createdAt,value
2023-03-21T00:00:03.318Z,4.72
2023-03-21T00:02:10.009Z,4.60
2023-03-21T00:04:17.146Z,4.72
2023-03-21T00:06:26.356Z,4.38
2023-03-21T00:08:36.920Z,4.13
2023-03-21T00:10:48.153Z,4.70
2023-03-21T00:12:58.587Z,4.32
2023-03-21T00:15:05.954Z,4.75
2023-03-21T00:19:16.680Z,3.97
2023-03-21T00:23:58.161Z,4.55
2023-03-21T00:26:04.295Z,4.05
2023-03-21T00:28:10.497Z,4.30
2023-03-21T00:30:16.740Z,4.10
2023-03-21T00:32:24.355Z,4.38
2023-03-21T00:34:37.076Z,4.63
2023-03-21T00:36:48.843Z,4.30
2023-03-21T00:38:56.747Z,4.10
2023-03-21T00:43:23.441Z,3.92
2023-03-21T00:45:28.454Z,4.03
2023-03-21T00:47:33.680Z,4.35
2023-03-21T00:49:39.025Z,4.20
2023-03-21T00:51:46.138Z,3.83
2023-03-21T00:53:54.720Z,3.85
2023-03-21T00:56:02.247Z,4.28
2023-03-21T01:00:18.008Z,3.33
2023-03-21T01:02:27.690Z,3.88
2023-03-21T01:04:37.920Z,3.47
2023-03-21T01:06:46.824Z,3.63
2023-03-21T01:08:53.388Z,3.97
2023-03-21T01:11:04.541Z,4.18
2023-03-21T01:13:09.466Z,3.97
2023-03-21T01:15:14.806Z,3.80
2023-03-21T01:17:19.963Z,3.50
2023-03-21T01:19:44.314Z,3.80
2023-03-21T01:21:53.564Z,3.70
2023-03-21T01:23:58.496Z,3.60
2023-03-21T01:26:07.095Z,4.05
2023-03-21T01:28:13.368Z,3.75
2023-03-21T01:30:22.767Z,3.75
2023-03-21T01:32:29.133Z,3.20
2023-03-21T01:34:34.058Z,3.85
2023-03-21T01:36:41.604Z,3.40
2023-03-21T01:38:52.316Z,3.90
2023-03-21T01:41:00.586Z,3.70
2023-03-21T01:43:32.470Z,3.83
2023-03-21T01:46:32.237Z,3.78
2023-03-21T01:48:53.807Z,3.65
2023-03-21T01:50:59.424Z,3.10
2023-03-21T01:53:18.091Z,4.10
2023-03-21T01:55:25.541Z,4.22
2023-03-21T01:58:02.089Z,3.40
2023-03-21T02:00:15.903Z,3.90
2023-03-21T02:02:28.699Z,4.47
2023-03-21T02:04:56.005Z,4.05
2023-03-21T02:07:09.521Z,3.95
2023-03-21T02:09:25.504Z,4.22
2023-03-21T02:11:33.245Z,4.68
2023-03-21T02:13:40.950Z,4.30
2023-03-21T02:16:04.048Z,4.70
2023-03-21T02:18:43.600Z,4.43
2023-03-21T02:21:15.052Z,4.88
2023-03-21T02:24:14.403Z,4.68
2023-03-21T02:27:04.806Z,4.25
2023-03-21T02:29:37.660Z,4.50
2023-03-21T02:32:15.134Z,4.70
2023-03-21T02:34:58.795Z,4.82
2023-03-21T02:37:36.693Z,4.80
2023-03-21T02:42:08.667Z,3.95
2023-03-21T02:44:24.114Z,4.55
2023-03-21T02:46:45.415Z,4.97
2023-03-21T02:49:06.360Z,4.40
2023-03-21T02:51:15.970Z,4.38
2023-03-21T02:53:28.627Z,4.53
2023-03-21T02:55:37.324Z,4.63
2023-03-21T02:57:47.339Z,5.20
2023-03-21T03:00:02.295Z,4.47
2023-03-21T03:02:14.378Z,5.00
2023-03-21T03:04:23.882Z,5.05
2023-03-21T03:06:39.812Z,4.50
2023-03-21T03:09:19.143Z,4.90
2023-03-21T03:11:31.007Z,4.50
2023-03-21T03:14:21.023Z,4.55
2023-03-21T03:16:43.023Z,4.30
2023-03-21T03:18:55.701Z,4.70
2023-03-21T03:21:08.721Z,4.55
2023-03-21T03:23:26.015Z,4.53
2023-03-21T03:25:43.170Z,4.90
2023-03-21T03:27:59.088Z,5.35
2023-03-21T03:30:08.081Z,4.85
2023-03-21T03:32:19.132Z,4.93
2023-03-21T03:34:32.621Z,5.07
2023-03-21T03:36:43.397Z,5.00
2023-03-21T03:38:53.434Z,4.85
2023-03-21T03:41:06.738Z,4.93
2023-03-21T03:43:26.730Z,4.68
2023-03-21T03:45:37.348Z,4.68
2023-03-21T03:47:56.886Z,5.13
2023-03-21T03:50:11.619Z,4.72
2023-03-21T03:52:26.659Z,5.20
2023-03-21T03:54:44.122Z,4.57
2023-03-21T03:56:52.640Z,4.43
2023-03-21T03:59:04.748Z,4.50
2023-03-21T04:01:34.865Z,4.63
2023-03-21T04:03:50.201Z,4.00
2023-03-21T04:05:56.963Z,4.75
2023-03-21T04:08:06.885Z,4.57
2023-03-21T04:10:19.526Z,4.87
2023-03-21T04:12:29.924Z,4.75
2023-03-21T04:14:57.041Z,4.55
2023-03-21T04:17:08.905Z,4.40
2023-03-21T04:19:15.920Z,4.20
2023-03-21T04:21:21.656Z,4.50
2023-03-21T04:23:26.583Z,4.35
2023-03-21T04:25:34.183Z,4.75
2023-03-21T04:27:46.730Z,5.20
2023-03-21T04:30:13.887Z,4.90
2023-03-21T04:32:34.003Z,5.13
2023-03-21T04:34:50.795Z,4.75
2023-03-21T04:36:58.080Z,4.57
2023-03-21T04:39:03.815Z,4.15
2023-03-21T04:41:12.463Z,4.63
2023-03-21T04:43:19.952Z,4.38
2023-03-21T04:45:24.924Z,5.35
2023-03-21T04:47:31.717Z,4.70
2023-03-21T04:49:36.635Z,5.07
2023-03-21T04:51:45.617Z,4.53
2023-03-21T04:53:57.547Z,4.80
2023-03-21T04:56:04.000Z,4.07
2023-03-21T04:58:10.311Z,4.38
2023-03-21T05:00:19.683Z,4.40
2023-03-21T05:02:25.859Z,4.30
2023-03-21T05:04:31.650Z,4.05
2023-03-21T05:06:39.709Z,4.00
2023-03-21T05:08:46.860Z,4.28
2023-03-21T05:10:51.907Z,4.53
2023-03-21T05:12:58.444Z,4.45
2023-03-21T05:15:06.193Z,5.03
2023-03-21T05:17:23.103Z,5.32
2023-03-21T05:19:34.955Z,5.13
2023-03-21T05:21:41.907Z,5.20
2023-03-21T05:23:58.488Z,4.85
2023-03-21T05:26:06.975Z,5.00
2023-03-21T05:28:21.599Z,5.07
2023-03-21T05:30:30.218Z,4.43
2023-03-21T05:32:40.424Z,4.45
2023-03-21T05:34:50.777Z,4.25
2023-03-21T05:39:06.626Z,4.35
2023-03-21T05:41:15.502Z,4.30
2023-03-21T05:43:21.208Z,4.43
2023-03-21T05:45:28.847Z,4.53
2023-03-21T05:47:34.188Z,3.90
2023-03-21T05:49:42.606Z,4.03
2023-03-21T05:51:48.635Z,4.57
2023-03-21T05:53:54.578Z,4.25
2023-03-21T05:56:00.094Z,3.95
2023-03-21T05:58:23.287Z,4.20
2023-03-21T06:00:30.694Z,3.80
2023-03-21T06:02:55.281Z,3.50
2023-03-21T06:05:28.059Z,3.33
2023-03-21T06:07:35.499Z,3.88
2023-03-21T06:09:40.457Z,4.10
2023-03-21T06:11:54.513Z,3.15
2023-03-21T06:14:05.544Z,3.25
2023-03-21T06:16:12.234Z,3.10
2023-03-21T06:18:17.868Z,3.75
2023-03-21T06:20:54.658Z,3.15
2023-03-21T06:22:59.598Z,3.25
2023-03-21T06:25:04.691Z,3.15
2023-03-21T06:27:12.233Z,3.00
2023-03-21T06:29:27.134Z,3.45
2023-03-21T06:31:35.688Z,3.20
2023-03-21T06:33:42.984Z,3.05
2023-03-21T06:35:58.165Z,2.97
2023-03-21T06:38:04.648Z,3.45
2023-03-21T06:40:14.300Z,3.80
2023-03-21T06:42:19.662Z,3.72
2023-03-21T06:44:25.668Z,3.50
2023-03-21T06:46:37.522Z,3.22
2023-03-21T06:48:47.087Z,3.40
2023-03-21T06:50:58.129Z,3.00
2023-03-21T06:53:05.710Z,3.15
2023-03-21T06:55:26.206Z,3.25
2023-03-21T06:57:31.770Z,2.67
2023-03-21T06:59:37.565Z,2.83
2023-03-21T07:01:46.144Z,3.00
2023-03-21T07:03:53.661Z,3.28
2023-03-21T07:06:09.729Z,3.25
2023-03-21T07:08:16.125Z,3.22
2023-03-21T07:10:21.732Z,3.05
2023-03-21T07:12:35.911Z,2.92
2023-03-21T07:15:02.241Z,3.20
2023-03-21T07:17:07.942Z,2.90
2023-03-21T07:19:13.171Z,3.35
2023-03-21T07:21:20.955Z,4.05
2023-03-21T07:23:28.221Z,3.20
2023-03-21T07:25:33.264Z,3.13
2023-03-21T07:27:40.936Z,2.95
2023-03-21T07:29:47.402Z,3.30
2023-03-21T07:31:53.149Z,3.05
2023-03-21T07:36:05.835Z,2.90
2023-03-21T07:38:16.816Z,3.58
2023-03-21T07:40:22.348Z,2.83
2023-03-21T07:42:27.898Z,3.00
2023-03-21T07:44:39.234Z,3.05
2023-03-21T07:46:44.151Z,3.50
2023-03-21T07:48:51.190Z,2.97
2023-03-21T07:50:56.607Z,3.00
2023-03-21T07:53:04.579Z,3.30
2023-03-21T07:55:12.842Z,3.30
2023-03-21T07:57:20.780Z,3.63
2023-03-21T07:59:27.101Z,3.17
2023-03-21T08:01:32.651Z,3.13
2023-03-21T08:03:38.277Z,3.05
2023-03-21T08:05:44.359Z,3.20
2023-03-21T08:07:53.773Z,3.40
2023-03-21T08:09:58.695Z,2.80
2023-03-21T08:12:10.650Z,2.85
2023-03-21T08:14:16.588Z,2.97
2023-03-21T08:16:21.677Z,2.95
2023-03-21T08:18:27.268Z,3.55
2023-03-21T08:20:33.507Z,4.00
2023-03-21T08:22:39.665Z,3.28
2023-03-21T08:24:46.765Z,3.33
2023-03-21T08:26:52.084Z,3.67
2023-03-21T08:28:59.802Z,3.70
2023-03-21T08:33:14.966Z,3.53
2023-03-21T08:35:24.297Z,3.85
2023-03-21T08:37:31.176Z,3.22
2023-03-21T08:39:36.188Z,3.27
2023-03-21T08:41:44.036Z,4.10
2023-03-21T08:43:50.996Z,4.45
2023-03-21T08:45:58.865Z,4.25
2023-03-21T08:48:03.890Z,4.00
2023-03-21T08:50:16.192Z,3.75
2023-03-21T08:52:21.288Z,3.85
2023-03-21T08:54:27.203Z,4.70
2023-03-21T08:56:32.759Z,3.88
2023-03-21T08:58:39.154Z,4.10
2023-03-21T09:00:45.075Z,4.32
2023-03-21T09:02:54.585Z,4.65
2023-03-21T09:04:59.956Z,4.35
2023-03-21T09:07:06.096Z,4.40
2023-03-21T09:09:12.710Z,3.85
2023-03-21T09:11:17.654Z,4.28
2023-03-21T09:13:22.686Z,3.95
2023-03-21T09:15:31.001Z,4.00
2023-03-21T09:17:39.638Z,4.18
2023-03-21T09:19:49.756Z,4.28
2023-03-21T09:21:55.777Z,4.32
2023-03-21T09:24:00.967Z,4.10
2023-03-21T09:26:06.835Z,4.80
2023-03-21T09:28:14.595Z,4.47
2023-03-21T09:30:24.871Z,4.78
2023-03-21T09:32:35.000Z,4.63
2023-03-21T09:34:41.243Z,4.43
2023-03-21T09:36:59.084Z,5.30
2023-03-21T09:41:25.111Z,4.95
2023-03-21T09:43:50.712Z,4.97
2023-03-21T09:46:11.104Z,5.18
2023-03-21T09:48:31.781Z,4.93
2023-03-21T09:50:40.706Z,5.32
2023-03-21T09:52:52.774Z,5.05
2023-03-21T09:54:59.282Z,5.40
2023-03-21T09:57:15.013Z,5.30
2023-03-21T09:59:27.954Z,5.22
2023-03-21T10:01:42.163Z,5.40
2023-03-21T10:03:50.361Z,5.22
2023-03-21T10:05:58.907Z,5.07
2023-03-21T10:08:13.295Z,5.45
2023-03-21T10:10:24.949Z,5.70
2023-03-21T10:12:32.095Z,5.05
2023-03-21T10:14:43.184Z,5.05
2023-03-21T10:16:51.566Z,5.30
2023-03-21T10:18:58.056Z,4.65
2023-03-21T10:21:05.894Z,4.35
2023-03-21T10:23:17.826Z,4.57
2023-03-21T10:25:27.383Z,4.38
2023-03-21T10:27:32.552Z,4.97
2023-03-21T10:29:44.884Z,5.28
2023-03-21T10:31:52.210Z,5.35
2023-03-21T10:34:02.212Z,4.72
2023-03-21T10:36:13.250Z,4.32
2023-03-21T10:38:25.426Z,4.60
2023-03-21T10:40:33.012Z,4.30
2023-03-21T10:44:52.468Z,4.38
2023-03-21T10:47:00.617Z,4.32
2023-03-21T10:49:06.120Z,4.03
2023-03-21T10:51:12.958Z,4.03
2023-03-21T10:53:25.308Z,5.13
2023-03-21T10:55:35.318Z,4.45
2023-03-21T10:57:41.269Z,4.82
2023-03-21T10:59:49.856Z,4.75
2023-03-21T11:01:58.644Z,5.72
2023-03-21T11:04:09.961Z,4.82
2023-03-21T11:06:26.189Z,5.18
2023-03-21T11:08:40.259Z,4.07
2023-03-21T11:11:00.906Z,4.38
2023-03-21T11:13:21.400Z,4.78
2023-03-21T11:15:36.266Z,5.40
2023-03-21T11:17:42.968Z,5.05
2023-03-21T11:19:52.600Z,4.13
2023-03-21T11:22:03.042Z,5.18
2023-03-21T11:24:18.076Z,4.38
2023-03-21T11:26:30.273Z,4.32
2023-03-21T11:28:41.544Z,4.47
2023-03-21T11:30:57.560Z,5.50
2023-03-21T11:33:07.057Z,4.75
2023-03-21T11:35:23.051Z,4.35
2023-03-21T11:37:30.501Z,4.65
2023-03-21T11:39:43.731Z,4.00
2023-03-21T11:41:53.928Z,3.58
2023-03-21T11:43:59.966Z,4.55
2023-03-21T11:46:13.025Z,3.75
2023-03-21T11:48:18.883Z,4.32
2023-03-21T11:50:34.811Z,4.28
2023-03-21T11:52:46.277Z,3.75
2023-03-21T11:55:45.697Z,3.55
2023-03-21T11:58:13.800Z,3.33
2023-03-21T12:00:26.988Z,4.00
2023-03-21T12:03:22.046Z,4.28
2023-03-21T12:05:32.977Z,5.05
2023-03-21T12:07:53.902Z,3.80
2023-03-21T12:10:28.272Z,3.35
2023-03-21T12:12:50.134Z,4.85
2023-03-21T12:15:08.563Z,4.38
2023-03-21T12:17:27.938Z,4.25
2023-03-21T12:19:57.109Z,4.55
2023-03-21T12:22:13.073Z,3.78
2023-03-21T12:24:23.838Z,4.85
2023-03-21T12:26:32.237Z,5.22
2023-03-21T12:28:58.068Z,4.45
2023-03-21T12:31:16.863Z,4.57
2023-03-21T12:33:53.705Z,5.07
2023-03-21T12:36:21.028Z,4.78
2023-03-21T12:38:32.565Z,5.20
2023-03-21T12:40:56.726Z,4.55
2023-03-21T12:43:49.167Z,4.88
2023-03-21T12:46:01.358Z,4.50
2023-03-21T12:48:21.083Z,4.03
2023-03-21T12:50:36.842Z,4.20
2023-03-21T12:52:47.025Z,4.03
2023-03-21T12:54:57.427Z,4.78
2023-03-21T12:57:08.629Z,4.07
2023-03-21T12:59:27.823Z,4.35
2023-03-21T13:01:38.133Z,4.85
2023-03-21T13:03:47.280Z,4.43
2023-03-21T13:05:56.744Z,4.72
2023-03-21T13:08:08.179Z,4.70
2023-03-21T13:10:21.002Z,5.57
2023-03-21T13:12:43.389Z,5.15
2023-03-21T13:15:07.944Z,4.85
2023-03-21T13:17:25.893Z,6.43
2023-03-21T13:19:41.410Z,5.80
2023-03-21T13:22:02.649Z,5.38
2023-03-21T13:24:22.265Z,5.63
2023-03-21T13:26:43.181Z,5.97
2023-03-21T13:28:54.831Z,6.57
2023-03-21T13:31:29.364Z,6.50
2023-03-21T13:33:37.585Z,6.85
2023-03-21T13:35:45.138Z,7.78
2023-03-21T13:37:56.090Z,7.95
2023-03-21T13:40:09.516Z,7.65
2023-03-21T13:42:26.225Z,7.15
2023-03-21T13:44:42.806Z,7.07
2023-03-21T13:46:58.880Z,7.43
2023-03-21T13:49:15.838Z,7.88
2023-03-21T13:51:39.639Z,9.60
2023-03-21T13:54:01.867Z,8.48
2023-03-21T13:59:22.162Z,8.32
2023-03-21T14:02:09.568Z,8.05
2023-03-21T14:04:24.088Z,7.82
2023-03-21T14:06:43.083Z,8.27
2023-03-21T14:08:51.708Z,7.72
2023-03-21T14:11:01.468Z,8.57
2023-03-21T14:13:10.776Z,8.68
2023-03-21T14:15:25.511Z,8.45
2023-03-21T14:17:35.747Z,8.80
2023-03-21T14:19:40.670Z,10.25
2023-03-21T14:21:54.033Z,8.68
2023-03-21T14:24:02.842Z,8.93
2023-03-21T14:26:10.177Z,9.25
2023-03-21T14:28:20.880Z,9.23
2023-03-21T14:30:29.841Z,9.88
2023-03-21T14:32:38.237Z,9.70
2023-03-21T14:34:43.544Z,9.30
2023-03-21T14:36:57.511Z,8.77
2023-03-21T14:39:15.162Z,8.02
2023-03-21T14:41:26.806Z,8.65
2023-03-21T14:43:35.382Z,8.57
2023-03-21T14:45:42.138Z,8.88
2023-03-21T14:48:00.891Z,7.00
2023-03-21T14:50:06.490Z,7.35
2023-03-21T14:52:17.385Z,7.82
2023-03-21T14:54:24.866Z,8.00
2023-03-21T14:56:30.252Z,7.68
2023-03-21T14:58:40.527Z,7.90
2023-03-21T15:00:45.650Z,8.43
2023-03-21T15:02:55.470Z,8.38
2023-03-21T15:05:15.457Z,7.47
2023-03-21T15:07:32.850Z,8.02
2023-03-21T15:09:38.787Z,8.23
2023-03-21T15:11:43.656Z,8.55
2023-03-21T15:13:55.430Z,8.88
2023-03-21T15:16:00.970Z,8.55
2023-03-21T15:18:14.846Z,9.18
2023-03-21T15:20:20.372Z,10.15
2023-03-21T15:22:34.935Z,10.68
2023-03-21T15:24:44.928Z,10.00
2023-03-21T15:26:52.099Z,10.10
2023-03-21T15:29:02.384Z,10.40
2023-03-21T15:31:10.728Z,10.68
2023-03-21T15:33:18.645Z,12.45
2023-03-21T15:37:40.580Z,10.40
2023-03-21T15:39:45.949Z,10.27
2023-03-21T15:42:09.249Z,10.10
2023-03-21T15:44:17.739Z,7.78
2023-03-21T15:46:41.734Z,6.68
2023-03-21T15:48:49.424Z,7.15
2023-03-21T15:51:04.922Z,8.10
2023-03-21T15:53:17.214Z,8.30
2023-03-21T15:55:26.951Z,7.10
2023-03-21T15:57:38.100Z,8.43
2023-03-21T15:59:48.025Z,9.05
2023-03-21T16:01:53.773Z,8.10
2023-03-21T16:04:08.641Z,7.57
2023-03-21T16:06:25.801Z,8.90
2023-03-21T16:08:37.660Z,7.38
2023-03-21T16:10:42.863Z,6.80
2023-03-21T16:12:47.761Z,7.35
2023-03-21T16:14:55.351Z,9.02
2023-03-21T16:17:01.547Z,8.32
2023-03-21T16:19:11.075Z,8.77
2023-03-21T16:21:18.373Z,8.00
2023-03-21T16:23:23.264Z,7.10
2023-03-21T16:25:31.205Z,6.82
2023-03-21T16:27:36.688Z,6.47
2023-03-21T16:29:41.716Z,7.57
2023-03-21T16:31:49.558Z,7.75
2023-03-21T16:36:08.020Z,6.88
2023-03-21T16:38:15.807Z,6.78
2023-03-21T16:40:37.489Z,8.82
2023-03-21T16:42:44.037Z,7.85
2023-03-21T16:44:49.197Z,7.28
2023-03-21T16:46:54.102Z,9.32
2023-03-21T16:49:00.545Z,8.80
2023-03-21T16:51:08.535Z,8.38
2023-03-21T16:53:13.922Z,8.68
2023-03-21T16:55:19.880Z,7.50
2023-03-21T16:57:30.529Z,7.13
2023-03-21T16:59:38.562Z,7.80
2023-03-21T17:01:46.289Z,7.70
2023-03-21T17:03:51.765Z,6.93
2023-03-21T17:05:58.892Z,8.50
2023-03-21T17:08:06.750Z,9.03
2023-03-21T17:12:24.159Z,10.10
2023-03-21T17:14:31.308Z,10.15
2023-03-21T17:16:40.309Z,9.82
2023-03-21T17:18:45.597Z,9.07
2023-03-21T17:20:51.172Z,8.95
2023-03-21T17:22:58.625Z,7.97
2023-03-21T17:25:06.495Z,8.45
2023-03-21T17:27:18.688Z,7.38
2023-03-21T17:29:23.624Z,8.15
2023-03-21T17:31:33.606Z,9.10
2023-03-21T17:33:39.161Z,7.28
2023-03-21T17:35:44.349Z,6.50
2023-03-21T17:37:51.254Z,6.53
2023-03-21T17:39:56.143Z,6.85
2023-03-21T17:42:04.937Z,6.20
2023-03-21T17:44:10.199Z,6.65
2023-03-21T17:46:19.556Z,7.15
2023-03-21T17:48:24.934Z,7.03
2023-03-21T17:50:34.731Z,7.93
2023-03-21T17:52:39.599Z,8.77
2023-03-21T17:54:44.515Z,8.35
2023-03-21T17:56:49.838Z,9.48
2023-03-21T17:58:57.948Z,8.45
2023-03-21T18:01:02.988Z,9.57
2023-03-21T18:03:08.006Z,10.05
2023-03-21T18:05:13.763Z,10.35
2023-03-21T18:07:28.685Z,10.57
2023-03-21T18:09:44.454Z,9.73
2023-03-21T18:11:51.875Z,9.48
2023-03-21T18:14:15.375Z,10.45
2023-03-21T18:16:25.674Z,9.63
2023-03-21T18:18:30.875Z,9.63
2023-03-21T18:20:51.195Z,9.75
2023-03-21T18:22:57.718Z,9.05
2023-03-21T18:25:03.432Z,8.57
2023-03-21T18:27:12.352Z,9.10
2023-03-21T18:34:12.677Z,9.52
2023-03-21T18:36:25.596Z,9.40
2023-03-21T18:38:32.777Z,9.45
2023-03-21T18:40:38.189Z,8.70
2023-03-21T18:43:22.610Z,7.75
2023-03-21T18:45:13.897Z,7.70
2023-03-21T18:47:19.044Z,7.45
2023-03-21T18:50:05.924Z,7.80
2023-03-21T18:51:50.535Z,7.47
2023-03-21T18:53:55.926Z,7.25
2023-03-21T18:56:09.119Z,7.35
2023-03-21T18:58:17.190Z,7.18
2023-03-21T19:00:25.964Z,7.60
2023-03-21T19:02:31.032Z,8.43
2023-03-21T19:04:37.511Z,7.80
2023-03-21T19:06:42.797Z,7.75
2023-03-21T19:08:48.822Z,7.53
2023-03-21T19:10:53.775Z,7.35
2023-03-21T19:12:58.803Z,7.30
2023-03-21T19:15:04.025Z,7.53
2023-03-21T19:18:15.651Z,7.75
2023-03-21T19:19:37.224Z,7.82
2023-03-21T19:21:42.197Z,6.40
2023-03-21T19:24:23.063Z,7.00
2023-03-21T19:26:23.760Z,6.95
2023-03-21T19:28:31.315Z,7.28
2023-03-21T19:32:45.452Z,6.63
2023-03-21T19:34:53.210Z,6.20
2023-03-21T19:36:58.481Z,5.68
2023-03-21T19:39:04.078Z,6.03
2023-03-21T19:41:10.052Z,5.80
2023-03-21T19:43:32.300Z,5.70
2023-03-21T19:45:41.378Z,6.47
2023-03-21T19:47:50.059Z,6.43
2023-03-21T19:50:40.728Z,7.70
2023-03-21T19:52:21.484Z,8.65
2023-03-21T19:54:29.994Z,8.52
2023-03-21T19:56:35.221Z,9.55
2023-03-21T19:58:42.586Z,10.82
2023-03-21T20:00:48.019Z,10.68
2023-03-21T20:02:55.599Z,11.13
2023-03-21T20:05:01.391Z,10.35
2023-03-21T20:07:06.269Z,9.98
2023-03-21T20:09:49.782Z,10.70
2023-03-21T20:11:36.523Z,9.68
2023-03-21T20:13:41.854Z,9.68
2023-03-21T20:15:48.258Z,10.40
2023-03-21T20:17:55.864Z,11.02
2023-03-21T20:20:01.392Z,8.23
2023-03-21T20:22:20.157Z,9.18
2023-03-21T20:24:32.808Z,10.63
2023-03-21T20:26:40.247Z,10.05
2023-03-21T20:28:56.604Z,11.18
2023-03-21T20:31:13.624Z,11.50
2023-03-21T20:33:23.520Z,11.43
2023-03-21T20:36:16.501Z,10.90
2023-03-21T20:37:53.846Z,12.07
2023-03-21T20:39:58.711Z,11.30
2023-03-21T20:42:05.336Z,11.75
2023-03-21T20:44:44.880Z,11.18
2023-03-21T20:46:38.673Z,12.25
2023-03-21T20:48:49.758Z,13.93
2023-03-21T20:51:00.383Z,11.70
2023-03-21T20:53:07.738Z,10.30
2023-03-21T20:55:15.514Z,9.45
2023-03-21T20:57:20.867Z,11.02
2023-03-21T20:59:28.016Z,10.32
2023-03-21T21:01:33.450Z,10.13
2023-03-21T21:03:45.759Z,11.50
2023-03-21T21:05:53.827Z,9.80
2023-03-21T21:07:58.986Z,29.20
2023-03-21T21:10:05.976Z,15.48
2023-03-21T21:12:11.794Z,11.63
2023-03-21T21:14:17.976Z,11.25
2023-03-21T21:16:23.672Z,11.05
2023-03-21T21:18:28.636Z,11.43
2023-03-21T21:20:33.791Z,18.92
2023-03-21T21:22:45.826Z,19.90
2023-03-21T21:24:56.288Z,16.80
2023-03-21T21:27:03.222Z,15.30
2023-03-21T21:29:08.372Z,14.98
2023-03-21T21:31:18.452Z,13.68
2023-03-21T21:33:23.859Z,12.32
2023-03-21T21:35:29.313Z,13.88
2023-03-21T21:37:36.671Z,14.40
2023-03-21T21:39:44.195Z,14.68
2023-03-21T21:41:49.332Z,13.57
2023-03-21T21:43:54.256Z,16.30
2023-03-21T21:46:01.520Z,14.93
2023-03-21T21:48:06.951Z,14.85
2023-03-21T21:50:12.593Z,13.55
2023-03-21T21:52:21.997Z,13.25
2023-03-21T21:54:30.148Z,13.25
2023-03-21T21:56:39.734Z,13.75
2023-03-21T21:58:48.712Z,12.80
2023-03-21T22:00:54.325Z,13.30
2023-03-21T22:03:02.641Z,12.50
2023-03-21T22:05:09.102Z,12.50
2023-03-21T22:07:14.819Z,13.63
2023-03-21T22:09:19.999Z,13.82
2023-03-21T22:11:24.902Z,13.23
2023-03-21T22:13:32.716Z,13.27
2023-03-21T22:15:37.597Z,13.13
2023-03-21T22:17:44.108Z,13.65
2023-03-21T22:20:04.315Z,12.05
2023-03-21T22:22:11.598Z,12.35
2023-03-21T22:24:17.132Z,11.20
2023-03-21T22:26:24.425Z,12.23
2023-03-21T22:28:36.574Z,11.75
2023-03-21T22:30:44.068Z,11.48
2023-03-21T22:33:08.051Z,11.23
2023-03-21T22:35:15.693Z,10.93
2023-03-21T22:37:20.790Z,10.75
2023-03-21T22:39:27.438Z,11.07
2023-03-21T22:41:32.353Z,12.63
2023-03-21T22:43:43.237Z,11.48
2023-03-21T22:45:48.181Z,11.48
2023-03-21T22:47:53.174Z,10.48
2023-03-21T22:49:58.479Z,10.32
2023-03-21T22:52:09.313Z,9.70
2023-03-21T22:54:14.710Z,10.38
2023-03-21T22:56:19.620Z,10.13
2023-03-21T22:58:27.189Z,9.70
2023-03-21T23:00:37.292Z,10.45
2023-03-21T23:02:43.698Z,9.93
2023-03-21T23:04:49.434Z,10.05
2023-03-21T23:06:54.447Z,9.70
2023-03-21T23:09:01.810Z,10.55
2023-03-21T23:11:10.567Z,9.80
2023-03-21T23:13:15.654Z,9.20
2023-03-21T23:15:21.303Z,9.55
2023-03-21T23:17:30.440Z,9.13
2023-03-21T23:19:35.575Z,9.25
2023-03-21T23:21:41.197Z,9.18
2023-03-21T23:23:50.253Z,9.18
2023-03-21T23:25:56.882Z,9.52
2023-03-21T23:28:07.005Z,9.07
2023-03-21T23:30:13.341Z,10.07
2023-03-21T23:32:18.681Z,10.18
2023-03-21T23:34:27.774Z,10.65
2023-03-21T23:36:33.547Z,10.75
2023-03-21T23:38:38.832Z,10.40
2023-03-21T23:40:46.903Z,9.73
2023-03-21T23:42:51.811Z,9.93
2023-03-21T23:44:58.034Z,10.82
2023-03-21T23:47:04.230Z,10.50
2023-03-21T23:49:10.485Z,9.80
2023-03-21T23:51:27.229Z,9.73
2023-03-21T23:53:33.822Z,9.85
2023-03-21T23:55:41.776Z,10.18
