createdAt,value
2023-04-08T00:00:33.757Z,99.90
2023-04-08T00:03:02.676Z,99.90
2023-04-08T00:05:31.201Z,99.90
2023-04-08T00:07:59.612Z,99.90
2023-04-08T00:10:27.931Z,99.90
2023-04-08T00:12:56.539Z,99.90
2023-04-08T00:15:24.914Z,99.90
2023-04-08T00:17:54.760Z,99.90
2023-04-08T00:20:24.719Z,99.90
2023-04-08T00:22:53.066Z,99.90
2023-04-08T00:25:23.422Z,99.90
2023-04-08T00:27:53.680Z,99.90
2023-04-08T00:30:22.546Z,99.90
2023-04-08T00:32:50.979Z,99.90
2023-04-08T00:35:20.937Z,99.90
2023-04-08T00:37:49.871Z,99.90
2023-04-08T00:40:18.191Z,99.90
2023-04-08T00:42:46.593Z,99.90
2023-04-08T00:45:15.042Z,99.90
2023-04-08T00:47:43.977Z,99.90
2023-04-08T00:50:12.655Z,99.90
2023-04-08T00:52:42.558Z,99.90
2023-04-08T00:55:11.070Z,99.90
2023-04-08T00:57:39.482Z,99.90
2023-04-08T01:00:09.681Z,99.90
2023-04-08T01:02:44.168Z,99.90
2023-04-08T01:05:17.586Z,99.90
2023-04-08T01:07:49.994Z,99.90
2023-04-08T01:10:21.215Z,99.90
2023-04-08T01:12:55.173Z,99.90
2023-04-08T01:15:24.312Z,99.90
2023-04-08T01:17:56.329Z,99.90
2023-04-08T01:20:26.362Z,99.90
2023-04-08T01:23:12.154Z,99.90
2023-04-08T01:25:40.888Z,99.90
2023-04-08T01:28:14.246Z,99.90
2023-04-08T01:30:44.459Z,99.90
2023-04-08T01:33:15.075Z,99.90
2023-04-08T01:35:43.802Z,99.90
2023-04-08T01:38:18.108Z,99.90
2023-04-08T01:40:47.662Z,99.90
2023-04-08T01:43:19.034Z,99.90
2023-04-08T01:45:49.172Z,99.90
2023-04-08T01:48:17.624Z,99.90
2023-04-08T01:50:47.335Z,99.90
2023-04-08T01:53:15.983Z,99.90
2023-04-08T01:55:45.680Z,99.90
2023-04-08T01:58:21.475Z,99.90
2023-04-08T02:00:50.629Z,99.90
2023-04-08T02:03:21.931Z,99.90
2023-04-08T02:05:50.445Z,99.90
2023-04-08T02:08:18.794Z,99.90
2023-04-08T02:10:47.229Z,99.90
2023-04-08T02:13:15.572Z,99.90
2023-04-08T02:15:53.647Z,99.90
2023-04-08T02:18:27.544Z,99.90
2023-04-08T02:21:15.924Z,99.90
2023-04-08T02:23:50.195Z,99.90
2023-04-08T02:26:19.456Z,99.90
2023-04-08T02:28:50.913Z,99.90
2023-04-08T02:31:21.919Z,99.90
2023-04-08T02:33:52.159Z,99.90
2023-04-08T02:36:21.103Z,99.90
2023-04-08T02:38:50.526Z,99.90
2023-04-08T02:41:19.046Z,99.90
2023-04-08T02:43:48.013Z,99.90
2023-04-08T02:46:16.548Z,99.90
2023-04-08T02:48:46.316Z,99.90
2023-04-08T02:51:14.818Z,99.90
2023-04-08T02:53:43.295Z,99.90
2023-04-08T02:56:11.946Z,99.90
2023-04-08T02:58:40.322Z,99.90
2023-04-08T03:01:09.721Z,99.90
2023-04-08T03:03:38.208Z,99.90
2023-04-08T03:06:07.982Z,99.90
2023-04-08T03:08:36.303Z,99.90
2023-04-08T03:11:04.589Z,99.90
2023-04-08T03:13:32.908Z,99.90
2023-04-08T03:16:01.233Z,99.90
2023-04-08T03:18:29.512Z,99.90
2023-04-08T03:20:58.135Z,99.90
2023-04-08T03:23:27.809Z,99.90
2023-04-08T03:25:56.290Z,99.90
2023-04-08T03:28:24.593Z,99.90
2023-04-08T03:30:52.930Z,99.90
2023-04-08T03:33:21.242Z,99.90
2023-04-08T03:35:49.645Z,99.90
2023-04-08T03:38:17.933Z,99.90
2023-04-08T03:40:47.698Z,99.90
2023-04-08T03:43:16.248Z,99.90
2023-04-08T03:45:44.732Z,99.90
2023-04-08T03:48:13.087Z,99.90
2023-04-08T03:50:41.378Z,99.90
2023-04-08T03:53:11.375Z,99.90
2023-04-08T03:55:39.700Z,99.90
2023-04-08T03:58:09.439Z,99.90
2023-04-08T04:00:37.935Z,99.90
2023-04-08T04:03:06.622Z,99.90
2023-04-08T04:05:35.007Z,99.90
2023-04-08T04:08:03.307Z,99.90
2023-04-08T04:10:31.624Z,99.90
2023-04-08T04:12:59.955Z,99.90
2023-04-08T04:15:29.712Z,99.90
2023-04-08T04:17:58.154Z,99.90
2023-04-08T04:20:29.247Z,99.90
2023-04-08T04:22:57.561Z,99.90
2023-04-08T04:25:26.060Z,99.90
2023-04-08T04:27:54.374Z,99.90
2023-04-08T04:30:22.666Z,99.90
2023-04-08T04:32:52.498Z,99.90
2023-04-08T04:35:20.856Z,99.90
2023-04-08T04:37:50.292Z,99.90
2023-04-08T04:40:18.789Z,99.90
2023-04-08T04:42:47.048Z,99.90
2023-04-08T04:45:15.613Z,99.90
2023-04-08T04:47:43.972Z,99.90
2023-04-08T04:50:13.953Z,99.90
2023-04-08T04:52:42.399Z,99.90
2023-04-08T04:55:11.194Z,99.90
2023-04-08T04:57:39.517Z,99.90
2023-04-08T05:00:09.659Z,99.90
2023-04-08T05:02:38.223Z,99.90
2023-04-08T05:05:07.350Z,99.90
2023-04-08T05:07:38.530Z,99.90
2023-04-08T05:10:07.761Z,99.90
2023-04-08T05:12:37.200Z,99.90
2023-04-08T05:15:06.567Z,99.90
2023-04-08T05:17:34.927Z,99.90
2023-04-08T05:20:03.427Z,99.90
2023-04-08T05:22:31.738Z,99.90
2023-04-08T05:25:01.528Z,99.90
2023-04-08T05:27:29.881Z,99.90
2023-04-08T05:29:58.166Z,99.90
2023-04-08T05:32:26.499Z,99.90
2023-04-08T05:34:54.816Z,99.90
2023-04-08T05:37:23.156Z,99.90
2023-04-08T05:39:51.459Z,99.90
2023-04-08T05:42:21.138Z,99.90
2023-04-08T05:44:49.475Z,99.90
2023-04-08T05:47:17.751Z,99.90
2023-04-08T05:49:46.129Z,99.90
2023-04-08T05:52:14.426Z,99.90
2023-04-08T05:54:44.804Z,99.90
2023-04-08T05:57:13.356Z,99.90
2023-04-08T05:59:43.085Z,99.90
2023-04-08T06:02:11.695Z,99.90
2023-04-08T06:04:40.332Z,99.90
2023-04-08T06:07:09.037Z,99.90
2023-04-08T06:09:38.198Z,99.90
2023-04-08T06:12:06.993Z,99.90
2023-04-08T06:14:35.360Z,99.90
2023-04-08T06:17:06.028Z,99.90
2023-04-08T06:19:34.616Z,99.90
2023-04-08T06:22:03.000Z,99.90
2023-04-08T06:24:31.346Z,99.90
2023-04-08T06:26:59.631Z,99.90
2023-04-08T06:29:29.966Z,99.90
2023-04-08T06:31:58.438Z,99.90
2023-04-08T06:34:28.186Z,99.90
2023-04-08T06:36:56.600Z,99.90
2023-04-08T06:39:25.107Z,99.90
2023-04-08T06:41:54.637Z,99.90
2023-04-08T06:44:38.948Z,99.90
2023-04-08T06:47:07.254Z,99.90
2023-04-08T06:49:37.343Z,99.90
2023-04-08T06:52:06.976Z,99.90
2023-04-08T06:54:35.249Z,99.90
2023-04-08T06:57:04.287Z,99.90
2023-04-08T06:59:32.633Z,99.90
2023-04-08T07:02:01.446Z,99.90
2023-04-08T07:04:29.802Z,99.90
2023-04-08T07:06:59.459Z,99.90
2023-04-08T07:09:27.830Z,99.90
2023-04-08T07:11:57.673Z,99.90
2023-04-08T07:14:26.070Z,99.90
2023-04-08T07:16:54.379Z,99.90
2023-04-08T07:19:22.788Z,99.90
2023-04-08T07:21:52.579Z,99.90
2023-04-08T07:24:22.247Z,99.90
2023-04-08T07:26:50.649Z,99.90
2023-04-08T07:29:19.005Z,99.90
2023-04-08T07:31:47.300Z,99.90
2023-04-08T07:34:15.663Z,99.90
2023-04-08T07:36:44.372Z,99.90
2023-04-08T07:39:12.783Z,99.90
2023-04-08T07:41:42.460Z,99.90
2023-04-08T07:44:10.768Z,99.90
2023-04-08T07:46:39.713Z,99.90
2023-04-08T07:49:08.133Z,99.90
2023-04-08T07:51:36.500Z,99.90
2023-04-08T07:54:04.918Z,99.90
2023-04-08T07:56:33.236Z,99.90
2023-04-08T07:59:03.008Z,99.90
2023-04-08T08:01:34.805Z,99.90
2023-04-08T08:04:03.792Z,99.90
2023-04-08T08:06:32.407Z,99.90
2023-04-08T08:09:01.418Z,99.90
2023-04-08T08:11:29.856Z,99.90
2023-04-08T08:13:58.253Z,99.90
2023-04-08T08:16:31.026Z,99.90
2023-04-08T08:18:59.618Z,99.90
2023-04-08T08:21:27.951Z,99.90
2023-04-08T08:23:56.962Z,99.90
2023-04-08T08:26:25.307Z,99.90
2023-04-08T08:28:53.637Z,99.90
2023-04-08T08:31:21.996Z,99.90
2023-04-08T08:33:51.942Z,99.90
2023-04-08T08:36:20.514Z,99.90
2023-04-08T08:38:49.087Z,99.90
2023-04-08T08:41:17.362Z,99.90
2023-04-08T08:43:45.742Z,99.90
2023-04-08T08:46:18.100Z,99.90
2023-04-08T08:48:47.075Z,99.90
2023-04-08T08:51:16.845Z,99.90
2023-04-08T08:53:45.660Z,99.90
2023-04-08T08:56:18.316Z,99.90
2023-04-08T08:58:47.972Z,99.90
2023-04-08T09:01:33.807Z,99.90
2023-04-08T09:04:13.139Z,99.90
2023-04-08T09:06:43.387Z,99.90
2023-04-08T09:09:11.874Z,99.90
2023-04-08T09:11:41.773Z,99.90
2023-04-08T09:14:20.750Z,99.90
2023-04-08T09:16:49.474Z,99.90
2023-04-08T09:19:17.926Z,99.90
2023-04-08T09:21:47.766Z,99.90
2023-04-08T09:24:29.995Z,99.90
2023-04-08T09:26:58.320Z,99.90
2023-04-08T09:29:30.057Z,99.90
2023-04-08T09:32:01.176Z,99.90
2023-04-08T09:34:32.574Z,99.90
2023-04-08T09:37:02.378Z,99.90
2023-04-08T09:39:30.908Z,99.90
2023-04-08T09:42:02.034Z,99.90
2023-04-08T09:44:33.235Z,99.90
2023-04-08T09:47:09.553Z,99.90
2023-04-08T09:49:43.485Z,99.90
2023-04-08T09:52:18.107Z,99.90
2023-04-08T09:54:53.775Z,99.90
2023-04-08T09:57:29.313Z,99.90
2023-04-08T10:00:05.513Z,99.90
2023-04-08T10:02:50.097Z,99.90
2023-04-08T10:05:19.590Z,99.90
2023-04-08T10:07:50.517Z,99.90
2023-04-08T10:10:20.004Z,99.90
2023-04-08T10:12:49.066Z,99.90
2023-04-08T10:15:28.211Z,99.90
2023-04-08T10:17:58.066Z,99.90
2023-04-08T10:20:50.489Z,99.90
2023-04-08T10:23:21.272Z,99.90
2023-04-08T10:25:50.463Z,99.90
2023-04-08T10:28:26.312Z,99.90
2023-04-08T10:30:55.904Z,99.90
2023-04-08T10:33:26.618Z,99.90
2023-04-08T10:35:56.769Z,99.90
2023-04-08T10:38:27.363Z,99.90
2023-04-08T10:40:56.080Z,99.90
2023-04-08T10:43:24.533Z,99.90
2023-04-08T10:45:55.179Z,99.90
2023-04-08T10:48:25.594Z,99.90
2023-04-08T10:50:55.846Z,99.90
2023-04-08T10:53:33.659Z,99.90
2023-04-08T10:56:07.317Z,99.90
2023-04-08T10:58:36.498Z,99.90
2023-04-08T11:01:06.771Z,99.90
2023-04-08T11:03:36.110Z,99.90
2023-04-08T11:06:05.156Z,99.90
2023-04-08T11:08:36.759Z,99.90
2023-04-08T11:11:09.077Z,99.90
2023-04-08T11:13:38.751Z,99.90
2023-04-08T11:16:17.710Z,99.90
2023-04-08T11:18:48.256Z,99.90
2023-04-08T11:21:17.701Z,99.90
2023-04-08T11:23:51.259Z,99.90
2023-04-08T11:26:21.295Z,99.90
2023-04-08T11:28:51.702Z,99.90
2023-04-08T11:31:24.578Z,99.90
2023-04-08T11:33:56.288Z,99.90
2023-04-08T11:36:24.695Z,99.90
2023-04-08T11:38:56.728Z,99.90
2023-04-08T11:41:25.088Z,99.90
2023-04-08T11:43:55.083Z,99.90
2023-04-08T11:46:23.718Z,99.90
2023-04-08T11:49:16.433Z,99.90
2023-04-08T11:51:56.971Z,99.90
2023-04-08T11:54:30.772Z,99.90
2023-04-08T11:56:59.609Z,99.90
2023-04-08T11:59:29.651Z,99.90
2023-04-08T12:01:59.021Z,99.90
2023-04-08T12:04:27.631Z,99.90
2023-04-08T12:06:58.138Z,99.90
2023-04-08T12:09:27.379Z,99.90
2023-04-08T12:11:57.585Z,99.90
2023-04-08T12:14:28.271Z,99.90
2023-04-08T12:16:56.924Z,99.90
2023-04-08T12:19:25.336Z,99.90
2023-04-08T12:21:53.615Z,99.90
2023-04-08T12:24:22.164Z,99.90
2023-04-08T12:26:50.424Z,99.90
2023-04-08T12:29:20.150Z,99.90
2023-04-08T12:31:48.580Z,99.90
2023-04-08T12:34:17.037Z,99.90
2023-04-08T12:36:46.152Z,99.90
2023-04-08T12:39:14.432Z,99.90
2023-04-08T12:41:42.809Z,99.60
2023-04-08T12:44:11.565Z,99.10
2023-04-08T12:46:41.288Z,98.20
2023-04-08T12:49:09.885Z,99.00
2023-04-08T12:51:38.247Z,98.70
2023-04-08T12:54:06.647Z,98.30
2023-04-08T12:56:35.687Z,98.80
2023-04-08T12:59:04.061Z,99.90
2023-04-08T13:01:32.432Z,99.90
2023-04-08T13:04:02.661Z,99.90
2023-04-08T13:06:32.051Z,99.90
2023-04-08T13:09:00.696Z,99.90
2023-04-08T13:11:29.194Z,99.90
2023-04-08T13:13:57.604Z,99.90
2023-04-08T13:16:25.907Z,99.90
2023-04-08T13:18:54.230Z,99.90
2023-04-08T13:21:23.980Z,99.90
2023-04-08T13:23:52.387Z,99.90
2023-04-08T13:26:20.785Z,99.90
2023-04-08T13:28:57.234Z,99.90
2023-04-08T13:31:26.687Z,99.90
2023-04-08T13:33:57.955Z,99.90
2023-04-08T13:36:28.903Z,99.90
2023-04-08T13:38:57.643Z,99.90
2023-04-08T13:41:28.153Z,99.90
2023-04-08T13:43:56.696Z,99.90
2023-04-08T13:46:25.212Z,99.90
2023-04-08T13:48:53.800Z,99.90
2023-04-08T13:51:22.302Z,99.90
2023-04-08T13:53:52.280Z,99.90
2023-04-08T13:56:21.115Z,99.90
2023-04-08T13:58:56.485Z,99.90
2023-04-08T14:01:25.932Z,99.90
2023-04-08T14:03:54.301Z,99.90
2023-04-08T14:06:22.662Z,99.90
2023-04-08T14:08:52.698Z,99.90
2023-04-08T14:11:21.318Z,99.90
2023-04-08T14:13:49.769Z,99.90
2023-04-08T14:16:18.127Z,99.90
2023-04-08T14:18:46.615Z,99.90
2023-04-08T14:21:15.762Z,99.90
2023-04-08T14:23:44.077Z,99.90
2023-04-08T14:26:13.880Z,99.90
2023-04-08T14:28:42.190Z,99.90
2023-04-08T14:31:10.503Z,99.90
2023-04-08T14:33:39.256Z,99.90
2023-04-08T14:36:08.214Z,99.90
2023-04-08T14:38:36.671Z,99.90
2023-04-08T14:41:05.018Z,99.90
2023-04-08T14:43:34.675Z,99.90
2023-04-08T14:46:03.029Z,99.90
2023-04-08T14:48:31.446Z,99.90
2023-04-08T14:51:00.065Z,99.90
2023-04-08T14:53:28.385Z,99.90
2023-04-08T14:55:56.750Z,99.90
2023-04-08T14:58:25.229Z,99.90
2023-04-08T15:00:55.751Z,99.90
2023-04-08T15:03:24.217Z,99.90
2023-04-08T15:05:59.652Z,99.90
2023-04-08T15:08:28.433Z,99.90
2023-04-08T15:10:57.071Z,99.90
2023-04-08T15:13:25.366Z,99.90
2023-04-08T15:15:55.105Z,99.90
2023-04-08T15:18:23.472Z,99.90
2023-04-08T15:20:51.794Z,99.90
2023-04-08T15:23:20.130Z,99.90
2023-04-08T15:25:48.552Z,99.90
2023-04-08T15:28:16.845Z,99.90
2023-04-08T15:30:45.154Z,99.90
2023-04-08T15:33:14.832Z,99.90
2023-04-08T15:35:46.706Z,99.90
2023-04-08T15:38:15.048Z,99.90
2023-04-08T15:40:44.709Z,99.90
2023-04-08T15:43:13.917Z,99.90
2023-04-08T15:45:44.348Z,99.90
2023-04-08T15:48:14.100Z,99.90
2023-04-08T15:50:42.713Z,99.90
2023-04-08T15:53:11.041Z,99.90
2023-04-08T15:55:40.576Z,99.90
2023-04-08T15:58:09.144Z,99.90
2023-04-08T16:00:37.465Z,99.90
2023-04-08T16:03:08.675Z,99.90
2023-04-08T16:05:39.885Z,99.90
2023-04-08T16:08:08.308Z,99.90
2023-04-08T16:10:37.373Z,99.90
2023-04-08T16:13:06.309Z,99.90
2023-04-08T16:15:35.216Z,99.90
2023-04-08T16:18:04.636Z,99.90
2023-04-08T16:20:33.297Z,99.90
2023-04-08T16:23:03.018Z,99.90
2023-04-08T16:25:31.367Z,99.90
2023-04-08T16:27:59.699Z,99.90
2023-04-08T16:30:27.953Z,99.90
2023-04-08T16:32:56.287Z,99.90
2023-04-08T16:35:24.566Z,99.90
2023-04-08T16:37:52.850Z,99.90
2023-04-08T16:40:22.565Z,99.90
2023-04-08T16:42:51.015Z,99.90
2023-04-08T16:45:19.527Z,99.90
2023-04-08T16:47:48.034Z,99.90
2023-04-08T16:50:16.574Z,99.90
2023-04-08T16:52:49.495Z,99.90
2023-04-08T16:55:18.154Z,99.90
2023-04-08T16:57:47.861Z,99.90
2023-04-08T17:00:18.683Z,99.90
2023-04-08T17:02:49.111Z,99.90
2023-04-08T17:05:18.025Z,99.90
2023-04-08T17:07:46.550Z,99.90
2023-04-08T17:10:15.444Z,99.90
2023-04-08T17:12:43.817Z,99.90
2023-04-08T17:15:13.705Z,99.90
2023-04-08T17:17:42.158Z,99.90
2023-04-08T17:20:11.921Z,99.90
2023-04-08T17:22:40.247Z,99.90
2023-04-08T17:25:09.380Z,99.90
2023-04-08T17:27:37.739Z,99.90
2023-04-08T17:30:07.985Z,99.90
2023-04-08T17:32:38.770Z,99.90
2023-04-08T17:35:07.572Z,99.90
2023-04-08T17:37:36.307Z,99.90
2023-04-08T17:40:04.808Z,99.90
2023-04-08T17:42:33.148Z,99.90
2023-04-08T17:45:02.691Z,99.90
2023-04-08T17:47:31.046Z,99.90
2023-04-08T17:50:01.056Z,99.90
2023-04-08T17:52:29.422Z,99.90
2023-04-08T17:54:57.876Z,99.90
2023-04-08T17:57:26.568Z,99.90
2023-04-08T17:59:55.027Z,99.90
2023-04-08T18:02:23.484Z,99.90
2023-04-08T18:04:52.416Z,99.90
2023-04-08T18:07:22.176Z,99.90
2023-04-08T18:09:50.544Z,99.90
2023-04-08T18:12:19.688Z,99.90
2023-04-08T18:14:48.062Z,99.90
2023-04-08T18:17:16.487Z,99.90
2023-04-08T18:19:44.809Z,99.90
2023-04-08T18:22:13.105Z,99.90
2023-04-08T18:24:42.798Z,99.90
2023-04-08T18:27:11.363Z,99.90
2023-04-08T18:29:39.739Z,99.90
2023-04-08T18:32:08.020Z,99.90
2023-04-08T18:34:36.405Z,99.90
2023-04-08T18:37:05.128Z,99.90
2023-04-08T18:39:33.446Z,99.90
2023-04-08T18:42:03.784Z,99.90
2023-04-08T18:44:32.195Z,99.90
2023-04-08T18:47:01.146Z,99.90
2023-04-08T18:49:30.235Z,99.90
2023-04-08T18:52:03.228Z,99.90
2023-04-08T18:54:32.124Z,99.90
2023-04-08T18:57:00.473Z,99.90
2023-04-08T18:59:30.222Z,99.90
2023-04-08T19:01:58.754Z,99.90
2023-04-08T19:04:27.484Z,99.90
2023-04-08T19:06:56.555Z,99.90
2023-04-08T19:09:24.891Z,99.90
2023-04-08T19:11:53.273Z,99.90
2023-04-08T19:14:21.860Z,99.90
2023-04-08T19:16:51.607Z,99.90
2023-04-08T19:19:20.220Z,99.90
2023-04-08T19:21:48.968Z,99.90
2023-04-08T19:24:17.425Z,99.90
2023-04-08T19:26:46.347Z,99.90
2023-04-08T19:29:14.839Z,99.90
2023-04-08T19:31:43.816Z,99.90
2023-04-08T19:34:13.798Z,99.90
2023-04-08T19:36:42.121Z,99.90
2023-04-08T19:39:10.523Z,99.90
2023-04-08T19:41:39.555Z,99.90
2023-04-08T19:44:08.749Z,99.90
2023-04-08T19:46:38.061Z,99.90
2023-04-08T19:49:07.509Z,99.90
2023-04-08T19:51:38.003Z,99.90
2023-04-08T19:54:07.259Z,99.90
2023-04-08T19:56:35.825Z,99.90
2023-04-08T19:59:04.404Z,99.90
2023-04-08T20:01:35.818Z,99.90
2023-04-08T20:04:04.628Z,99.90
2023-04-08T20:06:33.862Z,99.90
2023-04-08T20:09:05.657Z,99.90
2023-04-08T20:11:34.824Z,99.90
2023-04-08T20:14:04.556Z,99.90
2023-04-08T20:16:33.073Z,99.90
2023-04-08T20:19:01.548Z,99.90
2023-04-08T20:21:30.295Z,99.90
2023-04-08T20:23:58.687Z,99.90
2023-04-08T20:26:28.857Z,99.90
2023-04-08T20:28:59.037Z,99.90
2023-04-08T20:31:27.995Z,99.90
2023-04-08T20:33:56.890Z,99.90
2023-04-08T20:36:25.788Z,99.90
2023-04-08T20:38:55.014Z,99.90
2023-04-08T20:41:25.934Z,99.90
2023-04-08T20:43:55.844Z,99.90
2023-04-08T20:46:24.636Z,99.90
2023-04-08T20:48:53.619Z,99.90
2023-04-08T20:51:22.626Z,99.90
2023-04-08T20:53:51.459Z,99.90
2023-04-08T20:56:19.984Z,99.90
2023-04-08T20:58:49.073Z,99.90
2023-04-08T21:01:18.928Z,99.90
2023-04-08T21:03:47.370Z,99.90
2023-04-08T21:06:17.955Z,99.90
2023-04-08T21:08:47.208Z,99.90
2023-04-08T21:11:16.114Z,99.90
2023-04-08T21:13:47.257Z,99.90
2023-04-08T21:16:18.456Z,99.90
2023-04-08T21:18:46.795Z,99.90
2023-04-08T21:21:15.088Z,99.90
2023-04-08T21:23:43.432Z,99.90
2023-04-08T21:26:13.354Z,99.90
2023-04-08T21:28:41.972Z,99.90
2023-04-08T21:31:11.022Z,99.90
2023-04-08T21:33:40.894Z,99.90
2023-04-08T21:36:09.366Z,99.90
2023-04-08T21:38:37.697Z,99.90
2023-04-08T21:41:06.111Z,99.90
2023-04-08T21:43:34.391Z,99.90
2023-04-08T21:46:02.720Z,99.90
2023-04-08T21:48:31.230Z,99.90
2023-04-08T21:51:01.022Z,99.90
2023-04-08T21:53:29.327Z,99.90
2023-04-08T21:55:57.639Z,99.90
2023-04-08T21:58:27.862Z,99.90
2023-04-08T22:00:56.550Z,99.90
2023-04-08T22:03:24.964Z,99.90
2023-04-08T22:05:53.978Z,99.90
2023-04-08T22:08:24.105Z,99.90
2023-04-08T22:10:53.138Z,99.90
2023-04-08T22:13:21.453Z,99.90
2023-04-08T22:15:49.844Z,99.90
2023-04-08T22:18:18.326Z,99.90
2023-04-08T22:20:46.666Z,99.90
2023-04-08T22:23:14.978Z,99.90
2023-04-08T22:25:44.630Z,99.90
2023-04-08T22:28:12.907Z,99.90
2023-04-08T22:30:41.260Z,99.90
2023-04-08T22:33:09.671Z,99.90
2023-04-08T22:35:38.044Z,99.90
2023-04-08T22:38:06.464Z,99.90
2023-04-08T22:40:37.165Z,99.90
2023-04-08T22:43:06.941Z,99.90
2023-04-08T22:45:37.256Z,99.90
2023-04-08T22:48:05.788Z,99.90
2023-04-08T22:50:34.408Z,99.90
2023-04-08T22:53:03.502Z,99.90
2023-04-08T22:55:31.942Z,99.90
2023-04-08T22:58:00.413Z,99.90
2023-04-08T23:00:30.594Z,99.90
2023-04-08T23:02:58.978Z,99.90
2023-04-08T23:05:27.342Z,99.90
2023-04-08T23:07:55.654Z,99.90
2023-04-08T23:10:24.301Z,99.90
2023-04-08T23:12:52.637Z,99.90
2023-04-08T23:15:20.969Z,99.90
2023-04-08T23:17:50.818Z,99.90
2023-04-08T23:20:19.330Z,99.90
2023-04-08T23:22:47.862Z,99.90
2023-04-08T23:25:16.922Z,99.90
2023-04-08T23:27:45.902Z,99.90
2023-04-08T23:30:14.356Z,99.90
2023-04-08T23:32:42.720Z,99.90
2023-04-08T23:35:12.715Z,99.90
2023-04-08T23:37:41.083Z,99.90
2023-04-08T23:40:10.909Z,99.90
2023-04-08T23:42:39.198Z,99.90
2023-04-08T23:45:08.269Z,99.90
2023-04-08T23:47:36.796Z,99.90
2023-04-08T23:50:05.959Z,99.90
2023-04-08T23:52:35.966Z,99.90
2023-04-08T23:55:04.325Z,99.90
2023-04-08T23:57:32.645Z,99.90
