createdAt,value
2022-11-20T00:01:27.467Z,15.02
2022-11-20T00:03:55.955Z,14.13
2022-11-20T00:06:23.456Z,14.88
2022-11-20T00:08:50.233Z,14.30
2022-11-20T00:11:21.681Z,14.82
2022-11-20T00:13:49.934Z,14.38
2022-11-20T00:16:19.154Z,14.55
2022-11-20T00:18:46.315Z,13.73
2022-11-20T00:21:17.980Z,14.82
2022-11-20T00:23:44.891Z,13.82
2022-11-20T00:26:16.987Z,12.82
2022-11-20T00:28:44.297Z,15.10
2022-11-20T00:31:13.847Z,14.10
2022-11-20T00:33:40.441Z,13.40
2022-11-20T00:36:09.278Z,13.57
2022-11-20T00:38:36.014Z,13.77
2022-11-20T00:41:04.815Z,13.23
2022-11-20T00:43:31.538Z,13.32
2022-11-20T00:46:04.493Z,15.50
2022-11-20T00:48:31.585Z,14.48
2022-11-20T00:50:58.013Z,13.98
2022-11-20T00:53:25.269Z,15.40
2022-11-20T00:56:01.214Z,13.73
2022-11-20T00:58:31.686Z,14.65
2022-11-20T01:01:08.247Z,14.73
2022-11-20T01:03:36.561Z,13.93
2022-11-20T01:06:05.017Z,14.68
2022-11-20T01:08:33.796Z,15.27
2022-11-20T01:11:02.718Z,16.08
2022-11-20T01:13:40.154Z,15.27
2022-11-20T01:16:17.974Z,13.88
2022-11-20T01:18:46.589Z,15.18
2022-11-20T01:21:16.503Z,13.73
2022-11-20T01:23:44.627Z,14.77
2022-11-20T01:26:16.503Z,14.25
2022-11-20T01:28:43.684Z,15.40
2022-11-20T01:31:21.993Z,16.08
2022-11-20T01:33:50.737Z,16.05
2022-11-20T01:36:18.042Z,15.15
2022-11-20T01:38:44.565Z,15.23
2022-11-20T01:41:12.074Z,15.52
2022-11-20T01:43:38.463Z,14.18
2022-11-20T01:46:20.128Z,14.88
2022-11-20T01:48:53.681Z,15.07
2022-11-20T01:51:33.227Z,15.60
2022-11-20T01:54:05.394Z,14.95
2022-11-20T01:56:37.067Z,14.43
2022-11-20T01:59:06.409Z,14.52
2022-11-20T02:01:32.868Z,16.10
2022-11-20T02:04:00.865Z,16.50
2022-11-20T02:06:31.696Z,15.40
2022-11-20T02:08:58.318Z,16.08
2022-11-20T02:11:24.730Z,15.70
2022-11-20T02:13:51.417Z,16.50
2022-11-20T02:16:24.906Z,15.40
2022-11-20T02:18:52.416Z,15.95
2022-11-20T02:21:30.363Z,16.25
2022-11-20T02:24:00.728Z,16.17
2022-11-20T02:26:30.857Z,16.70
2022-11-20T02:28:58.780Z,17.23
2022-11-20T02:31:25.177Z,15.95
2022-11-20T02:33:58.924Z,16.38
2022-11-20T02:36:28.085Z,17.38
2022-11-20T02:38:54.835Z,17.20
2022-11-20T02:41:21.293Z,16.33
2022-11-20T02:43:47.715Z,17.35
2022-11-20T02:46:14.144Z,17.08
2022-11-20T02:48:40.542Z,16.45
2022-11-20T02:51:06.952Z,17.30
2022-11-20T02:53:33.372Z,18.88
2022-11-20T02:55:59.787Z,17.63
2022-11-20T02:58:26.170Z,16.70
2022-11-20T03:00:53.562Z,17.88
2022-11-20T03:03:20.003Z,18.20
2022-11-20T03:05:46.406Z,17.10
2022-11-20T03:08:12.789Z,18.42
2022-11-20T03:10:39.182Z,17.17
2022-11-20T03:13:06.272Z,15.95
2022-11-20T03:15:32.682Z,16.67
2022-11-20T03:17:59.060Z,17.30
2022-11-20T03:20:25.453Z,16.17
2022-11-20T03:22:51.856Z,18.27
2022-11-20T03:25:18.244Z,16.05
2022-11-20T03:27:44.627Z,17.20
2022-11-20T03:30:11.290Z,16.52
2022-11-20T03:32:37.672Z,16.20
2022-11-20T03:35:04.279Z,16.75
2022-11-20T03:37:30.663Z,16.52
2022-11-20T03:39:57.087Z,16.65
2022-11-20T03:42:42.067Z,17.02
2022-11-20T03:45:08.775Z,16.50
2022-11-20T03:47:35.160Z,17.08
2022-11-20T03:50:01.565Z,18.27
2022-11-20T03:52:27.946Z,17.48
2022-11-20T03:54:54.341Z,17.20
2022-11-20T03:57:20.770Z,18.05
2022-11-20T03:59:47.195Z,18.38
2022-11-20T04:02:13.605Z,17.23
2022-11-20T04:04:40.042Z,18.25
2022-11-20T04:07:06.489Z,18.98
2022-11-20T04:09:32.899Z,17.98
2022-11-20T04:11:59.323Z,16.95
2022-11-20T04:14:25.801Z,18.65
2022-11-20T04:16:52.222Z,18.35
2022-11-20T04:19:19.514Z,16.88
2022-11-20T04:21:46.475Z,18.13
2022-11-20T04:24:13.271Z,18.60
2022-11-20T04:26:40.228Z,18.50
2022-11-20T04:29:06.610Z,18.45
2022-11-20T04:31:34.576Z,18.17
2022-11-20T04:34:05.856Z,19.67
2022-11-20T04:36:32.980Z,16.90
2022-11-20T04:39:01.868Z,18.85
2022-11-20T04:41:30.911Z,18.30
2022-11-20T04:44:05.463Z,18.05
2022-11-20T04:46:34.542Z,18.00
2022-11-20T04:49:01.052Z,18.38
2022-11-20T04:51:27.896Z,18.48
2022-11-20T04:53:54.727Z,18.95
2022-11-20T04:56:21.211Z,18.80
2022-11-20T04:58:47.602Z,17.70
2022-11-20T05:01:22.931Z,19.35
2022-11-20T05:03:49.932Z,17.55
2022-11-20T05:06:18.267Z,18.65
2022-11-20T05:08:44.713Z,18.90
2022-11-20T05:11:13.934Z,18.92
2022-11-20T05:13:40.887Z,18.30
2022-11-20T05:16:13.142Z,19.50
2022-11-20T05:18:40.492Z,18.50
2022-11-20T05:21:07.844Z,19.45
2022-11-20T05:23:35.115Z,19.42
2022-11-20T05:26:02.222Z,18.65
2022-11-20T05:28:30.540Z,19.23
2022-11-20T05:30:57.015Z,19.75
2022-11-20T05:33:23.561Z,19.33
2022-11-20T05:35:50.432Z,17.60
2022-11-20T05:38:16.918Z,17.92
2022-11-20T05:40:43.457Z,17.63
2022-11-20T05:43:09.865Z,18.80
2022-11-20T05:45:36.501Z,19.08
2022-11-20T05:48:03.009Z,17.63
2022-11-20T05:50:29.444Z,18.08
2022-11-20T05:52:55.872Z,18.58
2022-11-20T05:55:22.310Z,18.65
2022-11-20T05:57:48.696Z,18.52
2022-11-20T06:00:15.811Z,19.60
2022-11-20T06:02:42.260Z,19.17
2022-11-20T06:05:09.762Z,17.58
2022-11-20T06:07:36.228Z,18.88
2022-11-20T06:10:02.681Z,18.67
2022-11-20T06:12:29.075Z,18.20
2022-11-20T06:14:55.462Z,18.20
2022-11-20T06:17:21.849Z,20.38
2022-11-20T06:19:48.238Z,17.33
2022-11-20T06:22:14.617Z,19.67
2022-11-20T06:24:40.998Z,19.20
2022-11-20T06:27:07.374Z,18.92
2022-11-20T06:29:34.205Z,19.40
2022-11-20T06:32:00.833Z,18.88
2022-11-20T06:34:27.289Z,19.08
2022-11-20T06:36:53.681Z,19.02
2022-11-20T06:39:20.489Z,19.20
2022-11-20T06:41:47.133Z,18.45
2022-11-20T06:44:13.526Z,18.73
2022-11-20T06:46:39.934Z,20.33
2022-11-20T06:49:06.794Z,19.83
2022-11-20T06:51:33.222Z,20.98
2022-11-20T06:54:00.565Z,20.30
2022-11-20T06:56:27.000Z,19.77
2022-11-20T06:58:53.420Z,19.05
2022-11-20T07:01:19.852Z,21.30
2022-11-20T07:03:48.975Z,20.30
2022-11-20T07:06:17.833Z,20.10
2022-11-20T07:08:44.241Z,19.15
2022-11-20T07:11:12.878Z,19.98
2022-11-20T07:13:39.270Z,22.65
2022-11-20T07:16:08.406Z,20.20
2022-11-20T07:18:35.199Z,20.00
2022-11-20T07:21:08.044Z,20.17
2022-11-20T07:23:35.248Z,18.98
2022-11-20T07:26:09.969Z,21.50
2022-11-20T07:28:36.634Z,18.90
2022-11-20T07:31:04.089Z,19.98
2022-11-20T07:33:30.465Z,19.67
2022-11-20T07:35:56.866Z,19.58
2022-11-20T07:38:23.249Z,20.05
2022-11-20T07:40:49.924Z,21.95
2022-11-20T07:43:16.341Z,20.00
2022-11-20T07:45:42.753Z,21.20
2022-11-20T07:48:09.141Z,20.45
2022-11-20T07:50:35.532Z,19.73
2022-11-20T07:53:06.200Z,19.88
2022-11-20T07:55:33.408Z,19.08
2022-11-20T07:58:00.580Z,18.98
2022-11-20T08:00:27.303Z,20.38
2022-11-20T08:02:53.761Z,18.65
2022-11-20T08:05:20.139Z,20.25
2022-11-20T08:07:46.837Z,20.27
2022-11-20T08:10:15.164Z,19.55
2022-11-20T08:13:05.412Z,19.23
2022-11-20T08:15:32.781Z,21.05
2022-11-20T08:18:29.950Z,21.52
2022-11-20T08:20:52.136Z,19.42
2022-11-20T08:23:18.531Z,18.80
2022-11-20T08:25:49.849Z,20.33
2022-11-20T08:28:21.393Z,19.35
2022-11-20T08:30:48.628Z,18.70
2022-11-20T08:33:15.272Z,20.08
2022-11-20T08:35:42.570Z,20.73
2022-11-20T08:38:10.300Z,19.45
2022-11-20T08:40:36.763Z,19.98
2022-11-20T08:43:03.145Z,20.20
2022-11-20T08:45:34.170Z,19.48
2022-11-20T08:48:04.809Z,18.75
2022-11-20T08:50:33.131Z,19.92
2022-11-20T08:53:06.637Z,20.15
2022-11-20T08:55:33.195Z,20.15
2022-11-20T08:58:03.681Z,19.05
2022-11-20T09:00:30.082Z,18.67
2022-11-20T09:02:56.510Z,19.25
2022-11-20T09:05:22.896Z,18.60
2022-11-20T09:07:49.290Z,19.77
2022-11-20T09:10:25.519Z,19.38
2022-11-20T09:12:53.134Z,19.15
2022-11-20T09:15:20.087Z,17.48
2022-11-20T09:18:01.339Z,18.52
2022-11-20T09:22:56.857Z,17.60
2022-11-20T09:25:23.285Z,16.67
2022-11-20T09:27:56.049Z,18.38
2022-11-20T09:30:22.447Z,17.98
2022-11-20T09:32:48.856Z,17.63
2022-11-20T09:35:15.627Z,17.95
2022-11-20T09:37:42.140Z,18.92
2022-11-20T09:40:20.732Z,18.38
2022-11-20T09:43:16.392Z,17.33
2022-11-20T09:46:00.156Z,17.25
2022-11-20T09:48:44.141Z,17.98
2022-11-20T09:51:13.308Z,17.00
2022-11-20T09:54:10.441Z,17.90
2022-11-20T09:56:43.820Z,17.73
2022-11-20T09:59:24.744Z,17.98
2022-11-20T10:01:51.395Z,17.15
2022-11-20T10:04:20.590Z,19.52
2022-11-20T10:07:30.672Z,16.98
2022-11-20T10:09:55.758Z,15.98
2022-11-20T10:12:37.697Z,12.45
2022-11-20T10:15:13.986Z,16.30
2022-11-20T10:18:06.596Z,15.90
2022-11-20T10:20:57.433Z,16.48
2022-11-20T10:23:45.829Z,16.75
2022-11-20T10:26:24.499Z,17.33
2022-11-20T10:29:09.881Z,15.65
2022-11-20T10:31:42.405Z,15.13
2022-11-20T10:34:27.855Z,14.65
2022-11-20T10:37:04.548Z,15.20
2022-11-20T10:39:52.183Z,15.70
2022-11-20T10:42:28.920Z,15.38
2022-11-20T10:45:06.368Z,15.48
2022-11-20T10:47:33.826Z,16.15
2022-11-20T10:50:05.748Z,13.98
2022-11-20T10:52:44.436Z,14.25
2022-11-20T10:55:35.768Z,14.55
2022-11-20T11:00:32.414Z,13.93
2022-11-20T11:03:03.826Z,12.75
2022-11-20T11:05:44.029Z,13.57
2022-11-20T11:08:17.558Z,12.57
2022-11-20T11:10:58.378Z,13.65
2022-11-20T11:13:27.161Z,13.15
2022-11-20T11:15:54.412Z,14.00
2022-11-20T11:18:29.327Z,13.68
2022-11-20T11:20:57.083Z,14.57
2022-11-20T11:23:40.775Z,13.02
2022-11-20T11:26:19.671Z,13.10
2022-11-20T11:28:59.561Z,13.68
2022-11-20T11:31:27.658Z,13.65
2022-11-20T11:34:07.850Z,12.73
2022-11-20T11:36:36.306Z,12.43
2022-11-20T11:39:05.545Z,12.60
2022-11-20T11:41:36.582Z,13.00
2022-11-20T11:44:46.433Z,13.50
2022-11-20T11:47:34.473Z,10.77
2022-11-20T11:50:17.210Z,13.27
2022-11-20T11:53:15.432Z,12.75
2022-11-20T11:55:50.740Z,11.50
2022-11-20T11:58:39.015Z,12.13
2022-11-20T12:01:39.776Z,10.70
2022-11-20T12:04:17.650Z,9.27
2022-11-20T12:06:48.250Z,10.27
2022-11-20T12:09:14.840Z,11.32
2022-11-20T12:11:46.224Z,10.13
2022-11-20T12:14:24.786Z,11.77
2022-11-20T12:16:53.695Z,9.95
2022-11-20T12:19:20.184Z,10.75
2022-11-20T12:22:25.566Z,10.88
2022-11-20T12:24:59.818Z,11.35
2022-11-20T12:27:51.130Z,12.27
2022-11-20T12:33:13.733Z,11.95
2022-11-20T12:35:56.657Z,13.00
2022-11-20T12:38:47.690Z,12.23
2022-11-20T12:41:56.638Z,12.88
2022-11-20T12:45:07.606Z,13.13
2022-11-20T12:47:48.990Z,14.25
2022-11-20T12:50:42.839Z,12.60
2022-11-20T12:53:33.090Z,14.25
2022-11-20T12:56:35.637Z,16.23
2022-11-20T12:59:32.458Z,13.20
2022-11-20T13:02:24.108Z,13.77
2022-11-20T13:05:27.281Z,12.98
2022-11-20T13:07:54.476Z,14.95
2022-11-20T13:10:51.734Z,12.30
2022-11-20T13:13:29.663Z,13.15
2022-11-20T13:16:07.922Z,12.80
2022-11-20T13:18:40.542Z,13.23
2022-11-20T13:21:43.489Z,12.23
2022-11-20T13:24:27.217Z,13.15
2022-11-20T13:27:08.614Z,12.18
2022-11-20T13:29:37.483Z,12.85
2022-11-20T13:32:08.116Z,11.70
2022-11-20T13:34:35.855Z,12.25
2022-11-20T13:37:04.617Z,11.77
2022-11-20T13:39:33.850Z,11.43
2022-11-20T13:42:27.661Z,11.55
2022-11-20T13:45:03.422Z,11.43
2022-11-20T13:47:30.431Z,11.48
2022-11-20T13:50:00.162Z,11.55
2022-11-20T13:52:44.856Z,11.13
2022-11-20T13:55:41.512Z,10.43
2022-11-20T13:58:36.918Z,10.75
2022-11-20T14:01:16.067Z,10.93
2022-11-20T14:06:32.466Z,10.43
2022-11-20T14:09:00.229Z,13.40
2022-11-20T14:11:28.765Z,11.63
2022-11-20T14:14:14.477Z,11.60
2022-11-20T14:16:40.870Z,12.82
2022-11-20T14:19:22.293Z,12.13
2022-11-20T14:21:53.619Z,14.02
2022-11-20T14:24:22.427Z,12.52
2022-11-20T14:26:50.969Z,13.65
2022-11-20T14:29:19.886Z,13.80
2022-11-20T14:31:53.716Z,13.15
2022-11-20T14:34:26.200Z,12.48
2022-11-20T14:36:58.031Z,12.45
2022-11-20T14:39:31.671Z,13.13
2022-11-20T14:41:58.049Z,14.35
2022-11-20T14:44:28.653Z,13.45
2022-11-20T14:46:56.705Z,9.48
2022-11-20T14:49:23.425Z,13.60
2022-11-20T14:52:03.389Z,13.88
2022-11-20T14:54:31.540Z,12.20
2022-11-20T14:57:04.310Z,13.75
2022-11-20T14:59:33.320Z,13.63
2022-11-20T15:02:11.304Z,14.15
2022-11-20T15:04:48.499Z,14.63
2022-11-20T15:07:26.175Z,13.00
2022-11-20T15:10:06.702Z,13.50
2022-11-20T15:12:36.146Z,12.70
2022-11-20T15:15:04.284Z,14.13
2022-11-20T15:17:32.474Z,14.00
2022-11-20T15:20:00.764Z,15.32
2022-11-20T15:22:27.158Z,14.68
2022-11-20T15:24:53.557Z,14.35
2022-11-20T15:27:19.983Z,15.50
2022-11-20T15:29:46.364Z,14.07
2022-11-20T15:32:13.786Z,12.85
2022-11-20T15:34:40.364Z,13.55
2022-11-20T15:37:06.736Z,13.02
2022-11-20T15:39:33.144Z,13.65
2022-11-20T15:41:59.529Z,11.70
2022-11-20T15:44:26.069Z,12.80
2022-11-20T15:46:52.558Z,12.05
2022-11-20T15:49:23.696Z,13.45
2022-11-20T15:54:22.640Z,12.40
2022-11-20T15:56:53.114Z,13.25
2022-11-20T15:59:19.839Z,13.77
2022-11-20T16:01:46.354Z,12.82
2022-11-20T16:04:14.864Z,16.77
2022-11-20T16:06:41.374Z,12.45
2022-11-20T16:09:08.118Z,11.85
2022-11-20T16:11:37.418Z,12.93
2022-11-20T16:14:23.481Z,13.55
2022-11-20T16:16:50.088Z,13.77
2022-11-20T16:19:16.615Z,14.23
2022-11-20T16:21:43.150Z,12.35
2022-11-20T16:24:13.632Z,13.52
2022-11-20T16:26:40.835Z,12.88
2022-11-20T16:29:07.918Z,12.88
2022-11-20T16:31:34.637Z,13.73
2022-11-20T16:34:08.459Z,36.67
2022-11-20T16:36:40.939Z,12.43
2022-11-20T16:39:07.466Z,11.70
2022-11-20T16:41:34.973Z,11.85
2022-11-20T16:44:06.773Z,13.55
2022-11-20T16:46:33.472Z,12.85
2022-11-20T16:49:05.876Z,11.93
2022-11-20T16:51:35.468Z,13.02
2022-11-20T16:54:02.952Z,12.93
2022-11-20T16:56:29.338Z,12.07
2022-11-20T16:58:57.770Z,12.57
2022-11-20T17:01:25.451Z,13.18
2022-11-20T17:03:57.764Z,13.98
2022-11-20T17:06:27.259Z,13.10
2022-11-20T17:08:55.345Z,13.52
2022-11-20T17:11:22.689Z,11.82
2022-11-20T17:13:49.358Z,12.07
2022-11-20T17:16:18.291Z,13.43
2022-11-20T17:18:45.312Z,12.75
2022-11-20T17:21:13.022Z,12.80
2022-11-20T17:23:42.130Z,13.23
2022-11-20T17:26:11.344Z,14.25
2022-11-20T17:28:38.915Z,14.20
2022-11-20T17:31:08.443Z,13.95
2022-11-20T17:33:36.754Z,14.25
2022-11-20T17:36:04.246Z,14.45
2022-11-20T17:38:30.749Z,13.27
2022-11-20T17:41:09.118Z,16.13
2022-11-20T17:43:38.425Z,13.82
2022-11-20T17:46:10.883Z,15.85
2022-11-20T17:48:38.031Z,14.73
2022-11-20T17:51:06.239Z,15.23
2022-11-20T17:53:34.520Z,16.35
2022-11-20T17:56:19.365Z,14.68
2022-11-20T17:58:45.857Z,14.05
2022-11-20T18:01:12.542Z,16.20
2022-11-20T18:03:39.047Z,15.10
2022-11-20T18:06:10.677Z,14.50
2022-11-20T18:08:37.540Z,14.82
2022-11-20T18:11:14.996Z,14.32
2022-11-20T18:14:01.783Z,15.82
2022-11-20T18:16:30.798Z,15.70
2022-11-20T18:18:58.229Z,15.15
2022-11-20T18:21:26.959Z,15.27
2022-11-20T18:23:55.211Z,15.13
2022-11-20T18:26:22.281Z,15.55
2022-11-20T18:28:48.682Z,16.55
2022-11-20T18:31:15.422Z,15.98
2022-11-20T18:33:41.904Z,15.43
2022-11-20T18:36:10.792Z,15.20
2022-11-20T18:38:40.639Z,16.27
2022-11-20T18:41:08.196Z,15.90
2022-11-20T18:43:53.468Z,16.77
2022-11-20T18:46:21.892Z,16.25
2022-11-20T18:48:48.312Z,15.20
2022-11-20T18:51:16.210Z,34.80
2022-11-20T18:53:47.207Z,29.27
2022-11-20T18:56:14.006Z,85.38
2022-11-20T18:58:41.307Z,54.13
2022-11-20T19:01:08.468Z,44.42
2022-11-20T19:03:34.938Z,20.17
2022-11-20T19:06:01.335Z,16.23
2022-11-20T19:08:27.906Z,13.73
2022-11-20T19:10:54.355Z,12.80
2022-11-20T19:13:20.792Z,14.77
2022-11-20T19:15:47.609Z,13.82
2022-11-20T19:18:14.043Z,14.70
2022-11-20T19:20:40.429Z,13.80
2022-11-20T19:23:06.803Z,13.70
2022-11-20T19:25:37.921Z,13.05
2022-11-20T19:28:04.975Z,14.68
2022-11-20T19:30:31.393Z,13.80
2022-11-20T19:32:58.057Z,14.20
2022-11-20T19:35:24.918Z,15.45
2022-11-20T19:37:51.751Z,14.13
2022-11-20T19:40:18.146Z,14.50
2022-11-20T19:42:44.534Z,17.30
2022-11-20T19:45:10.939Z,17.58
2022-11-20T19:48:07.164Z,16.17
2022-11-20T19:50:23.866Z,15.45
2022-11-20T19:52:53.156Z,15.38
2022-11-20T19:55:23.794Z,18.42
2022-11-20T19:57:50.212Z,16.30
2022-11-20T20:00:23.109Z,15.85
2022-11-20T20:02:54.681Z,14.55
2022-11-20T20:05:21.111Z,14.93
2022-11-20T20:07:47.880Z,15.32
2022-11-20T20:10:14.616Z,15.15
2022-11-20T20:12:41.024Z,13.45
2022-11-20T20:15:07.823Z,14.07
2022-11-20T20:17:34.238Z,13.95
2022-11-20T20:20:00.634Z,15.85
2022-11-20T20:22:27.017Z,15.57
2022-11-20T20:24:53.394Z,12.50
2022-11-20T20:27:19.838Z,13.40
2022-11-20T20:29:46.230Z,14.32
2022-11-20T20:32:12.636Z,13.93
2022-11-20T20:34:39.072Z,14.35
2022-11-20T20:37:05.466Z,13.02
2022-11-20T20:39:31.997Z,14.40
2022-11-20T20:41:58.370Z,13.40
2022-11-20T20:44:43.426Z,14.52
2022-11-20T20:47:09.816Z,14.32
2022-11-20T20:49:36.532Z,14.18
2022-11-20T20:52:02.934Z,13.57
2022-11-20T20:54:33.125Z,13.77
2022-11-20T20:57:00.805Z,13.07
2022-11-20T20:59:27.183Z,13.82
2022-11-20T21:01:53.564Z,13.43
2022-11-20T21:04:19.990Z,14.25
2022-11-20T21:06:46.372Z,13.38
2022-11-20T21:09:12.749Z,13.90
2022-11-20T21:11:39.709Z,12.73
2022-11-20T21:14:06.204Z,12.93
2022-11-20T21:16:40.892Z,14.70
2022-11-20T21:19:07.882Z,13.05
2022-11-20T21:21:52.944Z,15.65
2022-11-20T21:24:19.512Z,13.40
2022-11-20T21:26:46.005Z,14.18
2022-11-20T21:29:12.600Z,14.23
2022-11-20T21:31:38.983Z,13.10
2022-11-20T21:34:05.366Z,14.52
2022-11-20T21:36:32.004Z,14.30
2022-11-20T21:39:02.462Z,12.82
2022-11-20T21:41:30.412Z,13.23
2022-11-20T21:44:29.709Z,14.52
2022-11-20T21:46:46.347Z,14.18
2022-11-20T21:49:14.437Z,13.10
2022-11-20T21:51:40.815Z,13.98
2022-11-20T21:54:07.524Z,13.00
2022-11-20T21:56:33.930Z,14.82
2022-11-20T21:59:00.512Z,14.05
2022-11-20T22:01:29.446Z,15.23
2022-11-20T22:03:59.164Z,15.48
2022-11-20T22:06:29.363Z,15.13
2022-11-20T22:08:55.775Z,15.90
2022-11-20T22:11:22.280Z,13.52
2022-11-20T22:14:07.974Z,13.23
2022-11-20T22:16:36.212Z,13.38
2022-11-20T22:19:02.921Z,12.70
2022-11-20T22:21:30.422Z,13.00
2022-11-20T22:23:58.317Z,13.07
2022-11-20T22:26:27.394Z,13.73
2022-11-20T22:28:56.128Z,13.15
2022-11-20T22:31:24.799Z,13.38
2022-11-20T22:33:51.659Z,13.55
2022-11-20T22:36:28.811Z,15.52
2022-11-20T22:38:55.746Z,13.20
2022-11-20T22:41:28.775Z,14.10
2022-11-20T22:43:57.325Z,15.48
2022-11-20T22:46:25.049Z,13.93
2022-11-20T22:48:59.236Z,14.85
2022-11-20T22:51:37.225Z,14.75
2022-11-20T22:54:04.062Z,15.45
2022-11-20T22:56:31.319Z,14.15
2022-11-20T22:58:57.936Z,14.05
2022-11-20T23:01:26.855Z,13.93
2022-11-20T23:03:57.226Z,13.07
2022-11-20T23:06:24.264Z,13.77
2022-11-20T23:08:51.103Z,12.63
2022-11-20T23:11:28.945Z,14.10
2022-11-20T23:13:58.159Z,11.57
2022-11-20T23:16:26.139Z,13.52
2022-11-20T23:19:01.049Z,13.23
2022-11-20T23:21:27.808Z,13.07
2022-11-20T23:23:56.064Z,13.23
2022-11-20T23:26:24.812Z,13.90
2022-11-20T23:28:53.849Z,13.82
2022-11-20T23:31:20.832Z,13.73
2022-11-20T23:33:47.319Z,14.45
2022-11-20T23:36:14.494Z,13.75
2022-11-20T23:38:41.219Z,15.30
2022-11-20T23:41:08.281Z,15.52
2022-11-20T23:43:35.106Z,16.67
2022-11-20T23:46:02.441Z,16.02
2022-11-20T23:48:31.152Z,17.58
2022-11-20T23:50:57.932Z,16.65
2022-11-20T23:53:25.575Z,18.67
2022-11-20T23:56:00.660Z,19.58
2022-11-20T23:58:32.309Z,21.23
