createdAt,value
2019-04-06T00:02:24.046Z,99.90
2019-04-06T00:05:04.651Z,99.90
2019-04-06T00:07:45.035Z,99.90
2019-04-06T00:10:25.571Z,99.90
2019-04-06T00:13:06.464Z,99.90
2019-04-06T00:15:47.409Z,99.90
2019-04-06T00:18:27.984Z,99.90
2019-04-06T00:21:08.351Z,99.90
2019-04-06T00:23:48.711Z,99.90
2019-04-06T00:26:29.420Z,99.90
2019-04-06T00:29:09.863Z,99.90
2019-04-06T00:34:44.035Z,99.90
2019-04-06T00:37:24.582Z,99.90
2019-04-06T00:40:05.236Z,99.90
2019-04-06T00:42:45.600Z,99.90
2019-04-06T00:45:25.967Z,99.90
2019-04-06T00:48:06.403Z,99.90
2019-04-06T00:50:46.765Z,99.90
2019-04-06T00:53:27.546Z,99.90
2019-04-06T00:56:08.607Z,99.90
2019-04-06T00:58:49.424Z,99.90
2019-04-06T01:01:30.240Z,99.90
2019-04-06T01:04:10.840Z,99.90
2019-04-06T01:06:54.306Z,99.90
2019-04-06T01:09:34.456Z,99.90
2019-04-06T01:12:15.387Z,99.90
2019-04-06T01:14:55.843Z,99.90
2019-04-06T01:17:36.362Z,99.90
2019-04-06T01:20:17.075Z,99.90
2019-04-06T01:22:57.779Z,99.90
2019-04-06T01:25:38.270Z,99.90
2019-04-06T01:28:18.677Z,99.90
2019-04-06T01:30:59.531Z,99.90
2019-04-06T01:33:40.308Z,99.90
2019-04-06T01:36:21.055Z,99.90
2019-04-06T01:39:01.795Z,99.90
2019-04-06T01:41:42.455Z,99.90
2019-04-06T01:44:22.831Z,99.90
2019-04-06T01:47:03.164Z,99.90
2019-04-06T01:49:43.571Z,99.90
2019-04-06T01:52:23.916Z,99.90
2019-04-06T01:55:04.711Z,99.90
2019-04-06T01:57:45.434Z,99.90
2019-04-06T02:00:26.088Z,99.90
2019-04-06T02:03:06.631Z,99.90
2019-04-06T02:05:47.315Z,99.90
2019-04-06T02:08:28.163Z,99.90
2019-04-06T02:11:08.996Z,99.90
2019-04-06T02:13:49.711Z,99.90
2019-04-06T02:16:30.371Z,99.90
2019-04-06T02:19:10.856Z,99.90
2019-04-06T02:21:51.731Z,99.90
2019-04-06T02:24:32.815Z,99.90
2019-04-06T02:27:13.450Z,99.90
2019-04-06T02:30:14.012Z,99.90
2019-04-06T02:32:59.266Z,99.90
2019-04-06T02:36:00.037Z,99.90
2019-04-06T02:39:00.299Z,99.90
2019-04-06T02:42:01.061Z,99.90
2019-04-06T02:44:41.932Z,99.90
2019-04-06T02:47:22.467Z,99.90
2019-04-06T02:50:03.256Z,99.90
2019-04-06T02:52:43.559Z,99.90
2019-04-06T02:55:24.131Z,99.90
2019-04-06T02:58:04.603Z,99.90
2019-04-06T03:00:45.095Z,99.90
2019-04-06T03:03:25.730Z,99.90
2019-04-06T03:06:06.324Z,99.90
2019-04-06T03:08:46.634Z,99.90
2019-04-06T03:11:26.943Z,99.90
2019-04-06T03:14:07.611Z,99.90
2019-04-06T03:16:48.413Z,99.90
2019-04-06T03:19:28.928Z,99.90
2019-04-06T03:22:09.344Z,99.90
2019-04-06T03:24:50.519Z,99.90
2019-04-06T03:27:31.305Z,99.90
2019-04-06T03:30:11.448Z,99.90
2019-04-06T03:32:52.197Z,99.90
2019-04-06T03:35:32.892Z,99.90
2019-04-06T03:38:13.392Z,99.90
2019-04-06T03:40:54.478Z,99.90
2019-04-06T03:43:35.480Z,99.90
2019-04-06T03:46:16.047Z,99.90
2019-04-06T03:48:56.403Z,99.90
2019-04-06T03:51:37.466Z,99.90
2019-04-06T03:54:18.626Z,99.90
2019-04-06T03:56:58.889Z,99.90
2019-04-06T03:59:39.812Z,99.90
2019-04-06T04:02:20.543Z,99.90
2019-04-06T04:05:00.947Z,99.90
2019-04-06T04:07:41.725Z,99.90
2019-04-06T04:10:22.082Z,99.90
2019-04-06T04:13:03.071Z,99.90
2019-04-06T04:15:44.110Z,99.90
2019-04-06T04:18:24.404Z,99.90
2019-04-06T04:21:05.149Z,99.90
2019-04-06T04:23:45.848Z,99.90
2019-04-06T04:26:26.391Z,99.90
2019-04-06T04:29:07.148Z,99.90
2019-04-06T04:31:47.575Z,99.90
2019-04-06T04:34:28.099Z,99.90
2019-04-06T04:37:08.670Z,99.90
2019-04-06T04:39:49.465Z,99.90
2019-04-06T04:42:30.848Z,99.90
2019-04-06T04:45:11.798Z,99.90
2019-04-06T04:47:52.015Z,99.90
2019-04-06T04:50:32.497Z,99.90
2019-04-06T04:53:12.955Z,99.90
2019-04-06T04:55:53.345Z,99.90
2019-04-06T04:58:33.832Z,99.90
2019-04-06T05:01:14.608Z,99.90
2019-04-06T05:03:55.475Z,99.90
2019-04-06T05:06:36.391Z,99.90
2019-04-06T05:09:17.155Z,99.90
2019-04-06T05:11:58.183Z,99.90
2019-04-06T05:14:38.731Z,99.90
2019-04-06T05:17:19.363Z,99.90
2019-04-06T05:19:59.807Z,99.90
2019-04-06T05:22:40.534Z,99.90
2019-04-06T05:25:21.256Z,99.90
2019-04-06T05:28:01.955Z,99.90
2019-04-06T05:30:42.588Z,99.90
2019-04-06T05:33:23.003Z,99.90
2019-04-06T05:36:03.415Z,99.90
2019-04-06T05:38:44.018Z,99.90
2019-04-06T05:41:27.633Z,99.90
2019-04-06T05:44:07.923Z,99.90
2019-04-06T05:49:32.741Z,99.90
2019-04-06T05:52:13.111Z,99.90
2019-04-06T05:54:53.819Z,99.90
2019-04-06T05:57:34.291Z,99.90
2019-04-06T06:00:14.658Z,99.90
2019-04-06T06:02:55.116Z,99.90
2019-04-06T06:05:35.652Z,99.90
2019-04-06T06:08:16.674Z,99.90
2019-04-06T06:10:56.968Z,99.90
2019-04-06T06:13:39.400Z,99.90
2019-04-06T06:16:20.080Z,99.90
2019-04-06T06:18:48.479Z,99.90
2019-04-06T06:21:36.472Z,99.90
2019-04-06T06:24:25.732Z,99.90
2019-04-06T06:27:13.447Z,99.90
2019-04-06T06:30:01.163Z,99.90
2019-04-06T06:32:48.886Z,99.90
2019-04-06T06:35:36.892Z,99.90
2019-04-06T06:38:24.610Z,99.90
2019-04-06T06:41:12.583Z,99.90
2019-04-06T06:44:00.317Z,99.90
2019-04-06T06:46:48.035Z,99.90
2019-04-06T06:49:35.750Z,99.90
2019-04-06T06:52:23.470Z,99.90
2019-04-06T06:55:11.864Z,99.90
2019-04-06T06:57:59.591Z,99.90
2019-04-06T07:00:47.368Z,99.90
2019-04-06T07:03:35.396Z,99.90
2019-04-06T07:06:29.846Z,99.90
2019-04-06T07:09:10.795Z,99.90
2019-04-06T07:11:51.199Z,99.90
2019-04-06T07:14:32.090Z,99.90
2019-04-06T07:17:12.831Z,99.90
2019-04-06T07:19:53.087Z,99.40
2019-04-06T07:22:33.487Z,98.10
2019-04-06T07:25:13.940Z,95.60
2019-04-06T07:27:54.595Z,95.10
2019-04-06T07:30:35.452Z,96.20
2019-04-06T07:33:15.967Z,95.90
2019-04-06T07:35:56.560Z,97.70
2019-04-06T07:38:38.307Z,98.60
2019-04-06T07:41:19.010Z,99.90
2019-04-06T07:43:59.483Z,99.90
2019-04-06T07:46:40.119Z,99.90
2019-04-06T07:49:20.607Z,99.90
2019-04-06T07:52:01.552Z,99.90
2019-04-06T07:54:42.127Z,99.90
2019-04-06T07:57:22.771Z,99.90
2019-04-06T08:00:03.379Z,99.90
2019-04-06T08:02:43.818Z,99.90
2019-04-06T08:05:24.167Z,99.90
2019-04-06T08:08:04.911Z,99.90
2019-04-06T08:10:45.226Z,99.90
2019-04-06T08:13:26.286Z,99.90
2019-04-06T08:16:07.022Z,99.90
2019-04-06T08:18:47.953Z,99.90
2019-04-06T08:21:28.403Z,99.90
2019-04-06T08:24:09.332Z,99.90
2019-04-06T08:26:49.770Z,99.90
2019-04-06T08:29:30.608Z,99.90
2019-04-06T08:32:11.280Z,99.00
2019-04-06T08:34:52.128Z,95.80
2019-04-06T08:37:32.722Z,91.30
2019-04-06T08:40:13.361Z,83.80
2019-04-06T08:42:54.655Z,76.00
2019-04-06T08:45:35.250Z,72.30
2019-04-06T08:48:15.891Z,66.90
2019-04-06T08:50:56.807Z,63.10
2019-04-06T08:53:37.259Z,61.60
2019-04-06T08:56:17.703Z,60.30
2019-04-06T08:58:58.581Z,56.20
2019-04-06T09:01:39.232Z,53.60
2019-04-06T09:04:20.055Z,51.00
2019-04-06T09:07:00.612Z,48.60
2019-04-06T09:09:41.487Z,49.80
2019-04-06T09:12:22.150Z,50.60
2019-04-06T09:15:02.619Z,50.30
2019-04-06T09:17:43.115Z,47.40
2019-04-06T09:20:23.490Z,45.90
2019-04-06T09:23:04.575Z,45.10
2019-04-06T09:25:45.777Z,44.80
2019-04-06T09:28:26.307Z,43.30
2019-04-06T09:31:06.763Z,42.10
2019-04-06T09:33:47.091Z,41.40
2019-04-06T09:36:28.008Z,37.20
2019-04-06T09:39:08.921Z,36.90
2019-04-06T09:41:49.971Z,37.50
2019-04-06T09:44:32.215Z,38.10
2019-04-06T09:47:14.683Z,43.40
2019-04-06T09:50:00.099Z,43.50
2019-04-06T09:52:59.990Z,41.20
2019-04-06T09:56:00.287Z,39.00
2019-04-06T09:59:00.523Z,42.60
2019-04-06T10:01:45.364Z,40.00
2019-04-06T10:04:45.681Z,40.20
2019-04-06T10:07:30.919Z,40.90
2019-04-06T10:10:13.905Z,38.00
2019-04-06T10:13:14.315Z,40.30
2019-04-06T10:16:13.943Z,39.10
2019-04-06T10:22:07.511Z,40.30
2019-04-06T10:25:14.679Z,36.60
2019-04-06T10:28:21.589Z,38.50
2019-04-06T10:31:28.527Z,40.90
2019-04-06T10:34:35.679Z,41.30
2019-04-06T10:43:32.195Z,38.00
2019-04-06T10:46:39.406Z,39.60
2019-04-06T10:49:46.541Z,37.90
2019-04-06T10:52:53.507Z,39.60
2019-04-06T10:59:09.214Z,35.60
2019-04-06T11:08:05.579Z,42.70
2019-04-06T11:14:10.799Z,42.90
2019-04-06T11:16:53.383Z,45.00
2019-04-06T11:25:51.611Z,48.10
2019-04-06T11:28:34.079Z,49.20
2019-04-06T11:34:39.202Z,52.20
2019-04-06T11:37:24.070Z,54.50
2019-04-06T11:43:29.187Z,55.80
2019-04-06T11:46:14.586Z,57.70
2019-04-06T11:51:51.811Z,57.60
2019-04-06T11:54:34.387Z,58.00
2019-04-06T11:57:17.337Z,58.80
2019-04-06T12:00:26.124Z,58.30
2019-04-06T12:03:03.002Z,58.50
2019-04-06T12:05:45.607Z,56.70
2019-04-06T12:08:30.878Z,50.50
2019-04-06T12:11:31.686Z,53.10
2019-04-06T12:14:32.934Z,51.50
2019-04-06T12:17:18.067Z,51.30
2019-04-06T12:22:55.530Z,48.80
2019-04-06T12:25:56.965Z,50.30
2019-04-06T12:28:57.721Z,50.70
2019-04-06T12:31:58.047Z,53.20
2019-04-06T12:34:58.695Z,54.40
2019-04-06T12:40:48.201Z,54.90
2019-04-06T12:43:31.752Z,55.30
2019-04-06T12:46:12.539Z,58.70
2019-04-06T12:52:01.566Z,59.00
2019-04-06T12:57:55.872Z,61.00
2019-04-06T13:00:49.447Z,60.90
2019-04-06T13:03:22.315Z,62.40
2019-04-06T13:06:08.014Z,64.20
2019-04-06T13:08:50.274Z,64.60
2019-04-06T13:11:33.117Z,63.50
2019-04-06T13:14:15.570Z,64.50
2019-04-06T13:17:16.545Z,65.00
2019-04-06T13:19:59.351Z,65.30
2019-04-06T13:25:35.347Z,66.90
2019-04-06T13:31:23.092Z,68.10
2019-04-06T13:34:05.104Z,67.60
2019-04-06T13:37:06.408Z,68.60
2019-04-06T13:43:15.139Z,67.00
2019-04-06T13:46:15.903Z,67.10
2019-04-06T13:52:04.496Z,72.00
2019-04-06T13:58:10.043Z,73.80
2019-04-06T14:01:16.374Z,74.50
2019-04-06T14:07:18.038Z,73.80
2019-04-06T14:13:04.163Z,70.10
2019-04-06T14:15:46.575Z,70.40
2019-04-06T14:18:47.751Z,69.20
2019-04-06T14:21:49.196Z,68.40
2019-04-06T14:27:39.110Z,70.80
2019-04-06T14:33:48.314Z,68.00
2019-04-06T14:39:52.868Z,70.30
2019-04-06T14:42:53.627Z,72.00
2019-04-06T14:45:36.454Z,74.10
2019-04-06T14:48:37.227Z,71.50
2019-04-06T14:51:19.453Z,70.10
2019-04-06T14:54:04.952Z,68.30
2019-04-06T14:59:57.882Z,69.90
2019-04-06T15:02:42.911Z,67.90
2019-04-06T15:05:24.812Z,69.40
2019-04-06T15:08:25.814Z,70.20
2019-04-06T15:20:21.563Z,67.20
2019-04-06T15:29:05.491Z,68.80
2019-04-06T15:41:11.859Z,69.20
2019-04-06T15:43:54.131Z,70.90
2019-04-06T15:49:59.276Z,70.90
2019-04-06T15:56:07.856Z,70.80
2019-04-06T15:58:53.812Z,71.40
2019-04-06T16:02:01.451Z,73.30
2019-04-06T16:07:34.238Z,69.70
2019-04-06T16:10:35.685Z,69.70
2019-04-06T16:16:22.527Z,72.10
2019-04-06T16:19:04.899Z,72.40
2019-04-06T16:24:59.452Z,72.40
2019-04-06T16:27:41.555Z,72.30
2019-04-06T16:30:22.682Z,71.50
2019-04-06T16:33:05.188Z,73.10
2019-04-06T16:35:47.123Z,73.10
2019-04-06T16:41:36.847Z,73.60
2019-04-06T16:44:36.585Z,76.60
2019-04-06T16:47:36.346Z,75.80
2019-04-06T16:53:13.199Z,74.60
2019-04-06T16:56:12.899Z,75.70
2019-04-06T17:05:14.304Z,77.70
2019-04-06T17:07:57.161Z,77.10
2019-04-06T17:13:46.712Z,79.60
2019-04-06T17:16:46.505Z,79.20
2019-04-06T17:19:47.106Z,79.50
2019-04-06T17:22:32.351Z,79.60
2019-04-06T17:25:14.963Z,80.00
2019-04-06T17:27:57.695Z,80.10
2019-04-06T17:34:04.948Z,81.60
2019-04-06T17:37:05.183Z,81.70
2019-04-06T17:39:47.536Z,82.00
2019-04-06T17:42:33.520Z,83.90
2019-04-06T17:45:33.275Z,84.40
2019-04-06T17:48:33.998Z,85.30
2019-04-06T17:51:33.341Z,86.20
2019-04-06T17:54:15.652Z,87.00
2019-04-06T17:57:15.220Z,87.20
2019-04-06T18:00:15.639Z,88.00
2019-04-06T18:03:00.969Z,89.00
2019-04-06T18:05:43.778Z,90.00
2019-04-06T18:11:20.534Z,90.40
2019-04-06T18:14:01.298Z,91.70
2019-04-06T18:16:42.287Z,93.70
2019-04-06T18:19:23.321Z,95.30
2019-04-06T18:22:04.097Z,95.90
2019-04-06T18:24:44.709Z,99.40
2019-04-06T18:27:25.145Z,99.80
2019-04-06T18:30:05.999Z,99.90
2019-04-06T18:32:58.359Z,99.90
2019-04-06T18:35:30.703Z,99.90
2019-04-06T18:38:15.884Z,99.90
2019-04-06T18:40:57.043Z,99.90
2019-04-06T18:43:37.747Z,99.90
2019-04-06T18:46:18.443Z,99.90
2019-04-06T18:48:59.107Z,99.90
2019-04-06T18:51:39.723Z,99.90
2019-04-06T18:54:20.383Z,99.90
2019-04-06T18:57:01.484Z,99.90
2019-04-06T18:59:42.677Z,99.90
2019-04-06T19:02:23.456Z,99.90
2019-04-06T19:05:04.510Z,99.90
2019-04-06T19:07:45.023Z,99.90
2019-04-06T19:10:25.959Z,99.90
2019-04-06T19:13:07.163Z,99.90
2019-04-06T19:15:48.259Z,99.90
2019-04-06T19:18:28.815Z,99.90
2019-04-06T19:21:09.591Z,99.90
2019-04-06T19:23:49.902Z,99.90
2019-04-06T19:26:30.441Z,99.90
2019-04-06T19:29:11.279Z,99.90
2019-04-06T19:31:52.010Z,99.90
2019-04-06T19:34:32.600Z,99.90
2019-04-06T19:37:13.064Z,99.90
2019-04-06T19:39:54.208Z,99.90
2019-04-06T19:42:35.200Z,99.90
2019-04-06T19:45:15.824Z,99.90
2019-04-06T19:47:56.686Z,99.90
2019-04-06T19:50:38.203Z,99.90
2019-04-06T19:53:18.578Z,99.90
2019-04-06T19:55:59.139Z,99.90
2019-04-06T19:58:39.860Z,99.90
2019-04-06T20:01:20.627Z,99.90
2019-04-06T20:04:01.604Z,99.90
2019-04-06T20:06:42.471Z,99.90
2019-04-06T20:09:23.063Z,99.90
2019-04-06T20:12:07.112Z,99.90
2019-04-06T20:14:47.167Z,99.90
2019-04-06T20:17:27.688Z,99.90
2019-04-06T20:20:08.475Z,99.90
2019-04-06T20:22:48.743Z,99.90
2019-04-06T20:25:29.578Z,99.90
2019-04-06T20:28:11.054Z,99.90
2019-04-06T20:30:52.496Z,99.90
2019-04-06T20:33:32.946Z,99.90
2019-04-06T20:36:13.762Z,99.90
2019-04-06T20:38:54.223Z,99.90
2019-04-06T20:41:35.187Z,99.90
2019-04-06T20:44:15.553Z,99.90
2019-04-06T20:46:56.927Z,99.90
2019-04-06T20:49:37.535Z,99.90
2019-04-06T20:52:18.327Z,99.90
2019-04-06T20:54:58.977Z,99.90
2019-04-06T20:57:39.574Z,99.90
2019-04-06T21:00:20.472Z,99.90
2019-04-06T21:03:01.123Z,99.90
2019-04-06T21:05:41.587Z,99.90
2019-04-06T21:08:22.567Z,99.90
2019-04-06T21:11:03.570Z,99.90
2019-04-06T21:13:44.512Z,99.90
2019-04-06T21:16:25.261Z,99.90
2019-04-06T21:19:05.636Z,99.90
2019-04-06T21:21:47.034Z,99.90
2019-04-06T21:24:27.694Z,99.90
2019-04-06T21:27:08.560Z,99.90
2019-04-06T21:29:49.827Z,99.90
2019-04-06T21:32:30.428Z,99.90
2019-04-06T21:35:12.555Z,99.90
2019-04-06T21:37:54.274Z,99.90
2019-04-06T21:40:35.740Z,99.90
2019-04-06T21:43:17.380Z,99.90
2019-04-06T21:45:58.247Z,99.90
2019-04-06T21:48:38.863Z,99.90
2019-04-06T21:51:19.986Z,99.90
2019-04-06T21:54:01.360Z,99.90
2019-04-06T21:56:42.381Z,99.90
2019-04-06T21:59:23.432Z,99.90
2019-04-06T22:02:03.748Z,99.90
2019-04-06T22:04:44.249Z,99.90
2019-04-06T22:07:24.596Z,99.90
2019-04-06T22:10:05.243Z,99.90
2019-04-06T22:12:45.719Z,99.90
2019-04-06T22:15:26.004Z,99.90
2019-04-06T22:18:06.872Z,99.90
2019-04-06T22:20:47.291Z,99.90
2019-04-06T22:23:40.382Z,99.90
2019-04-06T22:26:10.969Z,99.90
2019-04-06T22:28:51.316Z,99.90
2019-04-06T22:31:32.340Z,99.90
2019-04-06T22:34:12.907Z,99.90
2019-04-06T22:36:53.571Z,99.90
2019-04-06T22:39:34.384Z,99.90
2019-04-06T22:42:15.358Z,99.90
2019-04-06T22:44:56.656Z,99.90
2019-04-06T22:47:37.215Z,99.90
2019-04-06T22:50:17.631Z,99.90
2019-04-06T22:52:58.333Z,99.90
2019-04-06T22:55:39.033Z,99.90
2019-04-06T22:58:19.715Z,99.90
2019-04-06T23:01:02.544Z,99.90
2019-04-06T23:07:07.596Z,99.90
2019-04-06T23:09:48.409Z,99.90
2019-04-06T23:12:28.982Z,99.90
2019-04-06T23:15:09.874Z,99.90
2019-04-06T23:17:50.323Z,99.90
2019-04-06T23:20:31.133Z,99.90
2019-04-06T23:23:11.707Z,99.90
2019-04-06T23:25:52.231Z,99.90
2019-04-06T23:28:33.133Z,99.90
2019-04-06T23:31:14.737Z,99.90
2019-04-06T23:33:55.686Z,99.90
2019-04-06T23:36:36.271Z,99.90
2019-04-06T23:39:17.611Z,99.90
2019-04-06T23:41:58.016Z,99.90
2019-04-06T23:44:39.756Z,99.90
2019-04-06T23:47:21.677Z,99.90
2019-04-06T23:50:02.812Z,99.90
2019-04-06T23:52:43.699Z,99.90
2019-04-06T23:55:24.796Z,99.90
2019-04-06T23:58:05.175Z,99.90
