createdAt,value
2017-11-28T00:07:17.765Z,69.60
2017-11-28T00:15:01.758Z,69.60
2017-11-28T00:17:28.818Z,69.50
2017-11-28T00:19:55.504Z,69.50
2017-11-28T00:25:01.490Z,69.50
2017-11-28T00:27:28.232Z,69.50
2017-11-28T00:29:54.996Z,69.50
2017-11-28T00:32:21.664Z,69.40
2017-11-28T00:34:48.362Z,69.60
2017-11-28T00:37:15.051Z,69.50
2017-11-28T00:39:49.939Z,69.40
2017-11-28T00:42:16.599Z,69.40
2017-11-28T01:00:38.010Z,69.30
2017-11-28T01:03:04.675Z,69.30
2017-11-28T01:05:31.330Z,69.30
2017-11-28T01:07:58.031Z,69.30
2017-11-28T01:10:24.724Z,69.20
2017-11-28T01:12:51.439Z,69.20
2017-11-28T01:28:33.822Z,69.20
2017-11-28T01:31:00.494Z,69.10
2017-11-28T01:33:32.383Z,69.10
2017-11-28T01:35:59.053Z,68.90
2017-11-28T01:38:25.809Z,69.10
2017-11-28T01:40:52.507Z,69.00
2017-11-28T01:43:19.562Z,69.10
2017-11-28T01:45:46.230Z,69.10
2017-11-28T01:48:12.963Z,69.10
2017-11-28T01:50:39.612Z,69.00
2017-11-28T01:53:13.969Z,68.90
2017-11-28T01:55:40.683Z,68.90
2017-11-28T01:58:07.343Z,68.90
2017-11-28T02:37:43.270Z,68.70
2017-11-28T02:45:27.568Z,68.70
2017-11-28T02:47:54.220Z,68.80
2017-11-28T02:50:20.919Z,68.70
2017-11-28T02:52:50.499Z,68.70
2017-11-28T02:55:17.199Z,68.70
2017-11-28T02:57:43.860Z,68.70
2017-11-28T03:00:10.514Z,68.60
2017-11-28T03:05:16.182Z,68.70
2017-11-28T03:07:44.393Z,68.70
2017-11-28T03:10:11.091Z,68.60
2017-11-28T03:12:37.730Z,68.60
2017-11-28T03:15:04.427Z,68.70
2017-11-28T03:20:10.390Z,68.80
2017-11-28T03:25:16.115Z,68.80
2017-11-28T03:27:42.777Z,68.80
2017-11-28T03:46:04.627Z,68.80
2017-11-28T03:48:31.319Z,68.80
2017-11-28T03:50:57.999Z,68.80
2017-11-28T03:53:24.670Z,68.80
2017-11-28T03:55:51.401Z,68.80
2017-11-28T03:58:18.063Z,68.80
2017-11-28T04:03:23.731Z,68.80
2017-11-28T04:05:50.427Z,68.80
2017-11-28T04:08:17.107Z,68.90
2017-11-28T04:10:43.819Z,68.90
2017-11-28T04:13:10.493Z,68.90
2017-11-28T04:15:37.184Z,68.90
2017-11-28T04:18:03.879Z,68.80
2017-11-28T04:20:32.463Z,68.80
2017-11-28T04:22:59.123Z,68.80
2017-11-28T04:25:38.035Z,68.80
2017-11-28T04:28:04.734Z,68.80
2017-11-28T04:30:31.411Z,68.80
2017-11-28T04:32:58.096Z,68.80
2017-11-28T04:35:26.632Z,68.90
2017-11-28T04:37:53.313Z,68.90
2017-11-28T04:40:19.955Z,68.90
2017-11-28T04:42:46.634Z,68.90
2017-11-28T04:45:13.287Z,68.90
2017-11-28T05:06:12.662Z,69.00
2017-11-28T05:37:56.123Z,68.90
2017-11-28T05:58:56.938Z,69.10
2017-11-28T06:01:23.643Z,68.90
2017-11-28T06:03:50.331Z,68.90
2017-11-28T06:06:17.015Z,68.90
2017-11-28T06:08:43.685Z,68.90
2017-11-28T06:11:20.084Z,69.00
2017-11-28T06:13:46.731Z,68.90
2017-11-28T06:16:16.064Z,68.90
2017-11-28T06:39:54.920Z,68.80
2017-11-28T06:50:20.531Z,68.60
2017-11-28T06:52:47.230Z,68.70
2017-11-28T06:55:13.908Z,68.60
2017-11-28T06:57:40.643Z,68.60
2017-11-28T07:00:07.316Z,68.60
2017-11-28T07:52:56.899Z,68.30
2017-11-28T08:19:15.676Z,68.50
2017-11-28T08:35:02.558Z,68.30
2017-11-28T08:37:29.279Z,68.30
2017-11-28T08:39:55.951Z,68.30
2017-11-28T08:42:22.627Z,68.30
2017-11-28T08:47:27.647Z,68.30
2017-11-28T09:03:21.120Z,68.30
2017-11-28T09:19:03.341Z,68.30
2017-11-28T09:21:30.099Z,68.30
2017-11-28T09:23:56.843Z,68.30
2017-11-28T09:26:23.532Z,68.30
2017-11-28T09:28:50.207Z,68.40
2017-11-28T09:31:16.889Z,68.30
2017-11-28T09:33:43.570Z,68.30
2017-11-28T09:36:10.277Z,68.30
2017-11-28T09:38:36.949Z,68.30
2017-11-28T09:41:08.609Z,68.30
2017-11-28T09:43:35.284Z,68.40
2017-11-28T09:46:01.976Z,68.30
2017-11-28T09:48:28.635Z,68.30
2017-11-28T09:50:55.298Z,68.30
2017-11-28T09:53:22.384Z,68.50
2017-11-28T09:55:50.615Z,68.50
2017-11-28T09:58:17.701Z,68.30
2017-11-28T10:00:44.382Z,68.30
2017-11-28T10:03:14.647Z,68.30
2017-11-28T10:34:59.399Z,68.30
2017-11-28T10:37:26.058Z,68.30
2017-11-28T10:39:52.745Z,68.30
2017-11-28T10:42:19.412Z,68.40
2017-11-28T10:44:46.092Z,68.30
2017-11-28T10:47:12.774Z,68.30
2017-11-28T10:49:39.466Z,68.30
2017-11-28T10:52:06.216Z,68.30
2017-11-28T10:54:44.331Z,68.30
2017-11-28T10:57:10.983Z,68.30
2017-11-28T10:59:37.656Z,68.30
2017-11-28T11:02:08.645Z,68.50
2017-11-28T11:39:05.373Z,68.30
2017-11-28T12:00:05.576Z,68.30
2017-11-28T12:36:59.493Z,68.10
2017-11-28T12:39:26.165Z,68.10
2017-11-28T12:41:52.841Z,68.20
2017-11-28T12:44:19.518Z,68.20
2017-11-28T12:46:46.206Z,68.20
2017-11-28T12:49:12.887Z,68.10
2017-11-28T12:51:39.558Z,68.10
2017-11-28T12:54:06.252Z,68.10
2017-11-28T12:56:32.919Z,68.10
2017-11-28T13:01:38.180Z,68.10
2017-11-28T13:06:44.702Z,68.00
2017-11-28T13:09:11.432Z,68.00
2017-11-28T13:11:44.475Z,68.00
2017-11-28T13:14:11.153Z,68.00
2017-11-28T13:16:37.807Z,68.00
2017-11-28T13:19:04.497Z,68.10
2017-11-28T13:21:32.691Z,67.90
2017-11-28T13:24:02.698Z,67.90
2017-11-28T13:26:29.376Z,68.00
2017-11-28T13:28:56.056Z,67.90
2017-11-28T13:31:22.779Z,67.80
2017-11-28T13:33:49.573Z,68.00
2017-11-28T13:52:11.169Z,68.00
2017-11-28T13:54:37.891Z,67.90
2017-11-28T13:57:04.937Z,68.00
2017-11-28T13:59:31.996Z,68.00
2017-11-28T14:02:02.731Z,68.00
2017-11-28T14:04:29.401Z,67.90
2017-11-28T14:23:06.900Z,67.80
2017-11-28T14:25:52.290Z,67.80
2017-11-28T14:28:19.909Z,67.90
2017-11-28T14:31:04.249Z,67.80
2017-11-28T14:33:32.460Z,67.60
2017-11-28T14:52:10.658Z,67.70
2017-11-28T14:54:43.044Z,67.70
2017-11-28T14:57:25.511Z,67.80
2017-11-28T15:00:02.562Z,67.60
2017-11-28T15:02:34.918Z,67.60
2017-11-28T15:05:19.268Z,67.50
2017-11-28T15:39:36.309Z,67.50
2017-11-28T15:52:39.051Z,67.60
2017-11-28T15:55:05.712Z,67.50
2017-11-28T15:57:32.383Z,67.50
2017-11-28T15:59:59.460Z,67.50
2017-11-28T16:02:26.127Z,67.50
2017-11-28T16:04:52.791Z,67.50
2017-11-28T16:07:19.492Z,67.60
2017-11-28T16:20:28.941Z,67.60
2017-11-28T16:38:50.527Z,67.40
2017-11-28T16:41:17.205Z,67.40
2017-11-28T16:43:43.855Z,67.50
2017-11-28T16:46:10.921Z,67.50
2017-11-28T16:48:37.578Z,67.50
2017-11-28T16:51:04.286Z,67.40
2017-11-28T16:53:30.943Z,67.40
2017-11-28T16:55:57.590Z,67.50
2017-11-28T16:58:24.261Z,67.30
2017-11-28T17:00:50.984Z,67.20
2017-11-28T17:03:17.650Z,67.30
2017-11-28T17:05:44.347Z,67.30
2017-11-28T17:24:05.296Z,67.20
2017-11-28T17:26:31.994Z,67.20
2017-11-28T17:28:58.642Z,67.30
2017-11-28T17:31:25.315Z,67.30
2017-11-28T17:34:02.383Z,67.30
2017-11-28T17:36:29.071Z,67.20
2017-11-28T17:57:30.971Z,67.20
2017-11-28T18:10:33.891Z,67.20
2017-11-28T18:13:00.977Z,67.20
2017-11-28T18:15:27.621Z,67.20
2017-11-28T18:17:56.834Z,67.00
2017-11-28T18:20:23.487Z,67.20
2017-11-28T18:22:50.176Z,67.20
2017-11-28T18:38:45.198Z,67.10
2017-11-28T18:41:11.885Z,67.20
2017-11-28T18:43:38.572Z,67.00
2017-11-28T18:46:05.232Z,67.20
2017-11-28T18:48:31.911Z,67.10
2017-11-28T18:53:50.431Z,67.10
2017-11-28T19:09:32.983Z,66.80
2017-11-28T19:11:59.646Z,66.80
2017-11-28T19:14:26.346Z,67.00
2017-11-28T19:16:53.021Z,67.00
2017-11-28T19:19:19.737Z,67.00
2017-11-28T19:21:46.387Z,67.00
2017-11-28T19:24:13.048Z,67.00
2017-11-28T19:26:39.730Z,67.00
2017-11-28T19:29:06.795Z,67.00
2017-11-28T19:31:33.443Z,67.00
2017-11-28T19:36:39.036Z,66.80
2017-11-28T19:39:05.739Z,66.80
2017-11-28T19:41:32.402Z,67.00
2017-11-28T19:44:02.898Z,66.70
2017-11-28T19:49:08.436Z,66.70
2017-11-28T19:51:35.098Z,67.00
2017-11-28T19:54:01.763Z,66.80
2017-11-28T20:15:02.286Z,66.80
2017-11-28T20:25:26.554Z,66.80
2017-11-28T20:27:53.239Z,66.70
2017-11-28T20:30:19.925Z,66.80
2017-11-28T20:32:46.716Z,66.80
2017-11-28T20:35:13.847Z,66.80
2017-11-28T20:37:40.513Z,66.80
2017-11-28T21:11:57.489Z,66.80
2017-11-28T21:14:24.171Z,66.80
2017-11-28T21:16:50.833Z,66.80
2017-11-28T21:19:17.544Z,66.70
2017-11-28T21:21:44.626Z,66.60
2017-11-28T21:24:11.279Z,66.60
2017-11-28T21:26:37.957Z,66.70
2017-11-28T21:29:05.042Z,66.60
2017-11-28T21:31:31.708Z,66.70
2017-11-28T21:33:58.407Z,66.60
2017-11-28T21:36:25.079Z,66.70
2017-11-28T22:13:20.949Z,66.40
2017-11-28T22:15:47.595Z,66.40
2017-11-28T22:18:14.292Z,66.40
2017-11-28T22:20:41.014Z,66.30
2017-11-28T22:23:07.674Z,66.40
2017-11-28T22:25:34.380Z,66.30
2017-11-28T22:41:21.066Z,66.30
2017-11-28T22:43:47.741Z,66.30
2017-11-28T22:46:14.415Z,66.20
2017-11-28T22:48:41.137Z,66.10
2017-11-28T22:51:07.822Z,66.20
2017-11-28T22:53:34.516Z,66.10
2017-11-28T22:56:01.219Z,66.20
2017-11-28T23:11:43.258Z,66.10
2017-11-28T23:14:09.948Z,66.00
2017-11-28T23:16:36.635Z,66.20
2017-11-28T23:19:03.330Z,66.10
2017-11-28T23:21:30.014Z,66.00
2017-11-28T23:23:56.716Z,66.20
2017-11-28T23:26:23.420Z,66.10
2017-11-28T23:42:06.442Z,66.10
2017-11-28T23:44:33.109Z,66.20
2017-11-28T23:47:02.972Z,66.10
2017-11-28T23:49:38.547Z,66.00
2017-11-28T23:52:14.552Z,65.90
2017-11-28T23:54:41.284Z,66.00
2017-11-28T23:59:47.259Z,65.90
