createdAt,value
2023-01-01T00:02:24.573Z,21.50
2023-01-01T00:04:51.675Z,21.50
2023-01-01T00:07:18.798Z,21.50
2023-01-01T00:10:04.455Z,21.50
2023-01-01T00:12:34.907Z,21.50
2023-01-01T00:15:01.877Z,21.50
2023-01-01T00:17:29.921Z,21.50
2023-01-01T00:19:56.820Z,21.50
2023-01-01T00:25:14.005Z,21.50
2023-01-01T00:27:42.205Z,21.50
2023-01-01T00:30:11.015Z,21.40
2023-01-01T00:32:37.976Z,21.50
2023-01-01T00:35:05.675Z,21.40
2023-01-01T00:37:32.830Z,21.50
2023-01-01T00:39:59.662Z,21.50
2023-01-01T00:42:26.575Z,21.50
2023-01-01T00:44:53.470Z,21.50
2023-01-01T00:47:20.365Z,21.50
2023-01-01T00:49:47.238Z,21.50
2023-01-01T00:52:14.104Z,21.50
2023-01-01T00:54:41.019Z,21.50
2023-01-01T00:57:07.982Z,21.50
2023-01-01T00:59:34.862Z,21.50
2023-01-01T01:02:02.008Z,21.50
2023-01-01T01:04:29.084Z,21.50
2023-01-01T01:06:55.972Z,21.50
2023-01-01T01:09:22.811Z,21.50
2023-01-01T01:11:49.692Z,21.50
2023-01-01T01:14:16.682Z,21.50
2023-01-01T01:16:43.616Z,21.40
2023-01-01T01:19:15.144Z,21.40
2023-01-01T01:21:42.184Z,21.40
2023-01-01T01:24:10.224Z,21.40
2023-01-01T01:26:37.258Z,21.40
2023-01-01T01:29:04.686Z,21.40
2023-01-01T01:31:33.562Z,21.40
2023-01-01T01:34:00.608Z,21.40
2023-01-01T01:36:28.008Z,21.40
2023-01-01T01:38:55.655Z,21.40
2023-01-01T01:41:28.915Z,21.30
2023-01-01T01:43:59.990Z,21.30
2023-01-01T01:46:35.082Z,21.30
2023-01-01T01:49:13.399Z,21.30
2023-01-01T01:51:41.123Z,21.30
2023-01-01T01:54:11.945Z,21.30
2023-01-01T01:56:50.136Z,21.30
2023-01-01T01:59:19.069Z,21.20
2023-01-01T02:01:45.997Z,21.20
2023-01-01T02:04:13.149Z,21.20
2023-01-01T02:06:40.481Z,21.20
2023-01-01T02:09:08.990Z,21.10
2023-01-01T02:11:35.855Z,21.20
2023-01-01T02:14:03.310Z,21.10
2023-01-01T02:16:46.650Z,21.10
2023-01-01T02:19:28.045Z,21.10
2023-01-01T02:21:57.922Z,21.10
2023-01-01T02:24:45.842Z,21.10
2023-01-01T02:27:27.873Z,21.10
2023-01-01T02:30:00.455Z,21.10
2023-01-01T02:32:40.327Z,21.10
2023-01-01T02:35:33.214Z,21.10
2023-01-01T02:38:06.345Z,21.10
2023-01-01T02:40:34.798Z,21.00
2023-01-01T02:43:02.257Z,21.00
2023-01-01T02:45:29.194Z,21.00
2023-01-01T02:47:56.107Z,21.00
2023-01-01T02:50:25.879Z,21.00
2023-01-01T02:53:19.529Z,21.00
2023-01-01T02:56:17.783Z,21.00
2023-01-01T02:59:09.418Z,21.00
2023-01-01T03:01:46.617Z,20.90
2023-01-01T03:04:31.737Z,20.90
2023-01-01T03:06:58.559Z,20.90
2023-01-01T03:09:45.418Z,20.90
2023-01-01T03:12:25.222Z,20.90
2023-01-01T03:15:04.275Z,20.90
2023-01-01T03:17:36.333Z,20.90
2023-01-01T03:20:07.483Z,20.90
2023-01-01T03:25:26.059Z,20.90
2023-01-01T03:27:57.756Z,20.90
2023-01-01T03:30:24.965Z,20.90
2023-01-01T03:33:00.592Z,20.90
2023-01-01T03:36:02.247Z,20.90
2023-01-01T03:38:34.509Z,20.90
2023-01-01T03:41:04.494Z,20.80
2023-01-01T03:43:42.809Z,20.80
2023-01-01T03:46:13.896Z,20.90
2023-01-01T03:49:03.851Z,20.80
2023-01-01T03:51:57.484Z,20.80
2023-01-01T03:54:33.130Z,20.80
2023-01-01T03:57:27.029Z,20.80
2023-01-01T04:00:08.169Z,20.80
2023-01-01T04:02:55.766Z,20.70
2023-01-01T04:05:23.833Z,20.70
2023-01-01T04:10:17.711Z,20.70
2023-01-01T04:13:04.514Z,20.70
2023-01-01T04:15:32.234Z,20.70
2023-01-01T04:17:59.337Z,20.70
2023-01-01T04:20:26.834Z,20.70
2023-01-01T04:22:56.895Z,20.70
2023-01-01T04:25:23.890Z,20.70
2023-01-01T04:27:51.898Z,20.70
2023-01-01T04:30:19.124Z,20.70
2023-01-01T04:32:46.036Z,20.70
2023-01-01T04:35:14.063Z,20.70
2023-01-01T04:37:42.649Z,20.70
2023-01-01T04:40:10.596Z,20.70
2023-01-01T04:42:37.669Z,20.70
2023-01-01T04:45:04.800Z,20.70
2023-01-01T04:47:31.723Z,20.70
2023-01-01T04:49:58.591Z,20.70
2023-01-01T04:52:25.417Z,20.60
2023-01-01T04:54:52.228Z,20.70
2023-01-01T04:57:19.069Z,20.60
2023-01-01T04:59:45.968Z,20.70
2023-01-01T05:02:12.920Z,20.60
2023-01-01T05:04:39.988Z,20.60
2023-01-01T05:07:06.908Z,20.60
2023-01-01T05:09:33.751Z,20.60
2023-01-01T05:12:00.609Z,20.60
2023-01-01T05:14:27.481Z,20.60
2023-01-01T05:16:54.439Z,20.60
2023-01-01T05:19:21.538Z,20.60
2023-01-01T05:21:48.360Z,20.60
2023-01-01T05:24:15.891Z,20.60
2023-01-01T05:26:44.162Z,20.60
2023-01-01T05:29:16.452Z,20.60
2023-01-01T05:31:44.518Z,20.60
2023-01-01T05:34:11.533Z,20.60
2023-01-01T05:36:39.232Z,20.50
2023-01-01T05:39:07.421Z,20.50
2023-01-01T05:41:37.382Z,20.50
2023-01-01T05:44:06.212Z,20.50
2023-01-01T05:46:33.531Z,20.50
2023-01-01T05:49:00.799Z,20.50
2023-01-01T05:51:28.771Z,20.50
2023-01-01T05:53:56.067Z,20.50
2023-01-01T05:56:23.791Z,20.50
2023-01-01T05:58:50.896Z,20.50
2023-01-01T06:01:26.037Z,20.50
2023-01-01T06:03:54.506Z,20.50
2023-01-01T06:06:24.591Z,20.50
2023-01-01T06:08:53.571Z,20.50
2023-01-01T06:11:20.750Z,20.50
2023-01-01T06:13:48.064Z,20.40
2023-01-01T06:16:15.198Z,20.40
2023-01-01T06:18:42.114Z,20.40
2023-01-01T06:21:14.394Z,20.40
2023-01-01T06:23:41.678Z,20.40
2023-01-01T06:26:14.238Z,20.40
2023-01-01T06:28:41.330Z,20.40
2023-01-01T06:31:11.050Z,20.40
2023-01-01T06:33:38.785Z,20.40
2023-01-01T06:36:08.044Z,20.40
2023-01-01T06:38:35.303Z,20.40
2023-01-01T06:41:07.093Z,20.30
2023-01-01T06:43:35.181Z,20.30
2023-01-01T06:46:07.251Z,20.30
2023-01-01T06:48:36.335Z,20.30
2023-01-01T06:51:08.330Z,20.30
2023-01-01T06:53:35.649Z,20.30
2023-01-01T06:56:02.799Z,20.30
2023-01-01T06:58:29.991Z,20.30
2023-01-01T07:01:08.616Z,20.30
2023-01-01T07:03:36.797Z,20.30
2023-01-01T07:06:04.419Z,20.30
2023-01-01T07:08:31.304Z,20.30
2023-01-01T07:10:58.317Z,20.30
2023-01-01T07:13:26.150Z,20.30
2023-01-01T07:15:53.734Z,20.30
2023-01-01T07:18:21.620Z,20.30
2023-01-01T07:20:55.024Z,20.30
2023-01-01T07:23:22.153Z,20.30
2023-01-01T07:25:49.963Z,20.30
2023-01-01T07:28:16.921Z,20.30
2023-01-01T07:30:43.849Z,20.20
2023-01-01T07:33:15.637Z,20.20
2023-01-01T07:35:42.634Z,20.20
2023-01-01T07:38:09.574Z,20.20
2023-01-01T07:40:36.530Z,20.20
2023-01-01T07:43:03.750Z,20.20
2023-01-01T07:45:30.984Z,20.30
2023-01-01T07:47:59.060Z,20.20
2023-01-01T07:50:29.137Z,20.20
2023-01-01T07:52:56.167Z,20.20
2023-01-01T07:55:23.393Z,20.20
2023-01-01T07:57:50.317Z,20.20
2023-01-01T08:00:19.970Z,20.20
2023-01-01T08:02:47.037Z,20.20
2023-01-01T08:05:14.061Z,20.20
2023-01-01T08:07:40.932Z,20.10
2023-01-01T08:10:08.481Z,20.20
2023-01-01T08:12:35.336Z,20.10
2023-01-01T08:15:02.308Z,20.20
2023-01-01T08:17:29.188Z,20.20
2023-01-01T08:19:56.018Z,20.10
2023-01-01T08:22:23.039Z,20.20
2023-01-01T08:24:49.889Z,20.10
2023-01-01T08:27:17.346Z,20.10
2023-01-01T08:29:44.809Z,20.10
2023-01-01T08:32:14.589Z,20.10
2023-01-01T08:34:41.472Z,20.10
2023-01-01T08:37:13.485Z,20.10
2023-01-01T08:39:40.666Z,20.10
2023-01-01T08:42:12.222Z,20.10
2023-01-01T08:44:39.499Z,20.10
2023-01-01T08:47:06.344Z,20.00
2023-01-01T08:49:33.208Z,20.00
2023-01-01T08:52:00.122Z,19.90
2023-01-01T08:54:26.988Z,19.90
2023-01-01T08:56:53.842Z,19.80
2023-01-01T08:59:20.747Z,19.80
2023-01-01T09:01:47.774Z,19.80
2023-01-01T09:04:15.940Z,19.80
2023-01-01T09:06:43.087Z,19.80
2023-01-01T09:09:09.909Z,19.80
2023-01-01T09:11:36.972Z,19.80
2023-01-01T09:14:03.830Z,19.90
2023-01-01T09:16:31.075Z,20.00
2023-01-01T09:18:57.957Z,20.00
2023-01-01T09:21:24.794Z,20.10
2023-01-01T09:23:51.629Z,20.10
2023-01-01T09:26:18.615Z,20.20
2023-01-01T09:28:45.655Z,20.20
2023-01-01T09:31:12.571Z,20.30
2023-01-01T09:33:40.540Z,20.40
2023-01-01T09:36:14.659Z,20.30
2023-01-01T09:38:41.556Z,20.40
2023-01-01T09:41:23.467Z,20.40
2023-01-01T09:44:00.023Z,20.50
2023-01-01T09:46:31.640Z,20.50
2023-01-01T09:49:21.497Z,20.60
2023-01-01T09:51:57.866Z,20.60
2023-01-01T09:54:37.002Z,20.50
2023-01-01T09:57:09.803Z,20.60
2023-01-01T09:59:40.348Z,20.60
2023-01-01T10:02:49.823Z,20.60
2023-01-01T10:05:32.024Z,20.70
2023-01-01T10:08:01.257Z,20.70
2023-01-01T10:10:31.122Z,20.70
2023-01-01T10:13:31.470Z,20.60
2023-01-01T10:16:36.503Z,20.60
2023-01-01T10:19:16.865Z,20.70
2023-01-01T10:21:47.110Z,20.60
2023-01-01T10:24:17.189Z,20.70
2023-01-01T10:26:44.081Z,20.70
2023-01-01T10:29:18.855Z,20.70
2023-01-01T10:31:47.316Z,20.70
2023-01-01T10:34:25.985Z,20.70
2023-01-01T10:36:54.996Z,20.80
2023-01-01T10:39:22.026Z,20.80
2023-01-01T10:41:49.274Z,20.80
2023-01-01T10:44:21.106Z,20.80
2023-01-01T10:46:52.438Z,20.80
2023-01-01T10:49:19.258Z,20.90
2023-01-01T10:51:48.388Z,20.90
2023-01-01T10:54:34.938Z,20.90
2023-01-01T10:57:35.302Z,21.00
2023-01-01T11:00:11.333Z,21.00
2023-01-01T11:02:38.393Z,21.00
2023-01-01T11:05:22.393Z,21.00
2023-01-01T11:07:49.857Z,21.10
2023-01-01T11:10:20.078Z,21.10
2023-01-01T11:13:04.726Z,21.10
2023-01-01T11:15:38.420Z,21.10
2023-01-01T11:18:17.394Z,21.10
2023-01-01T11:20:44.551Z,21.20
2023-01-01T11:23:31.271Z,21.10
2023-01-01T11:25:59.777Z,21.20
2023-01-01T11:28:31.587Z,21.20
2023-01-01T11:31:14.496Z,21.20
2023-01-01T11:33:51.214Z,21.30
2023-01-01T11:36:25.582Z,21.20
2023-01-01T11:39:26.733Z,21.30
2023-01-01T11:41:55.616Z,21.30
2023-01-01T11:44:41.312Z,21.30
2023-01-01T11:47:19.970Z,21.30
2023-01-01T11:49:47.507Z,21.30
2023-01-01T11:52:30.045Z,21.30
2023-01-01T11:55:10.436Z,21.40
2023-01-01T11:57:37.769Z,21.40
2023-01-01T12:00:05.890Z,21.40
2023-01-01T12:03:04.983Z,21.40
2023-01-01T12:05:42.033Z,21.40
2023-01-01T12:08:10.677Z,21.40
2023-01-01T12:10:54.493Z,21.40
2023-01-01T12:13:25.527Z,21.50
2023-01-01T12:16:01.311Z,21.50
2023-01-01T12:18:37.438Z,21.50
2023-01-01T12:21:11.015Z,21.50
2023-01-01T12:23:37.988Z,21.50
2023-01-01T12:26:20.515Z,21.50
2023-01-01T12:29:03.475Z,21.60
2023-01-01T12:31:30.491Z,21.60
2023-01-01T12:34:20.592Z,21.60
2023-01-01T12:36:57.147Z,21.60
2023-01-01T12:39:48.994Z,21.60
2023-01-01T12:42:27.573Z,21.60
2023-01-01T12:45:10.808Z,21.60
2023-01-01T12:47:52.749Z,21.60
2023-01-01T12:50:38.497Z,21.50
2023-01-01T12:53:23.175Z,21.50
2023-01-01T12:56:17.509Z,21.60
2023-01-01T12:59:11.066Z,21.50
2023-01-01T13:01:38.341Z,21.60
2023-01-01T13:04:12.085Z,21.50
2023-01-01T13:07:04.357Z,21.50
2023-01-01T13:09:34.887Z,21.50
2023-01-01T13:12:04.326Z,21.50
2023-01-01T13:14:31.360Z,21.50
2023-01-01T13:16:58.330Z,21.50
2023-01-01T13:19:27.209Z,21.50
2023-01-01T13:21:54.452Z,21.50
2023-01-01T13:24:25.738Z,21.50
2023-01-01T13:26:53.298Z,21.50
2023-01-01T13:29:21.306Z,21.50
2023-01-01T13:31:48.144Z,21.50
2023-01-01T13:34:35.568Z,21.40
2023-01-01T13:37:11.724Z,21.50
2023-01-01T13:40:01.300Z,21.40
2023-01-01T13:43:06.293Z,21.40
2023-01-01T13:46:11.143Z,21.40
2023-01-01T13:49:01.185Z,21.40
2023-01-01T13:52:03.431Z,21.40
2023-01-01T13:54:50.743Z,21.30
2023-01-01T13:57:37.137Z,21.40
2023-01-01T14:00:16.321Z,21.40
2023-01-01T14:03:07.217Z,21.30
2023-01-01T14:05:42.564Z,21.40
2023-01-01T14:08:34.094Z,21.30
2023-01-01T14:11:02.396Z,21.40
2023-01-01T14:13:32.433Z,21.40
2023-01-01T14:16:10.784Z,21.40
2023-01-01T14:18:46.823Z,21.50
2023-01-01T14:21:21.929Z,21.50
2023-01-01T14:23:50.152Z,21.50
2023-01-01T14:26:19.700Z,21.50
2023-01-01T14:28:46.621Z,21.60
2023-01-01T14:31:16.960Z,21.60
2023-01-01T14:33:43.966Z,21.60
2023-01-01T14:36:31.009Z,21.60
2023-01-01T14:39:02.859Z,21.60
2023-01-01T14:41:38.764Z,21.60
2023-01-01T14:44:17.051Z,21.60
2023-01-01T14:46:53.036Z,21.60
2023-01-01T14:49:33.657Z,21.60
2023-01-01T14:52:19.924Z,21.60
2023-01-01T14:54:46.976Z,21.60
2023-01-01T14:57:21.102Z,21.60
2023-01-01T14:59:51.903Z,21.60
2023-01-01T15:02:26.593Z,21.60
2023-01-01T15:04:53.574Z,21.60
2023-01-01T15:07:23.515Z,21.60
2023-01-01T15:09:51.971Z,21.60
2023-01-01T15:12:20.162Z,21.60
2023-01-01T15:14:48.159Z,21.60
2023-01-01T15:17:17.488Z,21.60
2023-01-01T15:19:47.436Z,21.60
2023-01-01T15:22:35.367Z,21.60
2023-01-01T15:25:03.146Z,21.70
2023-01-01T15:27:33.164Z,21.60
2023-01-01T15:30:01.167Z,21.70
2023-01-01T15:32:38.651Z,21.70
2023-01-01T15:35:31.152Z,21.70
2023-01-01T15:38:15.552Z,21.70
2023-01-01T15:40:46.559Z,21.70
2023-01-01T15:43:23.515Z,21.70
2023-01-01T15:45:53.468Z,21.70
2023-01-01T15:48:37.654Z,21.70
2023-01-01T15:51:31.075Z,21.70
2023-01-01T15:53:58.943Z,21.70
2023-01-01T15:56:33.974Z,21.60
2023-01-01T15:59:09.705Z,21.70
2023-01-01T16:01:38.814Z,21.70
2023-01-01T16:04:22.088Z,21.70
2023-01-01T16:06:54.623Z,21.70
2023-01-01T16:09:22.207Z,21.70
2023-01-01T16:11:53.601Z,21.70
2023-01-01T16:14:20.644Z,21.70
2023-01-01T16:16:55.006Z,21.70
2023-01-01T16:19:23.235Z,21.80
2023-01-01T16:21:50.204Z,21.70
2023-01-01T16:24:19.089Z,21.70
2023-01-01T16:26:46.687Z,21.80
2023-01-01T16:29:14.129Z,21.70
2023-01-01T16:31:41.322Z,21.70
2023-01-01T16:34:10.630Z,21.70
2023-01-01T16:36:37.745Z,21.70
2023-01-01T16:39:04.764Z,21.70
2023-01-01T16:41:31.879Z,21.70
2023-01-01T16:43:58.918Z,21.70
2023-01-01T16:46:27.983Z,21.80
2023-01-01T16:48:55.004Z,21.80
2023-01-01T16:51:28.569Z,21.70
2023-01-01T16:53:55.916Z,21.70
2023-01-01T16:56:23.559Z,21.70
2023-01-01T16:58:55.313Z,21.70
2023-01-01T17:01:25.368Z,21.70
2023-01-01T17:03:52.597Z,21.70
2023-01-01T17:06:19.876Z,21.70
2023-01-01T17:08:47.064Z,21.70
2023-01-01T17:11:16.862Z,21.70
2023-01-01T17:13:45.857Z,21.70
2023-01-01T17:16:21.135Z,21.70
2023-01-01T17:21:40.016Z,21.70
2023-01-01T17:24:07.386Z,21.70
2023-01-01T17:26:34.456Z,21.70
2023-01-01T17:29:02.947Z,21.70
2023-01-01T17:31:30.119Z,21.70
2023-01-01T17:33:57.294Z,21.70
2023-01-01T17:36:24.221Z,21.80
2023-01-01T17:38:51.212Z,21.80
2023-01-01T17:41:18.409Z,21.80
2023-01-01T17:43:47.866Z,21.80
2023-01-01T17:46:26.383Z,21.80
2023-01-01T17:48:53.879Z,21.80
2023-01-01T17:51:21.369Z,21.80
2023-01-01T17:53:48.812Z,21.80
2023-01-01T17:56:17.433Z,21.80
2023-01-01T17:58:45.739Z,21.80
2023-01-01T18:01:15.393Z,21.80
2023-01-01T18:03:42.351Z,21.80
2023-01-01T18:06:09.277Z,21.80
2023-01-01T18:08:36.170Z,21.80
2023-01-01T18:11:03.388Z,21.80
2023-01-01T18:13:32.981Z,21.80
2023-01-01T18:16:04.515Z,21.70
2023-01-01T18:18:31.794Z,21.70
2023-01-01T18:21:03.169Z,21.70
2023-01-01T18:23:37.416Z,21.70
2023-01-01T18:26:06.572Z,21.80
2023-01-01T18:28:33.609Z,21.80
2023-01-01T18:31:12.971Z,21.80
2023-01-01T18:33:40.384Z,21.70
2023-01-01T18:36:12.082Z,21.70
2023-01-01T18:38:42.745Z,21.70
2023-01-01T18:41:44.024Z,21.80
2023-01-01T18:44:25.942Z,21.80
2023-01-01T18:47:05.054Z,21.80
2023-01-01T18:49:35.845Z,21.80
2023-01-01T18:52:08.631Z,21.80
2023-01-01T18:54:36.273Z,21.70
2023-01-01T18:57:29.141Z,21.70
2023-01-01T19:00:00.368Z,21.80
2023-01-01T19:02:45.127Z,21.80
2023-01-01T19:05:27.367Z,21.80
2023-01-01T19:08:07.062Z,21.80
2023-01-01T19:10:44.130Z,21.90
2023-01-01T19:13:21.110Z,21.80
2023-01-01T19:15:58.097Z,21.90
2023-01-01T19:18:31.872Z,21.80
2023-01-01T19:21:01.935Z,21.90
2023-01-01T19:23:30.635Z,21.90
2023-01-01T19:25:59.964Z,21.90
2023-01-01T19:28:32.129Z,21.90
2023-01-01T19:30:59.429Z,21.90
2023-01-01T19:33:27.210Z,21.90
2023-01-01T19:35:54.260Z,21.90
2023-01-01T19:38:21.678Z,21.90
2023-01-01T19:40:48.997Z,21.90
2023-01-01T19:43:16.022Z,21.90
2023-01-01T19:45:43.074Z,21.90
2023-01-01T19:48:10.102Z,21.90
2023-01-01T19:50:37.149Z,21.90
2023-01-01T19:53:04.200Z,21.90
2023-01-01T19:55:31.265Z,22.00
2023-01-01T19:57:58.266Z,22.00
2023-01-01T20:00:27.993Z,22.00
2023-01-01T20:02:55.892Z,22.00
2023-01-01T20:05:23.260Z,22.00
2023-01-01T20:07:50.622Z,22.00
2023-01-01T20:10:18.819Z,22.00
2023-01-01T20:12:46.018Z,22.00
2023-01-01T20:15:14.581Z,22.00
2023-01-01T20:17:42.404Z,22.00
2023-01-01T20:20:11.319Z,21.90
2023-01-01T20:22:38.468Z,22.00
2023-01-01T20:25:05.846Z,22.00
2023-01-01T20:27:33.306Z,22.00
2023-01-01T20:30:00.486Z,22.00
2023-01-01T20:32:28.566Z,22.00
2023-01-01T20:34:55.778Z,22.00
2023-01-01T20:37:37.730Z,22.00
2023-01-01T20:40:07.335Z,21.90
2023-01-01T20:42:34.523Z,21.90
2023-01-01T20:45:07.253Z,21.90
2023-01-01T20:47:36.698Z,21.90
2023-01-01T20:50:03.729Z,21.90
2023-01-01T20:52:30.892Z,21.90
2023-01-01T20:54:57.983Z,21.90
2023-01-01T20:57:25.093Z,21.90
2023-01-01T20:59:52.092Z,21.90
2023-01-01T21:02:19.541Z,21.90
2023-01-01T21:04:46.663Z,21.90
2023-01-01T21:07:13.689Z,21.90
2023-01-01T21:09:41.098Z,21.90
2023-01-01T21:12:08.692Z,21.90
2023-01-01T21:14:36.030Z,21.90
2023-01-01T21:17:21.141Z,21.80
2023-01-01T21:19:49.371Z,21.80
2023-01-01T21:22:16.532Z,21.80
2023-01-01T21:24:45.461Z,21.80
2023-01-01T21:27:20.711Z,21.80
2023-01-01T21:29:51.504Z,21.80
2023-01-01T21:32:24.376Z,21.80
2023-01-01T21:34:52.639Z,21.80
2023-01-01T21:37:47.979Z,21.80
2023-01-01T21:40:36.820Z,21.80
2023-01-01T21:43:32.828Z,21.80
2023-01-01T21:46:05.587Z,21.80
2023-01-01T21:48:37.927Z,21.70
2023-01-01T21:51:19.813Z,21.70
2023-01-01T21:53:47.036Z,21.80
2023-01-01T21:56:30.166Z,21.70
2023-01-01T21:59:27.393Z,21.80
2023-01-01T22:02:17.745Z,21.70
2023-01-01T22:04:47.040Z,21.70
2023-01-01T22:07:56.612Z,21.70
2023-01-01T22:10:18.998Z,21.70
2023-01-01T22:12:46.475Z,21.60
2023-01-01T22:15:25.549Z,21.60
2023-01-01T22:17:58.292Z,21.70
2023-01-01T22:20:25.854Z,21.60
2023-01-01T22:22:58.881Z,21.50
2023-01-01T22:25:32.086Z,21.60
2023-01-01T22:28:05.373Z,21.60
2023-01-01T22:30:42.992Z,21.60
2023-01-01T22:33:19.487Z,21.70
2023-01-01T22:35:46.704Z,21.70
2023-01-01T22:38:18.989Z,21.60
2023-01-01T22:40:50.729Z,21.70
2023-01-01T22:43:19.814Z,21.70
2023-01-01T22:45:49.140Z,21.70
2023-01-01T22:48:23.958Z,21.70
2023-01-01T22:50:54.082Z,21.70
2023-01-01T22:53:21.110Z,21.70
2023-01-01T22:55:48.199Z,21.70
2023-01-01T22:58:15.200Z,21.70
2023-01-01T23:00:42.344Z,21.70
2023-01-01T23:03:09.404Z,21.70
2023-01-01T23:05:36.738Z,21.70
2023-01-01T23:08:03.824Z,21.70
2023-01-01T23:10:31.215Z,21.70
2023-01-01T23:13:19.156Z,21.70
2023-01-01T23:16:01.330Z,21.70
2023-01-01T23:18:37.967Z,21.70
2023-01-01T23:21:11.521Z,21.70
2023-01-01T23:23:39.273Z,21.70
2023-01-01T23:26:07.512Z,21.70
2023-01-01T23:28:34.834Z,21.70
2023-01-01T23:31:02.800Z,21.60
2023-01-01T23:33:30.330Z,21.60
2023-01-01T23:35:57.634Z,21.60
2023-01-01T23:38:27.714Z,21.60
2023-01-01T23:40:54.816Z,21.60
2023-01-01T23:43:21.801Z,21.70
2023-01-01T23:45:49.140Z,21.70
2023-01-01T23:48:18.475Z,21.70
2023-01-01T23:50:46.442Z,21.70
2023-01-01T23:53:14.114Z,21.70
2023-01-01T23:55:41.534Z,21.60
2023-01-01T23:58:08.609Z,21.60
