createdAt,value
2018-03-03T00:00:43.960Z,76.57
2018-03-03T00:03:14.948Z,71.97
2018-03-03T00:05:45.957Z,75.90
2018-03-03T00:08:16.944Z,73.75
2018-03-03T00:10:47.964Z,74.50
2018-03-03T00:13:18.937Z,83.53
2018-03-03T00:15:49.977Z,76.13
2018-03-03T00:18:21.009Z,65.20
2018-03-03T00:20:52.039Z,78.80
2018-03-03T00:23:23.013Z,70.50
2018-03-03T00:25:54.000Z,69.27
2018-03-03T00:28:24.995Z,77.30
2018-03-03T00:30:55.954Z,70.50
2018-03-03T00:33:26.995Z,74.17
2018-03-03T00:35:57.961Z,73.12
2018-03-03T00:38:28.985Z,74.73
2018-03-03T00:40:59.932Z,76.68
2018-03-03T00:43:30.970Z,74.27
2018-03-03T00:46:01.972Z,77.28
2018-03-03T00:48:32.991Z,69.72
2018-03-03T00:51:04.009Z,76.15
2018-03-03T00:53:34.999Z,72.10
2018-03-03T00:56:06.049Z,71.43
2018-03-03T00:58:37.074Z,77.07
2018-03-03T01:01:08.091Z,77.97
2018-03-03T01:03:39.029Z,82.43
2018-03-03T01:06:10.048Z,71.43
2018-03-03T01:08:41.062Z,76.95
2018-03-03T01:11:12.106Z,70.95
2018-03-03T01:13:43.075Z,78.53
2018-03-03T01:16:14.087Z,76.03
2018-03-03T01:18:45.085Z,77.20
2018-03-03T01:21:16.089Z,78.57
2018-03-03T01:23:47.098Z,77.50
2018-03-03T01:26:18.087Z,73.28
2018-03-03T01:28:49.097Z,71.87
2018-03-03T01:31:20.088Z,72.55
2018-03-03T01:33:51.114Z,74.90
2018-03-03T01:36:22.115Z,70.35
2018-03-03T01:38:53.112Z,73.53
2018-03-03T01:41:24.105Z,66.23
2018-03-03T01:43:55.060Z,71.72
2018-03-03T01:46:26.052Z,71.83
2018-03-03T01:48:57.042Z,74.05
2018-03-03T01:51:40.300Z,69.73
2018-03-03T01:54:11.311Z,70.57
2018-03-03T01:56:42.326Z,69.47
2018-03-03T01:59:13.319Z,74.62
2018-03-03T02:01:44.334Z,77.43
2018-03-03T02:04:15.348Z,75.15
2018-03-03T02:06:46.321Z,70.15
2018-03-03T02:09:17.369Z,69.00
2018-03-03T02:11:48.325Z,70.30
2018-03-03T02:14:19.364Z,70.70
2018-03-03T02:16:50.327Z,68.47
2018-03-03T02:19:21.349Z,72.87
2018-03-03T02:21:52.315Z,71.20
2018-03-03T02:24:23.356Z,75.10
2018-03-03T02:26:54.355Z,74.10
2018-03-03T02:29:25.355Z,76.30
2018-03-03T02:31:56.350Z,75.05
2018-03-03T02:34:27.361Z,79.47
2018-03-03T02:36:58.370Z,81.53
2018-03-03T02:39:29.380Z,80.97
2018-03-03T02:42:00.326Z,77.50
2018-03-03T02:44:31.346Z,75.13
2018-03-03T02:47:02.344Z,79.25
2018-03-03T02:49:33.323Z,82.10
2018-03-03T02:52:04.350Z,79.50
2018-03-03T02:54:35.337Z,78.82
2018-03-03T02:57:06.323Z,78.33
2018-03-03T02:59:37.297Z,77.33
2018-03-03T03:02:08.339Z,81.87
2018-03-03T03:04:39.356Z,78.90
2018-03-03T03:07:10.366Z,83.75
2018-03-03T03:09:41.392Z,79.97
2018-03-03T03:12:12.374Z,83.47
2018-03-03T03:14:43.355Z,92.13
2018-03-03T03:17:14.349Z,81.43
2018-03-03T03:19:45.343Z,82.30
2018-03-03T03:22:16.356Z,81.90
2018-03-03T03:24:47.315Z,80.07
2018-03-03T03:27:18.339Z,78.50
2018-03-03T03:29:49.322Z,84.00
2018-03-03T03:32:20.340Z,84.00
2018-03-03T03:34:51.312Z,88.53
2018-03-03T03:37:22.364Z,88.73
2018-03-03T03:39:53.340Z,81.60
2018-03-03T03:42:24.308Z,82.27
2018-03-03T03:44:55.362Z,91.53
2018-03-03T03:47:26.312Z,89.35
2018-03-03T03:49:57.317Z,83.40
2018-03-03T03:52:28.285Z,90.03
2018-03-03T03:54:59.296Z,90.17
2018-03-03T03:57:30.264Z,90.62
2018-03-03T04:00:01.294Z,96.83
2018-03-03T04:02:32.290Z,89.20
2018-03-03T04:05:03.249Z,87.72
2018-03-03T04:07:34.317Z,91.03
2018-03-03T04:10:05.269Z,88.62
2018-03-03T04:12:36.287Z,95.40
2018-03-03T04:15:07.267Z,90.18
2018-03-03T04:17:38.245Z,89.60
2018-03-03T04:20:09.267Z,95.23
2018-03-03T04:22:40.263Z,101.62
2018-03-03T04:25:11.259Z,100.90
2018-03-03T04:27:42.339Z,95.00
2018-03-03T04:30:13.308Z,96.60
2018-03-03T04:32:44.348Z,100.50
2018-03-03T04:35:15.369Z,97.22
2018-03-03T04:37:46.345Z,100.10
2018-03-03T04:40:17.341Z,102.93
2018-03-03T04:42:48.327Z,102.90
2018-03-03T04:45:19.303Z,102.03
2018-03-03T04:47:50.296Z,105.30
2018-03-03T04:50:21.288Z,102.05
2018-03-03T04:52:52.305Z,109.25
2018-03-03T04:55:23.347Z,103.43
2018-03-03T04:57:54.342Z,106.15
2018-03-03T05:00:30.303Z,102.38
2018-03-03T05:06:15.120Z,107.37
2018-03-03T05:08:46.130Z,111.28
2018-03-03T05:11:17.141Z,104.50
2018-03-03T05:17:05.574Z,100.25
2018-03-03T05:19:42.605Z,105.57
2018-03-03T05:22:19.721Z,108.10
2018-03-03T05:24:56.927Z,107.15
2018-03-03T05:27:38.655Z,102.47
2018-03-03T05:33:32.385Z,103.72
2018-03-03T05:36:09.446Z,101.80
2018-03-03T05:41:49.399Z,107.15
2018-03-03T05:47:45.264Z,105.22
2018-03-03T05:50:22.359Z,97.97
2018-03-03T05:52:59.553Z,101.65
2018-03-03T05:55:36.615Z,106.90
2018-03-03T05:58:13.634Z,99.22
2018-03-03T06:00:50.717Z,108.65
2018-03-03T06:03:27.942Z,106.78
2018-03-03T06:06:10.864Z,108.28
2018-03-03T06:11:47.741Z,105.60
2018-03-03T06:14:18.759Z,100.12
2018-03-03T06:16:49.792Z,101.10
2018-03-03T06:19:20.762Z,102.05
2018-03-03T06:21:51.752Z,105.57
2018-03-03T06:24:22.842Z,104.33
2018-03-03T06:26:53.827Z,99.85
2018-03-03T06:29:24.840Z,97.47
2018-03-03T06:31:55.800Z,101.90
2018-03-03T06:34:26.783Z,96.87
2018-03-03T06:36:57.736Z,101.23
2018-03-03T06:39:28.739Z,101.13
2018-03-03T06:41:59.795Z,101.62
2018-03-03T06:44:30.822Z,97.78
2018-03-03T06:47:01.784Z,93.32
2018-03-03T06:49:32.785Z,96.23
2018-03-03T06:52:03.740Z,100.22
2018-03-03T06:54:34.779Z,96.10
2018-03-03T06:57:05.750Z,86.60
2018-03-03T06:59:36.719Z,94.07
2018-03-03T07:02:07.729Z,97.77
2018-03-03T07:04:38.708Z,95.05
2018-03-03T07:07:09.694Z,85.13
2018-03-03T07:09:40.726Z,96.03
2018-03-03T07:12:11.761Z,100.62
2018-03-03T07:14:42.760Z,95.60
2018-03-03T07:17:13.785Z,95.87
2018-03-03T07:19:44.741Z,93.75
2018-03-03T07:22:15.758Z,90.70
2018-03-03T07:24:46.767Z,89.45
2018-03-03T07:27:17.744Z,94.73
2018-03-03T07:29:48.725Z,97.90
2018-03-03T07:32:19.677Z,90.87
2018-03-03T07:34:50.677Z,94.33
2018-03-03T07:37:21.631Z,94.93
2018-03-03T07:39:52.617Z,91.73
2018-03-03T07:42:23.585Z,90.90
2018-03-03T07:44:54.561Z,93.40
2018-03-03T07:47:25.604Z,92.47
2018-03-03T07:49:56.605Z,85.03
2018-03-03T07:52:27.610Z,89.50
2018-03-03T07:54:58.586Z,89.10
2018-03-03T07:57:29.589Z,87.40
2018-03-03T08:00:00.585Z,92.57
2018-03-03T08:02:31.683Z,93.20
2018-03-03T08:05:02.712Z,91.07
2018-03-03T08:07:33.735Z,92.93
2018-03-03T08:10:04.724Z,95.40
2018-03-03T08:12:35.692Z,99.30
2018-03-03T08:15:06.733Z,105.00
2018-03-03T08:17:37.715Z,94.93
2018-03-03T08:20:08.692Z,100.63
2018-03-03T08:22:39.694Z,94.20
2018-03-03T08:25:10.715Z,102.30
2018-03-03T08:27:41.713Z,95.65
2018-03-03T08:30:12.739Z,89.43
2018-03-03T08:32:43.705Z,94.20
2018-03-03T08:35:14.668Z,89.50
2018-03-03T08:37:45.787Z,95.80
2018-03-03T08:40:16.779Z,94.87
2018-03-03T08:42:47.759Z,108.32
2018-03-03T08:45:18.727Z,91.23
2018-03-03T08:47:49.751Z,101.53
2018-03-03T08:50:20.738Z,92.03
2018-03-03T08:52:51.751Z,99.83
2018-03-03T08:55:22.791Z,92.63
2018-03-03T08:57:53.763Z,100.30
2018-03-03T09:00:24.749Z,96.20
2018-03-03T09:02:55.769Z,89.43
2018-03-03T09:05:26.743Z,97.13
2018-03-03T09:07:57.741Z,95.07
2018-03-03T09:10:28.759Z,100.77
2018-03-03T09:12:59.738Z,93.47
2018-03-03T09:15:30.758Z,99.10
2018-03-03T09:18:01.775Z,103.40
2018-03-03T09:20:32.854Z,93.70
2018-03-03T09:23:03.993Z,87.50
2018-03-03T09:25:34.996Z,93.97
2018-03-03T09:28:05.999Z,93.40
2018-03-03T09:30:36.987Z,94.17
2018-03-03T09:33:07.969Z,94.60
2018-03-03T09:35:38.981Z,95.53
2018-03-03T09:38:10.016Z,87.60
2018-03-03T09:40:40.978Z,86.27
2018-03-03T09:43:12.023Z,85.37
2018-03-03T09:45:42.981Z,82.87
2018-03-03T09:48:14.033Z,87.23
2018-03-03T09:50:45.029Z,106.80
2018-03-03T09:53:16.106Z,84.83
2018-03-03T09:55:47.072Z,84.93
2018-03-03T09:58:18.073Z,86.40
2018-03-03T10:00:49.099Z,87.97
2018-03-03T10:03:20.133Z,82.77
2018-03-03T10:05:51.180Z,80.40
2018-03-03T10:08:22.207Z,74.70
2018-03-03T10:10:53.241Z,77.63
2018-03-03T10:13:24.255Z,75.77
2018-03-03T10:15:55.260Z,78.00
2018-03-03T10:18:26.243Z,70.87
2018-03-03T10:20:57.199Z,65.07
2018-03-03T10:23:28.233Z,67.60
2018-03-03T10:25:59.187Z,67.57
2018-03-03T10:28:30.150Z,70.63
2018-03-03T10:31:01.133Z,74.33
2018-03-03T10:33:32.100Z,67.87
2018-03-03T10:36:03.103Z,65.47
2018-03-03T10:38:34.136Z,68.40
2018-03-03T10:41:05.082Z,69.13
2018-03-03T10:43:36.052Z,66.90
2018-03-03T10:46:07.017Z,66.43
2018-03-03T10:48:37.982Z,66.37
2018-03-03T10:51:08.947Z,63.63
2018-03-03T10:53:39.984Z,65.47
2018-03-03T10:56:10.950Z,67.70
2018-03-03T10:58:41.959Z,65.43
2018-03-03T11:01:12.974Z,69.27
2018-03-03T11:03:43.947Z,67.60
2018-03-03T11:06:14.922Z,69.93
2018-03-03T11:08:45.919Z,67.20
2018-03-03T11:11:16.872Z,67.47
2018-03-03T11:13:47.889Z,67.27
2018-03-03T11:16:18.890Z,67.00
2018-03-03T11:18:49.883Z,66.73
2018-03-03T11:21:20.848Z,69.83
2018-03-03T11:23:51.839Z,71.10
2018-03-03T11:26:22.826Z,68.40
2018-03-03T11:28:53.809Z,71.70
2018-03-03T11:31:24.830Z,68.77
2018-03-03T11:33:55.843Z,67.63
2018-03-03T11:36:26.789Z,74.60
2018-03-03T11:38:57.766Z,74.73
2018-03-03T11:41:28.745Z,71.40
2018-03-03T11:43:59.751Z,75.10
2018-03-03T11:46:30.738Z,81.13
2018-03-03T11:49:01.779Z,71.67
2018-03-03T11:51:32.756Z,71.93
2018-03-03T11:54:03.805Z,72.60
2018-03-03T11:56:34.837Z,76.53
2018-03-03T11:59:05.795Z,71.60
2018-03-03T12:01:36.790Z,71.80
2018-03-03T12:04:07.768Z,77.30
2018-03-03T12:06:38.735Z,76.63
2018-03-03T12:09:09.790Z,83.00
2018-03-03T12:11:40.801Z,73.47
2018-03-03T12:14:11.824Z,68.50
2018-03-03T12:16:42.862Z,72.90
2018-03-03T12:19:13.891Z,66.03
2018-03-03T12:21:44.871Z,74.17
2018-03-03T12:24:15.929Z,64.90
2018-03-03T12:26:46.959Z,63.40
2018-03-03T12:29:17.970Z,67.23
2018-03-03T12:31:49.016Z,68.27
2018-03-03T12:34:20.021Z,71.43
2018-03-03T12:36:51.033Z,72.47
2018-03-03T12:39:22.058Z,73.30
2018-03-03T12:41:53.070Z,68.40
2018-03-03T12:44:24.051Z,74.40
2018-03-03T12:46:55.059Z,69.00
2018-03-03T12:49:26.041Z,72.47
2018-03-03T12:51:57.047Z,69.10
2018-03-03T12:54:28.122Z,72.40
2018-03-03T12:56:59.091Z,78.73
2018-03-03T12:59:30.102Z,69.30
2018-03-03T13:02:01.061Z,68.87
2018-03-03T13:04:32.039Z,72.27
2018-03-03T13:07:03.002Z,69.83
2018-03-03T13:09:33.996Z,64.90
2018-03-03T13:12:04.977Z,72.10
2018-03-03T13:14:35.991Z,63.40
2018-03-03T13:17:06.978Z,68.73
2018-03-03T13:19:37.968Z,69.27
2018-03-03T13:22:08.966Z,62.90
2018-03-03T13:24:39.948Z,63.23
2018-03-03T13:27:10.957Z,64.80
2018-03-03T13:29:41.947Z,66.03
2018-03-03T13:32:12.941Z,65.73
2018-03-03T13:34:43.903Z,62.23
2018-03-03T13:37:14.903Z,65.20
2018-03-03T13:39:45.917Z,62.03
2018-03-03T13:42:16.917Z,61.47
2018-03-03T13:44:47.933Z,64.57
2018-03-03T13:47:18.920Z,62.33
2018-03-03T13:49:49.961Z,58.30
2018-03-03T13:52:20.942Z,59.80
2018-03-03T13:54:51.975Z,62.47
2018-03-03T13:57:22.930Z,61.57
2018-03-03T13:59:53.925Z,63.17
2018-03-03T14:02:24.935Z,57.43
2018-03-03T14:04:55.941Z,59.53
2018-03-03T14:07:26.917Z,59.77
2018-03-03T14:09:57.949Z,57.67
2018-03-03T14:12:28.951Z,56.03
2018-03-03T14:14:59.916Z,55.37
2018-03-03T14:17:30.879Z,59.20
2018-03-03T14:20:01.919Z,59.67
2018-03-03T14:22:32.902Z,59.20
2018-03-03T14:25:03.896Z,62.93
2018-03-03T14:27:34.883Z,60.37
2018-03-03T14:30:05.831Z,62.03
2018-03-03T14:32:36.831Z,64.23
2018-03-03T14:35:07.776Z,59.27
2018-03-03T14:37:38.755Z,65.27
2018-03-03T14:40:09.756Z,62.97
2018-03-03T14:42:40.741Z,59.27
2018-03-03T14:45:11.786Z,61.83
2018-03-03T14:47:42.771Z,61.43
2018-03-03T14:50:13.763Z,67.80
2018-03-03T14:52:44.772Z,60.27
2018-03-03T14:55:15.765Z,58.73
2018-03-03T14:57:46.771Z,60.70
2018-03-03T15:00:17.774Z,62.87
2018-03-03T15:02:48.833Z,65.70
2018-03-03T15:05:19.829Z,62.80
2018-03-03T15:07:50.798Z,64.37
2018-03-03T15:10:21.809Z,64.53
2018-03-03T15:12:52.830Z,66.90
2018-03-03T15:15:23.838Z,62.93
2018-03-03T15:17:54.825Z,64.17
2018-03-03T15:20:25.893Z,64.93
2018-03-03T15:22:56.903Z,63.80
2018-03-03T15:25:27.931Z,68.63
2018-03-03T15:27:58.915Z,66.00
2018-03-03T15:30:29.895Z,62.00
2018-03-03T15:33:00.947Z,64.70
2018-03-03T15:35:31.920Z,62.87
2018-03-03T15:38:02.948Z,69.90
2018-03-03T15:40:33.923Z,61.00
2018-03-03T15:43:04.945Z,65.90
2018-03-03T15:45:35.991Z,68.47
2018-03-03T15:48:07.004Z,66.23
2018-03-03T15:50:38.048Z,74.23
2018-03-03T15:53:08.981Z,69.47
2018-03-03T15:55:39.987Z,71.07
2018-03-03T15:58:10.976Z,77.67
2018-03-03T16:00:41.953Z,69.37
2018-03-03T16:03:12.997Z,68.93
2018-03-03T16:05:43.959Z,68.50
2018-03-03T16:08:14.973Z,82.67
2018-03-03T16:10:45.968Z,84.90
2018-03-03T16:13:16.963Z,74.07
2018-03-03T16:15:47.966Z,72.80
2018-03-03T16:18:18.971Z,71.80
2018-03-03T16:20:49.989Z,68.83
2018-03-03T16:23:20.976Z,74.00
2018-03-03T16:25:51.991Z,77.13
2018-03-03T16:28:22.943Z,74.47
2018-03-03T16:30:53.932Z,76.43
2018-03-03T16:33:24.969Z,72.57
2018-03-03T16:35:55.956Z,81.65
2018-03-03T16:38:26.987Z,69.53
2018-03-03T16:40:58.010Z,70.50
2018-03-03T16:43:29.028Z,75.90
2018-03-03T16:46:00.001Z,73.97
2018-03-03T16:48:31.051Z,73.50
2018-03-03T16:51:02.045Z,71.57
2018-03-03T16:53:33.028Z,73.80
2018-03-03T16:56:04.075Z,77.30
2018-03-03T16:58:35.083Z,83.27
2018-03-03T17:01:06.078Z,79.73
2018-03-03T17:03:37.086Z,78.60
2018-03-03T17:06:08.087Z,78.60
2018-03-03T17:08:39.101Z,81.03
2018-03-03T17:11:10.095Z,82.57
2018-03-03T17:13:41.169Z,76.77
2018-03-03T17:16:12.180Z,83.90
2018-03-03T17:18:43.215Z,83.60
2018-03-03T17:21:14.244Z,85.13
2018-03-03T17:23:45.217Z,80.83
2018-03-03T17:26:16.267Z,81.37
2018-03-03T17:28:47.285Z,91.83
2018-03-03T17:31:18.289Z,87.25
2018-03-03T17:33:49.256Z,84.57
2018-03-03T17:36:20.272Z,90.07
2018-03-03T17:38:51.268Z,79.30
2018-03-03T17:41:22.269Z,92.73
2018-03-03T17:43:53.279Z,86.00
2018-03-03T17:46:24.340Z,92.45
2018-03-03T17:48:55.316Z,99.57
2018-03-03T17:51:26.375Z,95.97
2018-03-03T17:53:57.360Z,96.82
2018-03-03T17:56:28.366Z,100.15
2018-03-03T17:58:59.386Z,98.95
2018-03-03T18:01:30.390Z,83.60
2018-03-03T18:04:01.418Z,94.10
2018-03-03T18:06:32.388Z,95.05
2018-03-03T18:09:03.478Z,95.97
2018-03-03T18:11:34.489Z,101.93
2018-03-03T18:14:05.597Z,101.80
2018-03-03T18:16:36.618Z,95.32
2018-03-03T18:19:07.610Z,99.22
2018-03-03T18:21:38.661Z,106.80
2018-03-03T18:24:22.000Z,92.00
2018-03-03T18:26:52.988Z,98.55
2018-03-03T18:29:24.029Z,99.40
2018-03-03T18:31:55.035Z,96.25
2018-03-03T18:34:26.058Z,99.22
2018-03-03T18:36:57.069Z,104.28
2018-03-03T18:39:28.093Z,97.78
2018-03-03T18:41:59.080Z,110.93
2018-03-03T18:44:30.105Z,100.47
2018-03-03T18:47:01.100Z,104.12
2018-03-03T18:49:32.094Z,101.78
2018-03-03T18:52:03.115Z,101.40
2018-03-03T18:54:34.051Z,106.00
2018-03-03T18:57:05.039Z,108.77
2018-03-03T18:59:36.120Z,105.50
2018-03-03T19:02:07.137Z,108.60
2018-03-03T19:04:38.118Z,95.15
2018-03-03T19:07:09.132Z,108.10
2018-03-03T19:09:40.155Z,104.82
2018-03-03T19:12:11.159Z,111.05
2018-03-03T19:14:42.167Z,106.80
2018-03-03T19:17:13.154Z,114.62
2018-03-03T19:19:44.141Z,108.67
2018-03-03T19:22:15.164Z,108.73
2018-03-03T19:24:46.167Z,116.07
2018-03-03T19:27:17.178Z,127.40
2018-03-03T19:29:48.179Z,125.57
2018-03-03T19:32:19.176Z,123.68
2018-03-03T19:34:50.222Z,121.47
2018-03-03T19:37:21.247Z,121.22
2018-03-03T19:39:52.266Z,123.85
2018-03-03T19:42:23.212Z,121.62
2018-03-03T19:44:54.227Z,123.30
2018-03-03T19:47:25.231Z,135.95
2018-03-03T19:49:56.227Z,125.18
2018-03-03T19:52:34.316Z,131.82
2018-03-03T19:55:05.371Z,131.37
2018-03-03T19:57:36.389Z,118.13
2018-03-03T20:00:07.376Z,129.77
2018-03-03T20:02:38.373Z,136.30
2018-03-03T20:05:09.379Z,124.62
2018-03-03T20:07:40.415Z,130.05
2018-03-03T20:10:11.422Z,139.10
2018-03-03T20:12:42.442Z,126.18
2018-03-03T20:15:13.441Z,129.00
2018-03-03T20:17:44.445Z,139.68
2018-03-03T20:20:15.484Z,136.70
2018-03-03T20:22:46.500Z,132.45
2018-03-03T20:25:17.529Z,125.53
2018-03-03T20:27:48.541Z,138.07
2018-03-03T20:30:19.565Z,127.80
2018-03-03T20:32:50.554Z,129.65
2018-03-03T20:35:21.569Z,130.57
2018-03-03T20:37:52.592Z,125.00
2018-03-03T20:40:23.567Z,125.90
2018-03-03T20:42:54.548Z,139.70
2018-03-03T20:45:25.593Z,125.67
2018-03-03T20:47:56.591Z,121.10
2018-03-03T20:50:27.579Z,125.28
2018-03-03T20:52:58.575Z,118.00
2018-03-03T20:55:29.585Z,115.83
2018-03-03T20:58:00.569Z,112.60
2018-03-03T21:00:31.596Z,116.20
2018-03-03T21:03:02.571Z,114.43
2018-03-03T21:05:33.579Z,111.97
2018-03-03T21:08:04.563Z,117.28
2018-03-03T21:10:35.598Z,108.53
2018-03-03T21:13:06.672Z,107.80
2018-03-03T21:15:37.697Z,107.25
2018-03-03T21:18:08.747Z,108.75
2018-03-03T21:20:39.761Z,106.05
2018-03-03T21:23:10.725Z,104.70
2018-03-03T21:25:41.713Z,105.50
2018-03-03T21:28:12.705Z,107.70
2018-03-03T21:30:43.655Z,105.87
2018-03-03T21:33:14.647Z,104.33
2018-03-03T21:35:45.657Z,97.03
2018-03-03T21:38:16.626Z,105.20
2018-03-03T21:40:47.609Z,106.93
2018-03-03T21:43:18.602Z,98.30
2018-03-03T21:45:49.620Z,104.03
2018-03-03T21:48:20.644Z,102.53
2018-03-03T21:50:51.684Z,94.73
2018-03-03T21:53:22.708Z,102.97
2018-03-03T21:55:53.681Z,101.57
2018-03-03T21:58:24.702Z,109.80
2018-03-03T22:00:55.690Z,99.07
2018-03-03T22:03:26.683Z,99.33
2018-03-03T22:05:57.685Z,97.17
2018-03-03T22:08:28.656Z,95.03
2018-03-03T22:10:59.668Z,91.47
2018-03-03T22:13:30.656Z,98.87
2018-03-03T22:16:01.621Z,96.80
2018-03-03T22:18:32.613Z,94.27
2018-03-03T22:21:03.627Z,93.13
2018-03-03T22:23:34.602Z,93.77
2018-03-03T22:26:05.570Z,95.43
2018-03-03T22:28:36.535Z,140.10
2018-03-03T22:31:07.523Z,94.30
2018-03-03T22:33:38.455Z,98.93
2018-03-03T22:36:09.416Z,96.93
2018-03-03T22:38:40.406Z,100.90
2018-03-03T22:41:11.407Z,89.67
2018-03-03T22:43:42.407Z,97.30
2018-03-03T22:46:13.355Z,94.10
2018-03-03T22:48:44.348Z,99.73
2018-03-03T22:51:15.347Z,94.00
2018-03-03T22:53:46.343Z,93.13
2018-03-03T22:56:17.307Z,98.70
2018-03-03T22:58:48.294Z,94.37
2018-03-03T23:01:19.312Z,89.57
2018-03-03T23:03:50.294Z,89.57
2018-03-03T23:06:21.285Z,85.47
2018-03-03T23:08:52.288Z,80.33
2018-03-03T23:11:23.314Z,84.47
2018-03-03T23:13:54.302Z,87.57
2018-03-03T23:16:25.312Z,83.70
2018-03-03T23:19:03.190Z,81.63
2018-03-03T23:21:34.189Z,83.68
2018-03-03T23:24:05.196Z,89.63
2018-03-03T23:26:36.143Z,85.77
2018-03-03T23:29:07.152Z,77.87
2018-03-03T23:31:38.127Z,79.30
2018-03-03T23:34:09.177Z,72.80
2018-03-03T23:36:40.187Z,73.57
2018-03-03T23:39:11.189Z,74.55
2018-03-03T23:41:42.214Z,71.07
2018-03-03T23:44:13.222Z,69.93
2018-03-03T23:46:44.206Z,71.82
2018-03-03T23:49:15.156Z,75.47
2018-03-03T23:51:46.170Z,75.37
2018-03-03T23:54:17.192Z,78.00
2018-03-03T23:56:48.155Z,78.23
2018-03-03T23:59:19.201Z,76.10
