createdAt,value
2022-07-29T00:02:07.562Z,99.90
2022-07-29T00:04:38.562Z,99.90
2022-07-29T00:07:07.101Z,99.90
2022-07-29T00:09:41.905Z,99.90
2022-07-29T00:12:25.549Z,99.90
2022-07-29T00:14:56.206Z,99.90
2022-07-29T00:17:24.930Z,99.90
2022-07-29T00:19:54.394Z,99.90
2022-07-29T00:22:22.954Z,99.90
2022-07-29T00:24:51.125Z,99.90
2022-07-29T00:27:19.629Z,99.90
2022-07-29T00:29:48.007Z,99.90
2022-07-29T00:32:15.973Z,99.90
2022-07-29T00:35:01.291Z,99.90
2022-07-29T00:37:30.657Z,99.90
2022-07-29T00:39:58.632Z,99.90
2022-07-29T00:42:26.554Z,99.90
2022-07-29T00:44:54.523Z,99.90
2022-07-29T00:47:22.537Z,99.90
2022-07-29T00:49:50.499Z,99.90
2022-07-29T00:52:18.472Z,99.90
2022-07-29T00:54:47.801Z,99.90
2022-07-29T00:57:15.832Z,99.90
2022-07-29T00:59:43.943Z,99.90
2022-07-29T01:02:12.141Z,99.90
2022-07-29T01:04:40.573Z,99.90
2022-07-29T01:07:09.216Z,99.90
2022-07-29T01:09:45.800Z,99.90
2022-07-29T01:12:20.819Z,99.90
2022-07-29T01:14:50.558Z,99.90
2022-07-29T01:17:25.091Z,99.90
2022-07-29T01:20:00.010Z,99.90
2022-07-29T01:22:33.857Z,99.90
2022-07-29T01:25:28.942Z,99.90
2022-07-29T01:28:19.446Z,99.90
2022-07-29T01:30:53.890Z,99.90
2022-07-29T01:33:38.026Z,99.90
2022-07-29T01:36:12.920Z,99.90
2022-07-29T01:38:43.374Z,99.90
2022-07-29T01:41:14.657Z,99.90
2022-07-29T01:43:47.054Z,99.90
2022-07-29T01:46:21.988Z,99.90
2022-07-29T01:48:55.404Z,99.90
2022-07-29T01:51:28.251Z,99.90
2022-07-29T01:54:00.541Z,99.90
2022-07-29T01:56:33.662Z,99.90
2022-07-29T01:59:02.976Z,99.90
2022-07-29T02:01:34.702Z,99.90
2022-07-29T02:04:05.172Z,99.90
2022-07-29T02:06:36.982Z,99.90
2022-07-29T02:09:06.241Z,99.90
2022-07-29T02:11:38.910Z,99.90
2022-07-29T02:14:09.036Z,99.90
2022-07-29T02:16:39.814Z,99.90
2022-07-29T02:19:09.711Z,99.90
2022-07-29T02:21:37.944Z,99.90
2022-07-29T02:24:07.621Z,99.90
2022-07-29T02:26:36.118Z,99.90
2022-07-29T02:29:04.782Z,99.90
2022-07-29T02:31:36.395Z,99.90
2022-07-29T02:34:09.130Z,99.90
2022-07-29T02:36:37.784Z,99.90
2022-07-29T02:39:06.818Z,99.90
2022-07-29T02:41:43.762Z,99.90
2022-07-29T02:44:14.889Z,99.90
2022-07-29T02:46:47.439Z,99.90
2022-07-29T02:49:22.566Z,99.90
2022-07-29T02:51:56.033Z,99.90
2022-07-29T02:54:33.040Z,99.90
2022-07-29T02:57:06.050Z,99.90
2022-07-29T02:59:37.844Z,99.90
2022-07-29T03:02:08.682Z,99.90
2022-07-29T03:04:40.978Z,99.90
2022-07-29T03:07:10.158Z,99.90
2022-07-29T03:09:38.666Z,99.90
2022-07-29T03:12:07.621Z,99.90
2022-07-29T03:14:37.083Z,99.90
2022-07-29T03:17:05.207Z,99.90
2022-07-29T03:19:33.896Z,99.90
2022-07-29T03:22:03.335Z,99.90
2022-07-29T03:24:33.150Z,99.90
2022-07-29T03:27:01.453Z,99.90
2022-07-29T03:29:33.651Z,99.90
2022-07-29T03:32:03.388Z,99.90
2022-07-29T03:34:32.386Z,99.90
2022-07-29T03:37:00.501Z,99.90
2022-07-29T03:39:35.252Z,99.90
2022-07-29T03:42:04.197Z,99.90
2022-07-29T03:44:34.109Z,99.90
2022-07-29T03:47:03.058Z,99.90
2022-07-29T03:49:33.098Z,99.90
2022-07-29T03:52:01.829Z,99.90
2022-07-29T03:54:31.186Z,99.90
2022-07-29T03:57:01.788Z,99.90
2022-07-29T03:59:32.474Z,99.90
2022-07-29T04:02:01.622Z,99.90
2022-07-29T04:04:29.839Z,99.90
2022-07-29T04:06:57.774Z,99.90
2022-07-29T04:09:25.749Z,99.90
2022-07-29T04:12:01.756Z,99.90
2022-07-29T04:14:31.809Z,99.90
2022-07-29T04:16:59.865Z,99.90
2022-07-29T04:19:27.810Z,99.90
2022-07-29T04:21:55.797Z,99.90
2022-07-29T04:24:23.759Z,99.90
2022-07-29T04:26:51.698Z,99.90
2022-07-29T04:29:21.025Z,99.90
2022-07-29T04:31:49.179Z,99.90
2022-07-29T04:34:17.386Z,99.90
2022-07-29T04:36:46.113Z,99.90
2022-07-29T04:39:17.035Z,99.90
2022-07-29T04:41:48.194Z,99.90
2022-07-29T04:44:16.591Z,99.90
2022-07-29T04:46:46.933Z,99.90
2022-07-29T04:49:15.297Z,99.90
2022-07-29T04:51:43.351Z,99.90
2022-07-29T04:54:11.316Z,99.90
2022-07-29T04:56:39.258Z,99.90
2022-07-29T04:59:07.381Z,99.90
2022-07-29T05:01:35.596Z,99.90
2022-07-29T05:04:05.178Z,99.90
2022-07-29T05:06:34.042Z,99.90
2022-07-29T05:09:02.011Z,99.90
2022-07-29T05:11:30.477Z,99.90
2022-07-29T05:13:58.645Z,99.90
2022-07-29T05:16:26.673Z,99.90
2022-07-29T05:18:55.113Z,99.90
2022-07-29T05:21:24.436Z,99.90
2022-07-29T05:23:52.360Z,99.90
2022-07-29T05:26:20.355Z,99.90
2022-07-29T05:28:48.260Z,99.90
2022-07-29T05:31:17.467Z,99.90
2022-07-29T05:33:45.482Z,99.90
2022-07-29T05:36:30.965Z,99.90
2022-07-29T05:38:58.932Z,99.90
2022-07-29T05:41:26.986Z,99.90
2022-07-29T05:43:54.963Z,99.90
2022-07-29T05:46:22.947Z,99.90
2022-07-29T05:48:51.301Z,99.90
2022-07-29T05:51:19.275Z,99.90
2022-07-29T05:53:48.584Z,99.90
2022-07-29T05:56:16.768Z,99.90
2022-07-29T05:58:44.700Z,99.90
2022-07-29T06:01:12.659Z,99.90
2022-07-29T06:03:42.171Z,99.90
2022-07-29T06:06:10.283Z,99.90
2022-07-29T06:08:38.611Z,99.90
2022-07-29T06:11:09.351Z,99.90
2022-07-29T06:13:37.302Z,99.90
2022-07-29T06:16:05.691Z,99.90
2022-07-29T06:18:33.696Z,99.90
2022-07-29T06:21:02.122Z,99.90
2022-07-29T06:23:30.088Z,99.90
2022-07-29T06:25:58.031Z,99.90
2022-07-29T06:28:27.366Z,99.90
2022-07-29T06:30:55.363Z,99.90
2022-07-29T06:33:23.377Z,99.90
2022-07-29T06:35:55.037Z,99.90
2022-07-29T06:38:30.292Z,99.90
2022-07-29T06:41:03.408Z,99.90
2022-07-29T06:43:52.139Z,99.90
2022-07-29T06:46:24.026Z,99.90
2022-07-29T06:48:53.309Z,99.90
2022-07-29T06:51:23.187Z,99.90
2022-07-29T06:53:59.791Z,99.90
2022-07-29T06:56:30.687Z,99.90
2022-07-29T06:59:00.005Z,99.90
2022-07-29T07:01:29.568Z,99.90
2022-07-29T07:03:57.610Z,99.90
2022-07-29T07:06:25.632Z,99.90
2022-07-29T07:08:53.573Z,99.90
2022-07-29T07:11:21.576Z,99.90
2022-07-29T07:13:49.546Z,99.90
2022-07-29T07:16:19.123Z,99.90
2022-07-29T07:18:47.269Z,99.90
2022-07-29T07:21:19.968Z,99.90
2022-07-29T07:23:48.737Z,99.90
2022-07-29T07:26:17.041Z,99.90
2022-07-29T07:28:45.122Z,99.90
2022-07-29T07:31:13.406Z,99.90
2022-07-29T07:33:42.724Z,99.90
2022-07-29T07:36:10.694Z,99.90
2022-07-29T07:38:38.654Z,99.90
2022-07-29T07:41:06.890Z,99.90
2022-07-29T07:43:35.023Z,99.90
2022-07-29T07:46:03.039Z,99.90
2022-07-29T07:48:31.577Z,99.90
2022-07-29T07:51:00.828Z,99.90
2022-07-29T07:53:30.680Z,99.90
2022-07-29T07:56:13.918Z,99.90
2022-07-29T07:58:41.923Z,99.90
2022-07-29T08:01:10.324Z,99.90
2022-07-29T08:03:38.756Z,99.90
2022-07-29T08:06:08.200Z,99.90
2022-07-29T08:08:36.282Z,99.90
2022-07-29T08:11:09.119Z,99.90
2022-07-29T08:13:38.550Z,99.90
2022-07-29T08:16:13.561Z,99.90
2022-07-29T08:18:43.338Z,99.90
2022-07-29T08:21:15.071Z,99.90
2022-07-29T08:23:53.003Z,99.90
2022-07-29T08:26:26.978Z,99.90
2022-07-29T08:28:54.925Z,99.90
2022-07-29T08:31:22.960Z,99.90
2022-07-29T08:33:51.018Z,99.90
2022-07-29T08:36:21.941Z,99.90
2022-07-29T08:38:50.494Z,99.90
2022-07-29T08:41:19.939Z,99.90
2022-07-29T08:43:50.234Z,99.90
2022-07-29T08:46:18.996Z,99.90
2022-07-29T08:48:47.084Z,99.90
2022-07-29T08:51:16.795Z,99.90
2022-07-29T08:53:48.363Z,99.90
2022-07-29T08:56:18.947Z,99.90
2022-07-29T08:58:50.646Z,99.90
2022-07-29T09:01:35.946Z,99.90
2022-07-29T09:04:08.226Z,99.90
2022-07-29T09:06:41.303Z,99.90
2022-07-29T09:09:11.131Z,99.90
2022-07-29T09:11:39.399Z,99.90
2022-07-29T09:14:07.529Z,99.90
2022-07-29T09:16:54.144Z,99.90
2022-07-29T09:19:27.014Z,99.90
2022-07-29T09:22:03.231Z,99.90
2022-07-29T09:24:43.903Z,99.90
2022-07-29T09:27:21.110Z,99.90
2022-07-29T09:29:49.709Z,99.90
2022-07-29T09:32:17.684Z,99.90
2022-07-29T09:34:45.634Z,99.90
2022-07-29T09:37:13.614Z,99.90
2022-07-29T09:39:46.732Z,99.90
2022-07-29T09:42:15.913Z,99.90
2022-07-29T09:44:49.517Z,99.90
2022-07-29T09:47:18.265Z,99.90
2022-07-29T09:49:58.934Z,99.90
2022-07-29T09:52:27.919Z,99.90
2022-07-29T09:55:06.841Z,99.90
2022-07-29T09:57:34.813Z,99.90
2022-07-29T10:00:06.402Z,99.90
2022-07-29T10:02:36.672Z,99.90
2022-07-29T10:05:07.657Z,99.90
2022-07-29T10:07:53.645Z,99.90
2022-07-29T10:10:26.361Z,99.90
2022-07-29T10:12:56.467Z,99.90
2022-07-29T10:15:27.738Z,99.90
2022-07-29T10:17:58.746Z,99.90
2022-07-29T10:20:27.688Z,99.90
2022-07-29T10:22:58.737Z,99.90
2022-07-29T10:25:31.352Z,99.90
2022-07-29T10:28:01.840Z,99.90
2022-07-29T10:30:31.066Z,99.90
2022-07-29T10:33:37.099Z,99.90
2022-07-29T10:36:18.621Z,99.90
2022-07-29T10:38:53.976Z,99.90
2022-07-29T10:41:47.590Z,99.90
2022-07-29T10:44:22.842Z,99.90
2022-07-29T10:46:57.674Z,99.90
2022-07-29T10:49:30.507Z,99.90
2022-07-29T10:52:05.847Z,99.90
2022-07-29T10:54:47.336Z,99.90
2022-07-29T10:57:25.686Z,99.90
2022-07-29T11:00:34.024Z,99.90
2022-07-29T11:03:04.693Z,99.90
2022-07-29T11:05:59.728Z,99.90
2022-07-29T11:08:28.890Z,99.90
2022-07-29T11:11:43.774Z,99.90
2022-07-29T11:14:14.562Z,99.90
2022-07-29T11:17:06.501Z,99.90
2022-07-29T11:19:35.899Z,99.90
2022-07-29T11:22:04.675Z,99.90
2022-07-29T11:24:34.877Z,99.90
2022-07-29T11:27:18.397Z,99.90
2022-07-29T11:29:58.794Z,99.90
2022-07-29T11:32:38.877Z,99.90
2022-07-29T11:35:22.331Z,99.90
2022-07-29T11:38:27.817Z,99.90
2022-07-29T11:41:25.085Z,99.90
2022-07-29T11:43:55.177Z,99.90
2022-07-29T11:46:54.034Z,99.90
2022-07-29T11:49:31.781Z,99.90
2022-07-29T11:52:02.557Z,99.70
2022-07-29T11:54:57.182Z,99.00
2022-07-29T11:57:22.577Z,99.30
2022-07-29T11:59:50.664Z,99.10
2022-07-29T12:02:37.049Z,98.80
2022-07-29T12:05:10.388Z,99.10
2022-07-29T12:07:41.124Z,98.80
2022-07-29T12:10:19.892Z,98.80
2022-07-29T12:12:57.700Z,98.80
2022-07-29T12:15:45.550Z,98.40
2022-07-29T12:18:18.385Z,98.50
2022-07-29T12:20:47.293Z,98.10
2022-07-29T12:23:17.359Z,97.80
2022-07-29T12:25:49.720Z,97.70
2022-07-29T12:28:26.523Z,97.50
2022-07-29T12:30:55.752Z,97.20
2022-07-29T12:33:27.484Z,97.00
2022-07-29T12:36:06.730Z,96.50
2022-07-29T12:38:36.891Z,96.50
2022-07-29T12:41:05.349Z,96.20
2022-07-29T12:43:33.855Z,95.80
2022-07-29T12:46:15.725Z,96.10
2022-07-29T12:48:45.853Z,95.70
2022-07-29T12:51:15.484Z,95.30
2022-07-29T12:53:43.627Z,95.90
2022-07-29T12:56:41.635Z,96.00
2022-07-29T12:59:19.546Z,95.80
2022-07-29T13:01:50.096Z,95.90
2022-07-29T13:04:28.681Z,95.70
2022-07-29T13:07:07.369Z,95.50
2022-07-29T13:09:40.537Z,94.90
2022-07-29T13:12:11.202Z,95.20
2022-07-29T13:14:40.736Z,94.90
2022-07-29T13:17:10.406Z,94.60
2022-07-29T13:19:42.331Z,94.50
2022-07-29T13:22:11.046Z,94.90
2022-07-29T13:24:52.602Z,94.80
2022-07-29T13:27:21.886Z,93.80
2022-07-29T13:29:52.226Z,93.50
2022-07-29T13:32:20.610Z,92.20
2022-07-29T13:34:58.281Z,92.40
2022-07-29T13:37:26.861Z,92.60
2022-07-29T13:39:55.232Z,92.60
2022-07-29T13:42:23.501Z,92.00
2022-07-29T13:44:52.608Z,91.80
2022-07-29T13:47:20.983Z,92.40
2022-07-29T13:49:49.187Z,92.60
2022-07-29T13:52:21.446Z,92.50
2022-07-29T13:54:51.007Z,92.70
2022-07-29T13:57:19.443Z,92.70
2022-07-29T13:59:51.992Z,91.60
2022-07-29T14:02:25.479Z,91.90
2022-07-29T14:04:55.376Z,92.00
2022-07-29T14:07:30.681Z,91.00
2022-07-29T14:10:02.679Z,90.30
2022-07-29T14:12:34.165Z,90.70
2022-07-29T14:15:04.644Z,90.40
2022-07-29T14:17:35.675Z,91.00
2022-07-29T14:20:09.720Z,90.80
2022-07-29T14:22:42.649Z,90.60
2022-07-29T14:25:15.526Z,89.60
2022-07-29T14:27:47.538Z,88.10
2022-07-29T14:30:18.076Z,88.30
2022-07-29T14:32:46.111Z,86.40
2022-07-29T14:35:17.643Z,87.30
2022-07-29T14:37:49.186Z,87.60
2022-07-29T14:40:25.242Z,86.30
2022-07-29T14:42:57.344Z,87.50
2022-07-29T14:45:27.528Z,86.60
2022-07-29T14:47:57.491Z,86.10
2022-07-29T14:50:31.386Z,85.80
2022-07-29T14:53:02.420Z,85.60
2022-07-29T14:55:30.766Z,85.00
2022-07-29T14:58:08.762Z,84.10
2022-07-29T15:00:41.233Z,84.00
2022-07-29T15:03:11.717Z,84.50
2022-07-29T15:05:42.884Z,85.00
2022-07-29T15:08:14.678Z,84.60
2022-07-29T15:10:44.259Z,84.80
2022-07-29T15:13:15.577Z,82.50
2022-07-29T15:15:58.350Z,84.10
2022-07-29T15:18:31.840Z,83.40
2022-07-29T15:21:05.805Z,84.00
2022-07-29T15:23:40.144Z,84.40
2022-07-29T15:26:08.724Z,85.20
2022-07-29T15:28:46.222Z,84.10
2022-07-29T15:31:14.666Z,84.30
2022-07-29T15:33:46.198Z,83.80
2022-07-29T15:36:35.693Z,81.40
2022-07-29T15:39:04.611Z,82.30
2022-07-29T15:41:36.781Z,80.80
2022-07-29T15:44:05.605Z,82.50
2022-07-29T15:46:50.861Z,81.80
2022-07-29T15:49:19.670Z,81.70
2022-07-29T15:51:51.075Z,82.00
2022-07-29T15:54:26.885Z,82.30
2022-07-29T15:56:56.815Z,82.60
2022-07-29T15:59:25.368Z,80.50
2022-07-29T16:01:56.083Z,80.80
2022-07-29T16:04:25.334Z,82.30
2022-07-29T16:06:53.750Z,81.20
2022-07-29T16:09:36.699Z,81.00
2022-07-29T16:12:15.025Z,80.90
2022-07-29T16:14:44.361Z,78.80
2022-07-29T16:17:15.262Z,77.80
2022-07-29T16:19:48.162Z,79.30
2022-07-29T16:22:17.730Z,78.10
2022-07-29T16:24:47.669Z,76.80
2022-07-29T16:27:19.409Z,78.20
2022-07-29T16:29:49.509Z,78.40
2022-07-29T16:32:22.626Z,78.10
2022-07-29T16:34:51.747Z,78.90
2022-07-29T16:37:20.734Z,78.60
2022-07-29T16:39:50.558Z,78.40
2022-07-29T16:42:44.402Z,77.30
2022-07-29T16:45:13.909Z,78.90
2022-07-29T16:47:43.296Z,77.90
2022-07-29T16:50:12.537Z,76.90
2022-07-29T16:52:42.597Z,78.70
2022-07-29T16:55:12.400Z,78.00
2022-07-29T16:57:42.437Z,79.10
2022-07-29T17:00:12.100Z,80.80
2022-07-29T17:02:44.731Z,80.00
2022-07-29T17:05:16.201Z,80.70
2022-07-29T17:07:45.638Z,79.60
2022-07-29T17:10:25.102Z,80.10
2022-07-29T17:12:55.758Z,79.80
2022-07-29T17:15:23.807Z,81.10
2022-07-29T17:17:54.840Z,81.30
2022-07-29T17:20:24.351Z,80.70
2022-07-29T17:22:52.297Z,80.40
2022-07-29T17:25:21.774Z,81.50
2022-07-29T17:27:50.745Z,81.50
2022-07-29T17:30:19.718Z,81.10
2022-07-29T17:32:47.710Z,82.10
2022-07-29T17:35:33.058Z,82.30
2022-07-29T17:38:02.893Z,82.40
2022-07-29T17:40:32.281Z,82.20
2022-07-29T17:43:00.181Z,83.10
2022-07-29T17:45:48.935Z,83.50
2022-07-29T17:48:17.748Z,82.80
2022-07-29T17:50:45.830Z,83.70
2022-07-29T17:53:16.281Z,86.10
2022-07-29T17:55:47.590Z,85.10
2022-07-29T17:58:16.707Z,85.10
2022-07-29T18:00:45.238Z,86.00
2022-07-29T18:03:13.301Z,90.00
2022-07-29T18:05:41.368Z,89.90
2022-07-29T18:08:09.641Z,88.90
2022-07-29T18:10:37.761Z,89.30
2022-07-29T18:13:07.460Z,90.30
2022-07-29T18:15:35.429Z,90.40
2022-07-29T18:18:03.489Z,86.10
2022-07-29T18:20:32.068Z,87.70
2022-07-29T18:23:00.030Z,89.70
2022-07-29T18:25:28.894Z,90.30
2022-07-29T18:28:00.288Z,90.80
2022-07-29T18:30:30.738Z,91.00
2022-07-29T18:33:20.100Z,91.30
2022-07-29T18:35:47.377Z,91.70
2022-07-29T18:38:15.828Z,92.40
2022-07-29T18:40:45.502Z,92.40
2022-07-29T18:43:16.570Z,92.60
2022-07-29T18:45:49.630Z,93.00
2022-07-29T18:48:20.056Z,93.20
2022-07-29T18:50:48.013Z,93.70
2022-07-29T18:53:16.091Z,93.90
2022-07-29T18:55:44.313Z,94.50
2022-07-29T18:58:12.363Z,94.80
2022-07-29T19:00:40.325Z,95.00
2022-07-29T19:03:11.034Z,95.70
2022-07-29T19:05:39.085Z,96.00
2022-07-29T19:08:07.467Z,96.20
2022-07-29T19:10:35.427Z,96.90
2022-07-29T19:13:03.381Z,97.20
2022-07-29T19:15:33.574Z,97.50
2022-07-29T19:18:04.743Z,97.70
2022-07-29T19:20:34.221Z,98.10
2022-07-29T19:23:02.270Z,98.30
2022-07-29T19:25:30.329Z,98.60
2022-07-29T19:27:58.331Z,99.30
2022-07-29T19:30:26.297Z,99.20
2022-07-29T19:32:54.250Z,99.50
2022-07-29T19:35:28.325Z,99.80
2022-07-29T19:38:00.031Z,99.90
2022-07-29T19:40:30.843Z,99.90
2022-07-29T19:42:59.156Z,99.90
2022-07-29T19:45:27.522Z,99.90
2022-07-29T19:48:01.137Z,99.90
2022-07-29T19:50:29.717Z,99.90
2022-07-29T19:52:59.457Z,99.90
2022-07-29T19:55:27.507Z,99.90
2022-07-29T19:57:55.553Z,99.90
2022-07-29T20:00:23.793Z,99.90
2022-07-29T20:02:52.499Z,99.90
2022-07-29T20:05:20.561Z,99.90
2022-07-29T20:07:51.782Z,99.90
2022-07-29T20:10:21.112Z,99.90
2022-07-29T20:12:49.173Z,99.90
2022-07-29T20:15:20.390Z,99.90
2022-07-29T20:17:48.523Z,99.90
2022-07-29T20:20:16.885Z,99.90
2022-07-29T20:22:46.852Z,99.90
2022-07-29T20:25:15.422Z,99.90
2022-07-29T20:27:44.765Z,99.90
2022-07-29T20:30:14.374Z,99.90
2022-07-29T20:32:42.415Z,99.90
2022-07-29T20:35:12.027Z,99.90
2022-07-29T20:37:51.409Z,99.90
2022-07-29T20:40:24.689Z,99.90
2022-07-29T20:42:54.072Z,99.90
2022-07-29T20:45:23.398Z,99.90
2022-07-29T20:47:52.318Z,99.90
2022-07-29T20:50:27.129Z,99.90
2022-07-29T20:52:55.113Z,99.90
2022-07-29T20:55:23.034Z,99.90
2022-07-29T20:57:52.697Z,99.90
2022-07-29T21:00:22.033Z,99.90
2022-07-29T21:02:50.048Z,99.90
2022-07-29T21:05:20.987Z,99.90
2022-07-29T21:07:49.042Z,99.90
2022-07-29T21:10:21.465Z,99.90
2022-07-29T21:12:49.598Z,99.90
2022-07-29T21:15:20.723Z,99.90
2022-07-29T21:17:52.411Z,99.90
2022-07-29T21:20:20.736Z,99.90
2022-07-29T21:22:48.999Z,99.90
2022-07-29T21:25:17.057Z,99.90
2022-07-29T21:28:02.528Z,99.90
2022-07-29T21:30:30.457Z,99.90
2022-07-29T21:33:00.076Z,99.90
2022-07-29T21:35:35.708Z,99.90
2022-07-29T21:38:18.387Z,99.90
2022-07-29T21:40:47.267Z,99.90
2022-07-29T21:43:15.785Z,99.90
2022-07-29T21:45:44.394Z,99.90
2022-07-29T21:48:13.711Z,99.90
2022-07-29T21:50:41.665Z,99.90
2022-07-29T21:53:12.747Z,99.90
2022-07-29T21:55:43.146Z,99.90
2022-07-29T21:58:11.967Z,99.90
2022-07-29T22:00:41.285Z,99.90
2022-07-29T22:03:09.750Z,99.90
2022-07-29T22:05:39.104Z,99.90
2022-07-29T22:08:07.264Z,99.90
2022-07-29T22:10:35.749Z,99.90
2022-07-29T22:13:04.076Z,99.90
2022-07-29T22:15:32.257Z,99.90
2022-07-29T22:18:00.719Z,99.90
2022-07-29T22:20:28.958Z,99.90
2022-07-29T22:22:58.280Z,99.90
2022-07-29T22:25:28.309Z,99.90
2022-07-29T22:27:56.297Z,99.90
2022-07-29T22:30:24.275Z,99.90
2022-07-29T22:32:52.229Z,99.90
2022-07-29T22:35:20.314Z,99.90
2022-07-29T22:37:48.214Z,99.90
2022-07-29T22:40:17.754Z,99.90
2022-07-29T22:42:45.722Z,99.90
2022-07-29T22:45:13.731Z,99.90
2022-07-29T22:47:48.322Z,99.90
2022-07-29T22:50:17.158Z,99.90
2022-07-29T22:52:45.207Z,99.90
2022-07-29T22:55:13.219Z,99.90
2022-07-29T22:57:42.789Z,99.90
2022-07-29T23:00:12.220Z,99.90
2022-07-29T23:02:41.325Z,99.90
2022-07-29T23:05:10.351Z,99.90
2022-07-29T23:07:38.661Z,99.90
2022-07-29T23:10:07.488Z,99.90
2022-07-29T23:12:35.502Z,99.90
2022-07-29T23:15:05.395Z,99.90
2022-07-29T23:17:36.160Z,99.90
2022-07-29T23:20:06.284Z,99.90
2022-07-29T23:22:34.282Z,99.90
2022-07-29T23:25:02.222Z,99.90
2022-07-29T23:27:30.344Z,99.90
2022-07-29T23:29:58.418Z,99.90
2022-07-29T23:32:27.667Z,99.90
2022-07-29T23:34:55.628Z,99.90
2022-07-29T23:37:23.546Z,99.90
2022-07-29T23:39:51.564Z,99.90
2022-07-29T23:42:19.488Z,99.90
2022-07-29T23:44:47.466Z,99.90
2022-07-29T23:47:15.401Z,99.90
2022-07-29T23:49:46.122Z,99.90
2022-07-29T23:52:14.071Z,99.90
2022-07-29T23:54:42.075Z,99.90
2022-07-29T23:57:10.063Z,99.90
2022-07-29T23:59:37.990Z,99.90
