createdAt,value
2018-11-22T00:01:06.166Z,23.3
2018-11-22T00:02:18.391Z,20.1
2018-11-22T00:03:30.585Z,20.8
2018-11-22T00:04:42.727Z,27.4
2018-11-22T00:05:55.012Z,21.8
2018-11-22T00:07:07.155Z,22.2
2018-11-22T00:08:19.387Z,22.4
2018-11-22T00:09:31.604Z,20.3
2018-11-22T00:10:43.921Z,22.4
2018-11-22T00:11:56.122Z,21.2
2018-11-22T00:13:08.264Z,22.2
2018-11-22T00:14:20.576Z,27
2018-11-22T00:15:32.806Z,25.4
2018-11-22T00:16:45.055Z,22.2
2018-11-22T00:17:57.268Z,26.1
2018-11-22T00:19:09.374Z,24.8
2018-11-22T00:20:21.659Z,20.6
2018-11-22T00:21:33.818Z,29.2
2018-11-22T00:22:46.099Z,21.3
2018-11-22T00:23:58.257Z,23.3
2018-11-22T00:25:10.529Z,23.6
2018-11-22T00:26:22.665Z,22.4
2018-11-22T00:27:34.974Z,24.5
2018-11-22T00:28:47.157Z,28.2
2018-11-22T00:29:59.348Z,20.5
2018-11-22T00:31:11.563Z,20.3
2018-11-22T00:32:23.748Z,18.3
2018-11-22T00:33:35.894Z,24.3
2018-11-22T00:34:48.162Z,21.3
2018-11-22T00:36:00.360Z,25.4
2018-11-22T00:37:12.570Z,21.1
2018-11-22T00:38:24.769Z,23.4
2018-11-22T00:39:36.965Z,22.1
2018-11-22T00:40:49.096Z,22
2018-11-22T00:42:01.366Z,27.7
2018-11-22T00:43:13.573Z,22.5
2018-11-22T00:44:25.769Z,23.7
2018-11-22T00:45:37.913Z,23.7
2018-11-22T00:46:50.212Z,21.7
2018-11-22T00:48:02.423Z,22.7
2018-11-22T00:49:14.622Z,22.7
2018-11-22T00:50:26.818Z,21.8
2018-11-22T00:51:38.944Z,21.7
2018-11-22T00:52:51.160Z,24.3
2018-11-22T00:54:03.344Z,29.5
2018-11-22T00:55:16.029Z,21.2
2018-11-22T00:56:27.818Z,21.6
2018-11-22T00:57:40.020Z,23.9
2018-11-22T00:58:52.219Z,25.2
2018-11-22T01:00:04.345Z,21.5
2018-11-22T01:01:16.645Z,21.3
2018-11-22T01:02:28.847Z,23.9
2018-11-22T01:03:41.025Z,26.8
2018-11-22T01:04:53.163Z,19.2
2018-11-22T01:06:05.437Z,19.2
2018-11-22T01:07:17.640Z,21.7
2018-11-22T01:08:29.849Z,21.4
2018-11-22T01:09:42.041Z,23.7
2018-11-22T01:10:54.240Z,25.3
2018-11-22T01:12:06.499Z,22.8
2018-11-22T01:13:18.691Z,24.7
2018-11-22T01:14:30.783Z,20.7
2018-11-22T01:15:42.991Z,26.5
2018-11-22T01:16:55.257Z,27
2018-11-22T01:18:07.388Z,22.7
2018-11-22T01:19:19.677Z,21.1
2018-11-22T01:20:31.862Z,21.1
2018-11-22T01:21:44.056Z,23.5
2018-11-22T01:22:56.203Z,26
2018-11-22T01:24:08.446Z,24.8
2018-11-22T01:25:20.652Z,20.8
2018-11-22T01:26:32.877Z,20.7
2018-11-22T01:27:45.068Z,21.1
2018-11-22T01:28:57.341Z,20.9
2018-11-22T01:30:09.491Z,22
2018-11-22T01:31:21.626Z,22.5
2018-11-22T01:32:33.937Z,22.1
2018-11-22T01:33:46.226Z,20.7
2018-11-22T01:34:58.332Z,20.5
2018-11-22T01:36:10.727Z,26
2018-11-22T01:37:22.797Z,21.3
2018-11-22T01:38:34.912Z,20.5
2018-11-22T01:39:47.130Z,25.9
2018-11-22T01:40:59.359Z,20.8
2018-11-22T01:42:11.466Z,25.8
2018-11-22T01:43:23.736Z,21
2018-11-22T01:44:35.998Z,26
2018-11-22T01:45:48.088Z,23.1
2018-11-22T01:47:00.361Z,25.3
2018-11-22T01:48:12.566Z,16.3
2018-11-22T01:49:24.706Z,23.5
2018-11-22T01:50:36.925Z,23.7
2018-11-22T01:51:49.213Z,19.4
2018-11-22T01:53:01.404Z,19.7
2018-11-22T01:54:13.609Z,22.6
2018-11-22T01:55:25.819Z,18
2018-11-22T01:56:38.177Z,23.9
2018-11-22T01:57:50.215Z,19.8
2018-11-22T01:59:02.447Z,21.2
2018-11-22T02:00:14.622Z,17.5
2018-11-22T02:01:26.827Z,17.5
2018-11-22T02:02:39.023Z,16.6
2018-11-22T02:03:51.215Z,22.9
2018-11-22T02:05:03.430Z,18.6
2018-11-22T02:06:15.670Z,20.7
2018-11-22T02:07:27.841Z,20.9
2018-11-22T02:08:39.994Z,21.3
2018-11-22T02:09:52.183Z,17.6
2018-11-22T02:11:04.451Z,23.2
2018-11-22T02:12:16.598Z,22.2
2018-11-22T02:13:28.791Z,23.2
2018-11-22T02:14:40.989Z,21.7
2018-11-22T02:15:53.181Z,21.5
2018-11-22T02:17:05.404Z,24.7
2018-11-22T02:18:17.570Z,17.4
2018-11-22T02:19:29.783Z,19.6
2018-11-22T02:20:42.034Z,19.5
2018-11-22T02:21:54.168Z,22.2
2018-11-22T02:23:06.348Z,23.5
2018-11-22T02:24:18.663Z,26.3
2018-11-22T02:25:30.854Z,20.8
2018-11-22T02:26:43.064Z,22
2018-11-22T02:27:55.216Z,21.7
2018-11-22T02:29:07.455Z,18.7
2018-11-22T02:30:19.633Z,21
2018-11-22T02:31:31.738Z,19.3
2018-11-22T02:32:44.012Z,20.4
2018-11-22T02:33:56.219Z,22
2018-11-22T02:35:08.424Z,18.1
2018-11-22T02:36:20.637Z,17.5
2018-11-22T02:37:32.829Z,21.9
2018-11-22T02:38:45.009Z,26.8
2018-11-22T02:39:57.286Z,17.5
2018-11-22T02:41:09.332Z,21.6
2018-11-22T02:42:21.626Z,23.9
2018-11-22T02:43:33.847Z,19.3
2018-11-22T02:44:45.945Z,19.6
2018-11-22T02:45:58.230Z,19.4
2018-11-22T02:47:10.428Z,21.9
2018-11-22T02:48:22.664Z,23
2018-11-22T02:49:34.775Z,20.9
2018-11-22T02:50:47.062Z,15.5
2018-11-22T02:51:59.262Z,21.7
2018-11-22T02:53:11.396Z,19.8
2018-11-22T02:54:23.669Z,21.3
2018-11-22T02:55:35.864Z,20.5
2018-11-22T02:56:48.063Z,18.4
2018-11-22T02:58:00.270Z,22.9
2018-11-22T02:59:12.404Z,24.4
2018-11-22T03:00:24.747Z,18.2
2018-11-22T03:01:36.891Z,20.1
2018-11-22T03:02:49.084Z,18.3
2018-11-22T03:04:01.297Z,19
2018-11-22T03:05:13.562Z,23
2018-11-22T03:06:25.749Z,18.5
2018-11-22T03:07:37.816Z,22.4
2018-11-22T03:08:50.083Z,19.9
2018-11-22T03:10:02.307Z,18.4
2018-11-22T03:11:14.502Z,16.7
2018-11-22T03:12:26.691Z,21.7
2018-11-22T03:13:38.839Z,16.3
2018-11-22T03:14:51.091Z,18.7
2018-11-22T03:16:03.301Z,17.8
2018-11-22T03:17:15.482Z,18.8
2018-11-22T03:18:27.803Z,17.7
2018-11-22T03:19:39.887Z,23.4
2018-11-22T03:20:52.148Z,16.3
2018-11-22T03:22:04.210Z,14.3
2018-11-22T03:23:16.657Z,19.4
2018-11-22T03:24:28.684Z,18.7
2018-11-22T03:25:40.822Z,23.7
2018-11-22T03:26:53.011Z,16.4
2018-11-22T03:28:05.294Z,17.1
2018-11-22T03:29:17.490Z,21
2018-11-22T03:30:29.649Z,14.8
2018-11-22T03:31:41.821Z,21.8
2018-11-22T03:32:54.113Z,17.3
2018-11-22T03:34:06.214Z,18.9
2018-11-22T03:35:18.412Z,22.7
2018-11-22T03:36:30.685Z,16.8
2018-11-22T03:37:42.807Z,17.8
2018-11-22T03:38:55.012Z,17
2018-11-22T03:40:07.288Z,17.8
2018-11-22T03:41:19.507Z,23.4
2018-11-22T03:42:31.695Z,20.2
2018-11-22T03:43:43.833Z,18
2018-11-22T03:44:56.292Z,18.5
2018-11-22T03:46:08.360Z,17.7
2018-11-22T03:47:20.479Z,23.8
2018-11-22T03:48:32.666Z,20.5
2018-11-22T03:49:44.923Z,20.2
2018-11-22T03:50:57.051Z,19.1
2018-11-22T03:52:09.255Z,14
2018-11-22T03:53:21.530Z,24.1
2018-11-22T03:54:33.650Z,15.4
2018-11-22T03:55:45.967Z,18.1
2018-11-22T03:56:58.167Z,17.7
2018-11-22T03:58:10.277Z,15.3
2018-11-22T03:59:22.483Z,15.9
2018-11-22T04:00:34.769Z,22.2
2018-11-22T04:01:46.984Z,24.7
2018-11-22T04:02:59.210Z,21
2018-11-22T04:04:11.408Z,17.8
2018-11-22T04:05:23.548Z,15.1
2018-11-22T04:06:35.831Z,22
2018-11-22T04:07:48.012Z,20.6
2018-11-22T04:09:00.224Z,15.8
2018-11-22T04:10:12.421Z,19.1
2018-11-22T04:11:24.559Z,23.3
2018-11-22T04:12:36.861Z,19.1
2018-11-22T04:13:48.996Z,17.4
2018-11-22T04:15:01.196Z,18
2018-11-22T04:16:13.497Z,15.9
2018-11-22T04:17:25.667Z,23.3
2018-11-22T04:18:37.866Z,17.3
2018-11-22T04:19:49.995Z,21
2018-11-22T04:21:02.272Z,18.1
2018-11-22T04:22:14.485Z,17.5
2018-11-22T04:23:26.602Z,17.6
2018-11-22T04:24:38.901Z,20.8
2018-11-22T04:25:51.058Z,16.1
2018-11-22T04:27:03.194Z,21
2018-11-22T04:28:15.468Z,17.9
2018-11-22T04:29:27.612Z,17.5
2018-11-22T04:30:39.871Z,18.7
2018-11-22T04:31:52.056Z,17.1
2018-11-22T04:33:04.264Z,19
2018-11-22T04:34:16.486Z,18.2
2018-11-22T04:35:28.577Z,16.4
2018-11-22T04:36:40.880Z,19
2018-11-22T04:37:53.054Z,14.6
2018-11-22T04:39:05.250Z,21.4
2018-11-22T04:40:17.449Z,16.9
2018-11-22T04:41:29.571Z,18.9
2018-11-22T04:42:41.851Z,18.3
2018-11-22T04:43:54.066Z,21.3
2018-11-22T04:45:06.178Z,16.8
2018-11-22T04:46:18.450Z,19
2018-11-22T04:47:30.723Z,15.1
2018-11-22T04:48:42.876Z,18.6
2018-11-22T04:49:55.086Z,16.4
2018-11-22T04:51:07.294Z,20.3
2018-11-22T04:52:19.494Z,19.8
2018-11-22T04:53:31.695Z,18.8
2018-11-22T04:54:43.930Z,17.8
2018-11-22T04:55:56.125Z,19.7
2018-11-22T04:57:08.316Z,18
2018-11-22T04:58:20.450Z,19
2018-11-22T04:59:32.757Z,20.3
2018-11-22T05:00:44.874Z,22
2018-11-22T05:01:57.202Z,15.4
2018-11-22T05:03:09.365Z,18
2018-11-22T05:04:21.572Z,19.2
2018-11-22T05:05:33.762Z,16.5
2018-11-22T05:06:45.949Z,16.6
2018-11-22T05:07:58.133Z,25.8
2018-11-22T05:09:10.397Z,20.8
2018-11-22T05:10:22.561Z,18
2018-11-22T05:11:36.663Z,16.4
2018-11-22T05:12:46.957Z,22.6
2018-11-22T05:13:59.073Z,23.9
2018-11-22T05:15:11.371Z,19.7
2018-11-22T05:16:23.484Z,18.4
2018-11-22T05:17:35.770Z,18.4
2018-11-22T05:18:47.959Z,20.5
2018-11-22T05:20:00.164Z,15.5
2018-11-22T05:21:12.420Z,17.8
2018-11-22T05:22:24.570Z,21.1
2018-11-22T05:23:36.838Z,17.3
2018-11-22T05:24:48.936Z,23.9
2018-11-22T05:26:01.058Z,18.9
2018-11-22T05:27:13.396Z,19.6
2018-11-22T05:28:25.536Z,18.7
2018-11-22T05:29:37.730Z,17.6
2018-11-22T05:30:49.943Z,20.3
2018-11-22T05:32:02.141Z,21.4
2018-11-22T05:33:14.321Z,19.3
2018-11-22T05:34:26.518Z,16.3
2018-11-22T05:35:38.759Z,14.3
2018-11-22T05:36:51.166Z,16.7
2018-11-22T05:38:03.147Z,14.2
2018-11-22T05:39:15.265Z,18.5
2018-11-22T05:40:27.541Z,19.8
2018-11-22T05:41:39.739Z,15.7
2018-11-22T05:42:51.859Z,17.9
2018-11-22T05:44:04.184Z,20.4
2018-11-22T05:45:16.255Z,19.1
2018-11-22T05:46:28.524Z,17.1
2018-11-22T05:47:40.734Z,16.5
2018-11-22T05:48:52.911Z,18.4
2018-11-22T05:50:05.079Z,18.8
2018-11-22T05:51:17.332Z,18.1
2018-11-22T05:52:29.437Z,14.5
2018-11-22T05:53:41.715Z,20.9
2018-11-22T05:54:53.927Z,19.4
2018-11-22T05:56:06.110Z,17.9
2018-11-22T05:57:18.323Z,19.1
2018-11-22T05:58:30.519Z,21.2
2018-11-22T05:59:42.726Z,20.6
2018-11-22T06:00:54.942Z,17.9
2018-11-22T06:02:07.106Z,21.3
2018-11-22T06:03:19.233Z,18.9
2018-11-22T06:04:31.442Z,20.3
2018-11-22T06:05:43.639Z,14
2018-11-22T06:06:55.915Z,19.1
2018-11-22T06:08:08.118Z,19.9
2018-11-22T06:09:20.405Z,16.8
2018-11-22T06:10:32.521Z,19.3
2018-11-22T06:11:44.833Z,18.4
2018-11-22T06:12:56.842Z,20.1
2018-11-22T06:14:09.222Z,16.6
2018-11-22T06:15:21.246Z,16.8
2018-11-22T06:16:33.536Z,17.5
2018-11-22T06:17:45.719Z,19.7
2018-11-22T06:18:57.937Z,18.6
2018-11-22T06:20:10.120Z,20.1
2018-11-22T06:21:22.335Z,15.5
2018-11-22T06:22:34.567Z,17.1
2018-11-22T06:23:46.650Z,21
2018-11-22T06:24:58.974Z,19.9
2018-11-22T06:26:11.132Z,15.9
2018-11-22T06:27:23.245Z,18.6
2018-11-22T06:28:35.532Z,16.1
2018-11-22T06:29:47.642Z,17.6
2018-11-22T06:31:00.223Z,17
2018-11-22T06:32:12.057Z,17.9
2018-11-22T06:33:24.331Z,19.6
2018-11-22T06:34:36.444Z,17.2
2018-11-22T06:35:48.678Z,19.5
2018-11-22T06:37:00.916Z,20.3
2018-11-22T06:38:13.074Z,17
2018-11-22T06:39:25.325Z,17.6
2018-11-22T06:40:37.552Z,17.5
2018-11-22T06:41:49.743Z,16
2018-11-22T06:43:01.951Z,20.5
2018-11-22T06:44:14.129Z,18.2
2018-11-22T06:45:26.253Z,16.8
2018-11-22T06:46:38.530Z,20.4
2018-11-22T06:47:50.770Z,18.7
2018-11-22T06:49:02.944Z,17.6
2018-11-22T06:50:15.141Z,18.1
2018-11-22T06:51:27.280Z,20
2018-11-22T06:52:39.559Z,17.8
2018-11-22T06:53:51.702Z,16.5
2018-11-22T06:55:03.947Z,22.7
2018-11-22T06:56:16.282Z,17.6
2018-11-22T06:57:28.394Z,23.6
2018-11-22T06:58:40.483Z,17.9
2018-11-22T06:59:52.961Z,22.4
2018-11-22T07:01:04.970Z,24.9
2018-11-22T07:02:17.192Z,14.2
2018-11-22T07:03:29.386Z,18
2018-11-22T07:04:41.580Z,18.1
2018-11-22T07:05:53.785Z,14.6
2018-11-22T07:07:05.969Z,16.6
2018-11-22T07:08:18.177Z,15.7
2018-11-22T07:09:30.299Z,18.4
2018-11-22T07:10:42.577Z,16.9
2018-11-22T07:11:54.717Z,16.3
2018-11-22T07:13:06.997Z,16.2
2018-11-22T07:14:19.197Z,21.4
2018-11-22T07:15:31.337Z,15.7
2018-11-22T07:16:43.597Z,16.7
2018-11-22T07:17:55.786Z,17
2018-11-22T07:19:07.915Z,19.1
2018-11-22T07:21:32.375Z,19.5
2018-11-22T07:22:44.497Z,20.3
2018-11-22T07:23:56.773Z,18.5
2018-11-22T07:25:08.964Z,14.9
2018-11-22T07:26:21.091Z,18.4
2018-11-22T07:27:33.364Z,15
2018-11-22T07:28:45.563Z,20.6
2018-11-22T07:29:57.760Z,18.6
2018-11-22T07:31:10.008Z,15.9
2018-11-22T07:32:22.115Z,22.6
2018-11-22T07:33:34.390Z,14.4
2018-11-22T07:34:46.574Z,19.8
2018-11-22T07:35:58.778Z,18.9
2018-11-22T07:37:11.145Z,16.9
2018-11-22T07:38:23.202Z,20.5
2018-11-22T07:39:35.414Z,18.4
2018-11-22T07:40:47.531Z,17.8
2018-11-22T07:41:59.900Z,17.8
2018-11-22T07:43:11.944Z,17.8
2018-11-22T07:44:24.224Z,19.9
2018-11-22T07:45:36.515Z,19.9
2018-11-22T07:46:48.550Z,15
2018-11-22T07:48:00.748Z,16.4
2018-11-22T07:49:12.947Z,15.8
2018-11-22T07:50:25.233Z,17.7
2018-11-22T07:51:37.333Z,18.5
2018-11-22T07:52:49.608Z,17.7
2018-11-22T07:54:01.728Z,16.2
2018-11-22T07:55:14.009Z,19.3
2018-11-22T07:56:26.119Z,17.1
2018-11-22T07:57:38.316Z,17.7
2018-11-22T07:58:50.524Z,18.9
2018-11-22T08:00:02.761Z,16.3
2018-11-22T08:01:14.920Z,18.4
2018-11-22T08:02:27.286Z,18.6
2018-11-22T08:03:39.397Z,18.5
2018-11-22T08:04:51.522Z,18.4
2018-11-22T08:06:03.923Z,16.4
2018-11-22T08:07:15.918Z,16.8
2018-11-22T08:08:28.215Z,19.6
2018-11-22T08:09:40.405Z,18.1
2018-11-22T08:10:52.648Z,18.7
2018-11-22T08:12:04.745Z,19.3
2018-11-22T08:13:16.933Z,18.8
2018-11-22T08:14:29.283Z,17.7
2018-11-22T08:15:41.437Z,19.3
2018-11-22T08:16:53.548Z,17.2
2018-11-22T08:18:05.734Z,18.8
2018-11-22T08:19:18.007Z,13.6
2018-11-22T08:20:30.204Z,16.7
2018-11-22T08:21:42.397Z,19.1
2018-11-22T08:22:54.519Z,21.7
2018-11-22T08:24:06.806Z,21.3
2018-11-22T08:25:18.919Z,17.2
2018-11-22T08:26:31.116Z,17
2018-11-22T08:27:43.356Z,19.9
2018-11-22T08:28:55.572Z,14.7
2018-11-22T08:30:07.777Z,21.7
2018-11-22T08:31:19.974Z,13.8
2018-11-22T08:32:32.111Z,16.2
2018-11-22T08:33:44.298Z,15.8
2018-11-22T08:34:56.586Z,20.5
2018-11-22T08:36:08.674Z,16.5
2018-11-22T08:37:20.969Z,14.8
2018-11-22T08:38:33.064Z,16.9
2018-11-22T08:39:45.326Z,18.2
2018-11-22T08:40:57.541Z,13.6
2018-11-22T08:42:09.733Z,16.4
2018-11-22T08:43:21.948Z,18.4
2018-11-22T08:44:34.052Z,17.9
2018-11-22T08:45:46.363Z,19.7
2018-11-22T08:46:58.473Z,19.1
2018-11-22T08:48:10.739Z,19.3
2018-11-22T08:49:22.958Z,14.4
2018-11-22T08:50:35.092Z,14.3
2018-11-22T08:51:47.359Z,15.1
2018-11-22T08:52:59.543Z,16
2018-11-22T08:54:11.690Z,16
2018-11-22T08:55:23.864Z,16.9
2018-11-22T08:56:36.075Z,14.9
2018-11-22T08:57:48.357Z,15.7
2018-11-22T08:59:00.528Z,18.1
2018-11-22T09:00:12.740Z,18.2
2018-11-22T09:01:24.954Z,15.4
2018-11-22T09:02:37.074Z,19.9
2018-11-22T09:03:49.287Z,12.7
2018-11-22T09:05:01.580Z,15.3
2018-11-22T09:06:13.707Z,17
2018-11-22T09:07:25.995Z,15.4
2018-11-22T09:08:38.139Z,12.5
2018-11-22T09:09:50.414Z,13.9
2018-11-22T09:11:02.572Z,21.7
2018-11-22T09:12:14.845Z,17
2018-11-22T09:13:27.025Z,19.6
2018-11-22T09:14:39.156Z,13
2018-11-22T09:15:51.461Z,16.8
2018-11-22T09:17:03.595Z,17.6
2018-11-22T09:18:15.832Z,18.2
2018-11-22T09:19:28.058Z,13.8
2018-11-22T09:20:40.695Z,17.6
2018-11-22T09:21:52.472Z,14.1
2018-11-22T09:23:04.709Z,18.3
2018-11-22T09:24:16.827Z,18.1
2018-11-22T09:25:29.107Z,15
2018-11-22T09:26:41.314Z,11
2018-11-22T09:27:53.505Z,13.8
2018-11-22T09:29:05.712Z,15.6
2018-11-22T09:30:18.885Z,16.8
2018-11-22T09:31:30.125Z,15
2018-11-22T09:32:42.390Z,15.1
2018-11-22T09:33:54.511Z,13.6
2018-11-22T09:35:06.642Z,13.6
2018-11-22T09:36:18.867Z,17.2
2018-11-22T09:37:31.120Z,14.9
2018-11-22T09:38:43.375Z,13.1
2018-11-22T09:39:55.445Z,16.5
2018-11-22T09:41:07.648Z,14.5
2018-11-22T09:42:19.989Z,13.6
2018-11-22T09:43:32.160Z,13.9
2018-11-22T09:44:44.317Z,15.7
2018-11-22T09:45:56.449Z,12
2018-11-22T09:47:08.631Z,12.8
2018-11-22T09:48:21.556Z,18.9
2018-11-22T09:49:33.082Z,16.3
2018-11-22T09:51:59.483Z,14.8
2018-11-22T09:54:21.912Z,11.9
2018-11-22T09:55:34.043Z,11.6
2018-11-22T09:56:46.314Z,14.6
2018-11-22T09:57:58.522Z,13.2
2018-11-22T09:59:10.850Z,16.5
2018-11-22T10:00:22.933Z,13.5
2018-11-22T10:01:35.135Z,12.6
2018-11-22T10:02:47.344Z,16.5
2018-11-22T10:03:59.544Z,15.5
2018-11-22T10:05:14.464Z,11.9
2018-11-22T10:06:23.860Z,13.7
2018-11-22T10:07:36.098Z,16.7
2018-11-22T10:08:48.290Z,14.1
2018-11-22T10:10:00.489Z,13.4
2018-11-22T10:11:12.711Z,14.6
2018-11-22T10:12:24.996Z,12.4
2018-11-22T10:13:37.199Z,12.9
2018-11-22T10:14:49.343Z,13.8
2018-11-22T10:16:01.593Z,10.8
2018-11-22T10:17:13.768Z,13.5
2018-11-22T10:18:26.041Z,12.3
2018-11-22T10:19:38.152Z,13.6
2018-11-22T10:20:50.360Z,11.9
2018-11-22T10:22:02.634Z,12.3
2018-11-22T10:23:14.818Z,11
2018-11-22T10:24:27.036Z,17.2
2018-11-22T10:25:39.258Z,13.4
2018-11-22T10:26:51.416Z,10.2
2018-11-22T10:28:03.638Z,12.9
2018-11-22T10:29:15.826Z,14.5
2018-11-22T10:30:28.044Z,14.2
2018-11-22T10:31:40.175Z,10.6
2018-11-22T10:32:52.368Z,15.2
2018-11-22T10:34:04.615Z,13.6
2018-11-22T10:35:16.868Z,12.9
2018-11-22T10:36:29.092Z,13.6
2018-11-22T10:37:41.255Z,12.9
2018-11-22T10:38:53.494Z,12.4
2018-11-22T10:40:05.609Z,12.2
2018-11-22T10:41:17.799Z,11.8
2018-11-22T10:42:30.233Z,12.3
2018-11-22T10:43:42.349Z,11.2
2018-11-22T10:46:06.618Z,10
2018-11-22T10:47:18.829Z,12.2
2018-11-22T10:48:31.113Z,11
2018-11-22T10:49:43.320Z,12.8
2018-11-22T10:50:55.517Z,11.4
2018-11-22T10:52:07.713Z,16.1
2018-11-22T10:53:19.897Z,12.1
2018-11-22T10:54:32.043Z,10.2
2018-11-22T10:55:44.227Z,14.5
2018-11-22T10:56:56.533Z,11.1
2018-11-22T10:58:08.638Z,13
2018-11-22T10:59:20.935Z,6.9
2018-11-22T11:00:33.066Z,9.7
2018-11-22T11:01:45.346Z,10.9
2018-11-22T11:02:57.489Z,12.8
2018-11-22T11:04:10.769Z,10.8
2018-11-22T11:05:21.967Z,10.4
2018-11-22T11:06:34.101Z,13.5
2018-11-22T11:07:46.366Z,10.2
2018-11-22T11:08:58.580Z,11.2
2018-11-22T11:10:10.784Z,11.1
2018-11-22T11:11:22.915Z,9.5
2018-11-22T11:12:35.115Z,9.8
2018-11-22T11:13:47.398Z,9.6
2018-11-22T11:14:59.541Z,12.9
2018-11-22T11:16:11.814Z,9.4
2018-11-22T11:17:24.094Z,9
2018-11-22T11:18:36.243Z,10.4
2018-11-22T11:19:48.480Z,8
2018-11-22T11:21:00.592Z,9.5
2018-11-22T11:22:12.830Z,10.3
2018-11-22T11:23:25.088Z,10.8
2018-11-22T11:24:37.315Z,13.1
2018-11-22T11:25:49.522Z,9.8
2018-11-22T11:27:01.662Z,10.2
2018-11-22T11:28:13.878Z,12.4
2018-11-22T11:29:26.153Z,9.8
2018-11-22T11:30:38.306Z,7.9
2018-11-22T11:31:50.508Z,9.1
2018-11-22T11:33:03.509Z,9.6
2018-11-22T11:34:14.909Z,9.4
2018-11-22T11:35:27.161Z,9.3
2018-11-22T11:36:39.508Z,9
2018-11-22T11:37:51.497Z,10.8
2018-11-22T11:39:03.711Z,13.1
2018-11-22T11:40:15.980Z,11.6
2018-11-22T11:41:28.109Z,10.7
2018-11-22T11:42:40.342Z,8.5
2018-11-22T11:43:52.611Z,8
2018-11-22T11:45:04.740Z,10.8
2018-11-22T11:46:16.945Z,8.7
2018-11-22T11:47:29.150Z,8.6
2018-11-22T11:48:43.202Z,10.5
2018-11-22T11:49:53.641Z,6.5
2018-11-22T11:51:05.759Z,7.8
2018-11-22T11:52:17.977Z,9.2
2018-11-22T11:53:30.184Z,8.4
2018-11-22T11:54:42.463Z,8.8
2018-11-22T11:55:54.675Z,13.3
2018-11-22T11:57:06.912Z,7.8
2018-11-22T11:58:19.018Z,8.5
2018-11-22T11:59:31.335Z,10.1
2018-11-22T12:00:43.628Z,11.1
2018-11-22T12:01:55.752Z,8.9
2018-11-22T12:03:07.981Z,10.9
2018-11-22T12:04:20.316Z,8.8
2018-11-22T12:05:32.423Z,13.7
2018-11-22T12:06:44.551Z,8.1
2018-11-22T12:07:56.846Z,7
2018-11-22T12:09:08.976Z,7.5
2018-11-22T12:10:21.186Z,8.3
2018-11-22T12:11:33.653Z,9.4
2018-11-22T12:12:45.685Z,9.6
2018-11-22T12:13:57.839Z,8.8
2018-11-22T12:15:10.058Z,9.2
2018-11-22T12:16:22.343Z,9.1
2018-11-22T12:17:34.467Z,10.5
2018-11-22T12:18:46.749Z,10
2018-11-22T12:19:58.968Z,9.2
2018-11-22T12:21:11.178Z,10
2018-11-22T12:22:23.315Z,7.5
2018-11-22T12:23:35.504Z,9.8
2018-11-22T12:24:47.735Z,10
2018-11-22T12:25:59.995Z,11.1
2018-11-22T12:27:12.284Z,9.6
2018-11-22T12:28:24.331Z,10.9
2018-11-22T12:29:36.608Z,14.2
2018-11-22T12:30:48.816Z,10
2018-11-22T12:32:01.032Z,10.2
2018-11-22T12:33:13.163Z,8.6
2018-11-22T12:34:25.383Z,7.9
2018-11-22T12:35:37.678Z,9.5
2018-11-22T12:36:51.085Z,7.9
2018-11-22T12:38:02.093Z,9.7
2018-11-22T12:39:14.223Z,10.4
2018-11-22T12:40:26.437Z,9.9
2018-11-22T12:41:38.636Z,9.7
2018-11-22T12:42:50.866Z,10.7
2018-11-22T12:44:03.046Z,9.2
2018-11-22T12:45:15.331Z,10.9
2018-11-22T12:46:27.477Z,9.8
2018-11-22T12:47:39.683Z,8.9
2018-11-22T12:48:51.960Z,10.9
2018-11-22T12:50:04.178Z,8.7
2018-11-22T12:51:16.447Z,9.8
2018-11-22T12:52:28.579Z,9.9
2018-11-22T12:53:40.711Z,10.4
2018-11-22T12:54:53.153Z,9.1
2018-11-22T12:56:05.227Z,10.5
2018-11-22T12:57:17.351Z,10.1
2018-11-22T12:58:29.627Z,9.9
2018-11-22T12:59:41.876Z,9.7
2018-11-22T13:00:54.042Z,9.8
2018-11-22T13:02:06.344Z,9.6
2018-11-22T13:03:18.491Z,10.3
2018-11-22T13:04:30.671Z,7.4
2018-11-22T13:05:42.870Z,11.4
2018-11-22T13:06:55.129Z,9
2018-11-22T13:08:07.226Z,8.8
2018-11-22T13:09:19.428Z,10.5
2018-11-22T13:10:31.726Z,9.6
2018-11-22T13:11:43.865Z,9.3
2018-11-22T13:12:56.075Z,8
2018-11-22T13:14:08.379Z,8.8
2018-11-22T13:15:20.581Z,8.5
2018-11-22T13:16:32.715Z,8.8
2018-11-22T13:17:44.933Z,8.9
2018-11-22T13:18:57.312Z,9.6
2018-11-22T13:20:09.383Z,7.5
2018-11-22T13:21:21.736Z,9.9
2018-11-22T13:22:33.902Z,10.8
2018-11-22T13:23:46.068Z,10
2018-11-22T13:24:58.239Z,9.2
2018-11-22T13:26:10.466Z,10.5
2018-11-22T13:27:22.665Z,10.8
2018-11-22T13:28:34.881Z,8.3
2018-11-22T13:29:47.169Z,8.7
2018-11-22T13:30:59.205Z,9.5
2018-11-22T13:32:11.487Z,9.4
2018-11-22T13:33:23.628Z,9.1
2018-11-22T13:34:35.916Z,8.6
2018-11-22T13:35:48.108Z,11
2018-11-22T13:37:00.233Z,12.7
2018-11-22T13:38:12.527Z,10.2
2018-11-22T13:39:24.646Z,7.4
2018-11-22T13:40:36.858Z,9.6
2018-11-22T13:41:49.135Z,8.7
2018-11-22T13:43:01.278Z,11.4
2018-11-22T13:44:13.477Z,7.8
2018-11-22T13:45:25.767Z,9.6
2018-11-22T13:46:37.971Z,7.7
2018-11-22T13:47:51.692Z,9.5
2018-11-22T13:49:02.367Z,10.7
2018-11-22T13:50:14.521Z,13.8
2018-11-22T13:51:26.948Z,8.8
2018-11-22T13:52:38.913Z,9.6
2018-11-22T13:53:51.177Z,10.9
2018-11-22T13:55:03.307Z,9.6
2018-11-22T13:56:15.608Z,11.5
2018-11-22T13:57:27.815Z,8.7
2018-11-22T13:58:40.003Z,9.2
2018-11-22T13:59:52.151Z,11.2
2018-11-22T14:01:07.695Z,9.1
2018-11-22T14:02:16.563Z,10.8
2018-11-22T14:03:28.778Z,5.8
2018-11-22T14:04:41.058Z,10.3
2018-11-22T14:05:53.407Z,12.1
2018-11-22T14:07:05.514Z,10.4
2018-11-22T14:08:17.682Z,9.5
2018-11-22T14:09:30.012Z,10.8
2018-11-22T14:10:42.023Z,10.1
2018-11-22T14:11:54.232Z,8.3
2018-11-22T14:13:06.528Z,9.4
2018-11-22T14:14:18.660Z,10.6
2018-11-22T14:15:30.936Z,12.5
2018-11-22T14:16:43.115Z,10
2018-11-22T14:17:55.349Z,7.8
2018-11-22T14:19:07.471Z,11.1
2018-11-22T14:20:19.759Z,9.9
2018-11-22T14:21:31.880Z,7
2018-11-22T14:22:44.174Z,10.1
2018-11-22T14:23:56.306Z,11.8
2018-11-22T14:25:08.512Z,7.5
2018-11-22T14:26:21.408Z,6.5
2018-11-22T14:27:32.933Z,11.1
2018-11-22T14:28:45.213Z,8
2018-11-22T14:29:57.410Z,10
2018-11-22T14:31:09.525Z,8.5
2018-11-22T14:32:21.816Z,6.7
2018-11-22T14:33:36.153Z,10.3
2018-11-22T14:34:46.210Z,8.1
2018-11-22T14:35:58.440Z,8.5
2018-11-22T14:37:10.571Z,6.2
2018-11-22T14:38:22.818Z,9.3
2018-11-22T14:39:35.029Z,9.1
2018-11-22T14:40:47.154Z,9.1
2018-11-22T14:41:59.432Z,8.2
2018-11-22T14:43:11.650Z,12.3
2018-11-22T14:44:23.781Z,7.6
2018-11-22T14:45:36.163Z,12.3
2018-11-22T14:46:48.251Z,7.6
2018-11-22T14:48:00.394Z,8.4
2018-11-22T14:49:12.675Z,11.3
2018-11-22T14:50:24.917Z,10
2018-11-22T14:51:37.095Z,10.6
2018-11-22T14:52:49.225Z,10.3
2018-11-22T14:54:01.443Z,10.3
2018-11-22T14:55:13.728Z,8.6
2018-11-22T14:56:25.925Z,11.8
2018-11-22T14:57:38.133Z,9.9
2018-11-22T14:58:53.598Z,8.6
2018-11-22T15:00:02.607Z,9.6
2018-11-22T15:01:14.731Z,12.3
2018-11-22T15:02:27.049Z,8.6
2018-11-22T15:03:39.168Z,9.2
2018-11-22T15:04:51.335Z,7.9
2018-11-22T15:06:03.553Z,12.3
2018-11-22T15:07:15.669Z,8.6
2018-11-22T15:08:27.895Z,9.8
2018-11-22T15:09:40.203Z,8.5
2018-11-22T15:10:52.297Z,10.5
2018-11-22T15:12:04.598Z,9.3
2018-11-22T15:13:16.726Z,10.9
2018-11-22T15:14:29.035Z,9.4
2018-11-22T15:15:41.195Z,7.6
2018-11-22T15:16:53.333Z,10.5
2018-11-22T15:18:05.669Z,11.2
2018-11-22T15:19:17.867Z,7.9
2018-11-22T15:20:29.994Z,9.6
2018-11-22T15:21:42.360Z,9.6
2018-11-22T15:22:54.508Z,7.6
2018-11-22T15:24:06.668Z,13.1
2018-11-22T15:25:18.922Z,10.8
2018-11-22T15:26:31.193Z,8.1
2018-11-22T15:27:43.452Z,9.2
2018-11-22T15:28:55.542Z,9.5
2018-11-22T15:30:07.829Z,9.1
2018-11-22T15:31:20.036Z,9.1
2018-11-22T15:32:32.181Z,10.4
2018-11-22T15:33:44.450Z,5.7
2018-11-22T15:34:56.586Z,7.8
2018-11-22T15:36:08.809Z,6.6
2018-11-22T15:37:20.995Z,9.1
2018-11-22T15:38:33.222Z,11.3
2018-11-22T15:39:45.452Z,8
2018-11-22T15:40:57.682Z,9.3
2018-11-22T15:42:09.851Z,8.7
2018-11-22T15:43:22.100Z,11.1
2018-11-22T15:44:34.272Z,7.7
2018-11-22T15:45:46.503Z,9.8
2018-11-22T15:46:58.743Z,9.9
2018-11-22T15:48:10.890Z,9.3
2018-11-22T15:49:23.180Z,8.1
2018-11-22T15:50:35.401Z,8.4
2018-11-22T15:51:47.524Z,9.9
2018-11-22T15:52:59.808Z,10.9
2018-11-22T15:54:11.960Z,8.1
2018-11-22T15:55:24.265Z,7.9
2018-11-22T15:56:36.471Z,8.9
2018-11-22T15:57:48.675Z,8.3
2018-11-22T15:59:01.029Z,10.8
2018-11-22T16:00:13.006Z,10
2018-11-22T16:01:25.209Z,8.7
2018-11-22T16:02:37.429Z,10.6
2018-11-22T16:03:49.657Z,8.8
2018-11-22T16:05:01.951Z,8.9
2018-11-22T16:06:14.155Z,11.7
2018-11-22T16:07:26.401Z,8.2
2018-11-22T16:08:38.614Z,8.4
2018-11-22T16:09:50.824Z,9.3
2018-11-22T16:11:03.003Z,9.3
2018-11-22T16:12:15.133Z,13.6
2018-11-22T16:13:27.440Z,9.2
2018-11-22T16:14:39.669Z,7.5
2018-11-22T16:15:51.851Z,10
2018-11-22T16:17:04.125Z,10.3
2018-11-22T16:18:16.336Z,7.9
2018-11-22T16:19:28.451Z,9.4