createdAt,value
2019-02-22T00:01:31.072Z,5.60
2019-02-22T00:03:59.116Z,5.60
2019-02-22T00:06:26.989Z,5.60
2019-02-22T00:08:54.842Z,5.60
2019-02-22T00:11:22.694Z,5.60
2019-02-22T00:13:50.568Z,5.60
2019-02-22T00:16:18.445Z,5.70
2019-02-22T00:18:46.318Z,5.60
2019-02-22T00:21:14.199Z,5.60
2019-02-22T00:23:42.041Z,5.60
2019-02-22T00:26:11.159Z,5.60
2019-02-22T00:28:39.528Z,5.60
2019-02-22T00:31:07.437Z,5.60
2019-02-22T00:33:35.294Z,5.60
2019-02-22T00:36:03.293Z,5.60
2019-02-22T00:38:31.175Z,5.60
2019-02-22T00:40:59.046Z,5.60
2019-02-22T00:43:26.902Z,5.60
2019-02-22T00:45:54.787Z,5.60
2019-02-22T00:48:22.617Z,5.70
2019-02-22T00:50:50.480Z,5.70
2019-02-22T00:53:18.363Z,5.70
2019-02-22T00:55:46.280Z,5.70
2019-02-22T00:58:14.158Z,5.70
2019-02-22T01:00:41.992Z,5.80
2019-02-22T01:03:09.918Z,5.70
2019-02-22T01:05:37.776Z,5.70
2019-02-22T01:08:05.651Z,5.70
2019-02-22T01:10:33.527Z,5.70
2019-02-22T01:13:01.389Z,5.70
2019-02-22T01:15:29.288Z,5.70
2019-02-22T01:17:57.212Z,5.70
2019-02-22T01:20:25.035Z,5.70
2019-02-22T01:22:52.889Z,5.70
2019-02-22T01:25:20.762Z,5.70
2019-02-22T01:27:48.645Z,5.70
2019-02-22T01:30:16.531Z,5.70
2019-02-22T01:32:44.478Z,5.70
2019-02-22T01:35:12.337Z,5.70
2019-02-22T01:37:40.206Z,5.80
2019-02-22T01:40:08.065Z,5.80
2019-02-22T01:42:35.947Z,5.80
2019-02-22T01:45:03.926Z,5.80
2019-02-22T01:47:31.777Z,5.80
2019-02-22T01:49:59.658Z,5.80
2019-02-22T01:52:27.498Z,5.80
2019-02-22T01:54:55.322Z,5.80
2019-02-22T01:57:23.225Z,5.80
2019-02-22T01:59:51.111Z,5.80
2019-02-22T02:02:18.970Z,5.80
2019-02-22T02:04:46.809Z,5.80
2019-02-22T02:07:14.711Z,5.80
2019-02-22T02:09:42.573Z,5.80
2019-02-22T02:12:10.483Z,5.80
2019-02-22T02:14:38.339Z,5.80
2019-02-22T02:17:06.195Z,5.90
2019-02-22T02:19:34.041Z,5.80
2019-02-22T02:22:01.965Z,5.80
2019-02-22T02:24:29.849Z,5.80
2019-02-22T02:26:57.720Z,5.80
2019-02-22T02:29:25.565Z,5.80
2019-02-22T02:31:53.455Z,5.80
2019-02-22T02:34:21.291Z,5.80
2019-02-22T02:36:49.164Z,5.70
2019-02-22T02:39:17.062Z,5.80
2019-02-22T02:41:45.310Z,5.80
2019-02-22T02:44:13.268Z,5.80
2019-02-22T02:46:41.120Z,5.80
2019-02-22T02:49:08.990Z,5.80
2019-02-22T02:51:36.863Z,5.90
2019-02-22T02:54:04.750Z,5.90
2019-02-22T02:56:32.622Z,5.80
2019-02-22T02:59:00.526Z,5.90
2019-02-22T03:01:28.453Z,5.90
2019-02-22T03:03:56.329Z,5.90
2019-02-22T03:06:33.195Z,5.90
2019-02-22T03:09:01.073Z,5.90
2019-02-22T03:11:28.965Z,5.90
2019-02-22T03:13:56.818Z,5.90
2019-02-22T03:16:24.681Z,6.00
2019-02-22T03:18:52.525Z,6.00
2019-02-22T03:21:20.769Z,6.00
2019-02-22T03:23:48.595Z,6.00
2019-02-22T03:26:16.595Z,6.00
2019-02-22T03:28:44.459Z,6.00
2019-02-22T03:31:12.338Z,6.00
2019-02-22T03:33:40.220Z,6.00
2019-02-22T03:36:08.087Z,6.00
2019-02-22T03:38:35.932Z,6.00
2019-02-22T03:41:03.798Z,6.00
2019-02-22T03:43:31.663Z,6.00
2019-02-22T03:45:59.511Z,6.00
2019-02-22T03:48:27.382Z,6.00
2019-02-22T03:50:55.311Z,6.00
2019-02-22T03:53:40.991Z,6.10
2019-02-22T03:56:08.293Z,6.10
2019-02-22T03:58:35.605Z,6.10
2019-02-22T04:01:03.475Z,6.10
2019-02-22T04:03:31.329Z,6.10
2019-02-22T04:05:59.205Z,6.10
2019-02-22T04:08:27.031Z,6.10
2019-02-22T04:10:54.916Z,6.10
2019-02-22T04:13:22.767Z,6.20
2019-02-22T04:15:50.669Z,6.20
2019-02-22T04:18:18.555Z,6.30
2019-02-22T04:20:46.440Z,6.30
2019-02-22T04:23:14.298Z,6.30
2019-02-22T04:25:42.228Z,6.30
2019-02-22T04:28:10.125Z,6.30
2019-02-22T04:30:38.208Z,6.30
2019-02-22T04:33:06.163Z,6.30
2019-02-22T04:35:34.002Z,6.30
2019-02-22T04:38:01.874Z,6.30
2019-02-22T04:40:29.734Z,6.30
2019-02-22T04:42:57.640Z,6.30
2019-02-22T04:45:25.499Z,6.30
2019-02-22T04:47:53.439Z,6.30
2019-02-22T04:50:21.319Z,6.30
2019-02-22T04:52:49.161Z,6.30
2019-02-22T04:55:17.050Z,6.30
2019-02-22T04:57:44.915Z,6.30
2019-02-22T05:00:12.787Z,6.30
2019-02-22T05:02:40.661Z,6.30
2019-02-22T05:05:08.575Z,6.40
2019-02-22T05:07:36.439Z,6.40
2019-02-22T05:10:04.371Z,6.40
2019-02-22T05:12:32.225Z,6.40
2019-02-22T05:15:12.005Z,6.50
2019-02-22T05:17:29.692Z,6.50
2019-02-22T05:19:57.579Z,6.50
2019-02-22T05:22:25.422Z,6.50
2019-02-22T05:24:53.308Z,6.40
2019-02-22T05:27:21.178Z,6.50
2019-02-22T05:29:49.081Z,6.40
2019-02-22T05:32:17.007Z,6.50
2019-02-22T05:34:44.847Z,6.50
2019-02-22T05:37:12.712Z,6.50
2019-02-22T05:39:40.620Z,6.50
2019-02-22T05:42:08.536Z,6.50
2019-02-22T05:44:36.406Z,6.50
2019-02-22T05:47:04.245Z,6.50
2019-02-22T05:49:32.108Z,6.50
2019-02-22T05:51:59.959Z,6.50
2019-02-22T05:54:27.844Z,6.50
2019-02-22T05:56:55.694Z,6.50
2019-02-22T05:59:23.598Z,6.60
2019-02-22T06:01:51.585Z,6.60
2019-02-22T06:04:19.447Z,6.60
2019-02-22T06:06:47.435Z,6.60
2019-02-22T06:09:15.312Z,6.60
2019-02-22T06:11:43.233Z,6.60
2019-02-22T06:14:11.119Z,6.60
2019-02-22T06:16:45.008Z,6.60
2019-02-22T06:19:12.868Z,6.60
2019-02-22T06:21:40.711Z,6.60
2019-02-22T06:24:08.600Z,6.70
2019-02-22T06:26:36.483Z,6.70
2019-02-22T06:29:04.416Z,6.70
2019-02-22T06:31:32.391Z,6.60
2019-02-22T06:34:00.224Z,6.70
2019-02-22T06:36:28.121Z,6.70
2019-02-22T06:38:55.968Z,6.70
2019-02-22T06:41:23.869Z,6.70
2019-02-22T06:43:51.789Z,6.70
2019-02-22T06:46:19.668Z,6.80
2019-02-22T06:48:47.565Z,6.70
2019-02-22T06:51:15.425Z,6.70
2019-02-22T06:53:43.290Z,6.70
2019-02-22T06:56:11.226Z,6.70
2019-02-22T06:58:39.118Z,6.80
2019-02-22T07:01:06.995Z,6.80
2019-02-22T07:03:34.895Z,6.70
2019-02-22T07:06:05.502Z,6.70
2019-02-22T07:08:32.351Z,6.80
2019-02-22T07:11:37.981Z,6.80
2019-02-22T07:14:05.830Z,6.70
2019-02-22T07:16:33.687Z,6.70
2019-02-22T07:19:01.570Z,6.80
2019-02-22T07:21:43.744Z,6.80
2019-02-22T07:23:59.288Z,6.80
2019-02-22T07:26:27.148Z,6.80
2019-02-22T07:28:55.054Z,6.80
2019-02-22T07:31:22.898Z,6.80
2019-02-22T07:33:50.734Z,6.80
2019-02-22T07:36:18.607Z,6.80
2019-02-22T07:38:46.478Z,6.80
2019-02-22T07:41:14.352Z,6.90
2019-02-22T07:43:42.214Z,6.90
2019-02-22T07:46:10.063Z,6.90
2019-02-22T07:48:37.942Z,7.00
2019-02-22T07:51:05.807Z,7.10
2019-02-22T07:53:33.796Z,7.10
2019-02-22T07:56:01.660Z,7.10
2019-02-22T07:58:29.635Z,7.10
2019-02-22T08:00:57.514Z,7.10
2019-02-22T08:03:25.565Z,7.10
2019-02-22T08:05:53.443Z,7.10
2019-02-22T08:08:21.415Z,7.20
2019-02-22T08:10:49.263Z,7.20
2019-02-22T08:13:20.012Z,7.20
2019-02-22T08:15:47.068Z,7.30
2019-02-22T08:18:14.894Z,7.30
2019-02-22T08:20:42.766Z,7.30
2019-02-22T08:23:10.645Z,7.40
2019-02-22T08:25:38.629Z,7.40
2019-02-22T08:28:06.507Z,7.40
2019-02-22T08:30:34.399Z,7.50
2019-02-22T08:33:02.261Z,7.50
2019-02-22T08:35:30.106Z,7.60
2019-02-22T08:37:57.983Z,7.70
2019-02-22T08:40:25.858Z,7.70
2019-02-22T08:42:53.756Z,7.80
2019-02-22T08:45:21.615Z,7.80
2019-02-22T08:47:49.509Z,7.90
2019-02-22T08:50:17.429Z,8.00
2019-02-22T08:52:45.368Z,8.00
2019-02-22T08:55:13.226Z,8.10
2019-02-22T08:57:41.169Z,8.20
2019-02-22T09:00:09.208Z,8.20
2019-02-22T09:02:37.186Z,8.20
2019-02-22T09:05:05.257Z,8.20
2019-02-22T09:07:33.285Z,8.30
2019-02-22T09:10:01.348Z,8.30
2019-02-22T09:12:29.348Z,8.30
2019-02-22T09:14:57.298Z,8.30
2019-02-22T09:17:25.286Z,8.30
2019-02-22T09:19:53.308Z,8.30
2019-02-22T09:22:23.137Z,8.30
2019-02-22T09:24:50.975Z,8.30
2019-02-22T09:27:18.953Z,8.30
2019-02-22T09:29:58.175Z,8.40
2019-02-22T09:32:16.668Z,8.40
2019-02-22T09:34:46.191Z,8.40
2019-02-22T09:37:14.205Z,8.40
2019-02-22T09:39:42.113Z,8.40
2019-02-22T09:42:10.002Z,8.50
2019-02-22T09:44:37.919Z,8.50
2019-02-22T09:47:05.782Z,8.50
2019-02-22T09:49:33.660Z,8.50
2019-02-22T09:52:01.572Z,8.60
2019-02-22T09:54:29.432Z,8.60
2019-02-22T09:56:57.437Z,8.60
2019-02-22T09:59:25.372Z,8.60
2019-02-22T10:01:53.229Z,8.70
2019-02-22T10:04:21.098Z,8.70
2019-02-22T10:06:48.974Z,8.80
2019-02-22T10:09:16.834Z,8.90
2019-02-22T10:11:44.695Z,9.00
2019-02-22T10:14:12.578Z,9.10
2019-02-22T10:16:40.448Z,9.30
2019-02-22T10:19:08.420Z,9.40
2019-02-22T10:21:36.302Z,9.40
2019-02-22T10:24:04.277Z,9.50
2019-02-22T10:26:32.155Z,9.50
2019-02-22T10:29:00.025Z,9.60
2019-02-22T10:31:27.851Z,9.70
2019-02-22T10:33:55.825Z,9.80
2019-02-22T10:36:23.675Z,9.80
2019-02-22T10:38:51.554Z,9.90
2019-02-22T10:41:19.412Z,10.00
2019-02-22T10:43:47.322Z,10.00
2019-02-22T10:46:15.471Z,10.00
2019-02-22T10:48:43.332Z,10.20
2019-02-22T10:51:11.230Z,10.20
2019-02-22T10:53:39.162Z,10.20
2019-02-22T10:56:07.046Z,10.30
2019-02-22T10:58:34.974Z,10.40
2019-02-22T11:01:02.839Z,10.40
2019-02-22T11:03:30.801Z,10.50
2019-02-22T11:05:58.753Z,10.50
2019-02-22T11:08:26.589Z,10.40
2019-02-22T11:10:54.522Z,10.40
2019-02-22T11:13:22.514Z,10.40
2019-02-22T11:15:50.440Z,10.60
2019-02-22T11:18:18.313Z,10.70
2019-02-22T11:20:46.188Z,10.60
2019-02-22T11:23:14.047Z,10.70
2019-02-22T11:25:41.936Z,10.80
2019-02-22T11:28:09.801Z,10.80
2019-02-22T11:30:37.664Z,10.80
2019-02-22T11:33:05.520Z,10.90
2019-02-22T11:35:33.429Z,10.90
2019-02-22T11:38:01.323Z,10.90
2019-02-22T11:40:29.167Z,10.90
2019-02-22T11:42:57.089Z,11.00
2019-02-22T11:45:24.960Z,11.00
2019-02-22T11:47:52.810Z,10.90
2019-02-22T11:50:20.694Z,11.00
2019-02-22T11:52:48.561Z,11.10
2019-02-22T11:55:16.474Z,11.30
2019-02-22T11:57:44.343Z,11.60
2019-02-22T12:00:14.032Z,11.90
2019-02-22T12:02:41.877Z,12.20
2019-02-22T12:05:09.819Z,12.50
2019-02-22T12:07:37.680Z,12.60
2019-02-22T12:10:05.565Z,12.60
2019-02-22T12:12:33.523Z,12.50
2019-02-22T12:15:01.367Z,12.30
2019-02-22T12:17:29.212Z,12.20
2019-02-22T12:19:57.186Z,12.10
2019-02-22T12:22:25.174Z,12.20
2019-02-22T12:24:53.085Z,12.10
2019-02-22T12:27:21.060Z,12.20
2019-02-22T12:29:49.357Z,12.10
2019-02-22T12:32:17.294Z,11.90
2019-02-22T12:34:45.199Z,11.80
2019-02-22T12:37:13.250Z,11.60
2019-02-22T12:39:41.083Z,11.60
2019-02-22T12:42:09.034Z,11.60
2019-02-22T12:44:36.908Z,11.50
2019-02-22T12:47:04.791Z,11.50
2019-02-22T12:49:32.772Z,11.50
2019-02-22T12:52:00.753Z,11.50
2019-02-22T12:54:28.687Z,11.60
2019-02-22T12:56:58.099Z,11.80
2019-02-22T12:59:26.431Z,11.80
2019-02-22T13:01:54.450Z,11.70
2019-02-22T13:04:22.412Z,11.70
2019-02-22T13:06:50.300Z,11.70
2019-02-22T13:09:18.160Z,11.70
2019-02-22T13:11:46.016Z,11.80
2019-02-22T13:14:13.998Z,11.80
2019-02-22T13:16:41.843Z,11.90
2019-02-22T13:19:09.755Z,12.10
2019-02-22T13:21:37.632Z,12.20
2019-02-22T13:24:05.510Z,12.50
2019-02-22T13:26:33.386Z,12.90
2019-02-22T13:29:01.245Z,13.10
2019-02-22T13:31:30.380Z,13.40
2019-02-22T13:33:58.486Z,13.40
2019-02-22T13:36:26.435Z,13.30
2019-02-22T13:38:54.377Z,13.50
2019-02-22T13:41:22.249Z,13.40
2019-02-22T13:43:50.128Z,13.20
2019-02-22T13:46:18.067Z,13.00
2019-02-22T13:48:45.996Z,12.80
2019-02-22T13:51:13.976Z,12.80
2019-02-22T13:53:41.918Z,12.70
2019-02-22T13:56:09.861Z,12.60
2019-02-22T13:58:37.719Z,12.30
2019-02-22T14:01:05.589Z,12.20
2019-02-22T14:03:33.503Z,12.10
2019-02-22T14:06:02.880Z,12.10
2019-02-22T14:08:31.022Z,12.10
2019-02-22T14:10:58.921Z,12.10
2019-02-22T14:13:26.780Z,12.00
2019-02-22T14:15:54.662Z,12.00
2019-02-22T14:18:22.549Z,12.00
2019-02-22T14:20:50.474Z,11.90
2019-02-22T14:23:18.464Z,11.90
2019-02-22T14:25:46.370Z,11.80
2019-02-22T14:28:14.223Z,11.80
2019-02-22T14:30:42.092Z,11.70
2019-02-22T14:33:09.946Z,11.70
2019-02-22T14:35:37.805Z,11.70
2019-02-22T14:38:05.722Z,11.70
2019-02-22T14:40:33.624Z,11.70
2019-02-22T14:43:01.468Z,11.70
2019-02-22T14:45:29.428Z,11.80
2019-02-22T14:47:57.329Z,11.70
2019-02-22T14:50:25.189Z,11.70
2019-02-22T14:52:53.124Z,11.70
2019-02-22T14:55:21.024Z,11.70
2019-02-22T14:57:48.869Z,11.70
2019-02-22T15:00:16.836Z,11.70
2019-02-22T15:02:44.689Z,11.60
2019-02-22T15:05:12.589Z,11.60
2019-02-22T15:07:40.550Z,11.60
2019-02-22T15:10:08.509Z,11.50
2019-02-22T15:12:36.336Z,11.50
2019-02-22T15:15:04.324Z,11.50
2019-02-22T15:17:40.574Z,11.50
2019-02-22T15:20:08.463Z,11.40
2019-02-22T15:22:36.330Z,11.40
2019-02-22T15:25:04.203Z,11.40
2019-02-22T15:27:32.070Z,11.40
2019-02-22T15:30:00.061Z,11.40
2019-02-22T15:32:28.000Z,11.30
2019-02-22T15:34:55.984Z,11.30
2019-02-22T15:37:23.882Z,11.30
2019-02-22T15:39:51.789Z,11.30
2019-02-22T15:42:19.639Z,11.30
2019-02-22T15:44:47.583Z,11.30
2019-02-22T15:47:15.596Z,11.20
2019-02-22T15:49:43.595Z,11.20
2019-02-22T15:52:11.555Z,11.20
2019-02-22T15:54:39.581Z,11.30
2019-02-22T15:57:07.420Z,11.20
2019-02-22T15:59:35.296Z,11.20
2019-02-22T16:02:03.204Z,11.20
2019-02-22T16:04:45.194Z,11.20
2019-02-22T16:07:13.204Z,11.20
2019-02-22T16:09:41.110Z,11.20
2019-02-22T16:12:08.974Z,11.10
2019-02-22T16:14:36.934Z,11.10
2019-02-22T16:17:04.919Z,11.00
2019-02-22T16:19:32.792Z,11.00
2019-02-22T16:22:00.676Z,10.90
2019-02-22T16:24:28.550Z,10.90
2019-02-22T16:27:02.907Z,10.90
2019-02-22T16:29:30.758Z,10.80
2019-02-22T16:31:58.703Z,10.70
2019-02-22T16:34:26.647Z,10.70
2019-02-22T16:36:54.510Z,10.60
2019-02-22T16:39:22.422Z,10.60
2019-02-22T16:41:50.388Z,10.50
2019-02-22T16:44:18.264Z,10.50
2019-02-22T16:46:46.199Z,10.40
2019-02-22T16:49:14.038Z,10.40
2019-02-22T16:51:41.937Z,10.40
2019-02-22T16:54:09.850Z,10.30
2019-02-22T16:56:37.713Z,10.30
2019-02-22T16:59:05.570Z,10.20
2019-02-22T17:01:33.425Z,10.20
2019-02-22T17:04:01.294Z,10.10
2019-02-22T17:06:29.275Z,10.10
2019-02-22T17:08:57.124Z,10.00
2019-02-22T17:11:25.100Z,10.00
2019-02-22T17:13:52.962Z,9.90
2019-02-22T17:16:20.809Z,9.90
2019-02-22T17:18:48.667Z,9.80
2019-02-22T17:21:16.564Z,9.80
2019-02-22T17:23:44.477Z,9.70
2019-02-22T17:26:12.355Z,9.70
2019-02-22T17:28:40.260Z,9.70
2019-02-22T17:31:08.135Z,9.60
2019-02-22T17:33:36.004Z,9.60
2019-02-22T17:36:03.880Z,9.60
2019-02-22T17:38:31.809Z,9.60
2019-02-22T17:41:01.604Z,9.60
2019-02-22T17:43:29.462Z,9.50
2019-02-22T17:45:57.422Z,9.50
2019-02-22T17:48:25.290Z,9.50
2019-02-22T17:50:53.243Z,9.50
2019-02-22T17:53:21.161Z,9.40
2019-02-22T17:55:49.040Z,9.40
2019-02-22T17:58:23.990Z,9.30
2019-02-22T18:00:46.473Z,9.20
2019-02-22T18:03:14.332Z,9.20
2019-02-22T18:05:42.202Z,9.20
2019-02-22T18:08:10.047Z,9.20
2019-02-22T18:10:37.902Z,9.10
2019-02-22T18:13:06.095Z,9.10
2019-02-22T18:15:33.968Z,9.10
2019-02-22T18:18:01.824Z,9.00
2019-02-22T18:20:31.270Z,9.00
2019-02-22T18:22:59.157Z,9.00
2019-02-22T18:25:27.030Z,8.90
2019-02-22T18:27:54.921Z,8.90
2019-02-22T18:30:22.802Z,8.90
2019-02-22T18:32:50.773Z,8.80
2019-02-22T18:35:18.746Z,8.80
2019-02-22T18:37:46.640Z,8.80
2019-02-22T18:40:14.528Z,8.70
2019-02-22T18:42:42.428Z,8.60
2019-02-22T18:45:10.283Z,8.60
2019-02-22T18:47:38.202Z,8.50
2019-02-22T18:50:07.523Z,8.40
2019-02-22T18:52:35.498Z,8.40
2019-02-22T18:55:03.419Z,8.30
2019-02-22T18:57:31.326Z,8.20
2019-02-22T18:59:59.237Z,8.10
2019-02-22T19:02:27.121Z,8.00
2019-02-22T19:04:55.115Z,7.90
2019-02-22T19:07:23.152Z,7.70
2019-02-22T19:09:51.161Z,7.70
2019-02-22T19:12:19.176Z,7.60
2019-02-22T19:14:47.219Z,7.50
2019-02-22T19:17:15.235Z,7.40
2019-02-22T19:19:43.172Z,7.30
2019-02-22T19:22:11.084Z,7.20
2019-02-22T19:24:39.047Z,7.10
2019-02-22T19:27:07.030Z,7.00
2019-02-22T19:29:34.898Z,7.00
2019-02-22T19:32:02.902Z,6.90
2019-02-22T19:34:30.864Z,6.80
2019-02-22T19:36:58.850Z,6.70
2019-02-22T19:39:26.845Z,6.60
2019-02-22T19:41:54.747Z,6.60
2019-02-22T19:44:22.581Z,6.50
2019-02-22T19:46:50.475Z,6.30
2019-02-22T19:49:18.346Z,6.20
2019-02-22T19:51:46.216Z,6.20
2019-02-22T19:54:14.103Z,6.10
2019-02-22T19:56:41.983Z,6.00
2019-02-22T19:59:09.874Z,6.00
2019-02-22T20:01:37.823Z,5.90
2019-02-22T20:04:05.644Z,5.90
2019-02-22T20:06:33.680Z,5.80
2019-02-22T20:09:01.531Z,5.70
2019-02-22T20:11:29.417Z,5.60
2019-02-22T20:13:57.371Z,5.60
2019-02-22T20:16:25.256Z,5.50
2019-02-22T20:18:53.116Z,5.40
2019-02-22T20:21:20.954Z,5.40
2019-02-22T20:23:48.819Z,5.30
2019-02-22T20:26:16.693Z,5.20
2019-02-22T20:28:44.610Z,5.20
2019-02-22T20:31:19.920Z,5.10
2019-02-22T20:33:42.108Z,5.10
2019-02-22T20:36:10.090Z,5.10
2019-02-22T20:38:37.953Z,5.00
2019-02-22T20:41:05.908Z,4.90
2019-02-22T20:43:33.789Z,4.80
2019-02-22T20:46:01.643Z,4.70
2019-02-22T20:48:29.508Z,4.70
2019-02-22T20:50:57.358Z,4.70
2019-02-22T20:53:25.227Z,4.60
2019-02-22T20:55:53.055Z,4.50
2019-02-22T20:58:20.968Z,4.50
2019-02-22T21:00:48.817Z,4.50
2019-02-22T21:03:16.733Z,4.40
2019-02-22T21:05:44.663Z,4.40
2019-02-22T21:08:12.558Z,4.30
2019-02-22T21:10:40.410Z,4.30
2019-02-22T21:13:08.339Z,4.30
2019-02-22T21:15:36.170Z,4.30
2019-02-22T21:18:04.023Z,4.20
2019-02-22T21:20:31.875Z,4.10
2019-02-22T21:22:59.766Z,4.00
2019-02-22T21:25:27.735Z,4.00
2019-02-22T21:27:55.605Z,4.00
2019-02-22T21:30:23.560Z,3.90
2019-02-22T21:32:51.520Z,3.90
2019-02-22T21:35:19.375Z,3.80
2019-02-22T21:37:47.214Z,3.80
2019-02-22T21:40:15.448Z,3.70
2019-02-22T21:42:43.315Z,3.70
2019-02-22T21:45:11.152Z,3.70
2019-02-22T21:47:39.056Z,3.60
2019-02-22T21:50:06.977Z,3.50
2019-02-22T21:52:34.875Z,3.40
2019-02-22T21:55:02.722Z,3.30
2019-02-22T21:57:30.562Z,3.30
2019-02-22T21:59:58.435Z,3.30
2019-02-22T22:02:26.428Z,3.20
2019-02-22T22:04:54.383Z,3.20
2019-02-22T22:07:22.203Z,3.20
2019-02-22T22:09:50.088Z,3.20
2019-02-22T22:12:17.943Z,3.10
2019-02-22T22:14:45.824Z,3.10
2019-02-22T22:17:13.752Z,3.00
2019-02-22T22:19:41.723Z,3.00
2019-02-22T22:22:09.573Z,3.00
2019-02-22T22:24:37.427Z,2.90
2019-02-22T22:27:05.351Z,2.90
2019-02-22T22:29:33.382Z,2.90
2019-02-22T22:32:01.236Z,2.90
2019-02-22T22:34:29.140Z,2.70
2019-02-22T22:36:57.007Z,2.60
2019-02-22T22:39:24.889Z,2.50
2019-02-22T22:41:52.699Z,2.50
2019-02-22T22:44:20.587Z,2.50
2019-02-22T22:46:48.543Z,2.50
2019-02-22T22:49:16.402Z,2.50
2019-02-22T22:51:44.236Z,2.50
2019-02-22T22:54:12.121Z,2.50
2019-02-22T22:56:39.930Z,2.50
2019-02-22T22:59:07.823Z,2.50
2019-02-22T23:01:36.398Z,2.50
2019-02-22T23:04:04.244Z,2.40
2019-02-22T23:06:32.062Z,2.30
2019-02-22T23:08:59.953Z,2.40
2019-02-22T23:11:27.811Z,2.40
2019-02-22T23:13:55.710Z,2.30
2019-02-22T23:16:23.573Z,2.30
2019-02-22T23:19:01.339Z,2.30
2019-02-22T23:21:21.070Z,2.30
2019-02-22T23:23:48.952Z,2.30
2019-02-22T23:26:16.809Z,2.20
2019-02-22T23:28:44.695Z,2.10
2019-02-22T23:31:12.599Z,2.00
2019-02-22T23:33:40.472Z,2.10
2019-02-22T23:36:08.309Z,2.00
2019-02-22T23:38:36.194Z,2.00
2019-02-22T23:41:04.054Z,1.90
2019-02-22T23:43:31.952Z,1.90
2019-02-22T23:45:59.883Z,1.80
2019-02-22T23:48:27.757Z,1.80
2019-02-22T23:50:55.663Z,1.80
2019-02-22T23:53:23.507Z,1.80
2019-02-22T23:55:51.348Z,1.90
2019-02-22T23:58:19.216Z,1.80
