createdAt,value
2018-09-28T00:00:21.194Z,10.99
2018-09-28T00:01:21.192Z,11.04
2018-09-28T00:02:21.187Z,10.94
2018-09-28T00:03:21.183Z,10.89
2018-09-28T00:04:21.180Z,10.99
2018-09-28T00:05:21.177Z,10.87
2018-09-28T00:06:21.172Z,10.86
2018-09-28T00:07:21.168Z,10.78
2018-09-28T00:08:21.164Z,10.74
2018-09-28T00:09:21.160Z,10.76
2018-09-28T00:10:21.156Z,10.75
2018-09-28T00:11:21.155Z,10.67
2018-09-28T00:12:21.150Z,10.71
2018-09-28T00:13:21.146Z,10.76
2018-09-28T00:14:21.140Z,10.75
2018-09-28T00:15:21.138Z,10.76
2018-09-28T00:16:21.133Z,10.74
2018-09-28T00:17:21.131Z,10.76
2018-09-28T00:18:21.125Z,10.68
2018-09-28T00:19:21.122Z,10.74
2018-09-28T00:20:21.119Z,10.93
2018-09-28T00:21:21.114Z,11.11
2018-09-28T00:22:21.110Z,11.05
2018-09-28T00:23:21.106Z,11.32
2018-09-28T00:24:21.104Z,11.36
2018-09-28T00:25:21.099Z,11.54
2018-09-28T00:26:21.095Z,11.63
2018-09-28T00:27:21.091Z,11.80
2018-09-28T00:28:21.087Z,11.94
2018-09-28T00:29:21.084Z,12.03
2018-09-28T00:30:21.083Z,12.12
2018-09-28T00:31:21.074Z,12.00
2018-09-28T00:32:21.072Z,12.03
2018-09-28T00:33:21.067Z,12.28
2018-09-28T00:34:21.063Z,12.36
2018-09-28T00:35:21.058Z,12.27
2018-09-28T00:36:21.055Z,12.37
2018-09-28T00:37:21.052Z,12.42
2018-09-28T00:38:21.047Z,12.42
2018-09-28T00:39:21.046Z,12.45
2018-09-28T00:40:21.039Z,12.37
2018-09-28T00:41:21.037Z,12.43
2018-09-28T00:42:21.033Z,12.43
2018-09-28T00:43:21.029Z,12.29
2018-09-28T00:44:21.026Z,12.29
2018-09-28T00:45:21.022Z,12.28
2018-09-28T00:46:21.015Z,12.24
2018-09-28T00:47:21.012Z,12.21
2018-09-28T00:48:21.009Z,12.25
2018-09-28T00:49:21.004Z,12.42
2018-09-28T00:50:21.000Z,12.43
2018-09-28T00:51:20.996Z,12.42
2018-09-28T00:52:20.992Z,12.31
2018-09-28T00:53:20.991Z,12.24
2018-09-28T00:54:20.985Z,12.22
2018-09-28T00:55:20.980Z,12.25
2018-09-28T00:56:20.977Z,12.20
2018-09-28T00:57:20.974Z,12.04
2018-09-28T00:58:20.968Z,12.06
2018-09-28T00:59:20.965Z,12.15
2018-09-28T01:00:20.961Z,12.13
2018-09-28T01:01:20.958Z,12.04
2018-09-28T01:02:20.954Z,12.18
2018-09-28T01:03:20.950Z,12.17
2018-09-28T01:04:20.946Z,12.17
2018-09-28T01:05:20.942Z,12.04
2018-09-28T01:06:20.938Z,12.09
2018-09-28T01:07:20.936Z,12.17
2018-09-28T01:08:20.931Z,12.09
2018-09-28T01:09:20.927Z,12.06
2018-09-28T01:10:20.923Z,11.97
2018-09-28T01:11:20.920Z,11.91
2018-09-28T01:12:20.916Z,11.80
2018-09-28T01:13:20.913Z,11.83
2018-09-28T01:14:20.908Z,11.80
2018-09-28T01:15:20.902Z,11.66
2018-09-28T01:16:20.900Z,11.48
2018-09-28T01:17:20.898Z,11.45
2018-09-28T01:18:20.893Z,11.36
2018-09-28T01:19:20.889Z,11.33
2018-09-28T01:20:20.885Z,11.25
2018-09-28T01:21:20.881Z,11.12
2018-09-28T01:22:20.879Z,11.17
2018-09-28T01:23:20.872Z,11.08
2018-09-28T01:24:20.868Z,11.14
2018-09-28T01:25:20.867Z,11.17
2018-09-28T01:26:20.860Z,11.22
2018-09-28T01:27:20.859Z,11.22
2018-09-28T01:28:20.853Z,11.15
2018-09-28T01:29:20.853Z,11.17
2018-09-28T01:30:20.845Z,11.05
2018-09-28T01:31:20.841Z,11.07
2018-09-28T01:32:20.846Z,11.08
2018-09-28T01:33:20.833Z,11.02
2018-09-28T01:34:20.829Z,10.96
2018-09-28T01:35:20.827Z,10.94
2018-09-28T01:36:20.822Z,10.96
2018-09-28T01:37:20.819Z,10.94
2018-09-28T01:38:20.813Z,10.84
2018-09-28T01:39:20.810Z,10.90
2018-09-28T01:40:20.807Z,10.82
2018-09-28T01:41:20.803Z,10.71
2018-09-28T01:42:20.799Z,10.78
2018-09-28T01:43:20.795Z,10.71
2018-09-28T01:44:20.791Z,10.72
2018-09-28T01:45:20.787Z,10.61
2018-09-28T01:46:20.782Z,10.59
2018-09-28T01:47:20.778Z,10.61
2018-09-28T01:48:20.774Z,10.64
2018-09-28T01:49:20.771Z,10.60
2018-09-28T01:50:20.765Z,10.61
2018-09-28T01:51:20.763Z,10.63
2018-09-28T01:52:20.758Z,10.67
2018-09-28T01:53:20.755Z,10.59
2018-09-28T01:54:20.749Z,10.61
2018-09-28T01:55:20.749Z,10.61
2018-09-28T01:56:20.742Z,10.67
2018-09-28T01:57:20.737Z,10.74
2018-09-28T01:58:20.733Z,10.79
2018-09-28T01:59:20.729Z,10.74
2018-09-28T02:00:20.726Z,10.78
2018-09-28T02:01:20.728Z,10.84
2018-09-28T02:02:20.718Z,10.82
2018-09-28T02:03:20.714Z,10.87
2018-09-28T02:04:20.710Z,10.97
2018-09-28T02:05:20.707Z,10.99
2018-09-28T02:06:20.700Z,10.96
2018-09-28T02:07:20.697Z,11.00
2018-09-28T02:08:20.695Z,11.02
2018-09-28T02:09:20.690Z,11.07
2018-09-28T02:10:20.685Z,10.96
2018-09-28T02:11:20.680Z,10.99
2018-09-28T02:12:20.684Z,11.08
2018-09-28T02:13:20.676Z,11.05
2018-09-28T02:14:20.670Z,11.11
2018-09-28T02:15:20.667Z,11.12
2018-09-28T02:16:20.662Z,11.17
2018-09-28T02:17:20.659Z,11.23
2018-09-28T02:18:20.654Z,11.23
2018-09-28T02:19:20.650Z,11.30
2018-09-28T02:20:20.646Z,11.33
2018-09-28T02:21:20.644Z,11.30
2018-09-28T02:22:20.638Z,11.40
2018-09-28T02:23:20.634Z,11.30
2018-09-28T02:24:20.631Z,11.36
2018-09-28T02:25:20.629Z,11.45
2018-09-28T02:26:20.625Z,11.45
2018-09-28T02:27:20.626Z,11.35
2018-09-28T02:28:20.616Z,11.47
2018-09-28T02:29:20.613Z,11.50
2018-09-28T02:30:20.608Z,11.51
2018-09-28T02:31:20.605Z,11.59
2018-09-28T02:32:20.602Z,11.70
2018-09-28T02:33:20.599Z,11.75
2018-09-28T02:34:20.594Z,11.75
2018-09-28T02:35:20.590Z,11.87
2018-09-28T02:36:20.588Z,11.84
2018-09-28T02:37:20.583Z,11.78
2018-09-28T02:38:20.579Z,11.84
2018-09-28T02:39:20.577Z,11.83
2018-09-28T02:40:20.573Z,11.77
2018-09-28T02:41:20.573Z,11.70
2018-09-28T02:42:20.567Z,11.68
2018-09-28T02:43:20.563Z,11.69
2018-09-28T02:44:20.558Z,11.73
2018-09-28T02:45:20.553Z,11.86
2018-09-28T02:46:20.550Z,11.78
2018-09-28T02:47:20.549Z,11.80
2018-09-28T02:48:20.543Z,11.81
2018-09-28T02:49:20.539Z,11.84
2018-09-28T02:50:20.535Z,11.86
2018-09-28T02:51:20.532Z,11.88
2018-09-28T02:52:20.529Z,11.90
2018-09-28T02:53:20.526Z,11.99
2018-09-28T02:54:20.521Z,12.12
2018-09-28T02:55:20.517Z,12.10
2018-09-28T02:56:20.514Z,12.25
2018-09-28T02:57:20.511Z,12.31
2018-09-28T02:58:20.508Z,12.36
2018-09-28T02:59:20.503Z,12.32
2018-09-28T03:00:20.500Z,12.42
2018-09-28T03:01:20.496Z,12.39
2018-09-28T03:02:20.492Z,12.61
2018-09-28T03:03:20.489Z,12.54
2018-09-28T03:04:20.485Z,12.57
2018-09-28T03:05:20.488Z,12.65
2018-09-28T03:06:20.529Z,12.65
2018-09-28T03:07:20.476Z,12.62
2018-09-28T03:08:20.473Z,12.62
2018-09-28T03:09:20.469Z,12.62
2018-09-28T03:10:20.464Z,12.62
2018-09-28T03:11:20.464Z,12.62
2018-09-28T03:12:20.458Z,12.62
2018-09-28T03:13:20.455Z,12.73
2018-09-28T03:14:20.451Z,12.67
2018-09-28T03:15:20.448Z,12.79
2018-09-28T03:16:20.446Z,12.72
2018-09-28T03:17:20.441Z,12.76
2018-09-28T03:18:20.436Z,12.75
2018-09-28T03:19:20.435Z,12.79
2018-09-28T03:20:20.432Z,12.79
2018-09-28T03:21:20.430Z,12.86
2018-09-28T03:22:20.423Z,12.80
2018-09-28T03:23:20.419Z,12.75
2018-09-28T03:24:20.417Z,12.78
2018-09-28T03:25:20.416Z,12.78
2018-09-28T03:26:20.410Z,12.80
2018-09-28T03:27:20.407Z,12.79
2018-09-28T03:28:20.404Z,12.70
2018-09-28T03:29:20.401Z,12.75
2018-09-28T03:30:20.396Z,12.73
2018-09-28T03:31:20.394Z,12.75
2018-09-28T03:32:20.396Z,12.73
2018-09-28T03:33:20.388Z,12.75
2018-09-28T03:34:20.385Z,12.80
2018-09-28T03:35:20.380Z,12.78
2018-09-28T03:36:20.379Z,12.78
2018-09-28T03:37:20.374Z,12.79
2018-09-28T03:38:20.370Z,12.75
2018-09-28T03:39:20.371Z,12.73
2018-09-28T03:40:20.369Z,12.73
2018-09-28T03:41:20.363Z,12.73
2018-09-28T03:42:20.375Z,12.76
2018-09-28T03:43:20.353Z,12.75
2018-09-28T03:44:20.350Z,12.75
2018-09-28T03:45:20.351Z,12.76
2018-09-28T03:46:20.343Z,12.78
2018-09-28T03:47:20.339Z,12.79
2018-09-28T03:48:20.338Z,12.79
2018-09-28T03:49:20.339Z,12.82
2018-09-28T03:50:20.329Z,12.73
2018-09-28T03:51:20.331Z,12.76
2018-09-28T03:52:20.325Z,12.73
2018-09-28T03:53:20.320Z,12.78
2018-09-28T03:54:20.316Z,12.73
2018-09-28T03:55:20.320Z,12.72
2018-09-28T03:56:20.310Z,12.76
2018-09-28T03:57:20.307Z,12.80
2018-09-28T03:58:20.303Z,12.68
2018-09-28T03:59:20.300Z,12.79
2018-09-28T04:00:20.298Z,12.73
2018-09-28T04:01:20.294Z,12.73
2018-09-28T04:02:20.289Z,12.79
2018-09-28T04:03:20.290Z,12.73
2018-09-28T04:04:20.284Z,12.73
2018-09-28T04:05:20.281Z,12.67
2018-09-28T04:06:20.277Z,12.78
2018-09-28T04:07:20.273Z,12.75
2018-09-28T04:08:20.270Z,12.78
2018-09-28T04:09:20.269Z,12.65
2018-09-28T04:10:20.263Z,12.67
2018-09-28T04:11:20.260Z,12.76
2018-09-28T04:12:20.260Z,12.76
2018-09-28T04:13:20.254Z,12.76
2018-09-28T04:14:20.251Z,12.82
2018-09-28T04:15:20.251Z,12.75
2018-09-28T04:16:20.245Z,12.78
2018-09-28T04:17:20.241Z,12.85
2018-09-28T04:18:20.240Z,12.82
2018-09-28T04:19:20.233Z,12.80
2018-09-28T04:20:20.231Z,12.80
2018-09-28T04:21:20.228Z,12.80
2018-09-28T04:22:20.223Z,12.79
2018-09-28T04:23:20.221Z,12.79
2018-09-28T04:24:20.217Z,12.82
2018-09-28T04:25:20.215Z,12.78
2018-09-28T04:26:20.210Z,12.85
2018-09-28T04:27:20.207Z,12.83
2018-09-28T04:28:20.202Z,12.79
2018-09-28T04:29:20.203Z,12.86
2018-09-28T04:30:20.201Z,12.83
2018-09-28T04:31:20.195Z,12.85
2018-09-28T04:32:20.192Z,12.83
2018-09-28T04:33:20.187Z,12.82
2018-09-28T04:34:20.185Z,12.83
2018-09-28T04:35:20.183Z,12.91
2018-09-28T04:36:20.179Z,12.86
2018-09-28T04:37:20.174Z,12.95
2018-09-28T04:38:20.171Z,12.95
2018-09-28T04:39:20.168Z,13.00
2018-09-28T04:40:20.166Z,13.01
2018-09-28T04:41:20.161Z,13.04
2018-09-28T04:42:20.162Z,13.05
2018-09-28T04:43:20.154Z,13.08
2018-09-28T04:44:20.154Z,13.03
2018-09-28T04:45:20.221Z,13.08
2018-09-28T04:46:20.143Z,13.15
2018-09-28T04:47:20.141Z,13.12
2018-09-28T04:48:20.138Z,13.15
2018-09-28T04:49:20.138Z,13.15
2018-09-28T04:50:20.132Z,13.13
2018-09-28T04:51:20.129Z,13.03
2018-09-28T04:52:20.125Z,13.04
2018-09-28T04:53:20.122Z,13.15
2018-09-28T04:54:20.120Z,13.16
2018-09-28T04:55:20.116Z,13.05
2018-09-28T04:56:20.113Z,13.12
2018-09-28T04:57:20.109Z,13.08
2018-09-28T04:58:20.107Z,13.20
2018-09-28T04:59:20.103Z,13.20
2018-09-28T05:00:20.099Z,13.15
2018-09-28T05:01:20.097Z,13.19
2018-09-28T05:02:20.092Z,13.18
2018-09-28T05:03:20.091Z,13.22
2018-09-28T05:04:20.088Z,13.20
2018-09-28T05:05:20.084Z,13.22
2018-09-28T05:06:20.079Z,13.27
2018-09-28T05:07:20.077Z,13.30
2018-09-28T05:08:20.074Z,13.28
2018-09-28T05:09:20.073Z,13.27
2018-09-28T05:10:20.067Z,13.23
2018-09-28T05:11:20.064Z,13.28
2018-09-28T05:12:20.061Z,13.25
2018-09-28T05:13:20.059Z,13.33
2018-09-28T05:14:20.059Z,13.27
2018-09-28T05:15:20.053Z,13.30
2018-09-28T05:16:20.049Z,13.27
2018-09-28T05:17:20.046Z,13.30
2018-09-28T05:18:20.043Z,13.23
2018-09-28T05:19:20.092Z,13.28
2018-09-28T05:20:20.036Z,13.28
2018-09-28T05:21:20.034Z,13.38
2018-09-28T05:22:20.029Z,13.31
2018-09-28T05:23:20.026Z,13.33
2018-09-28T05:24:20.024Z,13.35
2018-09-28T05:25:20.049Z,13.41
2018-09-28T05:26:20.016Z,13.42
2018-09-28T05:27:20.013Z,13.49
2018-09-28T05:28:20.010Z,13.49
2018-09-28T05:29:20.014Z,13.54
2018-09-28T05:30:20.004Z,13.50
2018-09-28T05:31:20.085Z,13.56
2018-09-28T05:32:20.139Z,13.59
2018-09-28T05:33:19.996Z,13.57
2018-09-28T05:34:19.990Z,13.62
2018-09-28T05:35:19.988Z,13.63
2018-09-28T05:36:19.989Z,13.63
2018-09-28T05:37:20.018Z,13.68
2018-09-28T05:38:19.984Z,13.62
2018-09-28T05:39:20.025Z,13.70
2018-09-28T05:40:19.973Z,13.78
2018-09-28T05:41:19.970Z,13.79
2018-09-28T05:42:19.966Z,13.71
2018-09-28T05:43:19.963Z,13.78
2018-09-28T05:44:19.963Z,13.78
2018-09-28T05:45:19.956Z,13.75
2018-09-28T05:46:19.973Z,13.75
2018-09-28T05:47:19.950Z,13.81
2018-09-28T05:48:19.947Z,13.89
2018-09-28T05:49:19.944Z,13.89
2018-09-28T05:50:19.941Z,13.85
2018-09-28T05:51:19.990Z,13.83
2018-09-28T05:52:19.936Z,13.77
2018-09-28T05:53:19.934Z,13.83
2018-09-28T05:54:19.930Z,13.85
2018-09-28T05:55:19.925Z,13.92
2018-09-28T05:56:19.923Z,13.99
2018-09-28T05:57:19.921Z,13.99
2018-09-28T05:58:19.917Z,13.89
2018-09-28T05:59:19.914Z,13.89
2018-09-28T06:00:19.913Z,13.90
2018-09-28T06:01:19.909Z,13.89
2018-09-28T06:02:19.906Z,13.87
2018-09-28T06:03:19.902Z,13.87
2018-09-28T06:04:19.899Z,13.95
2018-09-28T06:05:19.915Z,13.92
2018-09-28T06:06:19.893Z,13.90
2018-09-28T06:07:19.890Z,13.89
2018-09-28T06:08:19.887Z,13.86
2018-09-28T06:09:19.884Z,13.87
2018-09-28T06:10:19.882Z,13.89
2018-09-28T06:11:19.880Z,13.83
2018-09-28T06:12:19.875Z,13.77
2018-09-28T06:13:19.872Z,13.86
2018-09-28T06:14:19.869Z,13.92
2018-09-28T06:15:19.867Z,13.78
2018-09-28T06:16:19.863Z,13.78
2018-09-28T06:17:19.860Z,13.71
2018-09-28T06:18:19.872Z,13.74
2018-09-28T06:19:19.858Z,13.74
2018-09-28T06:20:19.852Z,13.65
2018-09-28T06:21:19.849Z,13.67
2018-09-28T06:22:19.846Z,13.70
2018-09-28T06:23:19.842Z,13.56
2018-09-28T06:24:19.925Z,13.56
2018-09-28T06:25:19.837Z,13.56
2018-09-28T06:26:19.832Z,13.47
2018-09-28T06:27:19.830Z,13.42
2018-09-28T06:28:19.829Z,13.50
2018-09-28T06:29:19.825Z,13.46
2018-09-28T06:30:19.925Z,13.46
2018-09-28T06:31:19.818Z,13.47
2018-09-28T06:32:19.815Z,13.42
2018-09-28T06:33:19.815Z,13.49
2018-09-28T06:34:19.808Z,13.46
2018-09-28T06:35:19.804Z,13.44
2018-09-28T06:36:19.870Z,13.39
2018-09-28T06:37:19.799Z,13.47
2018-09-28T06:38:19.796Z,13.44
2018-09-28T06:39:19.793Z,13.39
2018-09-28T06:40:19.792Z,13.50
2018-09-28T06:41:19.786Z,13.54
2018-09-28T06:42:19.831Z,13.44
2018-09-28T06:43:19.781Z,13.54
2018-09-28T06:44:19.777Z,13.52
2018-09-28T06:45:19.775Z,13.54
2018-09-28T06:46:19.772Z,13.49
2018-09-28T06:47:19.770Z,13.49
2018-09-28T06:48:19.825Z,13.53
2018-09-28T06:49:19.764Z,13.50
2018-09-28T06:50:19.760Z,13.47
2018-09-28T06:51:19.819Z,13.57
2018-09-28T06:52:19.754Z,13.44
2018-09-28T06:53:19.752Z,13.37
2018-09-28T06:54:19.764Z,13.31
2018-09-28T06:55:19.746Z,13.38
2018-09-28T06:56:19.742Z,13.41
2018-09-28T06:57:19.739Z,13.33
2018-09-28T06:58:19.764Z,13.39
2018-09-28T06:59:19.730Z,13.28
2018-09-28T07:00:19.804Z,13.31
2018-09-28T07:01:19.726Z,13.19
2018-09-28T07:02:19.723Z,13.28
2018-09-28T07:03:19.727Z,13.23
2018-09-28T07:04:19.716Z,13.30
2018-09-28T07:05:19.714Z,13.23
2018-09-28T07:06:19.776Z,13.16
2018-09-28T07:07:19.708Z,13.11
2018-09-28T07:08:19.704Z,13.16
2018-09-28T07:09:19.719Z,13.15
2018-09-28T07:10:19.699Z,13.15
2018-09-28T07:11:19.695Z,13.11
2018-09-28T07:12:19.719Z,13.13
2018-09-28T07:13:19.689Z,13.12
2018-09-28T07:14:19.697Z,13.03
2018-09-28T07:15:19.683Z,13.13
2018-09-28T07:16:19.705Z,13.13
2018-09-28T07:17:19.678Z,13.19
2018-09-28T07:18:19.708Z,13.20
2018-09-28T07:19:19.670Z,13.16
2018-09-28T07:20:19.669Z,13.33
2018-09-28T07:21:19.665Z,13.27
2018-09-28T07:22:19.660Z,13.27
2018-09-28T07:23:19.659Z,13.25
2018-09-28T07:24:19.667Z,13.25
2018-09-28T07:25:19.654Z,13.28
2018-09-28T07:26:19.649Z,13.37
2018-09-28T07:27:19.645Z,13.19
2018-09-28T07:28:19.645Z,13.30
2018-09-28T07:29:19.640Z,13.20
2018-09-28T07:30:19.655Z,13.16
2018-09-28T07:31:19.637Z,13.23
2018-09-28T07:32:19.632Z,13.16
2018-09-28T07:33:19.628Z,13.15
2018-09-28T07:34:19.635Z,13.20
2018-09-28T07:35:19.622Z,13.27
2018-09-28T07:36:19.710Z,13.22
2018-09-28T07:37:19.653Z,13.18
2018-09-28T07:38:19.612Z,13.16
2018-09-28T07:39:19.611Z,13.18
2018-09-28T07:40:19.609Z,13.30
2018-09-28T07:41:19.605Z,13.35
2018-09-28T07:42:19.682Z,13.30
2018-09-28T07:43:19.598Z,13.38
2018-09-28T07:44:19.596Z,13.44
2018-09-28T07:45:19.593Z,13.44
2018-09-28T07:46:19.589Z,13.50
2018-09-28T07:47:19.585Z,13.57
2018-09-28T07:48:19.629Z,13.67
2018-09-28T07:49:19.684Z,13.67
2018-09-28T07:50:19.578Z,13.74
2018-09-28T07:51:19.575Z,13.79
2018-09-28T07:52:19.572Z,13.90
2018-09-28T07:53:19.571Z,13.78
2018-09-28T07:54:19.566Z,13.87
2018-09-28T07:55:19.565Z,13.93
2018-09-28T07:56:19.562Z,13.87
2018-09-28T07:57:19.558Z,13.90
2018-09-28T07:58:19.561Z,13.90
2018-09-28T07:59:19.552Z,13.96
2018-09-28T08:00:19.550Z,13.96
2018-09-28T08:01:19.548Z,13.96
2018-09-28T08:02:19.545Z,13.99
2018-09-28T08:03:19.543Z,13.97
2018-09-28T08:04:19.542Z,14.03
2018-09-28T08:05:19.539Z,14.04
2018-09-28T08:06:19.534Z,14.04
2018-09-28T08:07:19.532Z,14.07
2018-09-28T08:08:19.530Z,14.14
2018-09-28T08:09:19.532Z,14.17
2018-09-28T08:10:19.533Z,14.17
2018-09-28T08:11:19.524Z,14.14
2018-09-28T08:12:19.520Z,14.20
2018-09-28T08:13:19.517Z,14.29
2018-09-28T08:14:19.519Z,14.28
2018-09-28T08:15:19.514Z,14.25
2018-09-28T08:16:19.510Z,14.41
2018-09-28T08:17:19.507Z,14.35
2018-09-28T08:18:19.505Z,14.36
2018-09-28T08:19:19.502Z,14.40
2018-09-28T08:20:19.502Z,14.35
2018-09-28T08:21:19.499Z,14.43
2018-09-28T08:22:19.495Z,14.50
2018-09-28T08:23:19.506Z,14.60
2018-09-28T08:24:19.491Z,14.65
2018-09-28T08:25:19.489Z,14.70
2018-09-28T08:26:19.486Z,14.78
2018-09-28T08:27:19.486Z,14.89
2018-09-28T08:28:19.484Z,14.89
2018-09-28T08:29:19.482Z,14.77
2018-09-28T08:30:19.489Z,14.79
2018-09-28T08:31:19.475Z,14.77
2018-09-28T08:32:19.473Z,14.77
2018-09-28T08:33:19.471Z,14.77
2018-09-28T08:34:19.471Z,14.70
2018-09-28T08:35:19.467Z,14.70
2018-09-28T08:36:19.502Z,14.78
2018-09-28T08:37:19.463Z,14.72
2018-09-28T08:38:19.461Z,14.59
2018-09-28T08:39:19.459Z,14.69
2018-09-28T08:40:19.456Z,14.66
2018-09-28T08:41:19.455Z,14.77
2018-09-28T08:42:19.453Z,14.89
2018-09-28T08:43:19.451Z,14.92
2018-09-28T08:44:19.451Z,14.99
2018-09-28T08:45:19.447Z,14.96
2018-09-28T08:46:19.446Z,14.94
2018-09-28T08:47:19.444Z,15.02
2018-09-28T08:48:19.445Z,15.11
2018-09-28T08:49:19.501Z,15.03
2018-09-28T08:50:19.437Z,15.17
2018-09-28T08:51:19.437Z,15.27
2018-09-28T08:52:19.434Z,15.27
2018-09-28T08:53:19.434Z,15.37
2018-09-28T08:54:19.431Z,15.31
2018-09-28T08:55:19.428Z,15.39
2018-09-28T08:56:19.432Z,15.39
2018-09-28T08:57:19.426Z,15.58
2018-09-28T08:58:19.423Z,15.57
2018-09-28T08:59:19.422Z,15.52
2018-09-28T09:00:19.422Z,15.59
2018-09-28T09:01:19.421Z,15.54
2018-09-28T09:02:19.507Z,15.51
2018-09-28T09:03:19.416Z,15.33
2018-09-28T09:04:19.415Z,15.29
2018-09-28T09:05:19.414Z,15.21
2018-09-28T09:06:19.412Z,15.18
2018-09-28T09:07:19.412Z,15.19
2018-09-28T09:08:19.411Z,15.06
2018-09-28T09:09:19.408Z,15.03
2018-09-28T09:10:19.406Z,14.89
2018-09-28T09:11:19.405Z,14.89
2018-09-28T09:12:19.403Z,14.92
2018-09-28T09:13:19.403Z,15.04
2018-09-28T09:14:19.400Z,14.94
2018-09-28T09:15:19.400Z,15.04
2018-09-28T09:16:19.399Z,15.03
2018-09-28T09:17:19.401Z,15.03
2018-09-28T09:18:19.410Z,15.15
2018-09-28T09:19:19.394Z,15.15
2018-09-28T09:20:19.392Z,15.19
2018-09-28T09:21:19.390Z,15.24
2018-09-28T09:22:19.388Z,15.22
2018-09-28T09:23:19.388Z,15.18
2018-09-28T09:24:19.385Z,15.10
2018-09-28T09:25:19.384Z,15.17
2018-09-28T09:26:19.382Z,15.28
2018-09-28T09:27:19.380Z,15.33
2018-09-28T09:28:19.379Z,15.24
2018-09-28T09:29:19.379Z,15.27
2018-09-28T09:30:19.380Z,15.36
2018-09-28T09:31:19.372Z,15.40
2018-09-28T09:32:19.373Z,15.39
2018-09-28T09:33:19.373Z,15.52
2018-09-28T09:34:19.370Z,15.39
2018-09-28T09:35:19.369Z,15.29
2018-09-28T09:36:19.367Z,15.35
2018-09-28T09:37:19.366Z,15.31
2018-09-28T09:38:19.365Z,15.31
2018-09-28T09:39:19.364Z,15.39
2018-09-28T09:40:19.362Z,15.46
2018-09-28T09:41:19.361Z,15.43
2018-09-28T09:42:19.360Z,15.61
2018-09-28T09:43:19.358Z,15.59
2018-09-28T09:44:19.356Z,15.59
2018-09-28T09:45:19.357Z,15.58
2018-09-28T09:46:19.352Z,15.67
2018-09-28T09:47:19.354Z,15.68
2018-09-28T09:48:19.357Z,15.76
2018-09-28T09:49:19.350Z,15.77
2018-09-28T09:50:19.349Z,15.88
2018-09-28T09:51:19.347Z,15.94
2018-09-28T09:52:19.346Z,15.83
2018-09-28T09:53:19.344Z,15.86
2018-09-28T09:54:19.344Z,15.79
2018-09-28T09:55:19.343Z,15.80
2018-09-28T09:56:19.340Z,15.88
2018-09-28T09:57:19.341Z,15.95
2018-09-28T09:58:19.340Z,16.00
2018-09-28T09:59:19.338Z,15.95
2018-09-28T10:00:19.339Z,16.01
2018-09-28T10:01:19.341Z,15.95
2018-09-28T10:02:19.336Z,16.05
2018-09-28T10:03:19.337Z,16.02
2018-09-28T10:04:19.334Z,16.15
2018-09-28T10:05:19.334Z,16.13
2018-09-28T10:06:19.332Z,16.16
2018-09-28T10:07:19.332Z,16.16
2018-09-28T10:08:19.332Z,16.02
2018-09-28T10:09:19.337Z,16.04
2018-09-28T10:10:19.330Z,16.12
2018-09-28T10:11:19.329Z,15.97
2018-09-28T10:12:19.344Z,16.09
2018-09-28T10:13:19.326Z,16.13
2018-09-28T10:14:19.326Z,16.12
2018-09-28T10:15:19.327Z,16.35
2018-09-28T10:16:19.326Z,16.23
2018-09-28T10:17:19.325Z,16.23
2018-09-28T10:18:19.325Z,16.46
2018-09-28T10:19:19.348Z,16.46
2018-09-28T10:20:19.323Z,16.47
2018-09-28T10:21:19.370Z,16.42
2018-09-28T10:22:19.321Z,16.42
2018-09-28T10:23:19.322Z,16.36
2018-09-28T10:24:19.324Z,16.47
2018-09-28T10:25:19.323Z,16.46
2018-09-28T10:26:19.320Z,16.39
2018-09-28T10:27:19.329Z,16.26
2018-09-28T10:28:19.389Z,16.12
2018-09-28T10:29:19.320Z,16.12
2018-09-28T10:30:19.318Z,16.21
2018-09-28T10:31:19.319Z,16.28
2018-09-28T10:32:19.320Z,16.35
2018-09-28T10:33:19.319Z,16.49
2018-09-28T10:34:19.357Z,16.56
2018-09-28T10:35:19.320Z,16.58
2018-09-28T10:36:19.317Z,16.65
2018-09-28T10:37:19.318Z,16.60
2018-09-28T10:38:19.315Z,16.78
2018-09-28T10:39:19.368Z,17.08
2018-09-28T10:40:19.341Z,17.16
2018-09-28T10:41:19.389Z,17.38
2018-09-28T10:42:19.316Z,17.45
2018-09-28T10:43:19.319Z,17.54
2018-09-28T10:44:19.315Z,17.65
2018-09-28T10:45:19.354Z,17.63
2018-09-28T10:46:19.316Z,17.82
2018-09-28T10:47:19.316Z,17.92
2018-09-28T10:48:19.315Z,17.78
2018-09-28T10:49:19.339Z,17.72
2018-09-28T10:50:19.317Z,17.71
2018-09-28T10:51:19.376Z,17.46
2018-09-28T10:52:19.457Z,17.38
2018-09-28T10:53:19.322Z,17.64
2018-09-28T10:54:19.326Z,17.54
2018-09-28T10:55:19.319Z,17.57
2018-09-28T10:56:19.320Z,17.64
2018-09-28T10:57:19.382Z,17.76
2018-09-28T10:58:19.359Z,17.85
2018-09-28T10:59:19.323Z,17.78
2018-09-28T11:00:19.375Z,17.78
2018-09-28T11:01:19.325Z,17.51
2018-09-28T11:02:19.324Z,17.56
2018-09-28T11:03:19.355Z,17.63
2018-09-28T11:04:19.382Z,17.76
2018-09-28T11:05:19.329Z,17.56
2018-09-28T11:06:19.329Z,17.65
2018-09-28T11:07:19.337Z,17.64
2018-09-28T11:08:19.364Z,17.79
2018-09-28T11:09:19.338Z,17.90
2018-09-28T11:10:19.383Z,18.05
2018-09-28T11:11:19.335Z,17.98
2018-09-28T11:12:19.335Z,17.86
2018-09-28T11:13:19.336Z,17.92
2018-09-28T11:14:19.337Z,18.08
2018-09-28T11:15:19.392Z,18.23
2018-09-28T11:16:19.339Z,18.26
2018-09-28T11:17:19.342Z,18.45
2018-09-28T11:18:19.342Z,18.58
2018-09-28T11:19:19.343Z,18.50
2018-09-28T11:20:19.345Z,18.52
2018-09-28T11:21:19.455Z,18.45
2018-09-28T11:22:19.348Z,18.26
2018-09-28T11:23:19.348Z,17.87
2018-09-28T11:24:19.350Z,17.87
2018-09-28T11:25:19.352Z,17.59
2018-09-28T11:26:19.360Z,17.34
2018-09-28T11:27:19.378Z,16.94
2018-09-28T11:28:19.357Z,17.01
2018-09-28T11:29:19.358Z,16.94
2018-09-28T11:30:19.358Z,16.99
2018-09-28T11:31:19.361Z,16.97
2018-09-28T11:32:19.364Z,16.90
2018-09-28T11:33:19.431Z,16.75
2018-09-28T11:34:19.363Z,16.86
2018-09-28T11:35:19.367Z,16.89
2018-09-28T11:36:19.366Z,16.93
2018-09-28T11:37:19.368Z,16.90
2018-09-28T11:38:19.368Z,17.01
2018-09-28T11:39:19.409Z,16.97
2018-09-28T11:40:19.369Z,16.84
2018-09-28T11:41:19.374Z,16.76
2018-09-28T11:42:19.370Z,16.75
2018-09-28T11:43:19.399Z,16.66
2018-09-28T11:44:19.374Z,16.56
2018-09-28T11:45:19.435Z,16.50
2018-09-28T11:46:19.375Z,16.50
2018-09-28T11:47:19.375Z,16.54
2018-09-28T11:48:19.375Z,16.58
2018-09-28T11:49:19.379Z,16.72
2018-09-28T11:50:19.374Z,16.76
2018-09-28T11:51:19.402Z,16.71
2018-09-28T11:52:19.385Z,17.01
2018-09-28T11:53:19.377Z,17.04
2018-09-28T11:54:19.376Z,16.97
2018-09-28T11:55:19.377Z,17.08
2018-09-28T11:56:19.378Z,17.04
2018-09-28T11:57:19.384Z,17.14
2018-09-28T11:58:19.378Z,17.19
2018-09-28T11:59:19.379Z,17.19
2018-09-28T12:00:19.378Z,17.44
2018-09-28T12:01:19.380Z,17.31
2018-09-28T12:02:19.381Z,17.34
2018-09-28T12:03:19.398Z,17.33
2018-09-28T12:04:19.379Z,17.42
2018-09-28T12:05:19.381Z,17.48
2018-09-28T12:06:19.455Z,17.46
2018-09-28T12:07:19.381Z,17.42
2018-09-28T12:08:19.381Z,17.49
2018-09-28T12:09:19.447Z,17.48
2018-09-28T12:10:19.382Z,17.46
2018-09-28T12:11:19.383Z,17.54
2018-09-28T12:12:19.402Z,17.31
2018-09-28T12:13:19.416Z,17.44
2018-09-28T12:14:19.382Z,17.31
2018-09-28T12:15:19.428Z,17.33
2018-09-28T12:16:19.383Z,17.30
2018-09-28T12:17:19.385Z,17.29
2018-09-28T12:18:19.447Z,17.39
2018-09-28T12:19:19.383Z,17.49
2018-09-28T12:20:19.384Z,17.48
2018-09-28T12:21:19.405Z,17.54
2018-09-28T12:22:19.385Z,17.54
2018-09-28T12:23:19.385Z,17.33
2018-09-28T12:24:19.406Z,17.31
2018-09-28T12:25:19.386Z,17.30
2018-09-28T12:26:19.383Z,17.46
2018-09-28T12:27:19.406Z,17.52
2018-09-28T12:28:19.389Z,17.48
2018-09-28T12:29:19.385Z,17.30
2018-09-28T12:30:19.404Z,17.27
2018-09-28T12:31:19.386Z,17.20
2018-09-28T12:32:19.387Z,17.29
2018-09-28T12:33:19.448Z,17.31
2018-09-28T12:34:19.384Z,17.30
2018-09-28T12:35:19.387Z,17.20
2018-09-28T12:36:19.425Z,17.05
2018-09-28T12:37:19.388Z,17.15
2018-09-28T12:38:19.389Z,17.33
2018-09-28T12:39:19.465Z,17.41
2018-09-28T12:40:19.387Z,17.12
2018-09-28T12:41:19.384Z,17.02
2018-09-28T12:42:19.432Z,17.08
2018-09-28T12:43:19.386Z,17.22
2018-09-28T12:44:19.390Z,17.22
2018-09-28T12:45:19.433Z,17.34
2018-09-28T12:46:19.386Z,17.33
2018-09-28T12:47:19.386Z,17.31
2018-09-28T12:48:19.439Z,17.34
2018-09-28T12:49:19.385Z,17.41
2018-09-28T12:50:19.402Z,17.42
2018-09-28T12:51:19.384Z,17.44
2018-09-28T12:52:19.386Z,17.59