createdAt,value
2023-06-15T00:01:06.623Z,16.25
2023-06-15T00:03:33.935Z,16.25
2023-06-15T00:06:01.081Z,16.24
2023-06-15T00:08:28.091Z,16.15
2023-06-15T00:10:55.356Z,16.11
2023-06-15T00:13:22.380Z,15.93
2023-06-15T00:15:49.590Z,15.97
2023-06-15T00:18:16.692Z,15.99
2023-06-15T00:20:43.826Z,16.03
2023-06-15T00:23:11.739Z,16.02
2023-06-15T00:25:38.932Z,16.03
2023-06-15T00:28:06.084Z,15.97
2023-06-15T00:30:33.306Z,16.01
2023-06-15T00:33:00.682Z,15.98
2023-06-15T00:35:28.062Z,15.96
2023-06-15T00:37:56.046Z,15.86
2023-06-15T00:40:23.454Z,15.91
2023-06-15T00:42:50.607Z,15.84
2023-06-15T00:45:18.191Z,15.82
2023-06-15T00:47:47.489Z,15.83
2023-06-15T00:50:19.690Z,15.75
2023-06-15T00:52:50.521Z,15.78
2023-06-15T00:55:18.746Z,15.78
2023-06-15T00:57:50.820Z,15.61
2023-06-15T01:00:19.581Z,15.74
2023-06-15T01:02:50.834Z,15.73
2023-06-15T01:05:19.301Z,15.71
2023-06-15T01:07:49.866Z,15.63
2023-06-15T01:10:19.987Z,15.70
2023-06-15T01:12:52.193Z,15.60
2023-06-15T01:15:20.533Z,15.66
2023-06-15T01:17:55.533Z,15.65
2023-06-15T01:20:30.385Z,15.65
2023-06-15T01:23:31.535Z,15.66
2023-06-15T01:26:04.534Z,15.65
2023-06-15T01:28:32.251Z,15.67
2023-06-15T01:31:02.011Z,15.65
2023-06-15T01:33:32.300Z,15.63
2023-06-15T01:36:02.682Z,15.58
2023-06-15T01:38:31.607Z,15.70
2023-06-15T01:41:01.288Z,15.67
2023-06-15T01:43:32.526Z,15.69
2023-06-15T01:46:01.141Z,15.72
2023-06-15T01:48:28.516Z,15.67
2023-06-15T01:50:56.738Z,15.59
2023-06-15T01:53:24.817Z,15.72
2023-06-15T01:55:52.809Z,15.71
2023-06-15T01:58:19.869Z,15.75
2023-06-15T02:00:47.871Z,15.53
2023-06-15T02:03:15.319Z,15.78
2023-06-15T02:05:42.760Z,15.69
2023-06-15T02:08:11.979Z,15.76
2023-06-15T02:10:39.905Z,15.71
2023-06-15T02:13:12.105Z,15.75
2023-06-15T02:15:40.805Z,15.72
2023-06-15T02:18:18.345Z,15.62
2023-06-15T02:20:46.545Z,15.69
2023-06-15T02:23:14.376Z,15.65
2023-06-15T02:25:41.610Z,15.74
2023-06-15T02:28:08.971Z,15.63
2023-06-15T02:30:39.586Z,15.77
2023-06-15T02:33:09.466Z,15.78
2023-06-15T02:35:37.379Z,15.87
2023-06-15T02:38:04.577Z,15.91
2023-06-15T02:40:32.353Z,15.91
2023-06-15T02:43:00.987Z,15.78
2023-06-15T02:45:28.362Z,15.95
2023-06-15T02:47:56.699Z,15.98
2023-06-15T02:50:24.731Z,15.82
2023-06-15T02:53:02.449Z,15.98
2023-06-15T02:55:29.670Z,15.82
2023-06-15T02:57:57.117Z,15.94
2023-06-15T03:00:43.379Z,15.92
2023-06-15T03:03:23.818Z,15.93
2023-06-15T03:05:53.059Z,15.97
2023-06-15T03:08:21.386Z,15.96
2023-06-15T03:10:55.960Z,16.02
2023-06-15T03:13:23.033Z,16.01
2023-06-15T03:15:52.225Z,16.08
2023-06-15T03:18:19.624Z,16.11
2023-06-15T03:20:53.923Z,16.12
2023-06-15T03:23:21.657Z,16.21
2023-06-15T03:25:50.959Z,16.08
2023-06-15T03:28:19.893Z,16.24
2023-06-15T03:30:53.831Z,16.28
2023-06-15T03:33:24.626Z,16.34
2023-06-15T03:35:54.360Z,16.41
2023-06-15T03:38:21.995Z,16.39
2023-06-15T03:40:51.085Z,16.47
2023-06-15T03:43:18.389Z,16.61
2023-06-15T03:45:47.332Z,16.61
2023-06-15T03:48:14.669Z,16.64
2023-06-15T03:50:41.948Z,16.66
2023-06-15T03:53:10.909Z,16.73
2023-06-15T03:55:39.603Z,16.78
2023-06-15T03:58:07.020Z,16.82
2023-06-15T04:00:34.330Z,16.80
2023-06-15T04:03:01.566Z,16.74
2023-06-15T04:05:28.824Z,16.90
2023-06-15T04:07:56.085Z,16.91
2023-06-15T04:10:24.745Z,17.10
2023-06-15T04:12:52.267Z,17.02
2023-06-15T04:15:19.823Z,17.22
2023-06-15T04:17:50.028Z,17.22
2023-06-15T04:20:19.368Z,17.35
2023-06-15T04:22:48.854Z,17.39
2023-06-15T04:25:17.426Z,17.47
2023-06-15T04:27:48.295Z,17.62
2023-06-15T04:30:19.231Z,17.70
2023-06-15T04:32:47.601Z,17.71
2023-06-15T04:35:19.084Z,17.87
2023-06-15T04:37:46.865Z,17.95
2023-06-15T04:40:14.040Z,18.16
2023-06-15T04:42:42.027Z,18.35
2023-06-15T04:45:11.235Z,18.46
2023-06-15T04:47:38.686Z,18.67
2023-06-15T04:50:07.490Z,18.75
2023-06-15T04:52:35.660Z,18.89
2023-06-15T04:55:03.085Z,19.17
2023-06-15T04:57:31.261Z,19.39
2023-06-15T04:59:58.540Z,19.80
2023-06-15T05:02:25.888Z,20.43
2023-06-15T05:04:53.540Z,20.91
2023-06-15T05:07:20.837Z,21.36
2023-06-15T05:09:50.568Z,21.84
2023-06-15T05:12:24.806Z,22.12
2023-06-15T05:14:52.077Z,22.52
2023-06-15T05:17:20.820Z,22.86
2023-06-15T05:19:49.454Z,23.29
2023-06-15T05:22:16.762Z,23.59
2023-06-15T05:24:44.209Z,23.79
2023-06-15T05:27:11.433Z,24.22
2023-06-15T05:29:42.366Z,24.63
2023-06-15T05:32:11.294Z,24.93
2023-06-15T05:34:39.167Z,25.23
2023-06-15T05:37:06.712Z,25.25
2023-06-15T05:39:37.422Z,25.36
2023-06-15T05:42:04.850Z,25.76
2023-06-15T05:44:33.829Z,26.17
2023-06-15T05:47:02.021Z,26.57
2023-06-15T05:49:29.266Z,26.66
2023-06-15T05:51:56.926Z,26.70
2023-06-15T05:54:26.891Z,26.96
2023-06-15T05:56:55.882Z,27.03
2023-06-15T05:59:32.591Z,27.26
2023-06-15T06:02:01.441Z,27.58
2023-06-15T06:04:29.127Z,27.75
2023-06-15T06:06:56.345Z,28.04
2023-06-15T06:09:23.968Z,28.44
2023-06-15T06:11:51.947Z,28.57
2023-06-15T06:14:19.654Z,28.79
2023-06-15T06:16:46.885Z,28.72
2023-06-15T06:19:14.131Z,28.37
2023-06-15T06:21:42.032Z,28.36
2023-06-15T06:24:09.626Z,28.36
2023-06-15T06:26:38.216Z,28.81
2023-06-15T06:29:05.453Z,29.24
2023-06-15T06:31:32.664Z,29.27
2023-06-15T06:33:59.884Z,29.53
2023-06-15T06:36:27.956Z,29.80
2023-06-15T06:39:02.684Z,29.66
2023-06-15T06:41:30.661Z,29.61
2023-06-15T06:43:57.973Z,29.91
2023-06-15T06:46:25.285Z,30.39
2023-06-15T06:48:53.083Z,30.14
2023-06-15T06:51:20.283Z,30.41
2023-06-15T06:53:48.266Z,30.86
2023-06-15T06:56:15.789Z,30.85
2023-06-15T06:58:42.930Z,30.98
2023-06-15T07:01:10.168Z,31.09
2023-06-15T07:03:39.621Z,31.07
2023-06-15T07:06:06.951Z,31.35
2023-06-15T07:08:35.437Z,31.60
2023-06-15T07:11:03.406Z,31.62
2023-06-15T07:13:30.790Z,31.90
2023-06-15T07:15:59.372Z,32.18
2023-06-15T07:18:27.592Z,32.38
2023-06-15T07:20:55.240Z,31.95
2023-06-15T07:23:23.777Z,31.67
2023-06-15T07:25:55.485Z,31.71
2023-06-15T07:28:23.598Z,31.18
2023-06-15T07:30:50.988Z,30.98
2023-06-15T07:33:19.161Z,30.93
2023-06-15T07:35:46.800Z,31.18
2023-06-15T07:38:16.033Z,31.20
2023-06-15T07:40:43.733Z,31.06
2023-06-15T07:43:11.715Z,30.74
2023-06-15T07:45:39.272Z,31.12
2023-06-15T07:48:06.787Z,31.23
2023-06-15T07:50:34.123Z,31.63
2023-06-15T07:53:01.705Z,31.90
2023-06-15T07:55:28.965Z,32.22
2023-06-15T07:57:56.302Z,31.48
2023-06-15T08:00:24.084Z,31.69
2023-06-15T08:03:00.347Z,31.29
2023-06-15T08:05:27.738Z,31.52
2023-06-15T08:07:55.064Z,31.48
2023-06-15T08:10:22.934Z,31.83
2023-06-15T08:12:49.987Z,31.87
2023-06-15T08:15:17.686Z,31.80
2023-06-15T08:17:44.909Z,32.01
2023-06-15T08:20:12.672Z,32.12
2023-06-15T08:22:39.787Z,32.35
2023-06-15T08:25:07.493Z,32.65
2023-06-15T08:27:34.594Z,33.18
2023-06-15T08:30:01.677Z,32.98
2023-06-15T08:32:33.217Z,32.98
2023-06-15T08:35:00.570Z,33.49
2023-06-15T08:37:28.113Z,33.68
2023-06-15T08:39:55.178Z,33.13
2023-06-15T08:42:25.265Z,33.02
2023-06-15T08:44:54.197Z,33.17
2023-06-15T08:47:22.831Z,33.25
2023-06-15T08:49:50.251Z,32.97
2023-06-15T08:52:18.614Z,32.58
2023-06-15T08:54:46.100Z,31.96
2023-06-15T08:57:13.200Z,31.97
2023-06-15T08:59:42.151Z,31.56
2023-06-15T09:02:14.727Z,31.34
2023-06-15T09:04:42.421Z,30.90
2023-06-15T09:07:11.038Z,31.00
2023-06-15T09:09:38.292Z,31.18
2023-06-15T09:12:07.506Z,31.49
2023-06-15T09:14:41.266Z,31.94
2023-06-15T09:17:15.631Z,31.93
2023-06-15T09:19:42.765Z,31.56
2023-06-15T09:22:10.045Z,31.45
2023-06-15T09:24:42.979Z,31.17
2023-06-15T09:27:16.989Z,31.43
2023-06-15T09:30:14.264Z,31.43
2023-06-15T09:32:41.638Z,31.87
2023-06-15T09:35:09.810Z,31.95
2023-06-15T09:37:38.455Z,32.38
2023-06-15T09:40:08.886Z,32.22
2023-06-15T09:42:36.789Z,32.26
2023-06-15T09:45:07.627Z,32.47
2023-06-15T09:47:34.827Z,32.42
2023-06-15T09:50:08.687Z,32.86
2023-06-15T09:52:43.312Z,33.21
2023-06-15T09:55:11.737Z,33.40
2023-06-15T09:57:41.653Z,32.82
2023-06-15T10:00:10.890Z,32.95
2023-06-15T10:02:42.351Z,33.39
2023-06-15T10:05:15.410Z,33.94
2023-06-15T10:07:51.195Z,34.25
2023-06-15T10:10:22.110Z,34.36
2023-06-15T10:12:56.389Z,34.21
2023-06-15T10:15:25.981Z,34.40
2023-06-15T10:17:55.075Z,34.75
2023-06-15T10:20:25.360Z,34.81
2023-06-15T10:23:06.093Z,34.68
2023-06-15T10:25:33.890Z,34.50
2023-06-15T10:28:03.985Z,34.42
2023-06-15T10:30:49.807Z,34.86
2023-06-15T10:33:42.959Z,34.85
2023-06-15T10:36:19.418Z,35.17
2023-06-15T10:38:53.876Z,35.18
2023-06-15T10:41:21.372Z,35.01
2023-06-15T10:44:00.164Z,34.77
2023-06-15T10:46:31.739Z,35.14
2023-06-15T10:49:10.417Z,34.83
2023-06-15T10:51:43.107Z,34.58
2023-06-15T10:54:28.746Z,35.19
2023-06-15T10:56:57.240Z,35.77
2023-06-15T10:59:47.453Z,35.95
2023-06-15T11:02:43.636Z,36.27
2023-06-15T11:05:12.017Z,36.70
2023-06-15T11:07:47.510Z,36.92
2023-06-15T11:10:34.384Z,36.98
2023-06-15T11:13:07.128Z,36.93
2023-06-15T11:15:38.468Z,37.24
2023-06-15T11:18:13.943Z,37.21
2023-06-15T11:20:43.525Z,37.73
2023-06-15T11:23:17.597Z,37.68
2023-06-15T11:25:53.125Z,37.70
2023-06-15T11:28:36.860Z,37.05
2023-06-15T11:31:24.122Z,35.78
2023-06-15T11:33:51.330Z,36.04
2023-06-15T11:36:19.528Z,36.38
2023-06-15T11:38:46.698Z,36.99
2023-06-15T11:41:14.020Z,37.36
2023-06-15T11:43:43.257Z,38.13
2023-06-15T11:46:12.992Z,37.54
2023-06-15T11:48:47.207Z,37.18
2023-06-15T11:51:16.364Z,36.84
2023-06-15T11:53:44.677Z,36.96
2023-06-15T11:56:16.615Z,37.01
2023-06-15T11:58:45.828Z,37.14
2023-06-15T12:01:13.701Z,37.42
2023-06-15T12:06:22.427Z,37.96
2023-06-15T12:09:09.299Z,38.62
2023-06-15T12:11:55.617Z,38.16
2023-06-15T12:14:26.322Z,38.48
2023-06-15T12:16:54.810Z,38.80
2023-06-15T12:19:22.378Z,38.88
2023-06-15T12:21:49.766Z,38.26
2023-06-15T12:24:18.732Z,38.21
2023-06-15T12:26:54.516Z,37.34
2023-06-15T12:29:23.219Z,37.02
2023-06-15T12:34:41.214Z,37.89
2023-06-15T12:37:11.720Z,38.49
2023-06-15T12:39:57.281Z,37.99
2023-06-15T12:45:09.821Z,38.34
2023-06-15T12:47:37.225Z,38.47
2023-06-15T12:50:04.634Z,38.52
2023-06-15T12:52:31.712Z,38.92
2023-06-15T12:55:00.217Z,39.01
2023-06-15T12:57:27.383Z,39.43
2023-06-15T13:00:12.829Z,39.46
2023-06-15T13:02:41.208Z,39.74
2023-06-15T13:05:10.324Z,38.78
2023-06-15T13:07:37.615Z,37.90
2023-06-15T13:10:07.423Z,37.61
2023-06-15T13:12:36.843Z,37.88
2023-06-15T13:15:05.138Z,38.07
2023-06-15T13:17:51.768Z,37.66
2023-06-15T13:20:20.578Z,37.22
2023-06-15T13:22:50.283Z,37.11
2023-06-15T13:25:18.833Z,37.28
2023-06-15T13:27:46.104Z,37.39
2023-06-15T13:30:14.740Z,37.65
2023-06-15T13:32:44.397Z,37.46
2023-06-15T13:35:12.174Z,37.59
2023-06-15T13:37:40.082Z,37.62
2023-06-15T13:40:08.360Z,37.73
2023-06-15T13:42:37.519Z,37.78
2023-06-15T13:45:16.003Z,37.51
2023-06-15T13:47:44.144Z,37.01
2023-06-15T13:50:19.305Z,36.66
2023-06-15T13:52:48.094Z,36.05
2023-06-15T13:55:17.757Z,35.01
2023-06-15T13:57:47.066Z,33.27
2023-06-15T14:00:15.468Z,32.34
2023-06-15T14:02:44.512Z,31.52
2023-06-15T14:05:14.040Z,31.10
2023-06-15T14:07:41.610Z,30.55
2023-06-15T14:10:09.231Z,30.13
2023-06-15T14:12:37.678Z,29.69
2023-06-15T14:15:08.002Z,29.42
2023-06-15T14:17:35.389Z,28.99
2023-06-15T14:20:02.840Z,28.66
2023-06-15T14:22:32.118Z,28.19
2023-06-15T14:24:59.841Z,28.05
2023-06-15T14:27:27.261Z,27.89
2023-06-15T14:30:04.132Z,27.83
2023-06-15T14:32:31.695Z,27.91
2023-06-15T14:34:59.515Z,27.89
2023-06-15T14:37:26.964Z,27.77
2023-06-15T14:39:54.085Z,27.65
2023-06-15T14:42:24.772Z,27.68
2023-06-15T14:44:52.392Z,27.50
2023-06-15T14:47:19.640Z,27.26
2023-06-15T14:49:47.013Z,27.29
2023-06-15T14:52:14.817Z,27.27
2023-06-15T14:54:42.910Z,27.22
2023-06-15T14:57:12.704Z,27.16
2023-06-15T14:59:59.732Z,27.05
2023-06-15T15:02:27.613Z,27.00
2023-06-15T15:04:54.933Z,26.88
2023-06-15T15:07:22.236Z,26.80
2023-06-15T15:09:49.399Z,26.73
2023-06-15T15:12:16.659Z,26.73
2023-06-15T15:14:43.647Z,26.70
2023-06-15T15:17:13.355Z,26.68
2023-06-15T15:19:41.411Z,26.63
2023-06-15T15:22:08.646Z,26.68
2023-06-15T15:24:35.805Z,26.74
2023-06-15T15:27:03.142Z,26.75
2023-06-15T15:29:30.337Z,26.65
2023-06-15T15:31:57.509Z,26.62
2023-06-15T15:34:24.769Z,26.56
2023-06-15T15:36:51.947Z,26.50
2023-06-15T15:39:19.014Z,26.43
2023-06-15T15:41:46.362Z,26.36
2023-06-15T15:44:13.593Z,26.35
2023-06-15T15:46:40.697Z,26.32
2023-06-15T15:51:59.012Z,26.30
2023-06-15T15:54:26.155Z,26.28
2023-06-15T15:56:53.246Z,26.21
2023-06-15T15:59:22.988Z,26.18
2023-06-15T16:01:50.157Z,26.19
2023-06-15T16:04:17.431Z,26.15
2023-06-15T16:06:44.524Z,26.13
2023-06-15T16:09:11.625Z,26.10
2023-06-15T16:11:38.797Z,25.95
2023-06-15T16:14:12.499Z,25.98
2023-06-15T16:16:39.790Z,25.98
2023-06-15T16:19:10.385Z,25.81
2023-06-15T16:21:37.549Z,25.60
2023-06-15T16:24:05.128Z,25.44
2023-06-15T16:26:32.173Z,25.51
2023-06-15T16:28:59.322Z,25.44
2023-06-15T16:31:26.504Z,25.25
2023-06-15T16:33:53.592Z,25.21
2023-06-15T16:36:21.122Z,25.13
2023-06-15T16:39:06.702Z,25.08
2023-06-15T16:41:34.430Z,24.95
2023-06-15T16:44:02.716Z,24.89
2023-06-15T16:46:29.857Z,24.84
2023-06-15T16:48:57.065Z,24.80
2023-06-15T16:54:08.793Z,24.68
2023-06-15T16:56:36.256Z,24.56
2023-06-15T16:59:03.453Z,24.58
2023-06-15T17:01:30.575Z,24.45
2023-06-15T17:03:57.729Z,24.49
2023-06-15T17:06:24.784Z,24.42
2023-06-15T17:08:52.073Z,24.35
2023-06-15T17:11:27.021Z,24.26
2023-06-15T17:13:54.319Z,24.17
2023-06-15T17:16:21.545Z,24.07
2023-06-15T17:18:48.811Z,24.01
2023-06-15T17:21:37.028Z,23.92
2023-06-15T17:24:06.631Z,23.82
2023-06-15T17:26:34.355Z,23.67
2023-06-15T17:29:01.514Z,23.64
2023-06-15T17:31:29.186Z,23.53
2023-06-15T17:33:56.536Z,23.52
2023-06-15T17:36:23.757Z,23.43
2023-06-15T17:38:50.901Z,23.30
2023-06-15T17:41:18.021Z,23.32
2023-06-15T17:43:45.647Z,23.29
2023-06-15T17:46:15.054Z,23.02
2023-06-15T17:48:42.815Z,22.95
2023-06-15T17:51:28.634Z,23.07
2023-06-15T17:53:56.014Z,23.02
2023-06-15T17:56:23.217Z,22.91
2023-06-15T17:58:50.413Z,22.79
2023-06-15T18:01:36.130Z,22.85
2023-06-15T18:04:04.693Z,22.75
2023-06-15T18:06:31.968Z,22.69
2023-06-15T18:08:59.104Z,22.62
2023-06-15T18:14:11.097Z,22.52
2023-06-15T18:16:39.073Z,22.36
2023-06-15T18:21:51.432Z,22.46
2023-06-15T18:24:18.677Z,22.45
2023-06-15T18:26:47.169Z,22.35
2023-06-15T18:29:18.346Z,22.30
2023-06-15T18:31:45.558Z,22.23
2023-06-15T18:34:15.609Z,22.14
2023-06-15T18:36:43.340Z,22.14
2023-06-15T18:39:11.877Z,22.11
2023-06-15T18:44:23.859Z,22.11
2023-06-15T18:49:35.909Z,21.91
2023-06-15T18:52:03.087Z,21.82
2023-06-15T18:54:30.450Z,21.61
2023-06-15T18:56:57.733Z,21.45
2023-06-15T18:59:25.169Z,21.56
2023-06-15T19:04:37.292Z,21.57
2023-06-15T19:07:04.810Z,21.43
2023-06-15T19:09:31.878Z,21.46
2023-06-15T19:11:59.674Z,21.35
2023-06-15T19:14:29.189Z,21.28
2023-06-15T19:16:56.323Z,21.38
2023-06-15T19:19:23.641Z,21.36
2023-06-15T19:21:52.448Z,21.28
2023-06-15T19:24:21.960Z,21.13
2023-06-15T19:26:49.309Z,21.24
2023-06-15T19:29:16.777Z,21.30
2023-06-15T19:31:44.107Z,21.28
2023-06-15T19:34:11.180Z,21.31
2023-06-15T19:36:38.388Z,21.29
2023-06-15T19:39:05.633Z,21.25
2023-06-15T19:44:18.057Z,21.16
2023-06-15T19:46:45.833Z,21.16
2023-06-15T19:49:13.104Z,21.12
2023-06-15T19:54:25.195Z,21.07
2023-06-15T19:56:52.381Z,21.07
2023-06-15T19:59:20.289Z,20.80
2023-06-15T20:01:53.929Z,20.94
2023-06-15T20:04:21.200Z,20.88
2023-06-15T20:09:33.106Z,20.91
2023-06-15T20:12:00.423Z,20.86
2023-06-15T20:14:27.636Z,20.82
2023-06-15T20:16:55.204Z,20.96
2023-06-15T20:22:08.710Z,21.07
2023-06-15T20:24:36.159Z,21.08
2023-06-15T20:27:03.751Z,20.99
2023-06-15T20:29:31.458Z,21.15
2023-06-15T20:31:58.436Z,21.15
2023-06-15T20:34:25.751Z,21.09
2023-06-15T20:36:53.237Z,21.11
2023-06-15T20:39:20.517Z,21.12
2023-06-15T20:41:47.607Z,21.12
2023-06-15T20:44:14.872Z,21.15
2023-06-15T20:49:26.689Z,20.99
2023-06-15T20:51:53.831Z,21.15
2023-06-15T20:54:21.522Z,21.08
2023-06-15T20:56:51.734Z,21.13
2023-06-15T20:59:18.964Z,21.11
2023-06-15T21:01:46.108Z,21.05
2023-06-15T21:04:17.582Z,21.07
2023-06-15T21:06:44.669Z,21.04
2023-06-15T21:09:11.916Z,21.02
2023-06-15T21:11:39.006Z,20.96
2023-06-15T21:14:06.158Z,20.78
2023-06-15T21:16:33.315Z,20.86
2023-06-15T21:19:00.461Z,20.82
2023-06-15T21:21:28.725Z,20.76
2023-06-15T21:23:55.837Z,20.72
2023-06-15T21:26:22.975Z,20.53
2023-06-15T21:28:50.091Z,20.68
2023-06-15T21:31:18.295Z,20.63
2023-06-15T21:33:47.053Z,20.69
2023-06-15T21:36:14.112Z,20.61
2023-06-15T21:38:41.394Z,20.68
2023-06-15T21:41:08.429Z,20.60
2023-06-15T21:43:39.294Z,20.69
2023-06-15T21:46:08.042Z,20.79
2023-06-15T21:48:35.457Z,20.83
2023-06-15T21:51:03.367Z,20.85
2023-06-15T21:53:30.578Z,20.79
2023-06-15T21:55:57.626Z,20.82
2023-06-15T21:58:24.769Z,20.88
2023-06-15T22:00:51.908Z,20.88
2023-06-15T22:03:19.176Z,20.87
2023-06-15T22:05:49.155Z,20.90
2023-06-15T22:08:16.891Z,20.90
2023-06-15T22:10:44.069Z,20.91
2023-06-15T22:13:15.632Z,20.91
2023-06-15T22:15:42.992Z,20.88
2023-06-15T22:18:10.756Z,20.86
2023-06-15T22:20:37.950Z,20.85
2023-06-15T22:23:05.455Z,20.83
2023-06-15T22:25:37.458Z,20.80
2023-06-15T22:28:11.227Z,20.76
2023-06-15T22:30:38.343Z,20.65
2023-06-15T22:33:05.630Z,20.66
2023-06-15T22:35:32.766Z,20.70
2023-06-15T22:38:00.685Z,20.49
2023-06-15T22:40:29.946Z,20.65
2023-06-15T22:42:56.912Z,20.61
2023-06-15T22:45:23.984Z,20.63
2023-06-15T22:47:51.144Z,20.59
2023-06-15T22:50:22.144Z,20.51
2023-06-15T22:52:49.858Z,20.59
2023-06-15T22:55:17.020Z,20.53
2023-06-15T22:57:44.145Z,20.51
2023-06-15T23:00:11.911Z,20.45
2023-06-15T23:02:39.281Z,20.48
2023-06-15T23:05:07.646Z,20.43
2023-06-15T23:07:35.239Z,20.49
2023-06-15T23:10:02.378Z,20.51
2023-06-15T23:12:31.821Z,20.44
2023-06-15T23:14:59.551Z,20.33
2023-06-15T23:17:27.731Z,20.39
2023-06-15T23:19:56.625Z,20.47
2023-06-15T23:22:23.836Z,20.46
2023-06-15T23:24:52.710Z,20.33
2023-06-15T23:27:20.375Z,20.40
2023-06-15T23:29:49.661Z,20.41
2023-06-15T23:32:17.428Z,20.41
2023-06-15T23:34:44.835Z,20.38
2023-06-15T23:37:11.918Z,20.39
2023-06-15T23:39:38.986Z,20.39
2023-06-15T23:42:06.642Z,20.39
2023-06-15T23:44:33.780Z,20.38
2023-06-15T23:47:00.831Z,20.37
2023-06-15T23:49:27.864Z,20.36
2023-06-15T23:51:54.997Z,20.40
2023-06-15T23:54:22.084Z,20.18
2023-06-15T23:56:49.116Z,20.40
2023-06-15T23:59:16.248Z,20.42
