createdAt,value
2022-10-08T00:00:05.219Z,20.52
2022-10-08T00:01:05.229Z,20.52
2022-10-08T00:02:05.286Z,20.52
2022-10-08T00:03:05.179Z,20.52
2022-10-08T00:04:05.207Z,20.55
2022-10-08T00:05:05.159Z,20.52
2022-10-08T00:06:05.190Z,20.52
2022-10-08T00:07:05.135Z,20.52
2022-10-08T00:08:05.125Z,20.52
2022-10-08T00:09:05.115Z,20.51
2022-10-08T00:10:05.129Z,20.51
2022-10-08T00:11:05.092Z,20.52
2022-10-08T00:12:05.109Z,20.52
2022-10-08T00:13:05.092Z,20.52
2022-10-08T00:14:05.058Z,20.52
2022-10-08T00:15:05.052Z,20.51
2022-10-08T00:16:05.059Z,20.51
2022-10-08T00:17:05.058Z,20.52
2022-10-08T00:18:05.015Z,20.52
2022-10-08T00:19:05.008Z,20.52
2022-10-08T00:20:05.000Z,20.51
2022-10-08T00:21:04.982Z,20.52
2022-10-08T00:22:04.998Z,20.52
2022-10-08T00:23:04.961Z,20.51
2022-10-08T00:24:04.949Z,20.51
2022-10-08T00:25:04.941Z,20.51
2022-10-08T00:26:04.929Z,20.51
2022-10-08T00:27:04.944Z,20.50
2022-10-08T00:28:04.977Z,20.51
2022-10-08T00:29:04.922Z,20.51
2022-10-08T00:30:04.889Z,20.52
2022-10-08T00:31:04.918Z,20.51
2022-10-08T00:32:04.910Z,20.51
2022-10-08T00:33:04.865Z,20.51
2022-10-08T00:34:04.842Z,20.50
2022-10-08T00:35:04.861Z,20.51
2022-10-08T00:36:04.829Z,20.50
2022-10-08T00:37:04.845Z,20.51
2022-10-08T00:38:04.798Z,20.51
2022-10-08T00:39:04.827Z,20.50
2022-10-08T00:40:04.777Z,20.50
2022-10-08T00:41:04.765Z,20.48
2022-10-08T00:42:04.794Z,20.50
2022-10-08T00:43:04.748Z,20.51
2022-10-08T00:44:04.731Z,20.51
2022-10-08T00:45:04.746Z,20.51
2022-10-08T00:46:04.810Z,20.50
2022-10-08T00:47:04.725Z,20.50
2022-10-08T00:48:04.689Z,20.48
2022-10-08T00:49:04.682Z,20.50
2022-10-08T00:50:04.670Z,20.50
2022-10-08T00:51:04.658Z,20.50
2022-10-08T00:52:04.672Z,20.50
2022-10-08T00:53:04.633Z,20.48
2022-10-08T00:54:04.622Z,20.48
2022-10-08T00:55:04.612Z,20.50
2022-10-08T00:56:04.600Z,20.50
2022-10-08T00:57:04.632Z,20.50
2022-10-08T00:58:04.579Z,20.50
2022-10-08T00:59:04.570Z,20.50
2022-10-08T01:00:04.556Z,20.48
2022-10-08T01:01:04.618Z,20.48
2022-10-08T01:02:04.586Z,20.50
2022-10-08T01:03:04.551Z,20.50
2022-10-08T01:04:04.512Z,20.50
2022-10-08T01:05:04.504Z,20.48
2022-10-08T01:06:04.493Z,20.50
2022-10-08T01:07:04.480Z,20.50
2022-10-08T01:08:04.495Z,20.48
2022-10-08T01:09:04.462Z,20.48
2022-10-08T01:10:04.445Z,20.50
2022-10-08T01:11:04.436Z,20.48
2022-10-08T01:12:04.424Z,20.48
2022-10-08T01:13:04.454Z,20.48
2022-10-08T01:14:04.401Z,20.48
2022-10-08T01:15:04.395Z,20.48
2022-10-08T01:16:04.434Z,20.48
2022-10-08T01:17:04.399Z,20.48
2022-10-08T01:18:04.359Z,20.48
2022-10-08T01:19:04.380Z,20.48
2022-10-08T01:20:04.458Z,20.47
2022-10-08T01:21:04.328Z,20.48
2022-10-08T01:22:04.314Z,20.48
2022-10-08T01:23:04.303Z,20.48
2022-10-08T01:24:04.320Z,20.48
2022-10-08T01:25:04.283Z,20.47
2022-10-08T01:26:04.271Z,20.48
2022-10-08T01:27:04.259Z,20.47
2022-10-08T01:28:04.299Z,20.48
2022-10-08T01:29:04.266Z,20.47
2022-10-08T01:30:04.225Z,20.48
2022-10-08T01:31:04.435Z,20.47
2022-10-08T01:32:04.282Z,20.48
2022-10-08T01:33:04.216Z,20.47
2022-10-08T01:34:04.205Z,20.47
2022-10-08T01:35:04.176Z,20.48
2022-10-08T01:36:04.159Z,20.47
2022-10-08T01:37:04.150Z,20.48
2022-10-08T01:38:04.138Z,20.47
2022-10-08T01:39:04.153Z,20.47
2022-10-08T01:40:04.115Z,20.48
2022-10-08T01:41:04.103Z,20.48
2022-10-08T01:42:04.097Z,20.47
2022-10-08T01:43:04.087Z,20.47
2022-10-08T01:44:04.096Z,20.47
2022-10-08T01:45:04.066Z,20.47
2022-10-08T01:46:04.116Z,20.47
2022-10-08T01:47:04.039Z,20.47
2022-10-08T01:48:04.030Z,20.44
2022-10-08T01:49:04.069Z,20.48
2022-10-08T01:50:04.005Z,20.47
2022-10-08T01:51:03.996Z,20.44
2022-10-08T01:52:03.984Z,20.47
2022-10-08T01:53:03.972Z,20.47
2022-10-08T01:54:04.001Z,20.47
2022-10-08T01:55:03.952Z,20.47
2022-10-08T01:56:03.939Z,20.44
2022-10-08T01:57:03.931Z,20.44
2022-10-08T01:58:03.919Z,20.47
2022-10-08T01:59:03.906Z,20.47
2022-10-08T02:00:03.921Z,20.44
2022-10-08T02:01:03.988Z,20.44
2022-10-08T02:02:03.920Z,20.44
2022-10-08T02:03:03.865Z,20.47
2022-10-08T02:04:03.851Z,20.43
2022-10-08T02:05:03.892Z,20.47
2022-10-08T02:06:03.830Z,20.44
2022-10-08T02:07:03.821Z,20.44
2022-10-08T02:08:03.808Z,20.44
2022-10-08T02:09:03.799Z,20.44
2022-10-08T02:10:03.813Z,20.44
2022-10-08T02:11:03.780Z,20.47
2022-10-08T02:12:03.764Z,20.44
2022-10-08T02:13:03.753Z,20.47
2022-10-08T02:14:03.743Z,20.47
2022-10-08T02:15:03.760Z,20.44
2022-10-08T02:16:03.792Z,20.44
2022-10-08T02:17:03.738Z,20.44
2022-10-08T02:18:03.707Z,20.44
2022-10-08T02:19:03.689Z,20.44
2022-10-08T02:20:03.680Z,20.44
2022-10-08T02:21:03.692Z,20.43
2022-10-08T02:22:03.697Z,20.43
2022-10-08T02:23:03.646Z,20.44
2022-10-08T02:24:03.637Z,20.44
2022-10-08T02:25:03.626Z,20.44
2022-10-08T02:26:03.615Z,20.43
2022-10-08T02:27:03.603Z,20.43
2022-10-08T02:28:03.668Z,20.44
2022-10-08T02:29:03.579Z,20.44
2022-10-08T02:30:03.569Z,20.44
2022-10-08T02:31:03.559Z,20.44
2022-10-08T02:32:03.616Z,20.43
2022-10-08T02:33:03.565Z,20.43
2022-10-08T02:34:03.528Z,20.41
2022-10-08T02:35:03.517Z,20.43
2022-10-08T02:36:03.503Z,20.43
2022-10-08T02:37:03.516Z,20.41
2022-10-08T02:38:03.509Z,20.41
2022-10-08T02:39:03.474Z,20.43
2022-10-08T02:40:03.460Z,20.43
2022-10-08T02:41:03.451Z,20.41
2022-10-08T02:42:03.438Z,20.43
2022-10-08T02:43:03.455Z,20.43
2022-10-08T02:44:03.417Z,20.41
2022-10-08T02:45:03.409Z,20.41
2022-10-08T02:46:03.503Z,20.44
2022-10-08T02:47:03.389Z,20.43
2022-10-08T02:48:03.411Z,20.43
2022-10-08T02:49:03.362Z,20.41
2022-10-08T02:50:03.351Z,20.44
2022-10-08T02:51:03.341Z,20.43
2022-10-08T02:52:03.329Z,20.43
2022-10-08T02:53:03.343Z,20.43
2022-10-08T02:54:03.335Z,20.41
2022-10-08T02:55:03.300Z,20.43
2022-10-08T02:56:03.287Z,20.43
2022-10-08T02:57:07.122Z,20.43
2022-10-08T02:58:04.263Z,20.43
2022-10-08T02:59:03.283Z,20.43
2022-10-08T03:00:03.250Z,20.41
2022-10-08T03:01:03.296Z,20.43
2022-10-08T03:02:03.323Z,20.41
2022-10-08T03:03:03.207Z,20.41
2022-10-08T03:04:03.221Z,20.41
2022-10-08T03:05:03.185Z,20.41
2022-10-08T03:06:03.173Z,20.41
2022-10-08T03:07:03.175Z,20.41
2022-10-08T03:08:03.172Z,20.41
2022-10-08T03:09:03.191Z,20.41
2022-10-08T03:10:03.137Z,20.41
2022-10-08T03:11:03.128Z,20.43
2022-10-08T03:12:03.108Z,20.41
2022-10-08T03:13:03.098Z,20.41
2022-10-08T03:14:03.132Z,20.41
2022-10-08T03:15:03.075Z,20.41
2022-10-08T03:16:03.062Z,20.41
2022-10-08T03:17:03.170Z,20.41
2022-10-08T03:18:03.040Z,20.41
2022-10-08T03:19:03.072Z,20.41
2022-10-08T03:20:03.019Z,20.41
2022-10-08T03:21:03.009Z,20.41
2022-10-08T03:22:02.996Z,20.41
2022-10-08T03:23:02.984Z,20.41
2022-10-08T03:24:02.973Z,20.41
2022-10-08T03:25:03.013Z,20.41
2022-10-08T03:26:02.953Z,20.41
2022-10-08T03:27:02.941Z,20.41
2022-10-08T03:28:02.994Z,20.40
2022-10-08T03:29:02.919Z,20.43
2022-10-08T03:30:02.935Z,20.41
2022-10-08T03:31:03.027Z,20.40
2022-10-08T03:32:02.889Z,20.41
2022-10-08T03:33:02.876Z,20.41
2022-10-08T03:34:02.866Z,20.40
2022-10-08T03:35:02.897Z,20.40
2022-10-08T03:36:02.846Z,20.40
2022-10-08T03:37:02.834Z,20.41
2022-10-08T03:38:02.822Z,20.41
2022-10-08T03:39:02.811Z,20.41
2022-10-08T03:40:02.832Z,20.40
2022-10-08T03:41:02.837Z,20.40
2022-10-08T03:42:02.776Z,20.41
2022-10-08T03:43:02.766Z,20.40
2022-10-08T03:44:02.754Z,20.40
2022-10-08T03:45:02.743Z,20.40
2022-10-08T03:46:02.814Z,20.40
2022-10-08T03:47:02.723Z,20.39
2022-10-08T03:48:02.710Z,20.40
2022-10-08T03:49:02.702Z,20.40
2022-10-08T03:50:02.794Z,20.41
2022-10-08T03:51:02.700Z,20.40
2022-10-08T03:52:02.667Z,20.39
2022-10-08T03:53:02.655Z,20.40
2022-10-08T03:54:02.644Z,20.40
2022-10-08T03:55:02.635Z,20.40
2022-10-08T03:56:02.642Z,20.40
2022-10-08T03:57:02.634Z,20.40
2022-10-08T03:58:02.600Z,20.40
2022-10-08T03:59:02.592Z,20.40
2022-10-08T04:00:02.586Z,20.39
2022-10-08T04:01:02.636Z,20.39
2022-10-08T04:02:02.556Z,20.40
2022-10-08T04:03:02.641Z,20.39
2022-10-08T04:04:02.533Z,20.40
2022-10-08T04:05:02.523Z,20.39
2022-10-08T04:06:02.537Z,20.39
2022-10-08T04:07:02.503Z,20.39
2022-10-08T04:08:02.491Z,20.39
2022-10-08T04:09:02.483Z,20.39
2022-10-08T04:10:02.468Z,20.39
2022-10-08T04:11:02.480Z,20.40
2022-10-08T04:12:02.466Z,20.37
2022-10-08T04:13:02.460Z,20.39
2022-10-08T04:14:02.423Z,20.39
2022-10-08T04:15:02.418Z,20.39
2022-10-08T04:16:02.563Z,20.37
2022-10-08T04:17:02.420Z,20.40
2022-10-08T04:18:02.380Z,20.39
2022-10-08T04:19:02.546Z,20.39
2022-10-08T04:20:02.360Z,20.39
2022-10-08T04:21:02.350Z,20.39
2022-10-08T04:22:02.337Z,20.40
2022-10-08T04:23:02.326Z,20.39
2022-10-08T04:24:02.337Z,20.40
2022-10-08T04:25:02.306Z,20.37
2022-10-08T04:26:02.293Z,20.39
2022-10-08T04:27:02.306Z,20.41
2022-10-08T04:28:02.318Z,20.37
2022-10-08T04:29:02.284Z,20.37
2022-10-08T04:30:02.268Z,20.39
2022-10-08T04:31:02.347Z,20.39
2022-10-08T04:32:02.226Z,20.37
2022-10-08T04:33:02.218Z,20.39
2022-10-08T04:34:02.205Z,20.37
2022-10-08T04:35:02.219Z,20.39
2022-10-08T04:36:02.182Z,20.39
2022-10-08T04:37:02.195Z,20.39
2022-10-08T04:38:02.163Z,20.39
2022-10-08T04:39:02.150Z,20.39
2022-10-08T04:40:02.140Z,20.39
2022-10-08T04:41:02.131Z,20.39
2022-10-08T04:42:02.139Z,20.37
2022-10-08T04:43:02.107Z,20.39
2022-10-08T04:44:02.097Z,20.39
2022-10-08T04:45:02.105Z,20.39
2022-10-08T04:46:02.149Z,20.39
2022-10-08T04:47:02.085Z,20.37
2022-10-08T04:48:02.050Z,20.37
2022-10-08T04:49:02.039Z,20.39
2022-10-08T04:50:02.031Z,20.39
2022-10-08T04:51:02.016Z,20.37
2022-10-08T04:52:02.028Z,20.37
2022-10-08T04:53:02.019Z,20.37
2022-10-08T04:54:01.983Z,20.36
2022-10-08T04:55:01.975Z,20.37
2022-10-08T04:56:01.961Z,20.37
2022-10-08T04:57:01.950Z,20.37
2022-10-08T04:58:01.962Z,20.39
2022-10-08T04:59:01.949Z,20.37
2022-10-08T05:00:18.852Z,20.37
2022-10-08T05:01:02.929Z,20.36
2022-10-08T05:02:02.005Z,20.37
2022-10-08T05:03:02.016Z,20.36
2022-10-08T05:04:01.875Z,20.37
2022-10-08T05:05:01.886Z,20.37
2022-10-08T05:06:01.850Z,20.37
2022-10-08T05:07:01.841Z,20.39
2022-10-08T05:08:01.828Z,20.37
2022-10-08T05:09:01.818Z,20.36
2022-10-08T05:10:01.827Z,20.37
2022-10-08T05:11:01.799Z,20.37
2022-10-08T05:12:01.784Z,20.37
2022-10-08T05:13:01.775Z,20.37
2022-10-08T05:14:01.760Z,20.37
2022-10-08T05:15:01.773Z,20.36
2022-10-08T05:16:01.789Z,20.37
2022-10-08T05:17:01.924Z,20.37
2022-10-08T05:18:01.737Z,20.37
2022-10-08T05:19:01.707Z,20.37
2022-10-08T05:20:01.694Z,20.36
2022-10-08T05:21:01.685Z,20.37
2022-10-08T05:22:01.673Z,20.36
2022-10-08T05:23:01.687Z,20.37
2022-10-08T05:24:01.649Z,20.36
2022-10-08T05:25:01.638Z,20.37
2022-10-08T05:26:01.628Z,20.37
2022-10-08T05:27:01.624Z,20.36
2022-10-08T05:28:01.713Z,20.37
2022-10-08T05:29:01.617Z,20.37
2022-10-08T05:30:01.584Z,20.36
2022-10-08T05:31:01.675Z,20.37
2022-10-08T05:32:01.562Z,20.36
2022-10-08T05:33:01.574Z,20.34
2022-10-08T05:34:01.563Z,20.36
2022-10-08T05:35:01.555Z,20.36
2022-10-08T05:36:01.517Z,20.36
2022-10-08T05:37:01.507Z,20.36
2022-10-08T05:38:01.496Z,20.34
2022-10-08T05:39:01.486Z,20.37
2022-10-08T05:40:01.498Z,20.36
2022-10-08T05:41:01.486Z,20.36
2022-10-08T05:42:01.451Z,20.37
2022-10-08T05:43:01.440Z,20.34
2022-10-08T05:44:01.430Z,20.36
2022-10-08T05:45:01.419Z,20.36
2022-10-08T05:46:01.533Z,20.34
2022-10-08T05:47:01.421Z,20.36
2022-10-08T05:48:01.385Z,20.36
2022-10-08T05:49:01.407Z,20.36
2022-10-08T05:50:01.371Z,20.37
2022-10-08T05:51:01.355Z,20.36
2022-10-08T05:52:01.364Z,20.36
2022-10-08T05:53:01.333Z,20.36
2022-10-08T05:54:01.321Z,20.36
2022-10-08T05:55:01.309Z,20.34
2022-10-08T05:56:01.298Z,20.36
2022-10-08T05:57:01.308Z,20.36
2022-10-08T05:58:01.281Z,20.36
2022-10-08T05:59:01.265Z,20.36
2022-10-08T06:00:01.251Z,20.34
2022-10-08T06:01:01.270Z,20.37
2022-10-08T06:02:01.229Z,20.36
2022-10-08T06:03:01.260Z,20.36
2022-10-08T06:04:04.490Z,20.37
2022-10-08T06:05:02.329Z,20.36
2022-10-08T06:06:01.211Z,20.34
2022-10-08T06:07:01.178Z,20.36
2022-10-08T06:08:01.186Z,20.34
2022-10-08T06:09:01.155Z,20.34
2022-10-08T06:10:01.149Z,20.36
2022-10-08T06:11:01.140Z,20.36
2022-10-08T06:12:01.147Z,20.36
2022-10-08T06:13:01.108Z,20.34
2022-10-08T06:14:01.099Z,20.37
2022-10-08T06:15:01.108Z,20.34
2022-10-08T06:16:01.155Z,20.36
2022-10-08T06:17:01.086Z,20.34
2022-10-08T06:18:01.057Z,20.34
2022-10-08T06:19:01.045Z,20.36
2022-10-08T06:20:01.038Z,20.36
2022-10-08T06:21:01.044Z,20.36
2022-10-08T06:22:01.035Z,20.32
2022-10-08T06:23:00.999Z,20.34
2022-10-08T06:24:00.989Z,20.36
2022-10-08T06:25:01.004Z,20.34
2022-10-08T06:26:00.966Z,20.34
2022-10-08T06:27:00.957Z,20.34
2022-10-08T06:28:01.001Z,20.34
2022-10-08T06:29:00.932Z,20.36
2022-10-08T06:30:00.947Z,20.34
2022-10-08T06:31:00.950Z,20.34
2022-10-08T06:32:00.899Z,20.36
2022-10-08T06:33:00.889Z,20.34
2022-10-08T06:34:00.880Z,20.36
2022-10-08T06:35:00.888Z,20.34
2022-10-08T06:36:00.857Z,20.34
2022-10-08T06:37:00.870Z,20.34
2022-10-08T06:38:00.834Z,20.34
2022-10-08T06:39:00.825Z,20.32
2022-10-08T06:40:00.849Z,20.34
2022-10-08T06:41:00.802Z,20.34
2022-10-08T06:42:00.791Z,20.34
2022-10-08T06:43:00.777Z,20.36
2022-10-08T06:44:00.768Z,20.34
2022-10-08T06:45:02.416Z,20.34
2022-10-08T06:46:00.767Z,20.34
2022-10-08T06:47:00.800Z,20.34
2022-10-08T06:48:00.725Z,20.34
2022-10-08T06:49:00.710Z,20.34
2022-10-08T06:50:00.742Z,20.32
2022-10-08T06:51:00.689Z,20.32
2022-10-08T06:52:00.703Z,20.34
2022-10-08T06:53:00.711Z,20.34
2022-10-08T06:54:06.911Z,20.32
2022-10-08T06:55:01.644Z,20.36
2022-10-08T06:56:00.635Z,20.32
2022-10-08T06:57:00.626Z,20.34
2022-10-08T06:58:00.646Z,20.36
2022-10-08T06:59:00.600Z,20.34
2022-10-08T07:00:00.691Z,20.34
2022-10-08T07:01:00.652Z,20.32
2022-10-08T07:02:00.674Z,20.32
2022-10-08T07:03:00.563Z,20.34
2022-10-08T07:04:00.591Z,20.34
2022-10-08T07:05:00.535Z,20.34
2022-10-08T07:06:00.523Z,20.32
2022-10-08T07:07:00.515Z,20.32
2022-10-08T07:08:00.500Z,20.32
2022-10-08T07:09:00.536Z,20.32
2022-10-08T07:10:00.546Z,20.34
2022-10-08T07:11:00.468Z,20.32
2022-10-08T07:12:00.459Z,20.32
2022-10-08T07:13:00.448Z,20.32
2022-10-08T07:14:00.438Z,20.32
2022-10-08T07:15:00.445Z,20.32
2022-10-08T07:16:00.467Z,20.34
2022-10-08T07:17:00.401Z,20.32
2022-10-08T07:18:00.391Z,20.34
2022-10-08T07:19:00.379Z,20.32
2022-10-08T07:20:00.499Z,20.32
2022-10-08T07:21:00.356Z,20.32
2022-10-08T07:22:01.431Z,20.31
2022-10-08T07:23:00.334Z,20.32
2022-10-08T07:24:00.323Z,20.34
2022-10-08T07:25:00.336Z,20.32
2022-10-08T07:26:00.307Z,20.34
2022-10-08T07:27:00.320Z,20.32
2022-10-08T07:28:00.341Z,20.32
2022-10-08T07:29:00.270Z,20.32
2022-10-08T07:30:00.299Z,20.32
2022-10-08T07:31:00.248Z,20.32
2022-10-08T07:32:00.366Z,20.32
2022-10-08T07:33:00.238Z,20.32
2022-10-08T07:34:00.215Z,20.32
2022-10-08T07:35:00.337Z,20.32
2022-10-08T07:36:00.196Z,20.32
2022-10-08T07:37:00.200Z,20.32
2022-10-08T07:38:00.170Z,20.32
2022-10-08T07:39:00.159Z,20.32
2022-10-08T07:40:00.149Z,20.32
2022-10-08T07:41:00.184Z,20.32
2022-10-08T07:42:00.128Z,20.32
2022-10-08T07:43:00.136Z,20.32
2022-10-08T07:44:00.103Z,20.34
2022-10-08T07:45:00.092Z,20.31
2022-10-08T07:46:00.242Z,20.32
2022-10-08T07:47:00.093Z,20.32
2022-10-08T07:48:00.059Z,20.32
2022-10-08T07:49:00.049Z,20.31
2022-10-08T07:50:00.036Z,20.32
2022-10-08T07:51:00.025Z,20.32
2022-10-08T07:52:00.035Z,20.32
2022-10-08T07:53:00.009Z,20.31
2022-10-08T07:54:02.492Z,20.32
2022-10-08T07:55:00.022Z,20.32
2022-10-08T07:55:59.973Z,20.31
2022-10-08T07:56:59.987Z,20.32
2022-10-08T07:57:59.951Z,20.32
2022-10-08T07:58:59.940Z,20.32
2022-10-08T07:59:59.928Z,20.31
2022-10-08T08:01:00.005Z,20.32
2022-10-08T08:01:59.987Z,20.32
2022-10-08T08:02:59.901Z,20.32
2022-10-08T08:03:59.886Z,20.31
2022-10-08T08:04:59.899Z,20.32
2022-10-08T08:05:59.863Z,20.32
2022-10-08T08:06:59.878Z,20.31
2022-10-08T08:07:59.841Z,20.31
2022-10-08T08:08:59.832Z,20.32
2022-10-08T08:09:59.839Z,20.32
2022-10-08T08:10:59.810Z,20.32
2022-10-08T08:11:59.798Z,20.31
2022-10-08T08:12:59.808Z,20.32
2022-10-08T08:13:59.774Z,20.31
2022-10-08T08:14:59.788Z,20.31
2022-10-08T08:15:59.797Z,20.31
2022-10-08T08:16:59.782Z,20.31
2022-10-08T08:17:59.729Z,20.31
2022-10-08T08:18:59.745Z,20.31
2022-10-08T08:19:59.709Z,20.32
2022-10-08T08:20:59.699Z,20.31
2022-10-08T08:21:59.705Z,20.31
2022-10-08T08:22:59.676Z,20.32
2022-10-08T08:23:59.663Z,20.32
2022-10-08T08:24:59.654Z,20.31
2022-10-08T08:25:59.641Z,20.32
2022-10-08T08:26:59.655Z,20.31
2022-10-08T08:27:59.626Z,20.31
2022-10-08T08:28:59.634Z,20.29
2022-10-08T08:29:59.595Z,20.31
2022-10-08T08:30:59.586Z,20.32
2022-10-08T08:31:59.675Z,20.31
2022-10-08T08:32:59.565Z,20.31
2022-10-08T08:33:59.553Z,20.32
2022-10-08T08:34:59.540Z,20.29
2022-10-08T08:35:59.531Z,20.32
2022-10-08T08:36:59.546Z,20.29
2022-10-08T08:37:59.507Z,20.29
2022-10-08T08:38:59.498Z,20.31
2022-10-08T08:39:59.486Z,20.29
2022-10-08T08:40:59.475Z,20.31
2022-10-08T08:41:59.498Z,20.31
2022-10-08T08:42:59.453Z,20.31
2022-10-08T08:43:59.440Z,20.31
2022-10-08T08:44:59.454Z,20.29
2022-10-08T08:45:59.462Z,20.31
2022-10-08T08:46:59.409Z,20.32
2022-10-08T08:47:59.420Z,20.29
2022-10-08T08:48:59.412Z,20.31
2022-10-08T08:49:59.376Z,20.31
2022-10-08T08:50:59.372Z,20.31
2022-10-08T08:51:59.354Z,20.32
2022-10-08T08:52:59.344Z,20.31
2022-10-08T08:53:59.355Z,20.31
2022-10-08T08:54:59.323Z,20.29
2022-10-08T08:55:59.313Z,20.31
2022-10-08T08:56:59.305Z,20.31
2022-10-08T08:57:59.312Z,20.31
2022-10-08T08:58:59.284Z,20.31
2022-10-08T08:59:59.268Z,20.28
2022-10-08T09:00:59.321Z,20.29
2022-10-08T09:01:59.270Z,20.29
2022-10-08T09:02:59.234Z,20.32
2022-10-08T09:03:59.244Z,20.29
2022-10-08T09:04:59.265Z,20.29
2022-10-08T09:05:59.223Z,20.31
2022-10-08T09:06:59.193Z,20.29
2022-10-08T09:07:59.181Z,20.29
2022-10-08T09:08:59.170Z,20.31
2022-10-08T09:09:59.157Z,20.29
2022-10-08T09:10:59.183Z,20.31
2022-10-08T09:11:59.135Z,20.31
2022-10-08T09:12:59.126Z,20.31
2022-10-08T09:13:59.117Z,20.31
2022-10-08T09:14:59.107Z,20.29
2022-10-08T09:15:59.091Z,20.29
2022-10-08T09:16:59.206Z,20.31
2022-10-08T09:17:59.069Z,20.29
2022-10-08T09:18:59.068Z,20.31
2022-10-08T09:19:59.047Z,20.31
2022-10-08T09:20:59.038Z,20.31
2022-10-08T09:21:59.046Z,20.31
2022-10-08T09:22:59.035Z,20.29
2022-10-08T09:23:59.002Z,20.29
2022-10-08T09:24:58.992Z,20.31
2022-10-08T09:25:58.979Z,20.31
2022-10-08T09:26:58.974Z,20.32
2022-10-08T09:27:58.982Z,20.29
2022-10-08T09:28:58.970Z,20.29
2022-10-08T09:29:58.935Z,20.31
2022-10-08T09:31:00.586Z,20.29
2022-10-08T09:31:58.913Z,20.29
2022-10-08T09:32:58.929Z,20.29
2022-10-08T09:33:58.919Z,20.31
2022-10-08T09:34:58.880Z,20.31
2022-10-08T09:35:58.869Z,20.29
2022-10-08T09:36:58.861Z,20.31
2022-10-08T09:38:02.160Z,20.28
2022-10-08T09:38:59.869Z,20.29
2022-10-08T09:39:58.826Z,20.29
2022-10-08T09:40:58.855Z,20.29
2022-10-08T09:41:58.803Z,20.31
2022-10-08T09:42:58.792Z,20.29
2022-10-08T09:43:58.782Z,20.29
2022-10-08T09:44:58.771Z,20.29
2022-10-08T09:45:58.777Z,20.29
2022-10-08T09:46:58.774Z,20.29
2022-10-08T09:47:58.738Z,20.29
2022-10-08T09:48:58.749Z,20.29
2022-10-08T09:49:58.715Z,20.29
2022-10-08T09:50:58.707Z,20.28
2022-10-08T09:51:58.732Z,20.31
2022-10-08T09:52:58.706Z,20.29
2022-10-08T09:53:58.673Z,20.29
2022-10-08T09:54:58.662Z,20.29
2022-10-08T09:55:58.650Z,20.29
2022-10-08T09:56:58.641Z,20.31
2022-10-08T09:57:58.653Z,20.29
2022-10-08T09:58:58.619Z,20.29
2022-10-08T09:59:58.607Z,20.29
2022-10-08T10:00:58.669Z,20.29
2022-10-08T10:01:58.585Z,20.29
2022-10-08T10:02:58.599Z,20.28
2022-10-08T10:03:58.668Z,20.28
2022-10-08T10:04:58.577Z,20.28
2022-10-08T10:05:58.541Z,20.29
2022-10-08T10:06:58.532Z,20.28
2022-10-08T10:07:58.559Z,20.29
2022-10-08T10:08:58.509Z,20.29
2022-10-08T10:09:58.498Z,20.28
2022-10-08T10:10:58.488Z,20.28
2022-10-08T10:11:58.477Z,20.28
2022-10-08T10:12:58.465Z,20.28
2022-10-08T10:13:58.483Z,20.29
2022-10-08T10:14:58.444Z,20.29
2022-10-08T10:15:58.432Z,20.28
2022-10-08T10:16:58.482Z,20.28
2022-10-08T10:17:58.408Z,20.29
2022-10-08T10:18:58.425Z,20.29
2022-10-08T10:19:58.413Z,20.29
2022-10-08T10:20:58.511Z,20.26
2022-10-08T10:21:58.366Z,20.28
2022-10-08T10:22:58.356Z,20.29
2022-10-08T10:23:58.341Z,20.29
2022-10-08T10:24:58.358Z,20.28
2022-10-08T10:26:00.006Z,20.28
2022-10-08T10:26:58.311Z,20.26
2022-10-08T10:27:58.300Z,20.28
2022-10-08T10:28:58.288Z,20.28
2022-10-08T10:29:58.299Z,20.26
2022-10-08T10:30:58.379Z,20.28
2022-10-08T10:31:58.253Z,20.28
2022-10-08T10:32:58.245Z,20.28
2022-10-08T10:33:58.231Z,20.28
2022-10-08T10:34:58.227Z,20.28
2022-10-08T10:35:58.234Z,20.26
2022-10-08T10:36:58.224Z,20.28
2022-10-08T10:37:58.191Z,20.28
2022-10-08T10:38:58.181Z,20.28
2022-10-08T10:39:58.165Z,20.28
2022-10-08T10:40:58.179Z,20.28
2022-10-08T10:41:58.166Z,20.28
2022-10-08T10:42:58.133Z,20.28
2022-10-08T10:43:58.155Z,20.28
2022-10-08T10:44:58.114Z,20.26
2022-10-08T10:45:58.147Z,20.28
2022-10-08T10:46:58.091Z,20.26
2022-10-08T10:47:58.080Z,20.28
2022-10-08T10:48:58.089Z,20.26
2022-10-08T10:49:58.055Z,20.28
2022-10-08T10:50:58.045Z,20.28
2022-10-08T10:51:58.033Z,20.26
2022-10-08T10:52:58.074Z,20.26
2022-10-08T10:53:58.011Z,20.26
2022-10-08T10:54:58.000Z,20.26
2022-10-08T10:55:57.989Z,20.26
2022-10-08T10:56:57.980Z,20.28
2022-10-08T10:57:57.990Z,20.28
2022-10-08T10:58:57.958Z,20.26
2022-10-08T10:59:57.967Z,20.28
2022-10-08T11:00:57.940Z,20.26
2022-10-08T11:01:58.003Z,20.28
2022-10-08T11:02:57.958Z,20.26
2022-10-08T11:03:57.899Z,20.26
2022-10-08T11:05:01.518Z,20.26
2022-10-08T11:05:57.877Z,20.26
2022-10-08T11:06:57.869Z,20.26
2022-10-08T11:07:57.857Z,20.26
2022-10-08T11:08:57.874Z,20.25
2022-10-08T11:09:57.857Z,20.26
2022-10-08T11:10:57.825Z,20.26
2022-10-08T11:11:57.814Z,20.28
2022-10-08T11:12:57.809Z,20.26
2022-10-08T11:13:57.789Z,20.26
2022-10-08T11:14:57.803Z,20.26
2022-10-08T11:15:57.829Z,20.26
2022-10-08T11:16:57.758Z,20.25
2022-10-08T11:17:57.745Z,20.26
2022-10-08T11:18:57.739Z,20.25
2022-10-08T11:19:57.722Z,20.25
2022-10-08T11:20:57.738Z,20.25
2022-10-08T11:21:57.735Z,20.25
2022-10-08T11:22:57.692Z,20.26
2022-10-08T11:23:57.679Z,20.25
2022-10-08T11:24:57.697Z,20.25
2022-10-08T11:26:17.832Z,20.26
2022-10-08T11:26:58.669Z,20.26
2022-10-08T11:27:57.658Z,20.25
2022-10-08T11:28:57.627Z,20.25
2022-10-08T11:29:57.613Z,20.25
2022-10-08T11:30:57.647Z,20.25
2022-10-08T11:31:57.592Z,20.26
2022-10-08T11:32:57.604Z,20.25
2022-10-08T11:33:57.593Z,20.25
2022-10-08T11:34:57.559Z,20.25
2022-10-08T11:35:57.547Z,20.25
2022-10-08T11:36:57.536Z,20.25
2022-10-08T11:37:57.525Z,20.25
2022-10-08T11:38:57.539Z,20.24
2022-10-08T11:39:57.525Z,20.25
2022-10-08T11:40:57.515Z,20.24
2022-10-08T11:41:57.480Z,20.25
2022-10-08T11:42:57.479Z,20.25
2022-10-08T11:43:57.459Z,20.24
2022-10-08T11:44:57.471Z,20.24
2022-10-08T11:45:57.483Z,20.24
2022-10-08T11:46:57.461Z,20.25
2022-10-08T11:47:57.417Z,20.25
2022-10-08T11:48:57.407Z,20.25
2022-10-08T11:49:57.394Z,20.25
2022-10-08T11:50:57.386Z,20.25
2022-10-08T11:51:57.373Z,20.24
2022-10-08T11:52:57.388Z,20.25
2022-10-08T11:53:57.353Z,20.24
2022-10-08T11:54:57.341Z,20.25
2022-10-08T11:55:57.355Z,20.25
2022-10-08T11:56:57.383Z,20.25
2022-10-08T11:58:07.597Z,20.26
2022-10-08T11:58:58.321Z,20.24
2022-10-08T11:59:57.285Z,20.24
2022-10-08T12:00:57.277Z,20.25
2022-10-08T12:01:57.263Z,20.25
2022-10-08T12:02:57.355Z,20.25
2022-10-08T12:03:57.347Z,20.24
2022-10-08T12:04:57.231Z,20.25
2022-10-08T12:05:57.220Z,20.24
2022-10-08T12:06:57.210Z,20.24
2022-10-08T12:07:57.201Z,20.26
2022-10-08T12:08:57.211Z,20.25
2022-10-08T12:09:57.180Z,20.24
2022-10-08T12:10:57.366Z,20.24
2022-10-08T12:11:57.157Z,20.24
2022-10-08T12:12:57.168Z,20.25
2022-10-08T12:13:57.136Z,20.24
2022-10-08T12:14:57.123Z,20.24
2022-10-08T12:15:57.273Z,20.24
2022-10-08T12:16:57.139Z,20.25
2022-10-08T12:17:57.090Z,20.24
2022-10-08T12:18:57.082Z,20.24
2022-10-08T12:19:57.092Z,20.24
2022-10-08T12:20:57.058Z,20.22
2022-10-08T12:21:57.102Z,20.22
2022-10-08T12:22:57.036Z,20.24
2022-10-08T12:23:57.025Z,20.24
2022-10-08T12:24:57.021Z,20.24
2022-10-08T12:25:57.006Z,20.24
2022-10-08T12:26:56.993Z,20.24
2022-10-08T12:27:57.004Z,20.24
2022-10-08T12:28:56.994Z,20.24
2022-10-08T12:29:56.960Z,20.24
2022-10-08T12:30:56.982Z,20.24
2022-10-08T12:31:56.959Z,20.24
2022-10-08T12:32:56.953Z,20.24
2022-10-08T12:33:56.919Z,20.24
2022-10-08T12:34:56.917Z,20.22
2022-10-08T12:35:56.897Z,20.24
2022-10-08T12:36:56.886Z,20.24
2022-10-08T12:37:56.897Z,20.24
2022-10-08T12:38:56.865Z,20.24
2022-10-08T12:39:56.851Z,20.25
2022-10-08T12:40:56.840Z,20.24
2022-10-08T12:41:56.831Z,20.22
2022-10-08T12:42:56.849Z,20.22
2022-10-08T12:43:56.808Z,20.25
2022-10-08T12:44:56.821Z,20.24
2022-10-08T12:45:56.807Z,20.22
2022-10-08T12:46:56.809Z,20.22
2022-10-08T12:47:56.764Z,20.24
2022-10-08T12:48:56.779Z,20.22
2022-10-08T12:49:56.743Z,20.24
2022-10-08T12:50:56.734Z,20.24
2022-10-08T12:51:56.722Z,20.22