createdAt,value
2022-12-03T00:01:20.150Z,8.45
2022-12-03T00:03:47.607Z,8.30
2022-12-03T00:06:15.196Z,8.00
2022-12-03T00:08:42.310Z,9.15
2022-12-03T00:11:09.983Z,8.82
2022-12-03T00:13:37.412Z,8.48
2022-12-03T00:16:05.097Z,9.32
2022-12-03T00:18:32.519Z,8.80
2022-12-03T00:20:59.805Z,7.82
2022-12-03T00:23:26.999Z,8.15
2022-12-03T00:25:54.310Z,9.02
2022-12-03T00:28:21.682Z,8.95
2022-12-03T00:30:49.657Z,9.68
2022-12-03T00:33:16.935Z,8.90
2022-12-03T00:35:44.200Z,9.18
2022-12-03T00:38:11.627Z,9.18
2022-12-03T00:40:38.943Z,8.80
2022-12-03T00:43:06.517Z,8.98
2022-12-03T00:45:33.928Z,9.00
2022-12-03T00:48:01.201Z,9.25
2022-12-03T00:50:28.768Z,9.25
2022-12-03T00:52:56.095Z,8.93
2022-12-03T00:55:24.982Z,8.30
2022-12-03T00:57:52.286Z,9.02
2022-12-03T01:00:24.842Z,8.75
2022-12-03T01:02:53.345Z,8.07
2022-12-03T01:05:21.066Z,8.65
2022-12-03T01:07:48.574Z,8.00
2022-12-03T01:10:16.001Z,8.60
2022-12-03T01:12:43.500Z,7.80
2022-12-03T01:15:11.243Z,8.70
2022-12-03T01:17:39.088Z,8.20
2022-12-03T01:20:09.347Z,8.07
2022-12-03T01:22:37.234Z,8.57
2022-12-03T01:25:04.917Z,8.18
2022-12-03T01:27:32.788Z,7.80
2022-12-03T01:30:00.012Z,8.15
2022-12-03T01:32:27.334Z,8.65
2022-12-03T01:34:56.482Z,8.48
2022-12-03T01:37:26.276Z,8.20
2022-12-03T01:39:54.080Z,8.82
2022-12-03T01:42:36.409Z,8.65
2022-12-03T01:45:04.405Z,8.27
2022-12-03T01:47:36.823Z,7.85
2022-12-03T01:50:23.589Z,9.35
2022-12-03T01:52:51.375Z,8.35
2022-12-03T01:55:22.095Z,8.02
2022-12-03T01:57:53.109Z,8.77
2022-12-03T02:00:23.343Z,8.13
2022-12-03T02:02:57.596Z,9.13
2022-12-03T02:05:35.662Z,8.65
2022-12-03T02:08:03.079Z,8.48
2022-12-03T02:10:36.420Z,8.20
2022-12-03T02:13:08.086Z,8.95
2022-12-03T02:15:37.162Z,8.15
2022-12-03T02:18:04.685Z,8.98
2022-12-03T02:20:36.186Z,8.15
2022-12-03T02:23:09.505Z,8.70
2022-12-03T02:25:38.296Z,8.20
2022-12-03T02:28:08.587Z,8.90
2022-12-03T02:30:36.761Z,8.80
2022-12-03T02:33:04.547Z,9.60
2022-12-03T02:35:36.935Z,9.38
2022-12-03T02:38:19.306Z,8.97
2022-12-03T02:40:49.443Z,8.73
2022-12-03T02:43:18.615Z,9.02
2022-12-03T02:45:49.907Z,9.10
2022-12-03T02:48:20.815Z,8.70
2022-12-03T02:50:54.236Z,9.35
2022-12-03T02:55:52.378Z,9.20
2022-12-03T02:58:20.956Z,9.65
2022-12-03T03:00:49.609Z,9.88
2022-12-03T03:03:19.261Z,9.80
2022-12-03T03:05:48.322Z,9.80
2022-12-03T03:08:17.197Z,9.68
2022-12-03T03:10:46.697Z,10.07
2022-12-03T03:13:18.642Z,9.98
2022-12-03T03:15:46.436Z,9.98
2022-12-03T03:18:15.579Z,10.05
2022-12-03T03:20:44.570Z,10.05
2022-12-03T03:23:18.065Z,9.98
2022-12-03T03:28:19.188Z,10.23
2022-12-03T03:30:47.558Z,11.65
2022-12-03T03:33:16.382Z,10.68
2022-12-03T03:35:45.626Z,10.45
2022-12-03T03:38:13.400Z,10.70
2022-12-03T03:40:41.612Z,10.88
2022-12-03T03:43:09.065Z,10.90
2022-12-03T03:45:36.858Z,11.00
2022-12-03T03:48:04.659Z,11.80
2022-12-03T03:50:32.801Z,11.13
2022-12-03T03:53:02.173Z,11.20
2022-12-03T03:55:30.549Z,10.82
2022-12-03T03:57:57.866Z,11.73
2022-12-03T04:00:26.196Z,11.32
2022-12-03T04:02:54.998Z,10.23
2022-12-03T04:05:24.356Z,10.75
2022-12-03T04:07:52.013Z,10.57
2022-12-03T04:10:38.485Z,10.77
2022-12-03T04:13:06.309Z,10.02
2022-12-03T04:15:33.539Z,11.38
2022-12-03T04:18:19.696Z,11.57
2022-12-03T04:20:47.115Z,10.80
2022-12-03T04:23:14.393Z,10.27
2022-12-03T04:26:00.032Z,11.13
2022-12-03T04:28:45.837Z,11.07
2022-12-03T04:31:31.973Z,10.57
2022-12-03T04:34:17.859Z,10.32
2022-12-03T04:36:45.245Z,10.57
2022-12-03T04:39:12.547Z,9.68
2022-12-03T04:41:40.211Z,10.77
2022-12-03T04:44:26.173Z,10.65
2022-12-03T04:46:53.897Z,11.13
2022-12-03T04:49:22.301Z,11.23
2022-12-03T04:51:49.628Z,9.65
2022-12-03T04:54:16.796Z,11.60
2022-12-03T04:56:44.394Z,11.27
2022-12-03T04:59:15.965Z,12.38
2022-12-03T05:01:44.705Z,10.85
2022-12-03T05:04:13.713Z,11.48
2022-12-03T05:06:41.877Z,10.82
2022-12-03T05:09:09.766Z,11.30
2022-12-03T05:11:37.154Z,11.05
2022-12-03T05:14:04.732Z,11.40
2022-12-03T05:16:32.177Z,10.88
2022-12-03T05:18:59.758Z,11.00
2022-12-03T05:21:27.162Z,10.95
2022-12-03T05:23:54.844Z,10.25
2022-12-03T05:26:22.847Z,11.60
2022-12-03T05:28:50.284Z,11.77
2022-12-03T05:31:18.236Z,11.38
2022-12-03T05:33:45.537Z,11.68
2022-12-03T05:36:12.763Z,11.90
2022-12-03T05:38:40.059Z,11.95
2022-12-03T05:41:27.531Z,12.52
2022-12-03T05:43:54.969Z,12.25
2022-12-03T05:46:22.798Z,12.05
2022-12-03T05:48:50.108Z,11.80
2022-12-03T05:51:17.425Z,12.93
2022-12-03T05:53:44.644Z,13.98
2022-12-03T05:56:11.942Z,12.70
2022-12-03T05:58:39.487Z,12.93
2022-12-03T06:01:07.314Z,12.13
2022-12-03T06:03:34.884Z,12.55
2022-12-03T06:06:02.413Z,12.63
2022-12-03T06:08:29.800Z,13.98
2022-12-03T06:10:57.621Z,12.57
2022-12-03T06:13:26.113Z,14.70
2022-12-03T06:15:53.392Z,13.55
2022-12-03T06:18:20.693Z,12.98
2022-12-03T06:20:47.943Z,13.73
2022-12-03T06:23:15.363Z,13.50
2022-12-03T06:25:42.784Z,13.25
2022-12-03T06:28:10.182Z,13.30
2022-12-03T06:30:37.575Z,13.32
2022-12-03T06:33:05.266Z,13.55
2022-12-03T06:35:32.466Z,13.27
2022-12-03T06:37:59.844Z,14.30
2022-12-03T06:40:27.359Z,13.07
2022-12-03T06:42:54.701Z,14.05
2022-12-03T06:45:22.103Z,14.13
2022-12-03T06:47:49.394Z,14.05
2022-12-03T06:50:16.706Z,15.38
2022-12-03T06:52:44.161Z,12.88
2022-12-03T06:55:11.477Z,13.77
2022-12-03T06:57:38.952Z,13.73
2022-12-03T07:00:08.711Z,13.57
2022-12-03T07:02:36.843Z,13.75
2022-12-03T07:05:05.313Z,12.43
2022-12-03T07:07:32.736Z,13.30
2022-12-03T07:10:00.118Z,13.10
2022-12-03T07:12:27.557Z,13.85
2022-12-03T07:14:55.082Z,12.93
2022-12-03T07:17:23.153Z,12.25
2022-12-03T07:19:50.726Z,13.52
2022-12-03T07:22:18.107Z,12.45
2022-12-03T07:24:45.594Z,13.93
2022-12-03T07:27:13.374Z,13.05
2022-12-03T07:29:40.850Z,13.07
2022-12-03T07:32:13.974Z,13.35
2022-12-03T07:34:48.574Z,13.30
2022-12-03T07:37:26.380Z,13.35
2022-12-03T07:39:54.958Z,12.50
2022-12-03T07:42:22.176Z,12.50
2022-12-03T07:44:49.724Z,12.43
2022-12-03T07:47:17.656Z,11.43
2022-12-03T07:49:45.031Z,13.40
2022-12-03T07:52:12.330Z,13.25
2022-12-03T07:54:40.152Z,12.70
2022-12-03T07:57:07.594Z,12.93
2022-12-03T07:59:35.317Z,11.85
2022-12-03T08:02:03.218Z,12.68
2022-12-03T08:04:30.792Z,11.85
2022-12-03T08:06:58.160Z,11.68
2022-12-03T08:09:25.496Z,10.98
2022-12-03T08:11:52.900Z,11.88
2022-12-03T08:14:21.461Z,13.05
2022-12-03T08:16:49.558Z,12.00
2022-12-03T08:19:18.741Z,11.45
2022-12-03T08:21:46.252Z,11.85
2022-12-03T08:24:16.908Z,11.82
2022-12-03T08:26:45.585Z,11.93
2022-12-03T08:29:16.090Z,11.60
2022-12-03T08:31:54.223Z,10.35
2022-12-03T08:34:24.519Z,11.15
2022-12-03T08:36:56.862Z,10.98
2022-12-03T08:39:34.747Z,11.35
2022-12-03T08:42:23.565Z,11.63
2022-12-03T08:44:51.058Z,12.00
2022-12-03T08:47:25.122Z,10.90
2022-12-03T08:50:00.257Z,11.45
2022-12-03T08:52:32.946Z,10.75
2022-12-03T08:55:11.282Z,11.98
2022-12-03T08:57:41.995Z,11.93
2022-12-03T09:00:13.540Z,11.45
2022-12-03T09:02:46.576Z,11.38
2022-12-03T09:05:17.698Z,10.82
2022-12-03T09:07:45.206Z,10.93
2022-12-03T09:10:12.997Z,11.82
2022-12-03T09:12:40.474Z,11.35
2022-12-03T09:15:08.864Z,12.18
2022-12-03T09:17:36.206Z,11.18
2022-12-03T09:20:05.904Z,11.25
2022-12-03T09:22:33.129Z,11.57
2022-12-03T09:25:01.754Z,11.43
2022-12-03T09:27:29.474Z,11.13
2022-12-03T09:29:56.791Z,10.73
2022-12-03T09:32:24.267Z,11.07
2022-12-03T09:34:52.550Z,11.45
2022-12-03T09:37:20.284Z,11.57
2022-12-03T09:39:47.801Z,11.73
2022-12-03T09:42:15.899Z,11.30
2022-12-03T09:44:44.240Z,11.38
2022-12-03T09:47:12.585Z,11.65
2022-12-03T09:49:40.984Z,11.55
2022-12-03T09:52:10.884Z,11.07
2022-12-03T09:54:51.976Z,11.32
2022-12-03T09:57:20.135Z,10.80
2022-12-03T09:59:48.330Z,10.52
2022-12-03T10:02:23.010Z,11.63
2022-12-03T10:04:50.963Z,10.57
2022-12-03T10:07:18.527Z,11.10
2022-12-03T10:09:46.330Z,11.43
2022-12-03T10:12:15.539Z,11.00
2022-12-03T10:14:43.608Z,11.25
2022-12-03T10:17:12.729Z,11.05
2022-12-03T10:19:40.695Z,10.27
2022-12-03T10:22:08.162Z,10.75
2022-12-03T10:24:37.316Z,10.63
2022-12-03T10:27:25.510Z,11.75
2022-12-03T10:29:58.415Z,10.80
2022-12-03T10:32:44.814Z,10.75
2022-12-03T10:35:41.471Z,10.25
2022-12-03T10:38:20.886Z,11.68
2022-12-03T10:40:48.848Z,12.13
2022-12-03T10:43:24.759Z,10.98
2022-12-03T10:46:05.022Z,10.45
2022-12-03T10:48:33.177Z,11.50
2022-12-03T10:51:14.422Z,10.80
2022-12-03T10:53:42.392Z,11.77
2022-12-03T10:56:22.934Z,11.20
2022-12-03T10:58:50.352Z,11.63
2022-12-03T11:01:20.584Z,11.18
2022-12-03T11:03:48.814Z,10.65
2022-12-03T11:06:19.877Z,14.52
2022-12-03T11:08:56.324Z,12.13
2022-12-03T11:11:29.429Z,10.02
2022-12-03T11:14:01.176Z,11.13
2022-12-03T11:16:52.587Z,10.07
2022-12-03T11:19:44.562Z,9.85
2022-12-03T11:22:12.049Z,9.75
2022-12-03T11:24:41.455Z,10.07
2022-12-03T11:27:19.608Z,10.15
2022-12-03T11:29:57.272Z,8.95
2022-12-03T11:32:40.196Z,9.02
2022-12-03T11:35:27.758Z,9.68
2022-12-03T11:37:55.137Z,9.40
2022-12-03T11:40:22.312Z,9.30
2022-12-03T11:42:50.162Z,8.98
2022-12-03T11:45:31.480Z,9.30
2022-12-03T11:47:58.818Z,8.88
2022-12-03T11:50:39.606Z,9.35
2022-12-03T11:53:18.376Z,9.07
2022-12-03T11:55:52.909Z,9.57
2022-12-03T11:58:26.997Z,11.15
2022-12-03T12:00:57.547Z,10.02
2022-12-03T12:03:36.190Z,9.50
2022-12-03T12:06:07.732Z,9.88
2022-12-03T12:08:38.194Z,10.68
2022-12-03T12:11:17.945Z,10.00
2022-12-03T12:13:45.153Z,9.98
2022-12-03T12:16:12.712Z,10.52
2022-12-03T12:18:43.389Z,10.25
2022-12-03T12:21:42.974Z,10.35
2022-12-03T12:24:40.918Z,12.35
2022-12-03T12:27:14.032Z,10.95
2022-12-03T12:29:43.274Z,11.10
2022-12-03T12:32:13.517Z,10.68
2022-12-03T12:34:46.285Z,10.85
2022-12-03T12:37:24.130Z,10.48
2022-12-03T12:39:57.445Z,11.77
2022-12-03T12:42:41.646Z,10.35
2022-12-03T12:45:17.866Z,10.15
2022-12-03T12:48:17.187Z,9.93
2022-12-03T12:50:50.527Z,11.15
2022-12-03T12:56:03.914Z,9.20
2022-12-03T12:58:34.934Z,9.15
2022-12-03T13:01:08.419Z,9.55
2022-12-03T13:03:41.453Z,10.10
2022-12-03T13:06:16.287Z,10.15
2022-12-03T13:08:48.992Z,10.90
2022-12-03T13:11:39.061Z,11.68
2022-12-03T13:14:13.977Z,10.90
2022-12-03T13:16:46.297Z,11.02
2022-12-03T13:19:24.342Z,10.20
2022-12-03T13:21:54.943Z,10.32
2022-12-03T13:24:45.917Z,10.88
2022-12-03T13:27:25.016Z,11.07
2022-12-03T13:30:14.754Z,11.00
2022-12-03T13:32:44.336Z,10.90
2022-12-03T13:35:32.525Z,10.93
2022-12-03T13:38:01.958Z,10.77
2022-12-03T13:40:31.671Z,10.95
2022-12-03T13:43:11.312Z,10.55
2022-12-03T13:45:40.826Z,10.27
2022-12-03T13:48:19.111Z,9.63
2022-12-03T13:50:56.720Z,9.75
2022-12-03T13:53:40.035Z,9.60
2022-12-03T13:56:44.285Z,9.15
2022-12-03T14:01:42.048Z,8.50
2022-12-03T14:04:10.450Z,8.50
2022-12-03T14:06:42.403Z,8.95
2022-12-03T14:09:25.720Z,8.18
2022-12-03T14:12:11.580Z,8.88
2022-12-03T14:14:41.809Z,8.43
2022-12-03T14:17:14.982Z,8.65
2022-12-03T14:19:49.322Z,8.18
2022-12-03T14:22:19.948Z,8.48
2022-12-03T14:24:57.840Z,9.00
2022-12-03T14:27:30.597Z,8.57
2022-12-03T14:30:10.045Z,7.40
2022-12-03T14:32:41.230Z,8.35
2022-12-03T14:35:16.214Z,8.48
2022-12-03T14:37:45.617Z,8.82
2022-12-03T14:40:21.616Z,7.95
2022-12-03T14:42:53.973Z,8.18
2022-12-03T14:45:21.326Z,8.05
2022-12-03T14:47:57.879Z,7.95
2022-12-03T14:50:34.766Z,7.93
2022-12-03T14:53:02.262Z,7.97
2022-12-03T14:55:30.116Z,8.07
2022-12-03T14:57:57.516Z,7.63
2022-12-03T15:00:25.607Z,7.25
2022-12-03T15:02:53.177Z,7.70
2022-12-03T15:05:27.966Z,7.50
2022-12-03T15:07:56.786Z,7.10
2022-12-03T15:10:24.302Z,7.38
2022-12-03T15:12:51.678Z,7.07
2022-12-03T15:15:19.269Z,7.55
2022-12-03T15:17:50.307Z,7.22
2022-12-03T15:20:19.432Z,6.97
2022-12-03T15:22:46.914Z,7.38
2022-12-03T15:25:14.670Z,7.47
2022-12-03T15:27:42.138Z,7.15
2022-12-03T15:30:10.667Z,6.72
2022-12-03T15:32:40.761Z,7.75
2022-12-03T15:35:08.897Z,7.80
2022-12-03T15:37:36.508Z,6.90
2022-12-03T15:40:04.562Z,6.80
2022-12-03T15:42:32.637Z,6.32
2022-12-03T15:45:00.383Z,6.28
2022-12-03T15:47:28.108Z,6.15
2022-12-03T15:49:56.079Z,7.20
2022-12-03T15:52:26.784Z,7.32
2022-12-03T15:55:00.217Z,7.60
2022-12-03T15:59:56.284Z,6.93
2022-12-03T16:02:24.640Z,6.10
2022-12-03T16:04:52.833Z,6.60
2022-12-03T16:07:20.406Z,5.93
2022-12-03T16:09:48.048Z,6.68
2022-12-03T16:12:18.175Z,6.85
2022-12-03T16:14:46.400Z,6.82
2022-12-03T16:17:13.808Z,6.75
2022-12-03T16:19:42.011Z,6.78
2022-12-03T16:22:09.975Z,7.18
2022-12-03T16:24:38.119Z,7.50
2022-12-03T16:27:05.885Z,7.38
2022-12-03T16:29:34.006Z,7.50
2022-12-03T16:32:01.544Z,8.18
2022-12-03T16:34:29.107Z,7.28
2022-12-03T16:36:59.938Z,8.43
2022-12-03T16:39:29.756Z,10.88
2022-12-03T16:41:57.679Z,14.63
2022-12-03T16:44:47.193Z,27.30
2022-12-03T16:47:18.199Z,25.77
2022-12-03T16:49:49.601Z,22.55
2022-12-03T16:52:17.273Z,18.67
2022-12-03T16:54:44.567Z,15.40
2022-12-03T16:57:12.616Z,12.15
2022-12-03T16:59:41.258Z,11.60
2022-12-03T17:02:13.126Z,9.68
2022-12-03T17:04:41.191Z,9.68
2022-12-03T17:07:08.382Z,9.10
2022-12-03T17:09:35.961Z,8.88
2022-12-03T17:12:06.962Z,9.15
2022-12-03T17:14:34.801Z,9.98
2022-12-03T17:17:02.876Z,9.90
2022-12-03T17:19:33.136Z,9.93
2022-12-03T17:22:01.076Z,9.32
2022-12-03T17:24:28.518Z,11.18
2022-12-03T17:26:56.124Z,12.45
2022-12-03T17:29:25.142Z,13.75
2022-12-03T17:31:52.753Z,16.30
2022-12-03T17:34:20.692Z,21.30
2022-12-03T17:36:48.084Z,19.55
2022-12-03T17:39:16.781Z,18.83
2022-12-03T17:41:44.381Z,14.68
2022-12-03T17:44:17.771Z,10.07
2022-12-03T17:46:54.524Z,10.05
2022-12-03T17:49:31.132Z,9.75
2022-12-03T17:51:59.449Z,11.50
2022-12-03T17:54:43.199Z,10.38
2022-12-03T17:57:17.774Z,10.15
2022-12-03T17:59:45.410Z,10.68
2022-12-03T18:02:12.669Z,11.43
2022-12-03T18:04:40.592Z,10.85
2022-12-03T18:07:09.764Z,10.23
2022-12-03T18:09:37.029Z,11.13
2022-12-03T18:12:05.003Z,12.20
2022-12-03T18:14:35.885Z,11.05
2022-12-03T18:17:07.433Z,9.57
2022-12-03T18:19:35.676Z,9.45
2022-12-03T18:22:06.683Z,9.23
2022-12-03T18:24:41.384Z,10.13
2022-12-03T18:27:09.226Z,9.82
2022-12-03T18:29:37.268Z,10.73
2022-12-03T18:32:27.798Z,10.25
2022-12-03T18:34:56.715Z,9.75
2022-12-03T18:37:28.015Z,9.32
2022-12-03T18:39:58.330Z,9.95
2022-12-03T18:42:26.099Z,9.70
2022-12-03T18:44:55.453Z,9.48
2022-12-03T18:47:32.333Z,10.70
2022-12-03T18:49:59.944Z,10.85
2022-12-03T18:52:30.844Z,12.75
2022-12-03T18:54:58.633Z,12.80
2022-12-03T18:57:26.576Z,11.45
2022-12-03T18:59:54.476Z,10.68
2022-12-03T19:05:10.060Z,10.80
2022-12-03T19:07:38.582Z,12.10
2022-12-03T19:10:06.675Z,12.50
2022-12-03T19:12:34.346Z,12.98
2022-12-03T19:15:05.800Z,13.95
2022-12-03T19:17:33.705Z,16.27
2022-12-03T19:20:01.268Z,22.42
2022-12-03T19:22:29.133Z,22.25
2022-12-03T19:24:56.459Z,26.30
2022-12-03T19:27:23.772Z,21.58
2022-12-03T19:29:51.374Z,17.85
2022-12-03T19:32:19.244Z,16.13
2022-12-03T19:34:46.806Z,15.18
2022-12-03T19:37:14.402Z,13.63
2022-12-03T19:39:45.101Z,14.60
2022-12-03T19:42:15.548Z,14.40
2022-12-03T19:44:43.134Z,15.23
2022-12-03T19:47:10.502Z,14.55
2022-12-03T19:49:39.530Z,14.50
2022-12-03T19:52:08.591Z,14.80
2022-12-03T19:54:38.096Z,14.38
2022-12-03T19:57:06.674Z,13.90
2022-12-03T19:59:35.715Z,14.45
2022-12-03T20:02:04.342Z,13.57
2022-12-03T20:04:32.191Z,13.98
2022-12-03T20:06:59.737Z,14.18
2022-12-03T20:09:27.323Z,15.02
2022-12-03T20:11:56.463Z,14.63
2022-12-03T20:14:24.319Z,16.23
2022-12-03T20:16:52.643Z,19.02
2022-12-03T20:19:25.886Z,30.70
2022-12-03T20:21:59.005Z,37.85
2022-12-03T20:24:31.242Z,35.70
2022-12-03T20:26:59.023Z,33.53
2022-12-03T20:29:27.269Z,31.92
2022-12-03T20:31:55.244Z,23.80
2022-12-03T20:34:22.615Z,18.27
2022-12-03T20:36:50.140Z,19.85
2022-12-03T20:39:17.431Z,19.75
2022-12-03T20:41:44.675Z,18.20
2022-12-03T20:44:14.714Z,18.48
2022-12-03T20:46:43.371Z,26.33
2022-12-03T20:49:10.767Z,33.30
2022-12-03T20:51:38.211Z,64.50
2022-12-03T20:54:05.778Z,74.72
2022-12-03T20:56:35.972Z,67.40
2022-12-03T20:59:13.014Z,37.47
2022-12-03T21:01:41.627Z,23.35
2022-12-03T21:04:11.012Z,19.77
2022-12-03T21:06:42.665Z,17.15
2022-12-03T21:09:12.099Z,17.30
2022-12-03T21:11:42.693Z,21.77
2022-12-03T21:14:11.645Z,25.15
2022-12-03T21:17:07.177Z,20.33
2022-12-03T21:19:31.119Z,18.23
2022-12-03T21:21:58.591Z,18.27
2022-12-03T21:24:26.425Z,19.17
2022-12-03T21:26:54.663Z,18.52
2022-12-03T21:29:23.000Z,17.67
2022-12-03T21:31:50.561Z,22.55
2022-12-03T21:34:18.314Z,24.48
2022-12-03T21:36:45.898Z,23.88
2022-12-03T21:39:13.788Z,24.35
2022-12-03T21:41:41.402Z,27.08
2022-12-03T21:44:28.836Z,25.25
2022-12-03T21:47:10.001Z,22.85
2022-12-03T21:49:40.488Z,23.98
2022-12-03T21:52:11.291Z,25.00
2022-12-03T21:54:39.069Z,22.88
2022-12-03T21:57:06.667Z,21.48
2022-12-03T21:59:33.896Z,18.88
2022-12-03T22:02:01.574Z,19.75
2022-12-03T22:04:28.913Z,19.38
2022-12-03T22:06:56.477Z,19.58
2022-12-03T22:09:26.777Z,19.42
2022-12-03T22:11:57.474Z,18.83
2022-12-03T22:14:25.463Z,19.02
2022-12-03T22:16:52.976Z,19.13
2022-12-03T22:19:24.224Z,21.27
2022-12-03T22:21:52.217Z,22.67
2022-12-03T22:24:19.850Z,22.45
2022-12-03T22:26:47.754Z,23.33
2022-12-03T22:29:15.593Z,21.40
2022-12-03T22:31:44.254Z,21.17
2022-12-03T22:34:11.764Z,21.48
2022-12-03T22:36:39.586Z,20.65
2022-12-03T22:39:07.316Z,23.52
2022-12-03T22:41:34.521Z,23.40
2022-12-03T22:44:02.287Z,24.45
2022-12-03T22:46:29.638Z,24.90
2022-12-03T22:48:59.441Z,24.85
2022-12-03T22:51:31.435Z,23.88
2022-12-03T22:54:00.082Z,23.13
2022-12-03T22:56:28.765Z,23.42
2022-12-03T22:58:56.372Z,21.98
2022-12-03T23:01:35.295Z,23.40
2022-12-03T23:04:03.103Z,20.48
2022-12-03T23:06:31.605Z,19.33
2022-12-03T23:08:59.183Z,19.92
2022-12-03T23:11:26.629Z,21.05
2022-12-03T23:13:54.929Z,21.15
2022-12-03T23:16:26.544Z,19.10
2022-12-03T23:18:54.467Z,19.45
2022-12-03T23:21:29.708Z,19.00
2022-12-03T23:24:01.315Z,17.50
2022-12-03T23:26:29.595Z,18.45
2022-12-03T23:28:57.326Z,18.65
2022-12-03T23:31:30.382Z,19.35
2022-12-03T23:33:59.709Z,19.05
2022-12-03T23:36:32.844Z,18.50
2022-12-03T23:39:00.652Z,17.90
2022-12-03T23:41:28.111Z,18.25
2022-12-03T23:43:56.467Z,18.90
2022-12-03T23:46:26.707Z,18.20
2022-12-03T23:48:54.193Z,18.20
2022-12-03T23:51:24.607Z,17.75
2022-12-03T23:53:53.608Z,16.58
2022-12-03T23:56:24.577Z,16.13
2022-12-03T23:58:53.075Z,15.88
