createdAt,value
2018-11-20T00:00:11.297Z,1005.49
2018-11-20T00:01:11.265Z,1005.50
2018-11-20T00:02:11.127Z,1005.44
2018-11-20T00:03:11.071Z,1005.49
2018-11-20T00:04:10.927Z,1005.47
2018-11-20T00:05:10.943Z,1005.40
2018-11-20T00:06:10.775Z,1005.36
2018-11-20T00:07:10.709Z,1005.39
2018-11-20T00:08:10.604Z,1005.36
2018-11-20T00:09:10.526Z,1005.35
2018-11-20T00:10:10.447Z,1005.35
2018-11-20T00:11:10.355Z,1005.32
2018-11-20T00:12:10.304Z,1005.30
2018-11-20T00:13:10.208Z,1005.23
2018-11-20T00:14:10.148Z,1005.27
2018-11-20T00:15:10.048Z,1005.25
2018-11-20T00:16:09.964Z,1005.24
2018-11-20T00:17:09.862Z,1005.24
2018-11-20T00:18:09.811Z,1005.21
2018-11-20T00:19:09.697Z,1005.14
2018-11-20T00:20:09.627Z,1005.19
2018-11-20T00:21:09.548Z,1005.20
2018-11-20T00:22:09.466Z,1005.21
2018-11-20T00:23:09.445Z,1005.18
2018-11-20T00:24:09.288Z,1005.18
2018-11-20T00:25:09.216Z,1005.13
2018-11-20T00:26:09.144Z,1005.19
2018-11-20T00:27:09.095Z,1005.16
2018-11-20T00:28:08.993Z,1005.14
2018-11-20T00:29:08.904Z,1005.10
2018-11-20T00:30:08.810Z,1005.10
2018-11-20T00:31:08.727Z,1005.10
2018-11-20T00:32:08.634Z,1005.05
2018-11-20T00:33:08.564Z,1005.05
2018-11-20T00:34:08.488Z,1005.10
2018-11-20T00:35:08.391Z,1005.10
2018-11-20T00:36:08.361Z,1005.09
2018-11-20T00:37:08.224Z,1005.06
2018-11-20T00:38:08.163Z,1005.08
2018-11-20T00:39:08.067Z,1005.09
2018-11-20T00:40:07.980Z,1005.04
2018-11-20T00:41:07.912Z,1005.06
2018-11-20T00:42:07.822Z,1005.00
2018-11-20T00:43:07.742Z,1005.03
2018-11-20T00:44:07.665Z,1004.98
2018-11-20T00:45:07.567Z,1005.00
2018-11-20T00:46:07.520Z,1005.04
2018-11-20T00:47:07.421Z,1004.97
2018-11-20T00:48:07.332Z,1005.00
2018-11-20T00:49:07.259Z,1004.98
2018-11-20T00:50:07.218Z,1004.98
2018-11-20T00:51:07.086Z,1004.96
2018-11-20T00:52:06.999Z,1004.99
2018-11-20T00:53:06.913Z,1004.98
2018-11-20T00:54:06.846Z,1004.98
2018-11-20T00:55:06.753Z,1004.94
2018-11-20T00:56:06.675Z,1004.95
2018-11-20T00:57:06.590Z,1004.96
2018-11-20T00:58:06.515Z,1004.93
2018-11-20T00:59:06.464Z,1004.97
2018-11-20T01:00:06.356Z,1004.95
2018-11-20T01:01:06.261Z,1004.94
2018-11-20T01:02:06.177Z,1004.93
2018-11-20T01:03:06.102Z,1004.90
2018-11-20T01:04:06.024Z,1004.90
2018-11-20T01:05:05.944Z,1004.90
2018-11-20T01:06:05.875Z,1004.92
2018-11-20T01:07:05.781Z,1004.88
2018-11-20T01:08:05.691Z,1004.83
2018-11-20T01:09:05.604Z,1004.82
2018-11-20T01:10:05.523Z,1004.78
2018-11-20T01:11:05.443Z,1004.82
2018-11-20T01:12:05.380Z,1004.88
2018-11-20T01:13:05.313Z,1004.84
2018-11-20T01:14:05.208Z,1004.84
2018-11-20T01:15:05.134Z,1004.81
2018-11-20T01:16:05.036Z,1004.87
2018-11-20T01:17:04.951Z,1004.83
2018-11-20T01:18:04.926Z,1004.85
2018-11-20T01:19:04.794Z,1004.81
2018-11-20T01:20:04.733Z,1004.73
2018-11-20T01:21:04.639Z,1004.79
2018-11-20T01:22:04.538Z,1004.81
2018-11-20T01:23:04.490Z,1004.84
2018-11-20T01:24:04.396Z,1004.80
2018-11-20T01:25:04.309Z,1004.77
2018-11-20T01:26:04.273Z,1004.73
2018-11-20T01:27:04.134Z,1004.73
2018-11-20T01:28:04.069Z,1004.76
2018-11-20T01:29:04.028Z,1004.78
2018-11-20T01:30:03.947Z,1004.77
2018-11-20T01:31:03.805Z,1004.72
2018-11-20T01:32:03.742Z,1004.72
2018-11-20T01:33:03.639Z,1004.80
2018-11-20T01:34:03.558Z,1004.77
2018-11-20T01:35:03.487Z,1004.73
2018-11-20T01:36:03.420Z,1004.71
2018-11-20T01:37:03.308Z,1004.73
2018-11-20T01:38:03.233Z,1004.70
2018-11-20T01:39:03.147Z,1004.68
2018-11-20T01:40:03.087Z,1004.65
2018-11-20T01:41:02.985Z,1004.73
2018-11-20T01:42:02.904Z,1004.78
2018-11-20T01:43:02.839Z,1004.71
2018-11-20T01:44:02.750Z,1004.73
2018-11-20T01:45:02.653Z,1004.66
2018-11-20T01:46:02.573Z,1004.67
2018-11-20T01:47:02.489Z,1004.65
2018-11-20T01:48:02.420Z,1004.61
2018-11-20T01:49:02.348Z,1004.55
2018-11-20T01:50:02.248Z,1004.53
2018-11-20T01:51:02.168Z,1004.50
2018-11-20T01:52:02.094Z,1004.45
2018-11-20T01:53:02.018Z,1004.45
2018-11-20T01:54:01.916Z,1004.50
2018-11-20T01:55:01.833Z,1004.43
2018-11-20T01:56:01.778Z,1004.41
2018-11-20T01:57:01.673Z,1004.39
2018-11-20T01:58:01.612Z,1004.33
2018-11-20T01:59:01.533Z,1004.31
2018-11-20T02:00:01.445Z,1004.38
2018-11-20T02:01:01.339Z,1004.35
2018-11-20T02:02:01.252Z,1004.24
2018-11-20T02:03:01.209Z,1004.28
2018-11-20T02:04:01.162Z,1004.24
2018-11-20T02:05:01.045Z,1004.34
2018-11-20T02:06:00.927Z,1004.27
2018-11-20T02:07:00.859Z,1004.25
2018-11-20T02:08:00.771Z,1004.27
2018-11-20T02:09:00.709Z,1004.30
2018-11-20T02:10:00.612Z,1004.32
2018-11-20T02:11:00.517Z,1004.24
2018-11-20T02:12:00.432Z,1004.27
2018-11-20T02:13:00.373Z,1004.17
2018-11-20T02:14:00.273Z,1004.19
2018-11-20T02:15:00.236Z,1004.20
2018-11-20T02:16:00.129Z,1004.19
2018-11-20T02:17:00.049Z,1004.25
2018-11-20T02:17:59.938Z,1004.22
2018-11-20T02:18:59.867Z,1004.24
2018-11-20T02:19:59.776Z,1004.19
2018-11-20T02:20:59.696Z,1004.19
2018-11-20T02:21:59.623Z,1004.20
2018-11-20T02:22:59.563Z,1004.26
2018-11-20T02:23:59.450Z,1004.22
2018-11-20T02:24:59.398Z,1004.22
2018-11-20T02:25:59.291Z,1004.20
2018-11-20T02:26:59.202Z,1004.23
2018-11-20T02:27:59.119Z,1004.23
2018-11-20T02:28:59.052Z,1004.21
2018-11-20T02:29:58.947Z,1004.19
2018-11-20T02:30:58.870Z,1004.21
2018-11-20T02:31:58.830Z,1004.21
2018-11-20T02:32:58.710Z,1004.16
2018-11-20T02:33:58.666Z,1004.12
2018-11-20T02:34:58.541Z,1004.15
2018-11-20T02:35:58.475Z,1004.04
2018-11-20T02:36:58.393Z,1004.10
2018-11-20T02:37:58.324Z,1004.12
2018-11-20T02:38:58.260Z,1004.15
2018-11-20T02:39:58.160Z,1004.16
2018-11-20T02:40:58.046Z,1004.14
2018-11-20T02:41:57.972Z,1004.13
2018-11-20T02:42:57.928Z,1004.11
2018-11-20T02:43:57.797Z,1004.17
2018-11-20T02:44:57.728Z,1004.15
2018-11-20T02:45:57.640Z,1004.16
2018-11-20T02:46:57.556Z,1004.14
2018-11-20T02:47:57.482Z,1004.04
2018-11-20T02:48:57.386Z,1004.14
2018-11-20T02:49:57.383Z,1004.07
2018-11-20T02:50:57.242Z,1004.11
2018-11-20T02:51:57.140Z,1004.06
2018-11-20T02:52:57.059Z,1004.06
2018-11-20T02:53:56.994Z,1004.07
2018-11-20T02:54:56.944Z,1004.05
2018-11-20T02:55:56.841Z,1004.11
2018-11-20T02:56:56.827Z,1003.99
2018-11-20T02:57:56.651Z,1004.02
2018-11-20T02:58:56.576Z,1003.98
2018-11-20T02:59:56.493Z,1003.87
2018-11-20T03:00:56.397Z,1003.90
2018-11-20T03:01:56.324Z,1003.92
2018-11-20T03:02:56.274Z,1003.92
2018-11-20T03:03:56.152Z,1003.87
2018-11-20T03:04:56.073Z,1003.82
2018-11-20T03:05:56.008Z,1003.88
2018-11-20T03:06:55.911Z,1003.91
2018-11-20T03:07:55.856Z,1003.88
2018-11-20T03:08:55.806Z,1003.87
2018-11-20T03:09:55.676Z,1003.81
2018-11-20T03:10:55.615Z,1003.76
2018-11-20T03:11:55.510Z,1003.76
2018-11-20T03:12:55.421Z,1003.72
2018-11-20T03:13:55.325Z,1003.89
2018-11-20T03:14:55.239Z,1003.74
2018-11-20T03:15:55.163Z,1003.78
2018-11-20T03:16:55.106Z,1003.72
2018-11-20T03:17:55.009Z,1003.74
2018-11-20T03:18:54.919Z,1003.77
2018-11-20T03:19:54.835Z,1003.65
2018-11-20T03:20:54.761Z,1003.73
2018-11-20T03:21:54.686Z,1003.75
2018-11-20T03:22:54.613Z,1003.62
2018-11-20T03:23:54.513Z,1003.69
2018-11-20T03:24:54.424Z,1003.76
2018-11-20T03:25:54.355Z,1003.71
2018-11-20T03:26:54.329Z,1003.69
2018-11-20T03:27:54.180Z,1003.65
2018-11-20T03:28:54.098Z,1003.61
2018-11-20T03:29:54.015Z,1003.65
2018-11-20T03:30:53.921Z,1003.63
2018-11-20T03:31:53.838Z,1003.61
2018-11-20T03:32:53.779Z,1003.61
2018-11-20T03:33:53.684Z,1003.57
2018-11-20T03:34:53.627Z,1003.59
2018-11-20T03:35:53.573Z,1003.64
2018-11-20T03:36:53.461Z,1003.60
2018-11-20T03:37:53.403Z,1003.50
2018-11-20T03:38:53.290Z,1003.48
2018-11-20T03:39:53.185Z,1003.57
2018-11-20T03:40:53.138Z,1003.65
2018-11-20T03:41:53.013Z,1003.57
2018-11-20T03:42:52.942Z,1003.47
2018-11-20T03:43:52.877Z,1003.44
2018-11-20T03:44:52.761Z,1003.50
2018-11-20T03:45:52.707Z,1003.51
2018-11-20T03:46:52.601Z,1003.46
2018-11-20T03:47:52.630Z,1003.45
2018-11-20T03:48:52.442Z,1003.57
2018-11-20T03:49:52.355Z,1003.52
2018-11-20T03:50:52.287Z,1003.43
2018-11-20T03:51:52.228Z,1003.46
2018-11-20T03:52:52.119Z,1003.46
2018-11-20T03:53:52.025Z,1003.48
2018-11-20T03:54:52.000Z,1003.44
2018-11-20T03:55:51.891Z,1003.40
2018-11-20T03:56:51.779Z,1003.33
2018-11-20T03:57:51.696Z,1003.44
2018-11-20T03:58:51.614Z,1003.37
2018-11-20T03:59:51.529Z,1003.45
2018-11-20T04:00:51.473Z,1003.41
2018-11-20T04:01:51.370Z,1003.43
2018-11-20T04:02:51.277Z,1003.35
2018-11-20T04:03:51.247Z,1003.34
2018-11-20T04:04:51.113Z,1003.32
2018-11-20T04:05:51.060Z,1003.26
2018-11-20T04:06:50.985Z,1003.31
2018-11-20T04:07:50.897Z,1003.36
2018-11-20T04:08:50.794Z,1003.25
2018-11-20T04:09:50.698Z,1003.27
2018-11-20T04:10:50.658Z,1003.24
2018-11-20T04:11:50.561Z,1003.21
2018-11-20T04:12:50.496Z,1003.17
2018-11-20T04:13:50.381Z,1003.20
2018-11-20T04:14:50.304Z,1003.13
2018-11-20T04:15:50.213Z,1003.21
2018-11-20T04:16:50.146Z,1003.11
2018-11-20T04:17:50.135Z,1003.17
2018-11-20T04:18:49.973Z,1003.13
2018-11-20T04:19:49.885Z,1003.11
2018-11-20T04:20:49.828Z,1003.10
2018-11-20T04:21:49.751Z,1003.01
2018-11-20T04:22:49.637Z,1003.09
2018-11-20T04:23:49.556Z,1003.09
2018-11-20T04:24:49.487Z,1003.03
2018-11-20T04:25:49.398Z,1003.08
2018-11-20T04:26:49.299Z,1003.09
2018-11-20T04:27:49.243Z,1003.09
2018-11-20T04:28:49.135Z,1003.06
2018-11-20T04:29:49.086Z,1003.05
2018-11-20T04:30:48.971Z,1003.01
2018-11-20T04:31:48.899Z,1003.02
2018-11-20T04:32:48.836Z,1003.11
2018-11-20T04:33:48.746Z,1003.12
2018-11-20T04:34:48.651Z,1003.07
2018-11-20T04:35:48.570Z,1003.09
2018-11-20T04:36:48.488Z,1003.07
2018-11-20T04:37:48.416Z,1003.02
2018-11-20T04:38:48.330Z,1003.08
2018-11-20T04:39:48.253Z,1003.08
2018-11-20T04:40:48.157Z,1003.03
2018-11-20T04:41:48.067Z,1003.06
2018-11-20T04:42:47.989Z,1003.05
2018-11-20T04:43:47.903Z,1003.01
2018-11-20T04:44:47.834Z,1003.00
2018-11-20T04:45:47.856Z,1003.05
2018-11-20T04:46:47.675Z,1003.03
2018-11-20T04:47:47.592Z,1002.98
2018-11-20T04:48:47.482Z,1002.83
2018-11-20T04:49:47.446Z,1002.93
2018-11-20T04:50:47.327Z,1002.89
2018-11-20T04:51:47.247Z,1002.83
2018-11-20T04:52:47.176Z,1002.97
2018-11-20T04:53:47.077Z,1002.84
2018-11-20T04:54:47.016Z,1002.83
2018-11-20T04:55:46.910Z,1002.86
2018-11-20T04:56:46.848Z,1002.89
2018-11-20T04:57:46.824Z,1002.86
2018-11-20T04:58:46.701Z,1002.84
2018-11-20T04:59:46.586Z,1002.83
2018-11-20T05:00:46.508Z,1002.83
2018-11-20T05:01:46.425Z,1002.78
2018-11-20T05:02:46.348Z,1002.81
2018-11-20T05:03:46.257Z,1002.84
2018-11-20T05:04:46.167Z,1002.80
2018-11-20T05:05:46.104Z,1002.81
2018-11-20T05:06:46.116Z,1002.81
2018-11-20T05:07:45.927Z,1002.76
2018-11-20T05:08:45.857Z,1002.72
2018-11-20T05:09:45.782Z,1002.79
2018-11-20T05:10:45.719Z,1002.72
2018-11-20T05:11:45.638Z,1002.72
2018-11-20T05:12:45.507Z,1002.74
2018-11-20T05:13:45.485Z,1002.72
2018-11-20T05:14:45.364Z,1002.73
2018-11-20T05:15:45.268Z,1002.71
2018-11-20T05:16:45.175Z,1002.68
2018-11-20T05:17:45.923Z,1002.69
2018-11-20T05:18:45.022Z,1002.60
2018-11-20T05:19:44.963Z,1002.56
2018-11-20T05:20:44.862Z,1002.76
2018-11-20T05:21:44.778Z,1002.65
2018-11-20T05:22:44.717Z,1002.60
2018-11-20T05:23:44.626Z,1002.60
2018-11-20T05:24:44.572Z,1002.60
2018-11-20T05:25:44.438Z,1002.67
2018-11-20T05:26:44.352Z,1002.60
2018-11-20T05:27:44.281Z,1002.66
2018-11-20T05:28:44.217Z,1002.55
2018-11-20T05:29:44.112Z,1002.56
2018-11-20T05:30:44.081Z,1002.50
2018-11-20T05:31:43.959Z,1002.53
2018-11-20T05:32:43.868Z,1002.49
2018-11-20T05:33:43.788Z,1002.52
2018-11-20T05:34:43.697Z,1002.49
2018-11-20T05:35:43.620Z,1002.46
2018-11-20T05:36:43.554Z,1002.47
2018-11-20T05:37:43.462Z,1002.45
2018-11-20T05:38:43.376Z,1002.42
2018-11-20T05:39:43.299Z,1002.43
2018-11-20T05:40:43.220Z,1002.33
2018-11-20T05:41:43.141Z,1002.38
2018-11-20T05:42:43.042Z,1002.28
2018-11-20T05:43:42.957Z,1002.24
2018-11-20T05:44:42.882Z,1002.35
2018-11-20T05:45:42.846Z,1002.25
2018-11-20T05:46:42.790Z,1002.33
2018-11-20T05:47:42.638Z,1002.25
2018-11-20T05:48:42.542Z,1002.23
2018-11-20T05:49:42.464Z,1002.30
2018-11-20T05:50:42.395Z,1002.34
2018-11-20T05:51:42.297Z,1002.38
2018-11-20T05:52:42.237Z,1002.29
2018-11-20T05:53:42.167Z,1002.33
2018-11-20T05:54:42.048Z,1002.31
2018-11-20T05:55:42.009Z,1002.33
2018-11-20T05:56:41.890Z,1002.35
2018-11-20T05:57:41.803Z,1002.32
2018-11-20T05:58:41.719Z,1002.31
2018-11-20T05:59:41.645Z,1002.39
2018-11-20T06:00:41.555Z,1002.29
2018-11-20T06:01:41.493Z,1002.40
2018-11-20T06:02:41.417Z,1002.36
2018-11-20T06:03:41.368Z,1002.40
2018-11-20T06:04:41.247Z,1002.35
2018-11-20T06:05:41.159Z,1002.42
2018-11-20T06:06:41.065Z,1002.41
2018-11-20T06:07:41.000Z,1002.29
2018-11-20T06:08:40.928Z,1002.37
2018-11-20T06:09:40.814Z,1002.37
2018-11-20T06:10:40.762Z,1002.33
2018-11-20T06:11:40.657Z,1002.36
2018-11-20T06:12:40.582Z,1002.41
2018-11-20T06:13:40.522Z,1002.36
2018-11-20T06:14:40.414Z,1002.40
2018-11-20T06:15:40.318Z,1002.39
2018-11-20T06:16:40.248Z,1002.37
2018-11-20T06:17:40.155Z,1002.37
2018-11-20T06:18:40.091Z,1002.42
2018-11-20T06:19:40.004Z,1002.46
2018-11-20T06:20:39.932Z,1002.44
2018-11-20T06:21:39.847Z,1002.40
2018-11-20T06:22:39.838Z,1002.39
2018-11-20T06:23:39.696Z,1002.42
2018-11-20T06:24:39.582Z,1002.44
2018-11-20T06:25:39.615Z,1002.41
2018-11-20T06:26:39.410Z,1002.41
2018-11-20T06:27:39.335Z,1002.48
2018-11-20T06:28:39.361Z,1002.38
2018-11-20T06:29:39.184Z,1002.42
2018-11-20T06:30:39.089Z,1002.40
2018-11-20T06:31:39.013Z,1002.40
2018-11-20T06:32:38.934Z,1002.35
2018-11-20T06:33:38.849Z,1002.37
2018-11-20T06:34:38.758Z,1002.46
2018-11-20T06:35:38.714Z,1002.41
2018-11-20T06:36:38.587Z,1002.47
2018-11-20T06:37:38.564Z,1002.44
2018-11-20T06:38:38.432Z,1002.37
2018-11-20T06:39:38.348Z,1002.41
2018-11-20T06:40:38.260Z,1002.38
2018-11-20T06:41:38.186Z,1002.40
2018-11-20T06:42:38.105Z,1002.45
2018-11-20T06:43:38.025Z,1002.42
2018-11-20T06:44:37.944Z,1002.43
2018-11-20T06:45:37.858Z,1002.38
2018-11-20T06:46:37.824Z,1002.36
2018-11-20T06:47:37.684Z,1002.37
2018-11-20T06:48:37.630Z,1002.31
2018-11-20T06:49:37.530Z,1002.36
2018-11-20T06:50:37.459Z,1002.36
2018-11-20T06:51:37.397Z,1002.34
2018-11-20T06:52:37.363Z,1002.38
2018-11-20T06:53:37.387Z,1002.33
2018-11-20T06:54:37.120Z,1002.40
2018-11-20T06:55:37.068Z,1002.40
2018-11-20T06:56:36.952Z,1002.40
2018-11-20T06:57:36.901Z,1002.36
2018-11-20T06:58:36.791Z,1002.45
2018-11-20T06:59:36.704Z,1002.45
2018-11-20T07:00:36.613Z,1002.45
2018-11-20T07:01:36.616Z,1002.44
2018-11-20T07:02:36.462Z,1002.46
2018-11-20T07:03:36.374Z,1002.47
2018-11-20T07:04:36.342Z,1002.42
2018-11-20T07:05:36.240Z,1002.47
2018-11-20T07:06:36.131Z,1002.44
2018-11-20T07:07:36.215Z,1002.43
2018-11-20T07:08:36.016Z,1002.40
2018-11-20T07:09:35.885Z,1002.39
2018-11-20T07:10:35.853Z,1002.45
2018-11-20T07:11:35.712Z,1002.41
2018-11-20T07:12:35.628Z,1002.35
2018-11-20T07:13:35.544Z,1002.35
2018-11-20T07:14:35.510Z,1002.35
2018-11-20T07:15:35.618Z,1002.39
2018-11-20T07:16:35.353Z,1002.28
2018-11-20T07:17:35.232Z,1002.29
2018-11-20T07:18:35.138Z,1002.30
2018-11-20T07:19:35.080Z,1002.32
2018-11-20T07:20:34.967Z,1002.34
2018-11-20T07:21:34.892Z,1002.29
2018-11-20T07:22:34.902Z,1002.34
2018-11-20T07:23:34.720Z,1002.24
2018-11-20T07:24:34.654Z,1002.34
2018-11-20T07:25:34.575Z,1002.32
2018-11-20T07:26:34.486Z,1002.27
2018-11-20T07:27:34.395Z,1002.36
2018-11-20T07:28:34.339Z,1002.31
2018-11-20T07:29:34.330Z,1002.40
2018-11-20T07:30:34.181Z,1002.34
2018-11-20T07:31:34.083Z,1002.30
2018-11-20T07:32:33.981Z,1002.37
2018-11-20T07:33:33.920Z,1002.43
2018-11-20T07:34:33.820Z,1002.45
2018-11-20T07:35:33.772Z,1002.38
2018-11-20T07:36:33.668Z,1002.43
2018-11-20T07:37:33.574Z,1002.49
2018-11-20T07:38:33.545Z,1002.40
2018-11-20T07:39:33.452Z,1002.47
2018-11-20T07:40:33.337Z,1002.41
2018-11-20T07:41:33.253Z,1002.39
2018-11-20T07:42:33.164Z,1002.41
2018-11-20T07:43:33.161Z,1002.37
2018-11-20T07:44:32.996Z,1002.37
2018-11-20T07:45:32.981Z,1002.37
2018-11-20T07:46:32.838Z,1002.39
2018-11-20T07:47:32.751Z,1002.37
2018-11-20T07:48:32.674Z,1002.30
2018-11-20T07:49:32.622Z,1002.25
2018-11-20T07:50:32.520Z,1002.28
2018-11-20T07:51:32.502Z,1002.36
2018-11-20T07:52:32.369Z,1002.26
2018-11-20T07:53:32.270Z,1002.33
2018-11-20T07:54:32.204Z,1002.28
2018-11-20T07:55:32.203Z,1002.26
2018-11-20T07:56:32.014Z,1002.31
2018-11-20T07:57:31.986Z,1002.28
2018-11-20T07:58:31.846Z,1002.25
2018-11-20T07:59:31.795Z,1002.26
2018-11-20T08:00:31.683Z,1002.28
2018-11-20T08:01:31.602Z,1002.23
2018-11-20T08:02:31.525Z,1002.28
2018-11-20T08:03:31.457Z,1002.26
2018-11-20T08:04:31.364Z,1002.28
2018-11-20T08:05:31.313Z,1002.36
2018-11-20T08:06:31.219Z,1002.32
2018-11-20T08:07:31.117Z,1002.29
2018-11-20T08:08:31.136Z,1002.33
2018-11-20T08:09:30.962Z,1002.32
2018-11-20T08:10:30.897Z,1002.31
2018-11-20T08:11:30.791Z,1002.31
2018-11-20T08:12:30.698Z,1002.26
2018-11-20T08:13:30.616Z,1002.29
2018-11-20T08:14:30.593Z,1002.28
2018-11-20T08:15:30.564Z,1002.22
2018-11-20T08:16:30.398Z,1002.22
2018-11-20T08:17:30.304Z,1002.21
2018-11-20T08:18:30.207Z,1002.20
2018-11-20T08:19:30.132Z,1002.12
2018-11-20T08:20:30.048Z,1002.15
2018-11-20T08:21:29.970Z,1002.14
2018-11-20T08:22:29.880Z,1002.15
2018-11-20T08:23:29.798Z,1002.16
2018-11-20T08:24:29.718Z,1002.09
2018-11-20T08:25:29.740Z,1002.14
2018-11-20T08:26:29.755Z,1002.06
2018-11-20T08:27:29.466Z,1002.15
2018-11-20T08:28:29.384Z,1002.19
2018-11-20T08:29:29.313Z,1002.27
2018-11-20T08:30:29.222Z,1002.12
2018-11-20T08:31:29.140Z,1002.15
2018-11-20T08:32:29.061Z,1002.17
2018-11-20T08:33:29.026Z,1002.14
2018-11-20T08:34:28.900Z,1002.18
2018-11-20T08:35:28.812Z,1002.19
2018-11-20T08:36:28.725Z,1002.22
2018-11-20T08:37:28.648Z,1002.21
2018-11-20T08:38:28.567Z,1002.24
2018-11-20T08:39:28.485Z,1002.13
2018-11-20T08:40:28.405Z,1002.11
2018-11-20T08:41:28.321Z,1002.14
2018-11-20T08:42:28.236Z,1002.14
2018-11-20T08:43:28.159Z,1002.13
2018-11-20T08:44:28.084Z,1002.14
2018-11-20T08:45:27.997Z,1002.12
2018-11-20T08:46:27.915Z,1002.10
2018-11-20T08:47:27.838Z,1002.14
2018-11-20T08:48:27.805Z,1002.19
2018-11-20T08:49:27.670Z,1002.16
2018-11-20T08:50:27.591Z,1002.19
2018-11-20T08:51:27.506Z,1002.11
2018-11-20T08:52:27.489Z,1002.19
2018-11-20T08:53:27.372Z,1002.19
2018-11-20T08:54:27.262Z,1002.23
2018-11-20T08:55:27.177Z,1002.20
2018-11-20T08:56:27.097Z,1002.26
2018-11-20T08:57:27.013Z,1002.20
2018-11-20T08:58:26.939Z,1002.23
2018-11-20T08:59:26.850Z,1002.19
2018-11-20T09:00:26.771Z,1002.23
2018-11-20T09:01:26.688Z,1002.18
2018-11-20T09:02:26.768Z,1002.24
2018-11-20T09:03:26.626Z,1002.11
2018-11-20T09:04:26.445Z,1002.15
2018-11-20T09:05:26.361Z,1002.13
2018-11-20T09:06:26.280Z,1002.14
2018-11-20T09:07:26.201Z,1002.08
2018-11-20T09:08:26.116Z,1002.15
2018-11-20T09:09:26.039Z,1002.10
2018-11-20T09:10:26.022Z,1002.13
2018-11-20T09:11:25.872Z,1002.08
2018-11-20T09:12:25.790Z,1002.16
2018-11-20T09:13:25.707Z,1002.09
2018-11-20T09:14:25.627Z,1002.04
2018-11-20T09:15:25.545Z,1002.13
2018-11-20T09:16:25.468Z,1002.08
2018-11-20T09:17:25.383Z,1002.13
2018-11-20T09:18:25.303Z,1002.16
2018-11-20T09:19:25.220Z,1002.08
2018-11-20T09:20:25.199Z,1002.12
2018-11-20T09:21:25.145Z,1002.10
2018-11-20T09:22:24.978Z,1002.09
2018-11-20T09:23:24.901Z,1002.11
2018-11-20T09:24:24.814Z,1002.09
2018-11-20T09:25:24.731Z,1002.10
2018-11-20T09:26:24.653Z,1002.12
2018-11-20T09:27:24.570Z,1002.04
2018-11-20T09:28:24.485Z,1002.05
2018-11-20T09:29:24.407Z,1002.11
2018-11-20T09:30:24.330Z,1002.12
2018-11-20T09:31:24.245Z,1002.11
2018-11-20T09:32:24.163Z,1002.13
2018-11-20T09:33:24.084Z,1002.07
2018-11-20T09:34:24.065Z,1002.14
2018-11-20T09:35:24.160Z,1002.09
2018-11-20T09:36:23.834Z,1002.12
2018-11-20T09:37:23.753Z,1002.13
2018-11-20T09:38:23.715Z,1002.13
2018-11-20T09:39:23.597Z,1002.15
2018-11-20T09:40:23.517Z,1002.12
2018-11-20T09:41:23.432Z,1002.18
2018-11-20T09:42:23.353Z,1002.12
2018-11-20T09:43:23.267Z,1002.11
2018-11-20T09:44:23.185Z,1002.13
2018-11-20T09:45:23.105Z,1002.09
2018-11-20T09:46:23.060Z,1002.12
2018-11-20T09:47:22.948Z,1002.16
2018-11-20T09:48:22.866Z,1002.07
2018-11-20T09:49:22.797Z,1002.15
2018-11-20T09:50:22.712Z,1002.12
2018-11-20T09:51:22.619Z,1002.15
2018-11-20T09:52:22.536Z,1002.14
2018-11-20T09:53:23.005Z,1002.05
2018-11-20T09:54:22.434Z,1002.06
2018-11-20T09:55:22.298Z,1002.06
2018-11-20T09:56:22.211Z,1002.08
2018-11-20T09:57:22.133Z,1002.01
2018-11-20T09:58:22.056Z,1002.02
2018-11-20T09:59:22.076Z,1001.99
2018-11-20T10:00:21.883Z,1001.98
2018-11-20T10:01:21.810Z,1001.95
2018-11-20T10:02:21.727Z,1001.97
2018-11-20T10:03:21.643Z,1001.99
2018-11-20T10:04:21.561Z,1001.97
2018-11-20T10:05:21.481Z,1001.93
2018-11-20T10:06:21.404Z,1001.98
2018-11-20T10:07:21.416Z,1001.93
2018-11-20T10:08:21.237Z,1001.84
2018-11-20T10:09:21.162Z,1001.88
2018-11-20T10:10:21.076Z,1001.87
2018-11-20T10:11:21.000Z,1001.91
2018-11-20T10:12:20.924Z,1002.03
2018-11-20T10:13:20.834Z,1001.88
2018-11-20T10:14:20.921Z,1001.94
2018-11-20T10:15:20.710Z,1001.93
2018-11-20T10:16:20.591Z,1001.92
2018-11-20T10:17:20.521Z,1001.81
2018-11-20T10:18:20.431Z,1001.79
2018-11-20T10:19:20.348Z,1001.86
2018-11-20T10:20:20.264Z,1001.84
2018-11-20T10:21:20.198Z,1001.78
2018-11-20T10:22:20.106Z,1001.80
2018-11-20T10:23:20.021Z,1001.88
2018-11-20T10:24:19.940Z,1001.83
2018-11-20T10:25:19.913Z,1001.86
2018-11-20T10:26:19.833Z,1001.84
2018-11-20T10:27:19.700Z,1001.81
2018-11-20T10:28:19.620Z,1001.79
2018-11-20T10:29:19.537Z,1001.79
2018-11-20T10:30:19.454Z,1001.77
2018-11-20T10:31:19.376Z,1001.78
2018-11-20T10:32:19.297Z,1001.77
2018-11-20T10:33:19.210Z,1001.84
2018-11-20T10:34:19.151Z,1001.73
2018-11-20T10:35:19.044Z,1001.77
2018-11-20T10:36:18.974Z,1001.73
2018-11-20T10:37:18.892Z,1001.74
2018-11-20T10:38:18.811Z,1001.74
2018-11-20T10:39:18.729Z,1001.75
2018-11-20T10:40:18.660Z,1001.73
2018-11-20T10:41:18.564Z,1001.76
2018-11-20T10:42:18.491Z,1001.70
2018-11-20T10:43:18.403Z,1001.71
2018-11-20T10:44:18.321Z,1001.61
2018-11-20T10:45:18.288Z,1001.68
2018-11-20T10:46:18.266Z,1001.62
2018-11-20T10:47:18.080Z,1001.65
2018-11-20T10:48:18.007Z,1001.57
2018-11-20T10:49:17.915Z,1001.62
2018-11-20T10:50:17.836Z,1001.59
2018-11-20T10:51:17.755Z,1001.61
2018-11-20T10:52:17.680Z,1001.69
2018-11-20T10:53:17.592Z,1001.64
2018-11-20T10:54:17.517Z,1001.58
2018-11-20T10:55:17.432Z,1001.57
2018-11-20T10:56:17.348Z,1001.54
2018-11-20T10:57:17.270Z,1001.53
2018-11-20T10:58:17.189Z,1001.56
2018-11-20T10:59:17.109Z,1001.52
2018-11-20T11:00:17.029Z,1001.58
2018-11-20T11:01:16.944Z,1001.57
2018-11-20T11:02:16.866Z,1001.49
2018-11-20T11:03:16.787Z,1001.49
2018-11-20T11:04:16.787Z,1001.38
2018-11-20T11:05:16.623Z,1001.46
2018-11-20T11:06:16.590Z,1001.45
2018-11-20T11:07:16.584Z,1001.44
2018-11-20T11:08:16.417Z,1001.43
2018-11-20T11:09:16.308Z,1001.42
2018-11-20T11:10:16.230Z,1001.44
2018-11-20T11:11:16.140Z,1001.43
2018-11-20T11:12:16.225Z,1001.37
2018-11-20T11:13:15.979Z,1001.37
2018-11-20T11:14:15.901Z,1001.35
2018-11-20T11:15:15.820Z,1001.35
2018-11-20T11:16:15.737Z,1001.38
2018-11-20T11:17:15.655Z,1001.36
2018-11-20T11:18:15.594Z,1001.32
2018-11-20T11:19:15.496Z,1001.33
2018-11-20T11:20:15.447Z,1001.37
2018-11-20T11:21:15.334Z,1001.27
2018-11-20T11:22:15.256Z,1001.29
2018-11-20T11:23:15.180Z,1001.30
2018-11-20T11:24:15.100Z,1001.24
2018-11-20T11:25:15.014Z,1001.26
2018-11-20T11:26:14.934Z,1001.26
2018-11-20T11:27:14.856Z,1001.24
2018-11-20T11:28:14.770Z,1001.24
2018-11-20T11:29:14.693Z,1001.20
2018-11-20T11:30:14.616Z,1001.23
2018-11-20T11:31:14.532Z,1001.24
2018-11-20T11:32:14.451Z,1001.22
2018-11-20T11:33:14.373Z,1001.24
2018-11-20T11:34:14.298Z,1001.28
2018-11-20T11:35:14.211Z,1001.26
2018-11-20T11:36:14.131Z,1001.29
2018-11-20T11:37:14.050Z,1001.22
2018-11-20T11:38:13.976Z,1001.25
2018-11-20T11:39:13.890Z,1001.28
2018-11-20T11:40:13.809Z,1001.25
2018-11-20T11:41:13.727Z,1001.31
2018-11-20T11:42:13.646Z,1001.31
2018-11-20T11:43:13.577Z,1001.22
2018-11-20T11:44:13.496Z,1001.24
2018-11-20T11:45:13.407Z,1001.23
2018-11-20T11:46:13.330Z,1001.29
2018-11-20T11:47:13.256Z,1001.26
2018-11-20T11:48:13.168Z,1001.30
2018-11-20T11:49:13.088Z,1001.31
2018-11-20T11:50:13.009Z,1001.33
2018-11-20T11:51:12.927Z,1001.33
2018-11-20T11:52:12.844Z,1001.32
2018-11-20T11:53:12.766Z,1001.28
2018-11-20T11:54:12.691Z,1001.29
2018-11-20T11:55:12.613Z,1001.31
2018-11-20T11:56:12.527Z,1001.23
2018-11-20T11:57:12.449Z,1001.21
2018-11-20T11:58:12.373Z,1001.18
2018-11-20T11:59:12.292Z,1001.22
2018-11-20T12:00:12.213Z,1001.24
2018-11-20T12:01:12.122Z,1001.25
2018-11-20T12:03:11.968Z,1001.21
2018-11-20T12:04:11.887Z,1001.21
2018-11-20T12:05:11.804Z,1001.19