createdAt,value
2022-08-20T00:00:50.955Z,21.46
2022-08-20T00:03:36.313Z,21.42
2022-08-20T00:06:06.966Z,21.37
2022-08-20T00:08:35.027Z,21.34
2022-08-20T00:11:04.582Z,21.32
2022-08-20T00:13:40.404Z,21.31
2022-08-20T00:16:09.205Z,21.30
2022-08-20T00:18:39.802Z,21.28
2022-08-20T00:21:09.828Z,21.26
2022-08-20T00:23:38.716Z,21.22
2022-08-20T00:26:07.011Z,21.15
2022-08-20T00:28:34.668Z,21.07
2022-08-20T00:31:04.644Z,20.99
2022-08-20T00:33:33.536Z,20.94
2022-08-20T00:36:07.077Z,20.90
2022-08-20T00:38:35.342Z,20.88
2022-08-20T00:41:03.016Z,20.88
2022-08-20T00:43:50.106Z,20.86
2022-08-20T00:46:31.002Z,20.85
2022-08-20T00:49:00.101Z,20.83
2022-08-20T00:51:34.198Z,20.82
2022-08-20T00:54:31.745Z,20.80
2022-08-20T00:57:59.003Z,20.77
2022-08-20T01:00:30.712Z,20.73
2022-08-20T01:02:59.560Z,20.71
2022-08-20T01:05:29.897Z,20.71
2022-08-20T01:07:58.384Z,20.70
2022-08-20T01:10:29.459Z,20.70
2022-08-20T01:12:59.611Z,20.70
2022-08-20T01:15:31.041Z,20.70
2022-08-20T01:18:00.376Z,20.71
2022-08-20T01:21:03.276Z,20.70
2022-08-20T01:23:45.197Z,20.70
2022-08-20T01:26:20.025Z,20.69
2022-08-20T01:28:53.766Z,20.68
2022-08-20T01:31:23.952Z,20.66
2022-08-20T01:33:52.944Z,20.63
2022-08-20T01:36:31.856Z,20.60
2022-08-20T01:39:00.015Z,20.58
2022-08-20T01:41:59.416Z,20.54
2022-08-20T01:44:27.391Z,20.50
2022-08-20T01:46:57.476Z,20.47
2022-08-20T01:49:29.760Z,20.45
2022-08-20T01:52:01.017Z,20.44
2022-08-20T01:54:28.567Z,20.42
2022-08-20T01:57:04.501Z,20.41
2022-08-20T01:59:32.092Z,20.40
2022-08-20T02:02:00.765Z,20.40
2022-08-20T02:04:28.256Z,20.38
2022-08-20T02:06:58.733Z,20.38
2022-08-20T02:09:31.750Z,20.36
2022-08-20T02:11:59.737Z,20.36
2022-08-20T02:14:27.780Z,20.35
2022-08-20T02:16:55.719Z,20.37
2022-08-20T02:19:26.902Z,20.38
2022-08-20T02:21:59.087Z,20.39
2022-08-20T02:24:27.034Z,20.40
2022-08-20T02:26:55.212Z,20.40
2022-08-20T02:29:24.273Z,20.40
2022-08-20T02:32:24.873Z,20.40
2022-08-20T02:34:39.513Z,20.42
2022-08-20T02:37:07.595Z,20.44
2022-08-20T02:39:35.372Z,20.46
2022-08-20T02:42:04.428Z,20.48
2022-08-20T02:44:32.410Z,20.46
2022-08-20T02:47:00.843Z,20.44
2022-08-20T02:49:28.456Z,20.41
2022-08-20T02:51:55.896Z,20.39
2022-08-20T02:54:23.256Z,20.38
2022-08-20T02:56:52.397Z,20.36
2022-08-20T02:59:19.955Z,20.34
2022-08-20T03:01:55.839Z,20.32
2022-08-20T03:04:32.236Z,20.31
2022-08-20T03:07:00.416Z,20.31
2022-08-20T03:09:27.973Z,20.31
2022-08-20T03:11:55.425Z,20.30
2022-08-20T03:14:22.764Z,20.32
2022-08-20T03:16:50.437Z,20.34
2022-08-20T03:19:17.798Z,20.34
2022-08-20T03:21:45.779Z,20.35
2022-08-20T03:24:13.115Z,20.36
2022-08-20T03:26:40.496Z,20.37
2022-08-20T03:29:08.326Z,20.37
2022-08-20T03:31:36.151Z,20.38
2022-08-20T03:34:03.562Z,20.38
2022-08-20T03:36:31.135Z,20.39
2022-08-20T03:39:00.410Z,20.40
2022-08-20T03:41:29.158Z,20.41
2022-08-20T03:43:56.955Z,20.42
2022-08-20T03:46:24.628Z,20.43
2022-08-20T03:48:56.721Z,20.45
2022-08-20T03:51:43.473Z,20.47
2022-08-20T03:54:20.197Z,20.49
2022-08-20T03:56:48.161Z,20.50
2022-08-20T03:59:15.616Z,20.51
2022-08-20T04:01:46.143Z,20.51
2022-08-20T04:04:14.606Z,20.51
2022-08-20T04:06:43.404Z,20.52
2022-08-20T04:09:12.338Z,20.52
2022-08-20T04:11:41.191Z,20.52
2022-08-20T04:14:09.315Z,20.52
2022-08-20T04:16:40.682Z,20.53
2022-08-20T04:19:08.476Z,20.55
2022-08-20T04:21:37.282Z,20.57
2022-08-20T04:24:05.953Z,20.59
2022-08-20T04:26:35.042Z,20.59
2022-08-20T04:29:02.296Z,20.58
2022-08-20T04:31:33.720Z,20.55
2022-08-20T04:34:02.854Z,20.53
2022-08-20T04:36:30.474Z,20.50
2022-08-20T04:38:57.867Z,20.49
2022-08-20T04:41:25.099Z,20.47
2022-08-20T04:43:54.801Z,20.45
2022-08-20T04:46:26.119Z,20.44
2022-08-20T04:48:54.643Z,20.43
2022-08-20T04:51:23.111Z,20.43
2022-08-20T04:53:53.723Z,20.44
2022-08-20T04:56:26.463Z,20.44
2022-08-20T04:58:56.056Z,20.44
2022-08-20T05:01:24.223Z,20.44
2022-08-20T05:03:55.130Z,20.42
2022-08-20T05:06:26.187Z,20.39
2022-08-20T05:08:55.094Z,20.36
2022-08-20T05:11:32.926Z,20.33
2022-08-20T05:14:03.327Z,20.31
2022-08-20T05:16:30.661Z,20.31
2022-08-20T05:18:58.157Z,20.34
2022-08-20T05:21:25.792Z,20.39
2022-08-20T05:23:53.949Z,20.45
2022-08-20T05:26:21.216Z,20.52
2022-08-20T05:28:57.704Z,20.61
2022-08-20T05:31:32.137Z,20.73
2022-08-20T05:34:19.457Z,20.82
2022-08-20T05:36:49.519Z,20.87
2022-08-20T05:39:21.206Z,20.91
2022-08-20T05:41:51.443Z,20.92
2022-08-20T05:44:20.313Z,20.94
2022-08-20T05:46:48.721Z,20.98
2022-08-20T05:49:20.421Z,21.01
2022-08-20T05:51:49.250Z,21.07
2022-08-20T05:54:16.691Z,21.15
2022-08-20T05:56:44.260Z,21.22
2022-08-20T05:59:12.935Z,21.28
2022-08-20T06:01:41.161Z,21.33
2022-08-20T06:04:25.661Z,21.36
2022-08-20T06:06:59.618Z,21.39
2022-08-20T06:09:32.004Z,21.41
2022-08-20T06:12:04.527Z,21.42
2022-08-20T06:14:33.420Z,21.46
2022-08-20T06:17:13.238Z,21.48
2022-08-20T06:19:44.072Z,21.52
2022-08-20T06:22:18.100Z,21.58
2022-08-20T06:24:49.262Z,21.65
2022-08-20T06:27:19.701Z,21.71
2022-08-20T06:29:47.490Z,21.76
2022-08-20T06:32:15.237Z,21.81
2022-08-20T06:34:50.711Z,21.86
2022-08-20T06:37:31.757Z,21.91
2022-08-20T06:40:10.551Z,21.98
2022-08-20T06:42:44.525Z,22.03
2022-08-20T06:45:18.194Z,22.08
2022-08-20T06:47:47.376Z,22.13
2022-08-20T06:50:22.425Z,22.19
2022-08-20T06:52:52.499Z,22.24
2022-08-20T06:55:21.102Z,22.28
2022-08-20T06:57:48.967Z,22.34
2022-08-20T07:00:21.130Z,22.39
2022-08-20T07:02:48.778Z,22.42
2022-08-20T07:05:17.077Z,22.48
2022-08-20T07:07:49.230Z,22.50
2022-08-20T07:10:18.137Z,22.53
2022-08-20T07:12:47.354Z,22.56
2022-08-20T07:15:15.604Z,22.62
2022-08-20T07:17:43.478Z,22.69
2022-08-20T07:20:13.640Z,22.79
2022-08-20T07:22:42.654Z,22.91
2022-08-20T07:25:12.997Z,23.00
2022-08-20T07:27:40.918Z,23.06
2022-08-20T07:30:30.139Z,23.11
2022-08-20T07:32:58.459Z,23.18
2022-08-20T07:35:27.838Z,23.25
2022-08-20T07:37:55.597Z,23.31
2022-08-20T07:40:29.981Z,23.35
2022-08-20T07:42:59.222Z,23.38
2022-08-20T07:45:27.401Z,23.43
2022-08-20T07:47:56.404Z,23.44
2022-08-20T07:50:26.603Z,23.45
2022-08-20T07:52:54.527Z,23.48
2022-08-20T07:55:22.565Z,23.52
2022-08-20T07:57:51.467Z,23.59
2022-08-20T08:00:22.796Z,23.66
2022-08-20T08:02:50.813Z,23.77
2022-08-20T08:05:20.350Z,23.88
2022-08-20T08:07:48.266Z,23.99
2022-08-20T08:10:19.470Z,24.09
2022-08-20T08:12:50.440Z,24.21
2022-08-20T08:15:23.517Z,24.36
2022-08-20T08:18:04.357Z,24.47
2022-08-20T08:50:08.398Z,27.45
2022-08-20T08:55:43.383Z,27.60
2022-08-20T08:58:16.731Z,27.57
2022-08-20T09:00:55.917Z,27.61
2022-08-20T09:03:30.678Z,27.72
2022-08-20T09:05:59.887Z,27.84
2022-08-20T09:08:36.871Z,27.96
2022-08-20T09:11:06.777Z,27.97
2022-08-20T09:13:33.926Z,27.98
2022-08-20T09:16:01.270Z,27.94
2022-08-20T09:18:28.617Z,27.83
2022-08-20T09:20:55.885Z,27.71
2022-08-20T09:23:22.730Z,27.70
2022-08-20T09:25:50.916Z,27.69
2022-08-20T09:28:18.057Z,27.75
2022-08-20T09:30:45.617Z,27.87
2022-08-20T09:33:14.418Z,28.00
2022-08-20T09:35:41.637Z,28.05
2022-08-20T09:38:08.595Z,28.10
2022-08-20T09:40:35.327Z,28.07
2022-08-20T09:43:03.417Z,27.95
2022-08-20T09:45:31.071Z,27.86
2022-08-20T09:47:59.027Z,27.72
2022-08-20T09:50:29.136Z,27.68
2022-08-20T09:52:58.058Z,27.62
2022-08-20T09:55:31.265Z,27.52
2022-08-20T09:57:59.517Z,27.51
2022-08-20T10:00:26.451Z,27.42
2022-08-20T10:02:53.592Z,27.42
2022-08-20T10:05:20.557Z,27.41
2022-08-20T10:07:47.497Z,27.42
2022-08-20T10:10:15.161Z,27.45
2022-08-20T10:12:43.028Z,27.52
2022-08-20T10:15:10.881Z,27.68
2022-08-20T10:17:40.288Z,27.90
2022-08-20T10:20:08.881Z,28.05
2022-08-20T10:22:35.814Z,28.12
2022-08-20T10:25:02.761Z,28.23
2022-08-20T10:27:29.727Z,28.43
2022-08-20T10:29:56.566Z,28.62
2022-08-20T10:32:23.696Z,28.79
2022-08-20T10:34:50.537Z,28.91
2022-08-20T10:37:24.242Z,28.88
2022-08-20T10:39:54.677Z,28.79
2022-08-20T10:42:24.197Z,28.72
2022-08-20T10:44:50.929Z,28.65
2022-08-20T10:47:20.101Z,28.70
2022-08-20T10:49:48.312Z,28.75
2022-08-20T10:52:16.256Z,28.78
2022-08-20T10:54:46.070Z,28.76
2022-08-20T10:57:21.733Z,28.78
2022-08-20T10:59:52.439Z,28.82
2022-08-20T11:02:22.642Z,28.82
2022-08-20T11:04:50.157Z,28.75
2022-08-20T11:07:50.583Z,28.73
2022-08-20T11:10:18.729Z,28.69
2022-08-20T11:12:46.416Z,28.72
2022-08-20T11:15:14.577Z,28.73
2022-08-20T11:17:42.959Z,28.70
2022-08-20T11:20:11.281Z,28.69
2022-08-20T11:22:38.197Z,28.78
2022-08-20T11:25:06.396Z,28.89
2022-08-20T11:27:39.165Z,28.89
2022-08-20T11:30:08.453Z,28.87
2022-08-20T11:32:35.916Z,28.94
2022-08-20T11:35:18.770Z,29.08
2022-08-20T11:37:53.770Z,29.26
2022-08-20T11:40:21.070Z,29.40
2022-08-20T11:43:11.115Z,29.52
2022-08-20T11:45:37.394Z,29.57
2022-08-20T11:48:04.778Z,29.59
2022-08-20T11:50:31.537Z,29.60
2022-08-20T11:52:58.760Z,29.63
2022-08-20T11:55:29.509Z,29.67
2022-08-20T11:58:01.223Z,29.68
2022-08-20T12:00:32.025Z,29.70
2022-08-20T12:02:59.484Z,29.74
2022-08-20T12:05:29.825Z,29.72
2022-08-20T12:08:00.496Z,29.68
2022-08-20T12:10:31.236Z,29.66
2022-08-20T12:12:58.096Z,29.69
2022-08-20T12:15:27.170Z,29.71
2022-08-20T12:17:55.330Z,29.74
2022-08-20T12:20:23.216Z,29.73
2022-08-20T12:22:50.970Z,29.74
2022-08-20T12:25:18.141Z,29.78
2022-08-20T12:27:46.145Z,29.81
2022-08-20T12:30:17.268Z,29.89
2022-08-20T12:32:44.713Z,30.01
2022-08-20T12:35:13.849Z,30.12
2022-08-20T12:37:41.239Z,30.22
2022-08-20T12:40:14.314Z,30.26
2022-08-20T12:42:41.386Z,30.28
2022-08-20T12:45:09.897Z,30.29
2022-08-20T12:47:44.968Z,30.26
2022-08-20T12:50:20.946Z,30.22
2022-08-20T12:52:49.160Z,30.17
2022-08-20T12:55:19.252Z,30.14
2022-08-20T12:57:50.593Z,30.11
2022-08-20T13:00:22.554Z,30.14
2022-08-20T13:02:55.986Z,30.20
2022-08-20T13:05:23.506Z,30.29
2022-08-20T13:07:50.769Z,30.26
2022-08-20T13:10:21.718Z,30.14
2022-08-20T13:12:48.651Z,29.98
2022-08-20T13:15:15.996Z,29.87
2022-08-20T13:17:42.957Z,29.78
2022-08-20T13:20:13.780Z,29.68
2022-08-20T13:22:41.339Z,29.59
2022-08-20T13:25:09.462Z,29.52
2022-08-20T13:27:41.176Z,29.49
2022-08-20T13:30:15.076Z,29.50
2022-08-20T13:32:42.138Z,29.54
2022-08-20T13:35:11.647Z,29.60
2022-08-20T13:37:39.891Z,29.65
2022-08-20T13:40:10.171Z,29.70
2022-08-20T13:42:40.760Z,29.73
2022-08-20T13:45:08.847Z,29.78
2022-08-20T13:47:41.137Z,29.82
2022-08-20T13:50:14.966Z,29.85
2022-08-20T13:52:42.712Z,29.84
2022-08-20T13:55:12.580Z,29.82
2022-08-20T13:57:40.058Z,29.72
2022-08-20T14:00:12.351Z,29.63
2022-08-20T14:02:41.614Z,29.54
2022-08-20T14:05:10.485Z,29.45
2022-08-20T14:07:38.492Z,29.37
2022-08-20T14:10:08.867Z,29.28
2022-08-20T14:12:37.098Z,29.15
2022-08-20T14:15:04.734Z,29.05
2022-08-20T14:17:34.257Z,28.94
2022-08-20T14:20:07.976Z,28.85
2022-08-20T14:22:36.602Z,28.76
2022-08-20T14:25:06.271Z,28.66
2022-08-20T14:27:34.040Z,28.51
2022-08-20T14:30:02.399Z,28.08
2022-08-20T14:32:29.238Z,27.47
2022-08-20T14:34:59.299Z,26.91
2022-08-20T14:37:35.836Z,26.37
2022-08-20T14:40:04.944Z,25.86
2022-08-20T14:42:31.440Z,25.47
2022-08-20T14:44:59.351Z,25.18
2022-08-20T14:47:40.467Z,24.84
2022-08-20T14:54:09.619Z,24.05
2022-08-20T14:56:37.474Z,23.60
2022-08-20T14:59:04.220Z,23.02
2022-08-20T15:01:30.812Z,22.54
2022-08-20T15:03:57.700Z,22.24
2022-08-20T15:06:24.409Z,22.04
2022-08-20T15:08:51.495Z,21.90
2022-08-20T15:11:18.332Z,21.82
2022-08-20T15:13:45.382Z,21.80
2022-08-20T15:16:12.232Z,21.78
2022-08-20T15:18:39.270Z,21.74
2022-08-20T15:21:10.148Z,21.69
2022-08-20T15:23:37.054Z,21.64
2022-08-20T15:26:03.790Z,21.58
2022-08-20T15:28:30.432Z,21.54
2022-08-20T15:30:57.080Z,21.52
2022-08-20T15:33:23.813Z,21.52
2022-08-20T15:35:50.341Z,21.52
2022-08-20T15:38:17.082Z,21.49
2022-08-20T15:40:43.509Z,21.43
2022-08-20T15:43:09.948Z,21.36
2022-08-20T15:45:36.780Z,21.31
2022-08-20T15:48:15.406Z,21.31
2022-08-20T15:50:48.416Z,21.29
2022-08-20T15:53:26.311Z,21.27
2022-08-20T15:56:01.223Z,21.28
2022-08-20T15:58:44.250Z,21.33
2022-08-20T16:01:44.836Z,21.39
2022-08-20T16:04:21.761Z,21.43
2022-08-20T16:06:51.373Z,21.47
2022-08-20T16:09:38.801Z,21.50
2022-08-20T16:12:10.039Z,21.51
2022-08-20T16:14:46.809Z,21.51
2022-08-20T16:17:19.301Z,21.49
2022-08-20T16:19:59.061Z,21.45
2022-08-20T16:22:30.374Z,21.42
2022-08-20T16:24:57.235Z,21.40
2022-08-20T16:27:40.659Z,21.37
2022-08-20T16:30:18.920Z,21.34
2022-08-20T16:32:57.899Z,21.31
2022-08-20T16:35:35.048Z,21.28
2022-08-20T16:38:10.316Z,21.24
2022-08-20T16:41:27.363Z,21.21
2022-08-20T16:44:03.643Z,21.16
2022-08-20T16:46:38.062Z,21.14
2022-08-20T16:49:13.235Z,21.11
2022-08-20T16:51:43.095Z,21.08
2022-08-20T16:54:11.136Z,21.02
2022-08-20T16:56:47.823Z,20.96
2022-08-20T16:59:26.747Z,20.89
2022-08-20T17:02:05.107Z,20.84
2022-08-20T17:04:44.097Z,20.80
2022-08-20T17:07:46.037Z,20.77
2022-08-20T17:10:20.090Z,20.76
2022-08-20T17:12:53.009Z,20.75
2022-08-20T17:15:23.254Z,20.74
2022-08-20T17:17:49.693Z,20.73
2022-08-20T17:20:20.421Z,20.72
2022-08-20T17:22:51.562Z,20.70
2022-08-20T17:25:31.543Z,20.70
2022-08-20T17:28:00.230Z,20.70
2022-08-20T17:30:36.602Z,20.69
2022-08-20T17:33:06.693Z,20.68
2022-08-20T17:35:49.121Z,20.68
2022-08-20T17:38:32.038Z,20.68
2022-08-20T17:41:01.823Z,20.68
2022-08-20T17:43:31.685Z,20.68
2022-08-20T17:46:01.363Z,20.66
2022-08-20T17:48:33.191Z,20.64
2022-08-20T17:51:06.002Z,20.62
2022-08-20T17:53:35.522Z,20.60
2022-08-20T17:56:13.301Z,20.57
2022-08-20T17:59:10.395Z,20.54
2022-08-20T18:01:37.562Z,20.51
2022-08-20T18:04:04.361Z,20.49
2022-08-20T18:07:02.107Z,20.46
2022-08-20T18:09:47.807Z,20.43
2022-08-20T18:12:35.944Z,20.39
2022-08-20T18:15:24.472Z,20.36
2022-08-20T18:18:20.614Z,20.34
2022-08-20T18:21:05.603Z,20.30
2022-08-20T18:23:40.789Z,20.29
2022-08-20T18:26:21.813Z,20.27
2022-08-20T18:29:13.952Z,20.26
2022-08-20T18:31:44.262Z,20.25
2022-08-20T18:34:34.242Z,20.25
2022-08-20T18:37:04.193Z,20.22
2022-08-20T18:39:39.540Z,20.22
2022-08-20T18:42:08.706Z,20.22
2022-08-20T18:44:44.662Z,20.23
2022-08-20T18:47:26.162Z,20.24
2022-08-20T18:50:16.563Z,20.24
2022-08-20T18:52:47.685Z,20.24
2022-08-20T18:55:32.973Z,20.25
2022-08-20T18:58:29.085Z,20.25
2022-08-20T19:00:56.043Z,20.26
2022-08-20T19:03:28.393Z,20.27
2022-08-20T19:06:05.701Z,20.28
2022-08-20T19:08:59.482Z,20.29
2022-08-20T19:11:45.049Z,20.28
2022-08-20T19:15:02.481Z,20.27
2022-08-20T19:17:56.061Z,20.25
2022-08-20T19:20:30.571Z,20.25
2022-08-20T19:23:14.921Z,20.25
2022-08-20T19:26:01.837Z,20.26
2022-08-20T19:28:49.282Z,20.26
2022-08-20T19:31:21.121Z,20.25
2022-08-20T19:33:51.757Z,20.25
2022-08-20T19:36:26.658Z,20.24
2022-08-20T19:38:59.480Z,20.22
2022-08-20T19:41:32.364Z,20.20
2022-08-20T19:44:00.743Z,20.20
2022-08-20T19:46:36.000Z,20.19
2022-08-20T19:49:20.961Z,20.18
2022-08-20T19:52:13.903Z,20.18
2022-08-20T19:54:52.780Z,20.18
2022-08-20T19:57:22.185Z,20.17
2022-08-20T20:00:04.656Z,20.15
2022-08-20T20:02:33.114Z,20.14
2022-08-20T20:05:00.781Z,20.13
2022-08-20T20:07:39.979Z,20.12
2022-08-20T20:10:09.339Z,20.11
2022-08-20T20:12:36.461Z,20.10
2022-08-20T20:15:06.582Z,20.08
2022-08-20T20:17:35.557Z,20.06
2022-08-20T20:20:20.940Z,20.05
2022-08-20T20:23:04.313Z,20.04
2022-08-20T20:25:34.063Z,20.02
2022-08-20T20:28:28.897Z,20.02
2022-08-20T20:31:09.442Z,20.02
2022-08-20T20:33:44.173Z,20.02
2022-08-20T20:36:16.287Z,20.01
2022-08-20T20:38:55.183Z,20.01
2022-08-20T20:41:25.302Z,20.00
2022-08-20T20:44:05.617Z,19.98
2022-08-20T20:46:34.634Z,19.98
2022-08-20T20:49:16.361Z,19.96
2022-08-20T20:52:04.878Z,19.94
2022-08-20T20:54:42.877Z,19.92
2022-08-20T20:57:36.314Z,19.91
2022-08-20T21:00:13.220Z,19.88
2022-08-20T21:02:40.881Z,19.84
2022-08-20T21:05:08.553Z,19.81
2022-08-20T21:07:45.422Z,19.78
2022-08-20T21:10:20.387Z,19.76
2022-08-20T21:12:51.944Z,19.75
2022-08-20T21:15:20.810Z,19.74
2022-08-20T21:17:47.776Z,19.73
2022-08-20T21:20:14.593Z,19.70
2022-08-20T21:22:41.349Z,19.65
2022-08-20T21:25:08.697Z,19.62
2022-08-20T21:27:36.058Z,19.59
2022-08-20T21:30:05.658Z,19.54
2022-08-20T21:32:32.596Z,19.49
2022-08-20T21:34:59.562Z,19.46
2022-08-20T21:37:26.388Z,19.44
2022-08-20T21:39:53.388Z,19.42
2022-08-20T21:42:29.176Z,19.40
2022-08-20T21:44:58.804Z,19.37
2022-08-20T21:47:27.280Z,19.34
2022-08-20T21:49:54.616Z,19.33
2022-08-20T21:52:21.362Z,19.31
2022-08-20T21:54:48.400Z,19.31
2022-08-20T21:57:24.152Z,19.29
2022-08-20T21:59:52.041Z,19.27
2022-08-20T22:02:19.273Z,19.26
2022-08-20T22:04:46.038Z,19.26
2022-08-20T22:07:13.904Z,19.25
2022-08-20T22:09:40.742Z,19.24
2022-08-20T22:12:14.332Z,19.22
2022-08-20T22:14:41.084Z,19.21
2022-08-20T22:17:07.814Z,19.18
2022-08-20T22:19:34.439Z,19.16
2022-08-20T22:22:01.102Z,19.15
2022-08-20T22:24:28.741Z,19.14
2022-08-20T22:26:56.504Z,19.13
2022-08-20T22:29:24.081Z,19.12
2022-08-20T22:31:50.718Z,19.11
2022-08-20T22:34:19.797Z,19.10
2022-08-20T22:36:46.965Z,19.09
2022-08-20T22:39:14.135Z,19.09
2022-08-20T22:41:41.170Z,19.08
2022-08-20T22:44:08.624Z,19.08
2022-08-20T22:46:45.032Z,19.07
2022-08-20T22:49:17.672Z,19.07
2022-08-20T22:51:44.995Z,19.06
2022-08-20T22:54:12.865Z,19.04
2022-08-20T22:56:39.505Z,19.03
2022-08-20T22:59:08.000Z,19.03
2022-08-20T23:01:34.724Z,19.02
2022-08-20T23:04:32.398Z,19.02
2022-08-20T23:07:02.920Z,19.00
2022-08-20T23:09:30.330Z,18.99
2022-08-20T23:11:57.960Z,18.98
2022-08-20T23:14:26.930Z,18.96
2022-08-20T23:17:13.698Z,18.94
2022-08-20T23:19:41.822Z,18.93
2022-08-20T23:22:09.369Z,18.90
2022-08-20T23:24:36.540Z,18.89
2022-08-20T23:27:05.520Z,18.87
2022-08-20T23:29:33.282Z,18.84
2022-08-20T23:32:00.542Z,18.82
2022-08-20T23:34:27.782Z,18.80
2022-08-20T23:36:55.982Z,18.78
2022-08-20T23:39:24.143Z,18.76
2022-08-20T23:41:50.957Z,18.75
2022-08-20T23:44:26.025Z,18.74
2022-08-20T23:46:56.244Z,18.72
2022-08-20T23:49:22.864Z,18.70
2022-08-20T23:51:49.298Z,18.69
2022-08-20T23:54:15.943Z,18.69
2022-08-20T23:56:42.472Z,18.68
2022-08-20T23:59:09.111Z,18.68
