createdAt,value
2022-10-11T00:01:52.451Z,12.63
2022-10-11T00:04:22.369Z,17.05
2022-10-11T00:06:49.610Z,13.45
2022-10-11T00:09:18.133Z,19.50
2022-10-11T00:11:45.177Z,13.73
2022-10-11T00:14:12.107Z,19.13
2022-10-11T00:16:39.078Z,13.25
2022-10-11T00:19:06.165Z,19.27
2022-10-11T00:21:33.157Z,14.20
2022-10-11T00:24:00.232Z,14.63
2022-10-11T00:26:27.592Z,14.17
2022-10-11T00:28:54.503Z,15.73
2022-10-11T00:31:21.750Z,15.32
2022-10-11T00:33:48.760Z,13.00
2022-10-11T00:36:15.739Z,14.77
2022-10-11T00:38:43.757Z,15.03
2022-10-11T00:41:10.996Z,14.77
2022-10-11T00:43:38.318Z,15.07
2022-10-11T00:46:19.574Z,16.38
2022-10-11T00:48:50.997Z,15.10
2022-10-11T00:51:44.084Z,13.27
2022-10-11T00:54:15.814Z,13.27
2022-10-11T00:56:46.196Z,15.43
2022-10-11T00:59:18.519Z,13.88
2022-10-11T01:01:45.677Z,14.68
2022-10-11T01:04:13.038Z,16.40
2022-10-11T01:06:40.673Z,17.85
2022-10-11T01:09:07.891Z,18.42
2022-10-11T01:11:38.312Z,16.85
2022-10-11T01:14:14.156Z,17.50
2022-10-11T01:17:02.607Z,23.33
2022-10-11T01:19:52.925Z,16.80
2022-10-11T01:22:38.333Z,23.95
2022-10-11T01:25:31.959Z,21.13
2022-10-11T01:28:33.130Z,15.35
2022-10-11T01:31:30.371Z,18.90
2022-10-11T01:34:34.359Z,17.85
2022-10-11T01:37:23.917Z,17.65
2022-10-11T01:40:08.137Z,16.15
2022-10-11T01:42:38.857Z,16.60
2022-10-11T01:45:09.713Z,18.40
2022-10-11T01:47:36.602Z,17.58
2022-10-11T01:50:04.317Z,17.77
2022-10-11T01:52:34.814Z,19.20
2022-10-11T01:55:23.889Z,17.08
2022-10-11T01:58:11.272Z,19.87
2022-10-11T02:00:58.284Z,15.45
2022-10-11T02:03:39.046Z,16.50
2022-10-11T02:06:10.774Z,18.23
2022-10-11T02:08:55.310Z,18.52
2022-10-11T02:11:29.818Z,22.50
2022-10-11T02:14:02.655Z,21.48
2022-10-11T02:16:37.730Z,16.92
2022-10-11T02:19:07.552Z,22.90
2022-10-11T02:21:38.118Z,19.67
2022-10-11T02:24:19.246Z,18.70
2022-10-11T02:26:50.408Z,21.85
2022-10-11T02:29:18.415Z,19.58
2022-10-11T02:31:46.169Z,19.75
2022-10-11T02:34:32.038Z,24.05
2022-10-11T02:37:22.163Z,19.87
2022-10-11T02:39:55.565Z,19.75
2022-10-11T02:42:33.885Z,20.30
2022-10-11T02:45:07.822Z,19.20
2022-10-11T02:47:35.476Z,19.35
2022-10-11T02:50:03.133Z,21.23
2022-10-11T02:52:29.957Z,20.83
2022-10-11T02:54:57.152Z,19.27
2022-10-11T02:57:24.012Z,17.35
2022-10-11T02:59:50.963Z,22.17
2022-10-11T03:02:18.333Z,19.00
2022-10-11T03:04:45.590Z,23.58
2022-10-11T03:07:12.592Z,19.27
2022-10-11T03:09:39.617Z,22.00
2022-10-11T03:12:07.214Z,18.70
2022-10-11T03:14:34.537Z,21.03
2022-10-11T03:17:23.644Z,19.88
2022-10-11T03:19:48.676Z,21.20
2022-10-11T03:22:17.494Z,25.95
2022-10-11T03:24:44.231Z,21.67
2022-10-11T03:27:11.712Z,22.90
2022-10-11T03:29:38.831Z,27.52
2022-10-11T03:32:06.084Z,17.42
2022-10-11T03:34:33.151Z,20.65
2022-10-11T03:37:00.007Z,20.13
2022-10-11T03:39:26.859Z,19.90
2022-10-11T03:41:53.772Z,22.33
2022-10-11T03:44:21.028Z,23.80
2022-10-11T03:46:47.928Z,19.92
2022-10-11T03:49:14.835Z,24.42
2022-10-11T03:51:41.755Z,22.73
2022-10-11T03:54:08.562Z,22.80
2022-10-11T03:56:35.732Z,24.58
2022-10-11T03:59:02.844Z,21.83
2022-10-11T04:01:29.657Z,30.00
2022-10-11T04:03:57.772Z,26.57
2022-10-11T04:06:24.853Z,25.50
2022-10-11T04:08:51.781Z,22.10
2022-10-11T04:11:18.835Z,23.23
2022-10-11T04:13:45.750Z,24.70
2022-10-11T04:16:12.799Z,26.13
2022-10-11T04:18:39.798Z,26.15
2022-10-11T04:21:07.437Z,25.17
2022-10-11T04:23:37.399Z,25.80
2022-10-11T04:26:07.317Z,27.17
2022-10-11T04:28:35.575Z,21.83
2022-10-11T04:31:02.587Z,32.17
2022-10-11T04:33:29.605Z,32.10
2022-10-11T04:35:57.320Z,28.00
2022-10-11T04:38:24.483Z,27.42
2022-10-11T04:40:51.439Z,28.30
2022-10-11T04:43:18.532Z,27.13
2022-10-11T04:45:45.776Z,31.55
2022-10-11T04:48:12.860Z,31.50
2022-10-11T04:50:39.876Z,31.15
2022-10-11T04:53:06.649Z,24.33
2022-10-11T04:55:33.672Z,29.15
2022-10-11T04:58:00.651Z,29.52
2022-10-11T05:00:27.464Z,34.15
2022-10-11T05:02:54.400Z,30.45
2022-10-11T05:05:21.245Z,30.53
2022-10-11T05:07:48.197Z,30.00
2022-10-11T05:10:15.439Z,28.27
2022-10-11T05:12:42.537Z,34.50
2022-10-11T05:15:09.855Z,27.35
2022-10-11T05:17:36.886Z,28.27
2022-10-11T05:20:04.453Z,32.45
2022-10-11T05:22:31.259Z,33.15
2022-10-11T05:24:58.152Z,28.15
2022-10-11T05:27:25.124Z,29.08
2022-10-11T05:29:51.913Z,21.30
2022-10-11T05:32:18.931Z,28.25
2022-10-11T05:34:45.958Z,30.70
2022-10-11T05:37:12.657Z,36.17
2022-10-11T05:39:39.509Z,30.40
2022-10-11T05:42:09.743Z,27.40
2022-10-11T05:44:36.936Z,30.10
2022-10-11T05:47:04.256Z,37.45
2022-10-11T05:49:31.279Z,35.10
2022-10-11T05:51:58.122Z,29.77
2022-10-11T05:54:25.447Z,32.47
2022-10-11T05:56:52.443Z,34.95
2022-10-11T05:59:19.322Z,36.70
2022-10-11T06:01:46.366Z,31.45
2022-10-11T06:04:13.353Z,25.90
2022-10-11T06:06:40.433Z,29.77
2022-10-11T06:09:07.445Z,31.75
2022-10-11T06:11:34.451Z,29.98
2022-10-11T06:14:01.331Z,30.73
2022-10-11T06:16:28.275Z,28.55
2022-10-11T06:18:56.721Z,29.57
2022-10-11T06:21:24.352Z,27.52
2022-10-11T06:23:52.950Z,29.60
2022-10-11T06:26:21.659Z,25.20
2022-10-11T06:28:48.949Z,27.15
2022-10-11T06:31:16.055Z,25.27
2022-10-11T06:33:43.236Z,26.60
2022-10-11T06:36:12.796Z,25.05
2022-10-11T06:38:44.488Z,24.10
2022-10-11T06:41:25.140Z,29.58
2022-10-11T06:43:52.232Z,24.83
2022-10-11T06:46:20.999Z,23.27
2022-10-11T06:48:48.929Z,20.40
2022-10-11T06:51:18.137Z,25.92
2022-10-11T06:53:53.412Z,25.45
2022-10-11T06:56:20.507Z,27.13
2022-10-11T06:58:47.958Z,25.63
2022-10-11T07:01:16.627Z,25.13
2022-10-11T07:03:43.623Z,30.63
2022-10-11T07:06:13.153Z,23.08
2022-10-11T07:08:40.592Z,30.23
2022-10-11T07:11:11.811Z,21.92
2022-10-11T07:13:39.758Z,22.40
2022-10-11T07:16:10.883Z,24.85
2022-10-11T07:18:38.340Z,24.38
2022-10-11T07:21:12.088Z,26.43
2022-10-11T07:23:39.640Z,30.48
2022-10-11T07:26:08.087Z,17.63
2022-10-11T07:28:36.968Z,27.40
2022-10-11T07:31:07.090Z,26.52
2022-10-11T07:33:34.339Z,27.37
2022-10-11T07:36:01.945Z,25.42
2022-10-11T07:38:28.956Z,24.00
2022-10-11T07:40:55.881Z,25.85
2022-10-11T07:43:23.176Z,23.67
2022-10-11T07:45:52.434Z,23.27
2022-10-11T07:48:20.833Z,25.90
2022-10-11T07:50:48.162Z,28.17
2022-10-11T07:53:15.090Z,29.17
2022-10-11T07:55:41.957Z,20.88
2022-10-11T07:58:10.194Z,24.37
2022-10-11T08:00:37.652Z,28.23
2022-10-11T08:03:06.269Z,24.58
2022-10-11T08:05:34.227Z,25.98
2022-10-11T08:08:01.362Z,23.02
2022-10-11T08:10:28.176Z,24.50
2022-10-11T08:12:55.429Z,24.30
2022-10-11T08:15:22.457Z,20.90
2022-10-11T08:17:49.361Z,24.27
2022-10-11T08:20:16.493Z,27.27
2022-10-11T08:22:43.346Z,19.27
2022-10-11T08:25:10.315Z,29.08
2022-10-11T08:27:37.516Z,20.25
2022-10-11T08:30:05.638Z,26.98
2022-10-11T08:32:32.500Z,27.17
2022-10-11T08:34:59.758Z,23.07
2022-10-11T08:37:26.649Z,26.00
2022-10-11T08:39:53.643Z,26.58
2022-10-11T08:42:36.829Z,23.67
2022-10-11T08:45:12.089Z,21.27
2022-10-11T08:47:43.198Z,25.33
2022-10-11T08:50:19.619Z,26.48
2022-10-11T08:52:52.763Z,20.83
2022-10-11T08:55:24.757Z,23.83
2022-10-11T08:57:54.894Z,26.65
2022-10-11T09:00:23.449Z,20.83
2022-10-11T09:03:29.916Z,25.55
2022-10-11T09:06:18.282Z,23.95
2022-10-11T09:09:06.641Z,22.05
2022-10-11T09:11:52.273Z,22.17
2022-10-11T09:14:39.935Z,24.70
2022-10-11T09:17:34.054Z,19.98
2022-10-11T09:20:34.535Z,19.48
2022-10-11T09:23:13.484Z,21.15
2022-10-11T09:25:47.247Z,21.70
2022-10-11T09:28:35.485Z,21.67
2022-10-11T09:31:02.964Z,22.38
2022-10-11T09:33:32.913Z,21.80
2022-10-11T09:36:01.234Z,20.65
2022-10-11T09:39:15.412Z,21.88
2022-10-11T09:41:56.488Z,19.87
2022-10-11T09:44:27.118Z,19.90
2022-10-11T09:46:56.818Z,20.95
2022-10-11T09:49:31.655Z,18.80
2022-10-11T09:52:02.462Z,15.55
2022-10-11T09:54:47.984Z,18.43
2022-10-11T09:57:27.077Z,21.30
2022-10-11T10:00:01.610Z,25.60
2022-10-11T10:02:29.969Z,23.67
2022-10-11T10:04:58.484Z,22.85
2022-10-11T10:07:26.138Z,21.17
2022-10-11T10:09:53.352Z,20.20
2022-10-11T10:12:24.114Z,20.50
2022-10-11T10:15:19.168Z,18.63
2022-10-11T10:17:50.762Z,21.23
2022-10-11T10:20:25.444Z,20.97
2022-10-11T10:22:53.402Z,22.92
2022-10-11T10:25:33.200Z,21.48
2022-10-11T10:28:02.951Z,23.33
2022-10-11T10:30:35.247Z,19.05
2022-10-11T10:33:07.158Z,19.47
2022-10-11T10:35:49.286Z,19.80
2022-10-11T10:38:27.731Z,22.42
2022-10-11T10:41:01.356Z,23.10
2022-10-11T10:43:34.006Z,21.45
2022-10-11T10:46:18.686Z,24.83
2022-10-11T10:52:41.099Z,18.50
2022-10-11T10:55:13.803Z,20.75
2022-10-11T10:57:58.755Z,23.95
2022-10-11T11:01:00.123Z,21.17
2022-10-11T11:03:37.298Z,17.73
2022-10-11T11:06:13.341Z,20.90
2022-10-11T11:09:18.850Z,19.17
2022-10-11T11:11:52.682Z,25.23
2022-10-11T11:14:25.251Z,20.50
2022-10-11T11:17:17.441Z,20.50
2022-10-11T11:19:56.157Z,21.75
2022-10-11T11:22:57.444Z,20.30
2022-10-11T11:26:01.397Z,21.85
2022-10-11T11:28:43.502Z,16.63
2022-10-11T11:31:37.844Z,19.48
2022-10-11T11:34:22.285Z,21.30
2022-10-11T11:37:02.152Z,20.92
2022-10-11T11:39:40.188Z,20.38
2022-10-11T11:42:14.040Z,19.97
2022-10-11T11:44:46.191Z,23.15
2022-10-11T11:47:33.077Z,20.02
2022-10-11T11:50:17.779Z,19.65
2022-10-11T11:52:48.596Z,22.67
2022-10-11T11:55:43.052Z,19.97
2022-10-11T11:58:27.935Z,19.52
2022-10-11T12:01:26.480Z,19.05
2022-10-11T12:04:03.160Z,20.83
2022-10-11T12:06:37.920Z,27.60
2022-10-11T12:09:31.080Z,22.13
2022-10-11T12:12:04.040Z,18.17
2022-10-11T12:14:33.687Z,23.90
2022-10-11T12:17:14.478Z,19.95
2022-10-11T12:19:44.559Z,19.58
2022-10-11T12:22:28.600Z,21.03
2022-10-11T12:25:28.295Z,21.50
2022-10-11T12:27:57.602Z,20.10
2022-10-11T12:30:44.605Z,20.20
2022-10-11T12:33:23.882Z,14.15
2022-10-11T12:35:53.818Z,27.83
2022-10-11T12:38:35.972Z,21.17
2022-10-11T12:41:11.371Z,18.85
2022-10-11T12:43:50.558Z,24.40
2022-10-11T12:46:29.156Z,20.50
2022-10-11T12:49:20.198Z,20.30
2022-10-11T12:52:01.716Z,26.23
2022-10-11T12:54:55.717Z,25.35
2022-10-11T12:57:22.439Z,21.95
2022-10-11T12:59:49.950Z,20.30
2022-10-11T13:02:41.881Z,19.43
2022-10-11T13:05:32.089Z,20.45
2022-10-11T13:08:04.043Z,20.50
2022-10-11T13:10:46.204Z,18.27
2022-10-11T13:13:27.253Z,21.77
2022-10-11T13:15:57.496Z,23.70
2022-10-11T13:18:26.417Z,28.35
2022-10-11T13:20:53.731Z,22.15
2022-10-11T13:23:25.810Z,24.17
2022-10-11T13:25:54.155Z,21.40
2022-10-11T13:28:22.416Z,25.17
2022-10-11T13:31:00.447Z,21.08
2022-10-11T13:33:31.756Z,25.38
2022-10-11T13:36:04.924Z,21.40
2022-10-11T13:38:35.478Z,23.73
2022-10-11T13:41:05.318Z,16.30
2022-10-11T13:43:32.791Z,20.60
2022-10-11T13:46:02.106Z,22.00
2022-10-11T13:48:31.946Z,24.65
2022-10-11T13:51:28.312Z,22.30
2022-10-11T13:54:08.459Z,16.57
2022-10-11T13:56:50.402Z,19.40
2022-10-11T13:59:23.760Z,21.95
2022-10-11T14:01:58.031Z,20.40
2022-10-11T14:04:29.474Z,22.20
2022-10-11T14:07:01.276Z,22.67
2022-10-11T14:09:31.561Z,24.15
2022-10-11T14:12:28.917Z,22.27
2022-10-11T14:14:55.712Z,19.95
2022-10-11T14:17:36.324Z,19.83
2022-10-11T14:20:12.076Z,22.50
2022-10-11T14:22:39.727Z,26.92
2022-10-11T14:25:06.882Z,24.75
2022-10-11T14:27:33.915Z,22.17
2022-10-11T14:30:24.014Z,20.35
2022-10-11T14:32:50.216Z,22.90
2022-10-11T14:35:26.515Z,22.08
2022-10-11T14:37:54.435Z,23.27
2022-10-11T14:40:27.377Z,20.70
2022-10-11T14:42:54.801Z,22.70
2022-10-11T14:45:21.853Z,24.37
2022-10-11T14:47:49.897Z,37.22
2022-10-11T14:50:27.455Z,24.67
2022-10-11T14:52:55.134Z,24.27
2022-10-11T14:55:22.593Z,29.33
2022-10-11T14:57:49.765Z,24.83
2022-10-11T15:00:19.930Z,24.40
2022-10-11T15:02:47.245Z,26.85
2022-10-11T15:05:14.579Z,28.63
2022-10-11T15:07:41.809Z,30.85
2022-10-11T15:10:22.492Z,29.83
2022-10-11T15:12:51.434Z,26.88
2022-10-11T15:15:20.154Z,29.25
2022-10-11T15:17:54.277Z,29.50
2022-10-11T15:20:34.165Z,24.55
2022-10-11T15:23:02.018Z,23.67
2022-10-11T15:25:29.594Z,21.55
2022-10-11T15:27:57.274Z,28.73
2022-10-11T15:30:28.256Z,25.33
2022-10-11T15:32:55.198Z,28.33
2022-10-11T15:35:23.569Z,23.03
2022-10-11T15:37:55.844Z,25.10
2022-10-11T15:40:31.434Z,25.80
2022-10-11T15:42:58.713Z,24.83
2022-10-11T15:45:26.235Z,29.33
2022-10-11T15:47:53.294Z,23.03
2022-10-11T15:50:20.249Z,31.15
2022-10-11T15:52:47.120Z,22.13
2022-10-11T15:55:13.871Z,22.75
2022-10-11T15:57:41.216Z,23.55
2022-10-11T16:00:08.671Z,22.23
2022-10-11T16:02:35.725Z,22.52
2022-10-11T16:05:03.337Z,25.70
2022-10-11T16:07:30.166Z,27.38
2022-10-11T16:09:59.044Z,26.17
2022-10-11T16:12:26.316Z,35.47
2022-10-11T16:14:53.557Z,27.77
2022-10-11T16:17:20.496Z,28.70
2022-10-11T16:19:47.592Z,23.23
2022-10-11T16:22:14.413Z,27.27
2022-10-11T16:24:41.156Z,30.87
2022-10-11T16:27:08.115Z,38.50
2022-10-11T16:29:35.080Z,45.00
2022-10-11T16:32:02.099Z,40.40
2022-10-11T16:34:29.081Z,31.33
2022-10-11T16:36:56.036Z,30.03
2022-10-11T16:39:22.824Z,29.73
2022-10-11T16:41:50.151Z,29.38
2022-10-11T16:44:19.634Z,30.77
2022-10-11T16:46:48.095Z,31.48
2022-10-11T16:49:16.758Z,27.17
2022-10-11T16:51:43.728Z,25.60
2022-10-11T16:54:10.608Z,27.80
2022-10-11T16:56:40.034Z,30.90
2022-10-11T16:59:07.534Z,24.17
2022-10-11T17:01:34.489Z,31.20
2022-10-11T17:04:01.874Z,26.05
2022-10-11T17:06:28.710Z,29.90
2022-10-11T17:08:55.691Z,25.08
2022-10-11T17:11:23.232Z,31.60
2022-10-11T17:13:52.258Z,29.47
2022-10-11T17:16:20.444Z,32.40
2022-10-11T17:18:47.767Z,28.95
2022-10-11T17:21:24.338Z,28.35
2022-10-11T17:23:57.992Z,29.90
2022-10-11T17:26:27.057Z,41.03
2022-10-11T17:28:56.235Z,31.52
2022-10-11T17:31:24.609Z,30.70
2022-10-11T17:33:51.719Z,32.97
2022-10-11T17:36:26.773Z,33.10
2022-10-11T17:38:54.572Z,29.83
2022-10-11T17:41:21.565Z,31.85
2022-10-11T17:43:48.724Z,33.83
2022-10-11T17:46:17.757Z,34.95
2022-10-11T17:48:44.661Z,37.50
2022-10-11T17:51:17.408Z,29.50
2022-10-11T17:53:45.205Z,35.45
2022-10-11T17:56:15.114Z,30.60
2022-10-11T17:58:42.596Z,30.75
2022-10-11T18:01:12.928Z,34.22
2022-10-11T18:03:40.317Z,41.33
2022-10-11T18:06:09.363Z,38.17
2022-10-11T18:08:40.569Z,37.25
2022-10-11T18:11:14.376Z,35.67
2022-10-11T18:13:42.169Z,37.28
2022-10-11T18:16:10.104Z,41.90
2022-10-11T18:18:42.609Z,43.08
2022-10-11T18:21:10.471Z,41.80
2022-10-11T18:23:37.449Z,47.28
2022-10-11T18:26:11.861Z,40.30
2022-10-11T18:28:39.637Z,43.47
2022-10-11T18:31:12.992Z,47.15
2022-10-11T18:33:41.923Z,38.42
2022-10-11T18:36:09.994Z,44.50
2022-10-11T18:38:36.924Z,39.17
2022-10-11T18:41:09.543Z,38.13
2022-10-11T18:43:37.689Z,38.85
2022-10-11T18:46:13.956Z,40.72
2022-10-11T18:48:42.296Z,37.33
2022-10-11T18:51:12.601Z,39.60
2022-10-11T18:53:39.632Z,42.10
2022-10-11T18:56:09.890Z,34.95
2022-10-11T18:58:37.636Z,41.83
2022-10-11T19:01:09.511Z,46.35
2022-10-11T19:03:37.234Z,46.67
2022-10-11T19:06:09.338Z,40.73
2022-10-11T19:08:36.920Z,42.15
2022-10-11T19:11:08.516Z,43.08
2022-10-11T19:13:36.394Z,38.38
2022-10-11T19:16:08.468Z,38.88
2022-10-11T19:18:40.431Z,40.27
2022-10-11T19:21:12.453Z,37.45
2022-10-11T19:23:41.899Z,40.33
2022-10-11T19:26:21.000Z,40.03
2022-10-11T19:28:53.800Z,36.25
2022-10-11T19:31:20.843Z,41.50
2022-10-11T19:33:47.806Z,39.83
2022-10-11T19:36:14.964Z,36.80
2022-10-11T19:38:46.916Z,33.83
2022-10-11T19:41:14.954Z,32.58
2022-10-11T19:43:41.974Z,39.93
2022-10-11T19:46:11.234Z,34.92
2022-10-11T19:48:39.335Z,32.90
2022-10-11T19:51:12.034Z,34.28
2022-10-11T19:53:39.196Z,32.00
2022-10-11T19:56:08.775Z,30.80
2022-10-11T19:58:35.939Z,29.65
2022-10-11T20:01:08.476Z,31.23
2022-10-11T20:03:36.114Z,32.55
2022-10-11T20:06:06.007Z,29.77
2022-10-11T20:08:33.959Z,35.20
2022-10-11T20:11:03.390Z,36.67
2022-10-11T20:13:34.722Z,31.05
2022-10-11T20:16:07.036Z,32.25
2022-10-11T20:18:34.299Z,32.75
2022-10-11T20:21:04.078Z,26.40
2022-10-11T20:23:33.030Z,27.05
2022-10-11T20:26:07.960Z,25.40
2022-10-11T20:28:36.078Z,24.33
2022-10-11T20:31:04.874Z,29.45
2022-10-11T20:33:32.672Z,25.13
2022-10-11T20:36:05.410Z,30.38
2022-10-11T20:38:33.690Z,39.67
2022-10-11T20:41:04.837Z,38.97
2022-10-11T20:43:31.821Z,34.30
2022-10-11T20:46:02.878Z,34.87
2022-10-11T20:48:30.578Z,31.73
2022-10-11T20:50:58.008Z,33.28
2022-10-11T20:53:25.692Z,30.50
2022-10-11T20:55:53.367Z,28.80
2022-10-11T20:58:21.357Z,27.33
2022-10-11T21:00:49.076Z,30.60
2022-10-11T21:03:16.937Z,27.20
2022-10-11T21:05:44.209Z,28.65
2022-10-11T21:08:11.471Z,27.75
2022-10-11T21:10:38.811Z,28.67
2022-10-11T21:13:06.238Z,31.65
2022-10-11T21:15:33.351Z,32.60
2022-10-11T21:18:00.076Z,25.58
2022-10-11T21:20:27.116Z,29.95
2022-10-11T21:22:53.853Z,25.40
2022-10-11T21:25:20.895Z,25.00
2022-10-11T21:27:47.888Z,33.50
2022-10-11T21:30:14.837Z,31.27
2022-10-11T21:32:41.836Z,26.00
2022-10-11T21:35:09.799Z,29.57
2022-10-11T21:37:37.002Z,28.63
2022-10-11T21:40:04.596Z,28.63
2022-10-11T21:42:31.602Z,29.98
2022-10-11T21:44:58.358Z,28.42
2022-10-11T21:47:25.129Z,26.37
2022-10-11T21:49:52.374Z,28.42
2022-10-11T21:52:19.615Z,29.63
2022-10-11T21:54:46.516Z,26.83
2022-10-11T21:57:13.720Z,27.02
2022-10-11T21:59:40.517Z,25.63
2022-10-11T22:02:07.461Z,27.92
2022-10-11T22:04:34.494Z,25.58
2022-10-11T22:07:01.766Z,23.85
2022-10-11T22:09:28.798Z,24.05
2022-10-11T22:11:57.017Z,26.17
2022-10-11T22:14:24.551Z,25.77
2022-10-11T22:16:51.413Z,23.50
2022-10-11T22:19:18.236Z,23.80
2022-10-11T22:21:45.518Z,22.55
2022-10-11T22:24:12.798Z,23.33
2022-10-11T22:26:39.713Z,24.83
2022-10-11T22:29:06.689Z,26.42
2022-10-11T22:31:35.483Z,22.52
2022-10-11T22:34:02.641Z,23.45
2022-10-11T22:36:30.129Z,23.67
2022-10-11T22:38:57.511Z,25.25
2022-10-11T22:41:24.437Z,20.73
2022-10-11T22:43:51.837Z,26.00
2022-10-11T22:46:19.012Z,20.38
2022-10-11T22:48:46.120Z,22.23
2022-10-11T22:51:13.040Z,20.17
2022-10-11T22:53:39.788Z,24.30
2022-10-11T22:56:07.088Z,19.20
2022-10-11T22:58:34.570Z,22.35
2022-10-11T23:01:13.994Z,18.50
2022-10-11T23:03:41.092Z,21.60
2022-10-11T23:06:08.461Z,20.00
2022-10-11T23:08:35.593Z,22.67
2022-10-11T23:11:06.662Z,22.67
2022-10-11T23:13:33.703Z,24.87
2022-10-11T23:16:09.472Z,22.95
2022-10-11T23:18:36.459Z,20.73
2022-10-11T23:21:04.299Z,20.15
2022-10-11T23:23:31.508Z,24.02
2022-10-11T23:26:03.085Z,17.83
2022-10-11T23:28:29.956Z,21.75
2022-10-11T23:30:56.994Z,21.80
2022-10-11T23:33:24.212Z,19.52
2022-10-11T23:35:51.207Z,20.63
2022-10-11T23:38:18.440Z,21.67
2022-10-11T23:40:45.243Z,17.00
2022-10-11T23:43:12.147Z,17.83
2022-10-11T23:45:39.101Z,21.48
2022-10-11T23:48:06.129Z,17.27
2022-10-11T23:50:32.919Z,21.20
2022-10-11T23:53:00.086Z,15.85
2022-10-11T23:55:26.873Z,18.80
2022-10-11T23:57:53.929Z,19.55
