createdAt,value
2018-03-29T00:02:01.254Z,99987.91
2018-03-29T00:04:29.390Z,99991.28
2018-03-29T00:06:57.521Z,99992.84
2018-03-29T00:09:25.700Z,99992.48
2018-03-29T00:11:53.847Z,99992.63
2018-03-29T00:14:22.001Z,99994.64
2018-03-29T00:16:50.136Z,100003.48
2018-03-29T00:19:18.246Z,99998.66
2018-03-29T00:21:46.382Z,100007.17
2018-03-29T00:24:14.600Z,100009.63
2018-03-29T00:26:42.721Z,100008.17
2018-03-29T00:29:10.852Z,100013.75
2018-03-29T00:31:38.989Z,100009.00
2018-03-29T00:34:07.124Z,100012.50
2018-03-29T00:36:35.240Z,100009.55
2018-03-29T00:39:03.385Z,100018.06
2018-03-29T00:41:31.710Z,100015.48
2018-03-29T00:43:59.854Z,100022.00
2018-03-29T00:46:28.027Z,100029.86
2018-03-29T00:48:56.191Z,100022.08
2018-03-29T00:51:24.315Z,100031.52
2018-03-29T00:53:52.470Z,100040.71
2018-03-29T00:56:20.593Z,100045.79
2018-03-29T00:58:48.745Z,100037.77
2018-03-29T01:01:16.860Z,100038.27
2018-03-29T01:03:45.020Z,100043.92
2018-03-29T01:06:13.156Z,100044.80
2018-03-29T01:08:41.300Z,100042.30
2018-03-29T01:11:09.421Z,100043.95
2018-03-29T01:13:37.542Z,100049.47
2018-03-29T01:16:05.667Z,100045.06
2018-03-29T01:18:34.005Z,100045.93
2018-03-29T01:21:02.141Z,100048.53
2018-03-29T01:23:30.272Z,100049.08
2018-03-29T01:25:58.412Z,100054.48
2018-03-29T01:28:26.547Z,100050.58
2018-03-29T01:30:54.695Z,100056.80
2018-03-29T01:33:22.818Z,100055.92
2018-03-29T01:35:50.930Z,100056.80
2018-03-29T01:38:19.069Z,100060.42
2018-03-29T01:40:47.192Z,100058.64
2018-03-29T01:43:15.310Z,100056.12
2018-03-29T01:45:43.462Z,100060.87
2018-03-29T01:48:11.613Z,100066.61
2018-03-29T01:50:39.744Z,100064.73
2018-03-29T01:53:07.891Z,100073.56
2018-03-29T01:55:36.038Z,100071.98
2018-03-29T01:58:04.196Z,100084.13
2018-03-29T02:00:32.332Z,100083.14
2018-03-29T02:03:00.476Z,100080.06
2018-03-29T02:05:28.778Z,100087.17
2018-03-29T02:07:56.970Z,100086.50
2018-03-29T02:10:25.171Z,100087.55
2018-03-29T02:12:53.308Z,100081.95
2018-03-29T02:15:21.437Z,100087.61
2018-03-29T02:17:49.594Z,100090.09
2018-03-29T02:20:17.754Z,100096.12
2018-03-29T02:22:45.916Z,100093.32
2018-03-29T02:25:14.097Z,100093.47
2018-03-29T02:27:42.232Z,100095.20
2018-03-29T02:30:10.374Z,100096.81
2018-03-29T02:32:38.536Z,100097.25
2018-03-29T02:35:06.678Z,100093.70
2018-03-29T02:37:34.842Z,100097.32
2018-03-29T02:40:02.967Z,100102.08
2018-03-29T02:42:31.128Z,100100.75
2018-03-29T02:44:59.492Z,100104.45
2018-03-29T02:47:27.624Z,100105.65
2018-03-29T02:49:55.813Z,100102.34
2018-03-29T02:52:24.741Z,100109.13
2018-03-29T02:54:52.935Z,100111.80
2018-03-29T02:57:21.078Z,100111.48
2018-03-29T02:59:49.228Z,100115.23
2018-03-29T03:02:17.585Z,100118.43
2018-03-29T03:04:45.755Z,100115.25
2018-03-29T03:07:13.923Z,100118.83
2018-03-29T03:09:42.071Z,100119.98
2018-03-29T03:12:10.233Z,100112.58
2018-03-29T03:14:38.343Z,100121.66
2018-03-29T03:17:06.478Z,100124.26
2018-03-29T03:19:34.704Z,100121.31
2018-03-29T03:22:02.865Z,100111.44
2018-03-29T03:24:31.033Z,100099.23
2018-03-29T03:26:59.159Z,100095.20
2018-03-29T03:29:27.300Z,100095.47
2018-03-29T03:31:55.420Z,100096.45
2018-03-29T03:34:23.559Z,100094.84
2018-03-29T03:36:51.692Z,100096.98
2018-03-29T03:39:19.853Z,100107.82
2018-03-29T03:41:47.990Z,100119.73
2018-03-29T03:44:16.138Z,100116.61
2018-03-29T03:46:44.320Z,100114.83
2018-03-29T03:49:12.465Z,100116.36
2018-03-29T03:51:40.579Z,100122.33
2018-03-29T03:54:08.719Z,100119.92
2018-03-29T03:56:36.995Z,100130.19
2018-03-29T03:59:05.138Z,100137.67
2018-03-29T04:01:33.278Z,100135.70
2018-03-29T04:04:01.731Z,100142.59
2018-03-29T04:06:29.884Z,100138.27
2018-03-29T04:08:58.262Z,100138.08
2018-03-29T04:11:26.409Z,100137.19
2018-03-29T04:13:54.528Z,100137.98
2018-03-29T04:16:22.679Z,100142.50
2018-03-29T04:18:50.827Z,100136.69
2018-03-29T04:21:18.944Z,100142.24
2018-03-29T04:23:47.108Z,100137.06
2018-03-29T04:26:15.240Z,100132.65
2018-03-29T04:28:43.394Z,100139.99
2018-03-29T04:31:11.546Z,100132.58
2018-03-29T04:33:41.595Z,100141.42
2018-03-29T04:36:09.747Z,100136.88
2018-03-29T04:38:37.878Z,100135.20
2018-03-29T04:41:06.029Z,100144.41
2018-03-29T04:43:34.173Z,100138.57
2018-03-29T04:46:02.306Z,100142.95
2018-03-29T04:48:30.448Z,100140.94
2018-03-29T04:50:58.583Z,100136.80
2018-03-29T04:53:26.798Z,100145.84
2018-03-29T04:55:54.936Z,100145.42
2018-03-29T04:58:23.062Z,100144.91
2018-03-29T05:00:51.202Z,100143.48
2018-03-29T05:03:19.335Z,100148.16
2018-03-29T05:05:47.484Z,100147.12
2018-03-29T05:08:15.638Z,100147.21
2018-03-29T05:10:43.787Z,100150.09
2018-03-29T05:13:11.936Z,100148.07
2018-03-29T05:15:40.052Z,100149.80
2018-03-29T05:18:08.190Z,100141.71
2018-03-29T05:20:36.314Z,100140.42
2018-03-29T05:23:04.466Z,100144.12
2018-03-29T05:25:35.565Z,100145.01
2018-03-29T05:28:09.689Z,100145.85
2018-03-29T05:30:37.858Z,100150.59
2018-03-29T05:33:06.060Z,100153.45
2018-03-29T05:35:34.225Z,100155.30
2018-03-29T05:38:02.365Z,100156.36
2018-03-29T05:40:33.488Z,100155.92
2018-03-29T05:43:01.646Z,100163.06
2018-03-29T05:45:29.784Z,100162.78
2018-03-29T05:47:57.909Z,100155.11
2018-03-29T05:50:26.043Z,100157.42
2018-03-29T05:52:54.226Z,100155.20
2018-03-29T05:55:22.366Z,100162.72
2018-03-29T05:57:50.511Z,100162.27
2018-03-29T06:00:18.663Z,100162.30
2018-03-29T06:02:46.846Z,100156.98
2018-03-29T06:05:14.997Z,100165.56
2018-03-29T06:07:43.132Z,100160.19
2018-03-29T06:10:11.261Z,100162.56
2018-03-29T06:12:39.396Z,100168.20
2018-03-29T06:15:12.986Z,100164.73
2018-03-29T06:17:41.924Z,100163.48
2018-03-29T06:20:10.083Z,100160.62
2018-03-29T06:22:38.285Z,100162.69
2018-03-29T06:25:06.434Z,100170.39
2018-03-29T06:27:34.576Z,100173.27
2018-03-29T06:30:02.705Z,100166.23
2018-03-29T06:32:30.858Z,100169.73
2018-03-29T06:34:59.028Z,100169.36
2018-03-29T06:37:30.316Z,100173.82
2018-03-29T06:39:58.439Z,100176.11
2018-03-29T06:42:26.591Z,100172.71
2018-03-29T06:44:54.732Z,100172.69
2018-03-29T06:47:22.884Z,100171.08
2018-03-29T06:49:51.021Z,100177.31
2018-03-29T06:52:19.169Z,100184.56
2018-03-29T06:54:47.307Z,100186.31
2018-03-29T06:57:15.418Z,100181.58
2018-03-29T06:59:43.559Z,100186.52
2018-03-29T07:02:11.723Z,100184.62
2018-03-29T07:04:39.894Z,100186.57
2018-03-29T07:07:08.045Z,100176.97
2018-03-29T07:09:36.186Z,100190.05
2018-03-29T07:12:04.326Z,100186.58
2018-03-29T07:14:32.471Z,100189.73
2018-03-29T07:17:00.594Z,100189.16
2018-03-29T07:19:28.742Z,100192.93
2018-03-29T07:21:56.887Z,100197.33
2018-03-29T07:24:25.024Z,100191.61
2018-03-29T07:26:53.243Z,100200.97
2018-03-29T07:29:21.392Z,100194.64
2018-03-29T07:31:49.522Z,100194.52
2018-03-29T07:34:17.660Z,100200.04
2018-03-29T07:36:45.813Z,100203.53
2018-03-29T07:39:13.967Z,100202.41
2018-03-29T07:41:42.242Z,100204.92
2018-03-29T07:44:10.420Z,100205.09
2018-03-29T07:46:38.539Z,100207.27
2018-03-29T07:49:06.688Z,100206.31
2018-03-29T07:51:42.552Z,100210.06
2018-03-29T07:54:10.958Z,100214.20
2018-03-29T07:56:39.150Z,100212.34
2018-03-29T07:59:07.292Z,100206.78
2018-03-29T08:01:35.950Z,100215.91
2018-03-29T08:04:04.078Z,100217.72
2018-03-29T08:06:32.288Z,100221.10
2018-03-29T08:09:00.422Z,100223.34
2018-03-29T08:11:32.384Z,100226.31
2018-03-29T08:14:00.532Z,100227.47
2018-03-29T08:16:28.667Z,100237.06
2018-03-29T08:18:56.840Z,100230.78
2018-03-29T08:21:24.992Z,100235.05
2018-03-29T08:23:53.166Z,100244.07
2018-03-29T08:26:21.295Z,100235.14
2018-03-29T08:28:49.465Z,100241.77
2018-03-29T08:31:17.614Z,100238.38
2018-03-29T08:33:45.774Z,100238.22
2018-03-29T08:36:14.031Z,100239.79
2018-03-29T08:38:42.372Z,100245.82
2018-03-29T08:41:10.509Z,100245.55
2018-03-29T08:43:38.645Z,100247.95
2018-03-29T08:46:06.792Z,100255.78
2018-03-29T08:48:34.948Z,100252.57
2018-03-29T08:51:03.109Z,100260.44
2018-03-29T08:53:31.281Z,100253.44
2018-03-29T08:55:59.412Z,100256.95
2018-03-29T08:58:27.552Z,100256.41
2018-03-29T09:00:55.674Z,100255.98
2018-03-29T09:03:23.825Z,100256.35
2018-03-29T09:05:52.851Z,100259.21
2018-03-29T09:08:20.990Z,100255.55
2018-03-29T09:10:49.127Z,100256.42
2018-03-29T09:13:17.271Z,100252.91
2018-03-29T09:15:45.465Z,100255.41
2018-03-29T09:18:13.607Z,100258.41
2018-03-29T09:20:41.905Z,100260.68
2018-03-29T09:23:10.048Z,100258.05
2018-03-29T09:25:38.192Z,100255.30
2018-03-29T09:28:06.306Z,100261.30
2018-03-29T09:30:35.361Z,100261.13
2018-03-29T09:33:03.541Z,100266.05
2018-03-29T09:35:31.703Z,100265.48
2018-03-29T09:37:59.903Z,100261.72
2018-03-29T09:40:28.060Z,100273.08
2018-03-29T09:42:56.208Z,100270.48
2018-03-29T09:45:24.355Z,100270.34
2018-03-29T09:47:52.510Z,100270.30
2018-03-29T09:50:21.294Z,100283.04
2018-03-29T09:52:49.452Z,100278.89
2018-03-29T09:55:17.595Z,100280.09
2018-03-29T09:57:45.741Z,100275.77
2018-03-29T10:00:13.935Z,100278.22
2018-03-29T10:02:47.627Z,100288.22
2018-03-29T10:05:15.779Z,100288.75
2018-03-29T10:07:43.939Z,100279.25
2018-03-29T10:10:12.108Z,100276.69
2018-03-29T10:12:41.007Z,100275.13
2018-03-29T10:15:09.176Z,100283.12
2018-03-29T10:17:37.375Z,100278.63
2018-03-29T10:20:05.494Z,100274.42
2018-03-29T10:22:33.683Z,100277.46
2018-03-29T10:25:01.839Z,100274.77
2018-03-29T10:27:29.968Z,100268.98
2018-03-29T10:29:58.104Z,100268.34
2018-03-29T10:32:26.251Z,100268.37
2018-03-29T10:34:54.387Z,100264.48
2018-03-29T10:37:22.508Z,100266.95
2018-03-29T10:39:50.690Z,100255.55
2018-03-29T10:42:18.840Z,100257.56
2018-03-29T10:44:47.002Z,100255.13
2018-03-29T10:47:15.196Z,100253.05
2018-03-29T10:49:43.344Z,100263.13
2018-03-29T10:52:11.484Z,100254.63
2018-03-29T10:54:39.647Z,100254.75
2018-03-29T10:57:07.795Z,100251.55
2018-03-29T10:59:35.963Z,100251.15
2018-03-29T11:02:04.114Z,100254.48
2018-03-29T11:04:32.264Z,100248.61
2018-03-29T11:07:00.404Z,100249.59
2018-03-29T11:09:28.558Z,100240.09
2018-03-29T11:11:56.708Z,100240.52
2018-03-29T11:14:24.924Z,100237.52
2018-03-29T11:16:53.063Z,100243.70
2018-03-29T11:19:21.294Z,100242.45
2018-03-29T11:21:49.415Z,100247.17
2018-03-29T11:24:17.559Z,100243.55
2018-03-29T11:26:45.743Z,100242.06
2018-03-29T11:29:13.885Z,100240.09
2018-03-29T11:31:42.033Z,100238.52
2018-03-29T11:34:10.206Z,100235.79
2018-03-29T11:36:38.329Z,100238.33
2018-03-29T11:39:06.505Z,100233.89
2018-03-29T11:41:35.103Z,100236.31
2018-03-29T11:44:03.253Z,100238.50
2018-03-29T11:46:31.435Z,100239.09
2018-03-29T11:49:00.427Z,100243.20
2018-03-29T11:51:28.581Z,100235.42
2018-03-29T11:53:56.756Z,100235.47
2018-03-29T11:56:24.878Z,100227.33
2018-03-29T11:58:53.163Z,100228.85
2018-03-29T12:01:21.365Z,100232.31
2018-03-29T12:03:49.520Z,100231.27
2018-03-29T12:06:17.711Z,100233.61
2018-03-29T12:08:45.850Z,100228.11
2018-03-29T12:11:14.017Z,100217.05
2018-03-29T12:13:42.144Z,100222.95
2018-03-29T12:16:10.290Z,100224.41
2018-03-29T12:18:38.441Z,100227.70
2018-03-29T12:21:06.569Z,100236.63
2018-03-29T12:23:34.866Z,100239.63
2018-03-29T12:26:03.182Z,100259.04
2018-03-29T12:28:31.408Z,100254.44
2018-03-29T12:30:59.584Z,100266.59
2018-03-29T12:33:27.731Z,100276.76
2018-03-29T12:35:55.915Z,100268.14
2018-03-29T12:38:24.202Z,100278.78
2018-03-29T12:40:52.368Z,100277.70
2018-03-29T12:43:20.654Z,100276.19
2018-03-29T12:45:48.912Z,100273.41
2018-03-29T12:48:17.154Z,100266.41
2018-03-29T12:50:49.222Z,100261.58
2018-03-29T12:53:17.457Z,100258.49
2018-03-29T12:55:45.791Z,100264.30
2018-03-29T12:58:13.940Z,100264.03
2018-03-29T13:00:42.189Z,100248.63
2018-03-29T13:03:10.416Z,100242.83
2018-03-29T13:05:38.581Z,100237.15
2018-03-29T13:08:06.905Z,100233.06
2018-03-29T13:10:35.224Z,100218.50
2018-03-29T13:13:03.432Z,100219.55
2018-03-29T13:15:31.681Z,100211.98
2018-03-29T13:17:59.899Z,100211.64
2018-03-29T13:20:28.126Z,100216.64
2018-03-29T13:22:56.312Z,100215.23
2018-03-29T13:25:24.469Z,100224.72
2018-03-29T13:27:52.605Z,100220.07
2018-03-29T13:30:20.819Z,100213.45
2018-03-29T13:32:48.993Z,100203.34
2018-03-29T13:35:17.156Z,100204.28
2018-03-29T13:37:45.303Z,100201.38
2018-03-29T13:40:13.417Z,100207.92
2018-03-29T13:42:41.568Z,100206.11
2018-03-29T13:45:09.705Z,100197.84
2018-03-29T13:47:37.823Z,100201.98
2018-03-29T13:50:06.066Z,100204.37
2018-03-29T13:52:34.192Z,100217.98
2018-03-29T13:55:02.443Z,100232.96
2018-03-29T13:57:30.584Z,100238.59
2018-03-29T13:59:58.685Z,100251.89
2018-03-29T14:02:26.838Z,100255.98
2018-03-29T14:04:54.959Z,100256.61
2018-03-29T14:07:23.242Z,100243.68
2018-03-29T14:09:51.375Z,100235.78
2018-03-29T14:12:19.512Z,100233.05
2018-03-29T14:14:47.702Z,100225.16
2018-03-29T14:17:15.788Z,100220.78
2018-03-29T14:19:43.937Z,100220.00
2018-03-29T14:22:12.136Z,100220.72
2018-03-29T14:24:43.201Z,100221.52
2018-03-29T14:27:11.360Z,100224.94
2018-03-29T14:29:40.436Z,100219.92
2018-03-29T14:32:08.604Z,100219.76
2018-03-29T14:34:36.725Z,100216.90
2018-03-29T14:37:04.857Z,100217.48
2018-03-29T14:39:33.074Z,100209.12
2018-03-29T14:42:01.223Z,100214.34
2018-03-29T14:44:29.334Z,100210.16
2018-03-29T14:46:57.461Z,100211.50
2018-03-29T14:49:25.573Z,100203.75
2018-03-29T14:51:53.723Z,100205.00
2018-03-29T14:54:21.881Z,100201.52
2018-03-29T14:56:50.096Z,100201.22
2018-03-29T14:59:18.210Z,100207.08
2018-03-29T15:01:46.375Z,100202.37
2018-03-29T15:04:14.518Z,100210.44
2018-03-29T15:06:42.662Z,100200.17
2018-03-29T15:09:10.821Z,100197.78
2018-03-29T15:11:38.972Z,100197.98
2018-03-29T15:14:07.089Z,100200.04
2018-03-29T15:16:35.238Z,100193.81
2018-03-29T15:19:03.409Z,100191.33
2018-03-29T15:21:31.556Z,100197.36
2018-03-29T15:23:59.720Z,100197.02
2018-03-29T15:26:27.896Z,100190.52
2018-03-29T15:28:56.087Z,100188.97
2018-03-29T15:31:24.242Z,100186.64
2018-03-29T15:33:53.226Z,100188.34
2018-03-29T15:36:21.347Z,100179.48
2018-03-29T15:38:49.488Z,100175.84
2018-03-29T15:41:17.643Z,100181.50
2018-03-29T15:43:45.776Z,100178.69
2018-03-29T15:46:13.930Z,100175.47
2018-03-29T15:48:42.090Z,100173.62
2018-03-29T15:51:10.225Z,100171.72
2018-03-29T15:53:38.376Z,100166.11
2018-03-29T15:56:06.557Z,100162.55
2018-03-29T15:58:34.710Z,100163.43
2018-03-29T16:01:02.863Z,100160.28
2018-03-29T16:03:31.023Z,100163.64
2018-03-29T16:05:59.262Z,100158.94
2018-03-29T16:08:27.439Z,100155.56
2018-03-29T16:10:55.616Z,100159.05
2018-03-29T16:13:23.823Z,100160.19
2018-03-29T16:15:55.252Z,100156.25
2018-03-29T16:18:37.698Z,100153.77
2018-03-29T16:25:55.443Z,100152.73
2018-03-29T16:28:24.480Z,100149.94
2018-03-29T16:30:56.941Z,100152.94
2018-03-29T16:33:29.805Z,100155.55
2018-03-29T16:36:03.354Z,100155.78
2018-03-29T16:38:40.484Z,100156.33
2018-03-29T16:41:42.606Z,100158.67
2018-03-29T16:44:12.482Z,100157.38
2018-03-29T16:46:43.874Z,100154.63
2018-03-29T16:49:19.673Z,100163.12
2018-03-29T16:52:10.795Z,100161.88
2018-03-29T16:54:39.856Z,100160.02
2018-03-29T16:57:10.143Z,100162.38
2018-03-29T16:59:39.793Z,100153.47
2018-03-29T17:02:12.425Z,100156.48
2018-03-29T17:04:42.446Z,100160.72
2018-03-29T17:07:11.212Z,100164.20
2018-03-29T17:09:41.383Z,100162.13
2018-03-29T17:12:12.683Z,100162.03
2018-03-29T17:14:41.485Z,100167.95
2018-03-29T17:17:09.607Z,100169.51
2018-03-29T17:19:37.731Z,100172.97
2018-03-29T17:22:05.884Z,100174.13
2018-03-29T17:24:34.052Z,100177.34
2018-03-29T17:27:04.090Z,100185.77
2018-03-29T17:29:32.254Z,100181.95
2018-03-29T17:32:00.452Z,100188.16
2018-03-29T17:34:28.594Z,100195.00
2018-03-29T17:37:00.098Z,100195.28
2018-03-29T17:39:28.299Z,100200.50
2018-03-29T17:41:56.464Z,100208.88
2018-03-29T17:44:24.618Z,100207.41
2018-03-29T17:46:55.293Z,100208.39
2018-03-29T17:49:23.433Z,100217.41
2018-03-29T17:51:51.594Z,100214.28
2018-03-29T17:54:19.712Z,100221.36
2018-03-29T17:56:47.849Z,100218.19
2018-03-29T17:59:16.070Z,100228.73
2018-03-29T18:01:44.194Z,100227.02
2018-03-29T18:04:12.358Z,100226.93
2018-03-29T18:06:40.493Z,100226.59
2018-03-29T18:09:08.823Z,100232.63
2018-03-29T18:11:37.023Z,100238.24
2018-03-29T18:14:05.227Z,100233.19
2018-03-29T18:16:33.373Z,100235.70
2018-03-29T18:19:01.546Z,100233.85
2018-03-29T18:21:29.739Z,100235.16
2018-03-29T18:23:57.865Z,100235.16
2018-03-29T18:26:26.047Z,100236.11
2018-03-29T18:28:54.196Z,100232.47
2018-03-29T18:31:22.400Z,100232.52
2018-03-29T18:33:50.658Z,100238.80
2018-03-29T18:36:18.838Z,100239.91
2018-03-29T18:38:47.070Z,100241.66
2018-03-29T18:41:15.376Z,100242.06
2018-03-29T18:43:43.505Z,100238.97
2018-03-29T18:46:11.712Z,100242.17
2018-03-29T18:48:39.926Z,100243.34
2018-03-29T18:51:08.100Z,100242.83
2018-03-29T18:53:36.252Z,100243.93
2018-03-29T18:56:04.452Z,100243.31
2018-03-29T18:58:32.568Z,100246.34
2018-03-29T19:01:00.721Z,100241.28
2018-03-29T19:03:28.918Z,100241.34
2018-03-29T19:05:57.070Z,100241.28
2018-03-29T19:08:25.315Z,100243.38
2018-03-29T19:10:53.485Z,100242.53
2018-03-29T19:13:21.610Z,100245.38
2018-03-29T19:15:49.785Z,100244.53
2018-03-29T19:18:18.061Z,100243.02
2018-03-29T19:20:46.343Z,100243.95
2018-03-29T19:23:14.787Z,100243.53
2018-03-29T19:25:43.027Z,100243.64
2018-03-29T19:28:11.270Z,100255.02
2018-03-29T19:30:39.420Z,100253.66
2018-03-29T19:33:10.803Z,100250.90
2018-03-29T19:35:38.961Z,100250.56
2018-03-29T19:38:07.141Z,100247.61
2018-03-29T19:40:35.289Z,100253.30
2018-03-29T19:43:04.304Z,100257.52
2018-03-29T19:45:32.456Z,100258.59
2018-03-29T19:48:00.592Z,100256.81
2018-03-29T19:50:28.744Z,100256.21
2018-03-29T19:52:56.886Z,100246.03
2018-03-29T19:55:25.023Z,100248.69
2018-03-29T19:57:53.197Z,100243.90
2018-03-29T20:00:21.356Z,100249.51
2018-03-29T20:02:49.481Z,100253.78
2018-03-29T20:05:17.681Z,100254.19
2018-03-29T20:07:45.815Z,100252.30
2018-03-29T20:10:13.949Z,100258.91
2018-03-29T20:12:42.124Z,100270.16
2018-03-29T20:15:10.248Z,100263.95
2018-03-29T20:17:39.294Z,100264.61
2018-03-29T20:20:07.468Z,100266.02
2018-03-29T20:22:35.664Z,100254.39
2018-03-29T20:25:03.797Z,100255.95
2018-03-29T20:27:31.954Z,100256.69
2018-03-29T20:30:00.105Z,100261.81
2018-03-29T20:32:28.507Z,100253.05
2018-03-29T20:34:56.694Z,100250.87
2018-03-29T20:37:24.854Z,100251.84
2018-03-29T20:39:52.983Z,100252.44
2018-03-29T20:42:21.125Z,100255.81
2018-03-29T20:44:49.291Z,100251.27
2018-03-29T20:47:17.422Z,100254.13
2018-03-29T20:49:45.594Z,100248.41
2018-03-29T20:52:13.712Z,100247.53
2018-03-29T20:54:41.881Z,100251.74
2018-03-29T20:57:10.122Z,100253.87
2018-03-29T20:59:38.238Z,100246.87
2018-03-29T21:02:06.402Z,100252.64
2018-03-29T21:04:34.570Z,100240.44
2018-03-29T21:07:02.890Z,100247.68
2018-03-29T21:09:31.036Z,100248.21
2018-03-29T21:11:59.158Z,100250.53
2018-03-29T21:14:27.330Z,100254.47
2018-03-29T21:16:55.480Z,100248.30
2018-03-29T21:19:23.590Z,100251.99
2018-03-29T21:21:51.749Z,100249.30
2018-03-29T21:24:19.914Z,100254.58
2018-03-29T21:26:48.121Z,100256.48
2018-03-29T21:29:16.303Z,100254.57
2018-03-29T21:31:44.492Z,100256.56
2018-03-29T21:34:12.606Z,100262.26
2018-03-29T21:36:40.886Z,100256.98
2018-03-29T21:39:09.159Z,100262.28
2018-03-29T21:41:37.349Z,100260.59
2018-03-29T21:44:05.506Z,100258.75
2018-03-29T21:46:33.640Z,100255.77
2018-03-29T21:49:01.832Z,100252.16
2018-03-29T21:51:30.011Z,100253.92
2018-03-29T21:53:58.163Z,100245.84
2018-03-29T21:56:28.263Z,100248.06
2018-03-29T21:58:56.510Z,100241.09
2018-03-29T22:01:24.699Z,100244.64
2018-03-29T22:03:52.863Z,100243.72
2018-03-29T22:06:21.010Z,100248.13
2018-03-29T22:08:49.290Z,100242.03
2018-03-29T22:11:17.474Z,100244.26
2018-03-29T22:13:49.428Z,100240.21
2018-03-29T22:16:17.548Z,100247.05
2018-03-29T22:18:45.737Z,100246.91
2018-03-29T22:21:13.895Z,100236.50
2018-03-29T22:23:42.067Z,100232.35
2018-03-29T22:26:10.202Z,100231.33
2018-03-29T22:28:38.419Z,100230.67
2018-03-29T22:31:06.544Z,100233.85
2018-03-29T22:33:34.694Z,100228.16
2018-03-29T22:36:02.817Z,100227.29
2018-03-29T22:38:30.954Z,100228.17
2018-03-29T22:40:59.102Z,100235.12
2018-03-29T22:43:27.219Z,100233.91
2018-03-29T22:45:55.330Z,100229.39
2018-03-29T22:48:23.475Z,100230.77
2018-03-29T22:50:51.609Z,100229.05
2018-03-29T22:53:19.773Z,100231.25
2018-03-29T22:55:47.975Z,100232.06
2018-03-29T22:58:16.103Z,100231.53
2018-03-29T23:00:44.245Z,100231.48
2018-03-29T23:03:12.397Z,100229.53
2018-03-29T23:05:40.516Z,100225.86
2018-03-29T23:08:08.655Z,100217.27
2018-03-29T23:10:36.812Z,100222.33
2018-03-29T23:13:04.998Z,100227.89
2018-03-29T23:15:33.142Z,100224.96
2018-03-29T23:18:01.259Z,100227.28
2018-03-29T23:20:29.393Z,100232.07
2018-03-29T23:22:57.523Z,100228.34
2018-03-29T23:25:25.655Z,100221.30
2018-03-29T23:27:53.762Z,100222.30
2018-03-29T23:30:21.877Z,100217.44
2018-03-29T23:32:50.016Z,100217.57
2018-03-29T23:35:18.136Z,100221.41
2018-03-29T23:37:46.279Z,100213.08
2018-03-29T23:40:14.501Z,100208.36
2018-03-29T23:42:42.640Z,100208.08
2018-03-29T23:45:10.760Z,100213.27
2018-03-29T23:47:38.910Z,100208.44
2018-03-29T23:50:07.022Z,100209.41
2018-03-29T23:52:35.161Z,100200.97
2018-03-29T23:55:03.296Z,100196.03
2018-03-29T23:57:31.395Z,100199.20
2018-03-29T23:59:59.608Z,100193.36
