createdAt,value
2023-02-15T00:00:07.479Z,58.78
2023-02-15T00:02:34.365Z,62.03
2023-02-15T00:05:01.192Z,67.22
2023-02-15T00:07:28.448Z,65.65
2023-02-15T00:09:55.692Z,62.50
2023-02-15T00:12:23.098Z,63.95
2023-02-15T00:14:50.334Z,63.03
2023-02-15T00:17:17.627Z,59.28
2023-02-15T00:19:44.826Z,63.90
2023-02-15T00:22:12.060Z,66.32
2023-02-15T00:24:39.985Z,86.22
2023-02-15T00:27:06.798Z,61.90
2023-02-15T00:29:33.609Z,64.45
2023-02-15T00:32:00.942Z,61.03
2023-02-15T00:34:28.936Z,66.07
2023-02-15T00:36:56.397Z,63.22
2023-02-15T00:39:24.904Z,60.47
2023-02-15T00:41:51.829Z,55.47
2023-02-15T00:44:19.176Z,60.15
2023-02-15T00:46:46.096Z,59.28
2023-02-15T00:49:13.311Z,65.03
2023-02-15T00:51:40.659Z,61.75
2023-02-15T00:54:08.358Z,59.80
2023-02-15T00:56:35.592Z,61.33
2023-02-15T00:59:02.544Z,60.35
2023-02-15T01:01:29.453Z,57.08
2023-02-15T01:03:56.686Z,61.95
2023-02-15T01:06:23.880Z,58.17
2023-02-15T01:08:51.164Z,63.35
2023-02-15T01:11:24.740Z,60.47
2023-02-15T01:13:57.189Z,68.70
2023-02-15T01:16:25.723Z,67.63
2023-02-15T01:18:53.071Z,60.03
2023-02-15T01:21:21.979Z,65.13
2023-02-15T01:23:49.420Z,58.85
2023-02-15T01:26:17.203Z,65.10
2023-02-15T01:28:44.593Z,63.08
2023-02-15T01:31:22.069Z,62.67
2023-02-15T01:33:49.822Z,66.30
2023-02-15T01:36:18.460Z,66.32
2023-02-15T01:38:45.638Z,60.83
2023-02-15T01:41:24.623Z,63.15
2023-02-15T01:43:54.865Z,66.65
2023-02-15T01:46:27.777Z,70.97
2023-02-15T01:49:11.648Z,64.25
2023-02-15T01:51:40.811Z,62.50
2023-02-15T01:54:18.360Z,65.18
2023-02-15T01:56:45.627Z,66.78
2023-02-15T01:59:20.944Z,59.80
2023-02-15T02:01:48.117Z,57.30
2023-02-15T02:04:20.899Z,66.43
2023-02-15T02:06:49.999Z,69.97
2023-02-15T02:09:17.408Z,64.15
2023-02-15T02:11:47.235Z,61.50
2023-02-15T02:14:14.600Z,61.88
2023-02-15T02:16:58.579Z,63.30
2023-02-15T02:19:56.552Z,67.30
2023-02-15T02:22:26.383Z,62.78
2023-02-15T02:25:11.625Z,60.90
2023-02-15T02:27:50.445Z,65.88
2023-02-15T02:30:18.142Z,58.75
2023-02-15T02:33:02.420Z,70.15
2023-02-15T02:35:38.884Z,67.93
2023-02-15T02:38:27.860Z,66.80
2023-02-15T02:41:13.860Z,64.90
2023-02-15T02:43:55.883Z,63.13
2023-02-15T02:46:58.433Z,68.07
2023-02-15T02:49:40.005Z,67.30
2023-02-15T02:52:37.994Z,62.92
2023-02-15T02:55:12.909Z,65.43
2023-02-15T02:58:04.876Z,64.32
2023-02-15T03:00:44.137Z,58.50
2023-02-15T03:03:16.810Z,60.08
2023-02-15T03:05:47.207Z,57.95
2023-02-15T03:08:22.757Z,58.03
2023-02-15T03:10:54.140Z,62.58
2023-02-15T03:13:21.969Z,59.08
2023-02-15T03:16:10.005Z,60.80
2023-02-15T03:18:58.813Z,64.95
2023-02-15T03:21:34.195Z,58.28
2023-02-15T03:24:08.689Z,61.30
2023-02-15T03:26:37.293Z,59.95
2023-02-15T03:29:07.841Z,59.47
2023-02-15T03:31:40.140Z,56.17
2023-02-15T03:34:12.660Z,53.25
2023-02-15T03:37:08.283Z,52.88
2023-02-15T03:39:41.055Z,68.72
2023-02-15T03:42:30.645Z,52.03
2023-02-15T03:45:16.498Z,52.40
2023-02-15T03:47:48.283Z,55.83
2023-02-15T03:50:42.026Z,52.05
2023-02-15T03:53:13.034Z,51.40
2023-02-15T03:55:39.889Z,44.58
2023-02-15T03:58:25.844Z,45.55
2023-02-15T04:01:30.696Z,47.97
2023-02-15T04:04:04.032Z,47.97
2023-02-15T04:06:31.225Z,47.55
2023-02-15T04:09:16.604Z,46.40
2023-02-15T04:11:43.835Z,43.38
2023-02-15T04:14:29.940Z,39.33
2023-02-15T04:16:57.159Z,44.78
2023-02-15T04:19:42.382Z,44.13
2023-02-15T04:22:28.209Z,48.08
2023-02-15T04:25:11.593Z,48.08
2023-02-15T04:30:07.486Z,46.80
2023-02-15T04:32:35.734Z,47.22
2023-02-15T04:35:03.372Z,48.80
2023-02-15T04:37:30.586Z,53.38
2023-02-15T04:39:59.470Z,50.45
2023-02-15T04:42:26.944Z,48.97
2023-02-15T04:44:54.262Z,56.33
2023-02-15T04:47:21.466Z,54.92
2023-02-15T04:49:48.876Z,51.55
2023-02-15T04:52:16.597Z,52.63
2023-02-15T04:54:43.806Z,51.55
2023-02-15T04:57:10.699Z,51.25
2023-02-15T04:59:37.884Z,51.92
2023-02-15T05:02:05.367Z,53.65
2023-02-15T05:04:33.117Z,50.45
2023-02-15T05:06:59.956Z,48.28
2023-02-15T05:09:26.792Z,50.55
2023-02-15T05:11:54.054Z,46.20
2023-02-15T05:14:20.926Z,49.65
2023-02-15T05:16:47.850Z,48.90
2023-02-15T05:19:15.211Z,51.88
2023-02-15T05:21:42.429Z,51.92
2023-02-15T05:24:27.804Z,60.35
2023-02-15T05:27:13.913Z,56.60
2023-02-15T05:29:41.175Z,51.10
2023-02-15T05:32:08.604Z,52.85
2023-02-15T05:34:35.467Z,53.67
2023-02-15T05:37:02.373Z,53.35
2023-02-15T05:39:29.585Z,48.17
2023-02-15T05:42:00.721Z,52.22
2023-02-15T05:44:27.974Z,53.45
2023-02-15T05:46:54.855Z,55.03
2023-02-15T05:49:21.747Z,47.65
2023-02-15T05:51:48.594Z,52.83
2023-02-15T05:54:15.852Z,49.03
2023-02-15T05:56:42.704Z,51.05
2023-02-15T05:59:09.629Z,46.90
2023-02-15T06:01:36.996Z,51.47
2023-02-15T06:04:04.224Z,47.83
2023-02-15T06:06:31.501Z,51.38
2023-02-15T06:08:58.730Z,45.53
2023-02-15T06:11:25.593Z,56.28
2023-02-15T06:13:52.455Z,48.47
2023-02-15T06:16:19.831Z,50.92
2023-02-15T06:18:47.063Z,43.60
2023-02-15T06:21:14.337Z,53.17
2023-02-15T06:23:41.671Z,49.10
2023-02-15T06:26:08.949Z,48.80
2023-02-15T06:28:36.285Z,47.65
2023-02-15T06:31:03.614Z,49.85
2023-02-15T06:33:34.962Z,49.40
2023-02-15T06:36:02.966Z,48.67
2023-02-15T06:38:30.425Z,49.45
2023-02-15T06:40:57.776Z,50.92
2023-02-15T06:43:24.610Z,50.03
2023-02-15T06:45:51.418Z,54.08
2023-02-15T06:48:18.611Z,51.58
2023-02-15T06:50:45.460Z,50.45
2023-02-15T06:53:12.769Z,47.50
2023-02-15T06:55:39.984Z,46.97
2023-02-15T06:58:06.830Z,44.65
2023-02-15T07:00:34.114Z,46.47
2023-02-15T07:03:03.058Z,47.30
2023-02-15T07:05:32.888Z,49.13
2023-02-15T07:08:00.723Z,53.28
2023-02-15T07:10:28.365Z,49.60
2023-02-15T07:12:55.716Z,46.50
2023-02-15T07:15:23.185Z,47.92
2023-02-15T07:17:50.528Z,50.50
2023-02-15T07:20:21.897Z,47.85
2023-02-15T07:22:49.190Z,43.67
2023-02-15T07:25:16.219Z,39.38
2023-02-15T07:27:44.795Z,43.22
2023-02-15T07:30:13.970Z,45.72
2023-02-15T07:33:02.802Z,47.38
2023-02-15T07:35:31.174Z,50.42
2023-02-15T07:37:58.006Z,39.65
2023-02-15T07:40:25.657Z,41.63
2023-02-15T07:42:57.270Z,38.13
2023-02-15T07:45:24.529Z,45.92
2023-02-15T07:47:51.403Z,45.35
2023-02-15T07:50:18.647Z,46.88
2023-02-15T07:52:45.436Z,35.13
2023-02-15T07:55:13.928Z,40.58
2023-02-15T07:57:48.887Z,39.92
2023-02-15T08:00:17.897Z,35.95
2023-02-15T08:03:12.133Z,34.22
2023-02-15T08:05:43.271Z,42.17
2023-02-15T08:08:30.723Z,37.85
2023-02-15T08:11:22.509Z,39.03
2023-02-15T08:13:54.854Z,41.83
2023-02-15T08:16:22.410Z,39.70
2023-02-15T08:18:49.665Z,34.15
2023-02-15T08:21:16.870Z,38.08
2023-02-15T08:23:43.754Z,77.85
2023-02-15T08:26:11.058Z,38.58
2023-02-15T08:28:39.794Z,39.97
2023-02-15T08:31:08.958Z,40.63
2023-02-15T08:33:37.519Z,41.22
2023-02-15T08:36:19.138Z,36.83
2023-02-15T08:38:46.522Z,34.05
2023-02-15T08:41:16.465Z,34.53
2023-02-15T08:43:44.502Z,40.83
2023-02-15T08:46:12.773Z,46.28
2023-02-15T08:48:40.205Z,47.38
2023-02-15T08:51:09.130Z,44.67
2023-02-15T08:53:36.129Z,49.40
2023-02-15T08:56:03.377Z,40.03
2023-02-15T08:58:31.874Z,47.42
2023-02-15T09:00:59.466Z,47.65
2023-02-15T09:03:26.862Z,51.15
2023-02-15T09:05:59.191Z,50.97
2023-02-15T09:08:26.781Z,50.00
2023-02-15T09:10:53.800Z,52.78
2023-02-15T09:13:21.474Z,49.80
2023-02-15T09:15:48.762Z,51.78
2023-02-15T09:18:18.082Z,50.25
2023-02-15T09:20:45.952Z,49.78
2023-02-15T09:23:25.487Z,46.30
2023-02-15T09:25:53.848Z,80.18
2023-02-15T09:28:20.652Z,59.88
2023-02-15T09:30:47.960Z,54.40
2023-02-15T09:33:15.374Z,55.03
2023-02-15T09:35:42.565Z,50.60
2023-02-15T09:38:10.828Z,51.72
2023-02-15T09:40:45.321Z,46.17
2023-02-15T09:43:50.857Z,42.65
2023-02-15T09:46:59.357Z,46.60
2023-02-15T09:49:53.248Z,41.25
2023-02-15T09:52:41.101Z,44.70
2023-02-15T09:55:26.772Z,47.00
2023-02-15T09:57:56.110Z,41.72
2023-02-15T10:00:23.286Z,48.15
2023-02-15T10:03:23.565Z,44.28
2023-02-15T10:06:19.616Z,47.20
2023-02-15T10:08:51.879Z,48.20
2023-02-15T10:11:40.081Z,49.83
2023-02-15T10:14:25.362Z,47.55
2023-02-15T10:16:57.634Z,44.60
2023-02-15T10:19:34.457Z,41.38
2023-02-15T10:22:34.953Z,42.22
2023-02-15T10:25:13.267Z,35.95
2023-02-15T10:27:49.206Z,33.35
2023-02-15T10:30:16.958Z,35.58
2023-02-15T10:32:58.876Z,32.72
2023-02-15T10:35:47.532Z,48.42
2023-02-15T10:38:38.747Z,29.25
2023-02-15T10:41:30.437Z,32.78
2023-02-15T10:43:57.628Z,100.15
2023-02-15T10:46:41.286Z,29.30
2023-02-15T10:49:39.369Z,35.03
2023-02-15T10:52:06.609Z,31.73
2023-02-15T10:54:51.978Z,32.88
2023-02-15T10:57:45.596Z,38.45
2023-02-15T11:02:51.018Z,32.83
2023-02-15T11:05:51.267Z,34.83
2023-02-15T11:08:18.620Z,36.08
2023-02-15T11:11:03.887Z,39.70
2023-02-15T11:13:36.004Z,36.65
2023-02-15T11:16:07.537Z,33.92
2023-02-15T11:18:34.847Z,34.83
2023-02-15T11:21:29.611Z,32.10
2023-02-15T11:23:56.949Z,38.67
2023-02-15T11:26:42.654Z,30.35
2023-02-15T11:29:23.957Z,30.75
2023-02-15T11:31:56.174Z,32.53
2023-02-15T11:34:35.832Z,31.67
2023-02-15T11:37:14.909Z,33.13
2023-02-15T11:39:42.105Z,32.55
2023-02-15T11:42:19.568Z,39.53
2023-02-15T11:45:03.343Z,32.88
2023-02-15T11:47:30.600Z,39.67
2023-02-15T11:49:58.561Z,32.97
2023-02-15T11:52:25.485Z,36.13
2023-02-15T11:54:53.480Z,34.80
2023-02-15T11:57:38.935Z,34.80
2023-02-15T12:00:29.638Z,33.30
2023-02-15T12:02:58.999Z,39.35
2023-02-15T12:05:27.046Z,35.08
2023-02-15T12:07:56.002Z,38.78
2023-02-15T12:10:31.936Z,30.15
2023-02-15T12:13:16.110Z,29.70
2023-02-15T12:15:49.975Z,33.90
2023-02-15T12:18:35.068Z,30.65
2023-02-15T12:21:15.096Z,23.77
2023-02-15T12:23:49.743Z,28.83
2023-02-15T12:26:35.817Z,29.65
2023-02-15T12:29:17.630Z,24.83
2023-02-15T12:31:47.566Z,30.95
2023-02-15T12:34:20.484Z,25.80
2023-02-15T12:36:55.459Z,33.50
2023-02-15T12:39:27.168Z,33.42
2023-02-15T12:41:57.063Z,35.03
2023-02-15T12:44:27.899Z,30.92
2023-02-15T12:47:04.889Z,35.20
2023-02-15T12:49:36.662Z,28.42
2023-02-15T12:52:08.976Z,25.50
2023-02-15T12:54:43.829Z,28.30
2023-02-15T12:57:25.639Z,29.33
2023-02-15T13:00:05.449Z,31.88
2023-02-15T13:02:37.833Z,27.60
2023-02-15T13:05:32.884Z,24.48
2023-02-15T13:08:10.164Z,27.85
2023-02-15T13:10:41.406Z,28.23
2023-02-15T13:13:23.082Z,32.50
2023-02-15T13:15:53.073Z,30.92
2023-02-15T13:18:36.996Z,28.45
2023-02-15T13:21:15.360Z,27.92
2023-02-15T13:23:49.344Z,30.73
2023-02-15T13:26:20.393Z,37.28
2023-02-15T13:28:50.713Z,32.15
2023-02-15T13:31:22.496Z,33.58
2023-02-15T13:34:08.544Z,36.65
2023-02-15T13:36:47.255Z,31.98
2023-02-15T13:39:52.569Z,33.83
2023-02-15T13:42:37.162Z,28.25
2023-02-15T13:45:24.416Z,28.33
2023-02-15T13:48:17.904Z,34.75
2023-02-15T13:50:54.347Z,32.75
2023-02-15T13:53:42.747Z,28.20
2023-02-15T13:56:32.281Z,30.00
2023-02-15T13:59:17.229Z,28.17
2023-02-15T14:02:10.373Z,27.23
2023-02-15T14:05:00.918Z,32.33
2023-02-15T14:07:42.833Z,37.65
2023-02-15T14:10:30.872Z,43.33
2023-02-15T14:13:34.702Z,38.00
2023-02-15T14:18:58.374Z,38.67
2023-02-15T14:21:28.169Z,35.45
2023-02-15T14:23:54.939Z,43.42
2023-02-15T14:26:32.905Z,32.85
2023-02-15T14:29:12.231Z,39.58
2023-02-15T14:31:44.551Z,33.58
2023-02-15T14:34:25.668Z,32.22
2023-02-15T14:36:54.465Z,34.95
2023-02-15T14:39:51.343Z,35.47
2023-02-15T14:42:35.279Z,32.05
2023-02-15T14:45:27.359Z,34.67
2023-02-15T14:48:17.096Z,33.38
2023-02-15T14:50:46.324Z,37.35
2023-02-15T14:53:23.740Z,32.80
2023-02-15T14:56:06.292Z,36.55
2023-02-15T14:58:33.307Z,34.27
2023-02-15T15:01:08.840Z,36.67
2023-02-15T15:03:38.851Z,35.88
2023-02-15T15:06:07.034Z,36.22
2023-02-15T15:08:40.537Z,34.13
2023-02-15T15:11:42.041Z,36.08
2023-02-15T15:14:10.262Z,33.38
2023-02-15T15:16:38.049Z,36.03
2023-02-15T15:19:10.697Z,36.78
2023-02-15T15:21:58.017Z,50.58
2023-02-15T15:24:40.194Z,36.08
2023-02-15T15:27:45.976Z,35.83
2023-02-15T15:30:15.818Z,39.47
2023-02-15T15:32:54.634Z,38.60
2023-02-15T15:35:53.732Z,38.80
2023-02-15T15:38:54.846Z,38.13
2023-02-15T15:41:33.717Z,38.75
2023-02-15T15:44:12.490Z,40.47
2023-02-15T15:46:39.396Z,36.97
2023-02-15T15:49:13.274Z,35.58
2023-02-15T15:51:43.289Z,38.20
2023-02-15T15:54:19.784Z,46.05
2023-02-15T15:56:52.502Z,42.63
2023-02-15T15:59:26.030Z,38.38
2023-02-15T16:01:53.380Z,42.40
2023-02-15T16:04:30.814Z,39.70
2023-02-15T16:07:19.529Z,38.97
2023-02-15T16:10:21.619Z,41.28
2023-02-15T16:12:49.662Z,41.42
2023-02-15T16:15:44.138Z,46.65
2023-02-15T16:18:17.219Z,41.45
2023-02-15T16:21:00.208Z,43.42
2023-02-15T16:23:32.986Z,47.30
2023-02-15T16:26:37.259Z,44.97
2023-02-15T16:29:19.976Z,45.83
2023-02-15T16:32:26.096Z,47.90
2023-02-15T16:34:53.711Z,48.65
2023-02-15T16:37:24.417Z,54.20
2023-02-15T16:39:51.546Z,61.38
2023-02-15T16:42:19.378Z,59.85
2023-02-15T16:44:49.010Z,63.92
2023-02-15T16:47:41.317Z,61.78
2023-02-15T16:50:22.004Z,65.68
2023-02-15T16:52:49.357Z,65.15
2023-02-15T16:55:25.196Z,73.30
2023-02-15T16:57:57.196Z,67.93
2023-02-15T17:00:27.804Z,63.97
2023-02-15T17:03:01.893Z,67.82
2023-02-15T17:05:34.084Z,83.95
2023-02-15T17:08:03.474Z,71.27
2023-02-15T17:10:30.810Z,74.85
2023-02-15T17:13:03.540Z,75.55
2023-02-15T17:15:39.230Z,76.75
2023-02-15T17:18:17.610Z,75.53
2023-02-15T17:20:45.850Z,73.18
2023-02-15T17:23:31.679Z,72.53
2023-02-15T17:26:00.259Z,102.82
2023-02-15T17:28:30.881Z,128.07
2023-02-15T17:30:59.612Z,109.35
2023-02-15T17:33:30.149Z,115.22
2023-02-15T17:36:10.061Z,126.82
2023-02-15T17:38:41.614Z,125.28
2023-02-15T17:41:09.945Z,133.98
2023-02-15T17:43:36.848Z,157.93
2023-02-15T17:46:04.153Z,176.68
2023-02-15T17:48:36.983Z,189.88
2023-02-15T17:51:06.364Z,190.95
2023-02-15T17:53:33.744Z,199.10
2023-02-15T17:56:10.947Z,201.65
2023-02-15T17:58:40.542Z,198.70
2023-02-15T18:01:33.168Z,189.98
2023-02-15T18:04:19.221Z,188.77
2023-02-15T18:07:05.930Z,176.75
2023-02-15T18:09:51.707Z,170.95
2023-02-15T18:12:23.059Z,198.13
2023-02-15T18:14:50.961Z,212.27
2023-02-15T18:17:18.784Z,220.65
2023-02-15T18:19:47.314Z,228.15
2023-02-15T18:22:17.899Z,222.63
2023-02-15T18:24:45.358Z,237.90
2023-02-15T18:27:13.821Z,242.52
2023-02-15T18:29:41.504Z,259.45
2023-02-15T18:32:16.370Z,263.05
2023-02-15T18:34:44.719Z,270.27
2023-02-15T18:37:17.172Z,252.55
2023-02-15T18:39:48.157Z,255.77
2023-02-15T18:42:28.978Z,256.13
2023-02-15T18:45:02.635Z,253.55
2023-02-15T18:47:29.494Z,268.92
2023-02-15T18:49:56.419Z,248.80
2023-02-15T18:52:26.280Z,244.85
2023-02-15T18:55:01.694Z,240.48
2023-02-15T18:57:29.099Z,238.02
2023-02-15T18:59:56.261Z,235.50
2023-02-15T19:02:23.616Z,228.13
2023-02-15T19:04:50.531Z,207.60
2023-02-15T19:07:28.379Z,209.63
2023-02-15T19:09:58.897Z,208.07
2023-02-15T19:12:27.803Z,192.43
2023-02-15T19:14:57.344Z,192.50
2023-02-15T19:17:24.905Z,204.07
2023-02-15T19:19:52.534Z,201.02
2023-02-15T19:22:27.348Z,203.18
2023-02-15T19:24:56.781Z,214.65
2023-02-15T19:27:37.902Z,213.57
2023-02-15T19:30:19.096Z,216.90
2023-02-15T19:32:46.864Z,229.35
2023-02-15T19:35:20.180Z,223.63
2023-02-15T19:38:08.437Z,236.80
2023-02-15T19:40:36.568Z,243.00
2023-02-15T19:43:03.992Z,238.32
2023-02-15T19:45:32.271Z,246.68
2023-02-15T19:48:01.845Z,260.65
2023-02-15T19:50:32.101Z,218.25
2023-02-15T19:52:59.434Z,188.57
2023-02-15T19:55:29.700Z,184.02
2023-02-15T19:57:57.847Z,173.23
2023-02-15T20:00:25.939Z,180.20
2023-02-15T20:02:53.947Z,156.30
2023-02-15T20:05:21.412Z,147.50
2023-02-15T20:07:51.145Z,145.85
2023-02-15T20:10:45.468Z,142.25
2023-02-15T20:13:16.644Z,146.52
2023-02-15T20:15:44.622Z,135.13
2023-02-15T20:18:12.407Z,122.28
2023-02-15T20:20:56.270Z,124.68
2023-02-15T20:23:31.104Z,107.47
2023-02-15T20:26:01.075Z,98.85
2023-02-15T20:28:30.626Z,96.05
2023-02-15T20:30:58.062Z,108.22
2023-02-15T20:33:25.323Z,97.80
2023-02-15T20:35:52.688Z,99.28
2023-02-15T20:38:31.048Z,95.40
2023-02-15T20:41:18.170Z,99.00
2023-02-15T20:43:45.019Z,97.88
2023-02-15T20:46:12.493Z,96.60
2023-02-15T20:48:39.434Z,94.65
2023-02-15T20:51:07.028Z,110.40
2023-02-15T20:53:34.253Z,88.03
2023-02-15T20:56:01.698Z,88.90
2023-02-15T20:58:30.437Z,80.28
2023-02-15T21:00:59.302Z,81.78
2023-02-15T21:03:30.965Z,73.03
2023-02-15T21:05:58.914Z,79.60
2023-02-15T21:08:26.335Z,80.25
2023-02-15T21:10:53.773Z,72.30
2023-02-15T21:13:26.778Z,80.60
2023-02-15T21:15:54.930Z,81.07
2023-02-15T21:18:35.463Z,72.75
2023-02-15T21:21:06.260Z,75.95
2023-02-15T21:23:38.048Z,77.20
2023-02-15T21:26:05.878Z,83.38
2023-02-15T21:28:33.253Z,75.10
2023-02-15T21:31:00.578Z,87.15
2023-02-15T21:33:27.974Z,80.70
2023-02-15T21:35:57.315Z,103.82
2023-02-15T21:38:28.632Z,87.07
2023-02-15T21:41:15.730Z,74.15
2023-02-15T21:44:01.601Z,84.88
2023-02-15T21:46:42.137Z,78.95
2023-02-15T21:49:10.857Z,77.80
2023-02-15T21:51:56.133Z,85.50
2023-02-15T21:54:23.412Z,84.22
2023-02-15T21:56:54.033Z,77.75
2023-02-15T21:59:21.313Z,78.35
2023-02-15T22:01:50.795Z,75.18
2023-02-15T22:04:35.794Z,80.85
2023-02-15T22:07:02.631Z,81.30
2023-02-15T22:09:29.838Z,78.63
2023-02-15T22:11:56.689Z,253.70
2023-02-15T22:14:39.763Z,76.32
2023-02-15T22:17:18.346Z,73.97
2023-02-15T22:19:47.142Z,70.88
2023-02-15T22:22:15.082Z,69.57
2023-02-15T22:24:42.717Z,71.72
2023-02-15T22:27:21.335Z,73.10
2023-02-15T22:29:49.223Z,70.65
2023-02-15T22:32:21.206Z,67.95
2023-02-15T22:34:48.955Z,66.25
2023-02-15T22:37:15.858Z,64.90
2023-02-15T22:39:43.093Z,58.42
2023-02-15T22:42:27.513Z,56.90
2023-02-15T22:44:56.964Z,66.70
2023-02-15T22:47:27.647Z,61.67
2023-02-15T22:49:54.960Z,66.90
2023-02-15T22:52:22.157Z,62.05
2023-02-15T22:54:49.349Z,61.65
2023-02-15T22:57:28.752Z,50.00
2023-02-15T22:59:56.053Z,68.68
2023-02-15T23:02:23.230Z,58.13
2023-02-15T23:04:50.757Z,55.60
2023-02-15T23:07:19.332Z,36.58
2023-02-15T23:09:46.920Z,56.25
2023-02-15T23:12:29.047Z,53.95
2023-02-15T23:14:57.333Z,54.03
2023-02-15T23:17:24.145Z,57.15
2023-02-15T23:19:51.473Z,57.67
2023-02-15T23:22:18.804Z,57.90
2023-02-15T23:24:52.846Z,52.67
2023-02-15T23:27:38.263Z,54.25
2023-02-15T23:30:15.872Z,59.35
2023-02-15T23:32:43.204Z,39.20
2023-02-15T23:35:15.407Z,53.67
2023-02-15T23:37:42.377Z,49.87
2023-02-15T23:40:33.502Z,47.83
2023-02-15T23:43:00.833Z,42.00
2023-02-15T23:45:28.073Z,46.78
2023-02-15T23:48:13.798Z,48.55
2023-02-15T23:50:41.050Z,47.38
2023-02-15T23:53:10.078Z,44.88
2023-02-15T23:55:40.847Z,48.33
2023-02-15T23:58:15.030Z,48.22
