createdAt,value
2017-08-07T00:02:18.370Z,13.39
2017-08-07T00:04:46.953Z,13.44
2017-08-07T00:07:15.274Z,13.43
2017-08-07T00:09:44.375Z,13.39
2017-08-07T00:12:12.728Z,13.49
2017-08-07T00:14:41.429Z,13.34
2017-08-07T00:17:09.768Z,13.40
2017-08-07T00:19:38.521Z,13.34
2017-08-07T00:22:07.500Z,13.45
2017-08-07T00:24:36.467Z,13.42
2017-08-07T00:27:05.839Z,13.48
2017-08-07T00:29:34.556Z,13.42
2017-08-07T00:32:02.899Z,13.38
2017-08-07T00:34:31.240Z,13.36
2017-08-07T00:36:59.593Z,13.27
2017-08-07T00:39:27.955Z,13.24
2017-08-07T00:41:56.680Z,13.06
2017-08-07T00:44:25.024Z,12.97
2017-08-07T00:46:53.352Z,13.02
2017-08-07T00:49:21.681Z,13.00
2017-08-07T00:51:50.519Z,12.95
2017-08-07T00:54:19.133Z,12.93
2017-08-07T00:56:47.467Z,12.91
2017-08-07T00:59:16.578Z,12.97
2017-08-07T01:01:44.926Z,12.79
2017-08-07T01:04:13.273Z,12.63
2017-08-07T01:06:41.622Z,12.52
2017-08-07T01:09:10.016Z,12.63
2017-08-07T01:11:38.363Z,12.69
2017-08-07T01:14:07.470Z,12.69
2017-08-07T01:16:35.829Z,12.57
2017-08-07T01:19:05.007Z,12.63
2017-08-07T01:21:34.143Z,12.63
2017-08-07T01:24:02.473Z,12.53
2017-08-07T01:26:30.799Z,12.43
2017-08-07T01:28:59.908Z,12.38
2017-08-07T01:31:28.229Z,12.33
2017-08-07T01:33:57.059Z,12.42
2017-08-07T01:36:25.418Z,12.49
2017-08-07T01:38:53.744Z,12.34
2017-08-07T01:41:22.413Z,12.32
2017-08-07T01:43:50.746Z,12.30
2017-08-07T01:46:19.072Z,12.31
2017-08-07T01:48:48.188Z,12.33
2017-08-07T01:51:16.521Z,12.29
2017-08-07T01:53:45.233Z,12.33
2017-08-07T01:56:13.575Z,12.32
2017-08-07T01:58:42.504Z,12.21
2017-08-07T02:01:11.646Z,12.27
2017-08-07T02:03:40.005Z,12.06
2017-08-07T02:06:08.353Z,12.07
2017-08-07T02:08:36.707Z,12.15
2017-08-07T02:11:05.068Z,12.15
2017-08-07T02:13:33.436Z,12.13
2017-08-07T02:16:01.828Z,12.08
2017-08-07T02:18:30.194Z,12.03
2017-08-07T02:20:58.525Z,11.93
2017-08-07T02:23:27.242Z,12.01
2017-08-07T02:25:55.566Z,12.00
2017-08-07T02:28:23.880Z,12.01
2017-08-07T02:30:52.227Z,11.96
2017-08-07T02:33:20.560Z,11.95
2017-08-07T02:35:48.900Z,11.89
2017-08-07T02:38:17.266Z,11.80
2017-08-07T02:40:45.703Z,11.82
2017-08-07T02:43:14.356Z,11.87
2017-08-07T02:45:42.676Z,11.75
2017-08-07T02:48:11.008Z,11.75
2017-08-07T02:50:39.351Z,11.69
2017-08-07T02:53:08.720Z,11.69
2017-08-07T02:55:38.120Z,11.72
2017-08-07T02:58:06.451Z,11.58
2017-08-07T03:00:35.044Z,11.45
2017-08-07T03:03:03.505Z,11.48
2017-08-07T03:05:31.834Z,11.51
2017-08-07T03:08:00.956Z,11.53
2017-08-07T03:10:29.325Z,11.53
2017-08-07T03:12:57.670Z,11.48
2017-08-07T03:15:26.024Z,11.48
2017-08-07T03:17:54.377Z,11.42
2017-08-07T03:20:23.155Z,11.34
2017-08-07T03:22:51.501Z,11.41
2017-08-07T03:25:19.827Z,11.43
2017-08-07T03:27:48.158Z,11.45
2017-08-07T03:30:16.481Z,11.48
2017-08-07T03:32:44.814Z,11.47
2017-08-07T03:35:13.152Z,11.43
2017-08-07T03:37:41.497Z,11.45
2017-08-07T03:40:09.861Z,11.42
2017-08-07T03:42:38.256Z,11.35
2017-08-07T03:45:06.943Z,11.33
2017-08-07T03:47:35.266Z,11.24
2017-08-07T03:50:03.599Z,11.26
2017-08-07T03:52:31.949Z,11.22
2017-08-07T03:55:00.283Z,11.12
2017-08-07T03:57:28.642Z,11.20
2017-08-07T03:59:56.966Z,11.19
2017-08-07T04:02:25.305Z,11.05
2017-08-07T04:04:53.661Z,11.03
2017-08-07T04:07:21.986Z,11.11
2017-08-07T04:09:50.403Z,11.13
2017-08-07T04:12:18.757Z,11.05
2017-08-07T04:14:47.107Z,11.06
2017-08-07T04:17:15.464Z,11.08
2017-08-07T04:19:44.585Z,11.06
2017-08-07T04:22:13.268Z,11.10
2017-08-07T04:24:41.598Z,11.03
2017-08-07T04:27:09.927Z,11.08
2017-08-07T04:29:38.298Z,11.00
2017-08-07T04:32:07.393Z,10.94
2017-08-07T04:34:35.744Z,11.01
2017-08-07T04:37:04.122Z,11.07
2017-08-07T04:39:32.458Z,11.08
2017-08-07T04:42:00.853Z,11.07
2017-08-07T04:44:29.178Z,10.90
2017-08-07T04:46:57.525Z,10.97
2017-08-07T04:49:25.876Z,11.00
2017-08-07T04:51:54.216Z,11.11
2017-08-07T04:54:22.629Z,11.12
2017-08-07T04:56:50.967Z,11.05
2017-08-07T04:59:21.202Z,11.05
2017-08-07T05:01:49.555Z,11.20
2017-08-07T05:04:17.881Z,11.19
2017-08-07T05:06:46.215Z,11.27
2017-08-07T05:09:14.522Z,11.19
2017-08-07T05:11:43.904Z,11.36
2017-08-07T05:14:12.225Z,11.42
2017-08-07T05:16:40.571Z,11.50
2017-08-07T05:19:08.930Z,11.54
2017-08-07T05:21:37.277Z,11.58
2017-08-07T05:24:06.431Z,11.55
2017-08-07T05:26:34.776Z,11.61
2017-08-07T05:29:03.118Z,11.82
2017-08-07T05:31:31.456Z,11.83
2017-08-07T05:33:59.781Z,11.79
2017-08-07T05:36:28.968Z,11.91
2017-08-07T05:38:57.287Z,11.98
2017-08-07T05:41:25.613Z,11.95
2017-08-07T05:43:54.741Z,12.04
2017-08-07T05:46:23.066Z,12.13
2017-08-07T05:48:51.791Z,12.24
2017-08-07T05:51:20.120Z,12.26
2017-08-07T05:53:48.496Z,12.39
2017-08-07T05:56:16.862Z,12.37
2017-08-07T05:58:45.199Z,12.46
2017-08-07T06:01:14.545Z,12.58
2017-08-07T06:03:42.867Z,12.59
2017-08-07T06:06:11.198Z,12.73
2017-08-07T06:08:39.991Z,12.74
2017-08-07T06:11:08.311Z,12.84
2017-08-07T06:13:36.661Z,12.84
2017-08-07T06:16:05.434Z,12.97
2017-08-07T06:18:33.764Z,13.01
2017-08-07T06:21:02.174Z,13.12
2017-08-07T06:23:30.503Z,13.20
2017-08-07T06:25:59.108Z,13.29
2017-08-07T06:28:27.426Z,13.29
2017-08-07T06:30:55.752Z,13.42
2017-08-07T06:33:24.138Z,13.51
2017-08-07T06:35:52.479Z,13.59
2017-08-07T06:38:21.229Z,13.62
2017-08-07T06:40:49.556Z,13.73
2017-08-07T06:43:17.931Z,13.88
2017-08-07T06:45:46.279Z,13.97
2017-08-07T06:48:14.609Z,14.04
2017-08-07T06:50:43.445Z,14.11
2017-08-07T06:53:11.784Z,14.22
2017-08-07T06:55:40.130Z,14.35
2017-08-07T06:58:08.499Z,14.47
2017-08-07T07:00:36.914Z,14.54
2017-08-07T07:03:05.259Z,14.65
2017-08-07T07:05:33.601Z,14.78
2017-08-07T07:08:02.314Z,14.89
2017-08-07T07:10:30.672Z,15.02
2017-08-07T07:12:58.986Z,15.15
2017-08-07T07:15:27.343Z,15.24
2017-08-07T07:17:55.665Z,15.37
2017-08-07T07:20:24.013Z,15.50
2017-08-07T07:22:52.370Z,15.60
2017-08-07T07:25:20.704Z,15.73
2017-08-07T07:27:49.453Z,15.85
2017-08-07T07:30:17.771Z,15.93
2017-08-07T07:32:46.097Z,16.07
2017-08-07T07:35:15.214Z,16.18
2017-08-07T07:37:43.533Z,16.27
2017-08-07T07:40:11.895Z,16.35
2017-08-07T07:42:40.249Z,16.44
2017-08-07T07:45:08.593Z,16.55
2017-08-07T07:47:36.960Z,16.67
2017-08-07T07:50:05.298Z,16.78
2017-08-07T07:52:33.700Z,16.86
2017-08-07T07:55:02.342Z,16.96
2017-08-07T07:57:30.666Z,17.10
2017-08-07T07:59:59.011Z,17.20
2017-08-07T08:02:27.384Z,17.39
2017-08-07T08:04:55.733Z,17.44
2017-08-07T08:07:24.094Z,17.51
2017-08-07T08:09:52.464Z,17.57
2017-08-07T08:12:21.104Z,17.65
2017-08-07T08:14:50.508Z,17.70
2017-08-07T08:17:18.828Z,17.79
2017-08-07T08:19:47.150Z,17.89
2017-08-07T08:22:16.277Z,18.00
2017-08-07T08:24:44.597Z,18.03
2017-08-07T08:27:12.949Z,18.13
2017-08-07T08:29:41.281Z,18.24
2017-08-07T08:32:09.608Z,18.30
2017-08-07T08:34:37.931Z,18.32
2017-08-07T08:37:06.282Z,18.40
2017-08-07T08:39:34.644Z,18.44
2017-08-07T08:42:03.319Z,18.48
2017-08-07T08:44:31.662Z,18.55
2017-08-07T08:47:00.004Z,18.67
2017-08-07T08:49:28.346Z,18.82
2017-08-07T08:51:57.440Z,18.91
2017-08-07T08:54:26.123Z,18.99
2017-08-07T08:56:55.646Z,19.05
2017-08-07T08:59:23.994Z,19.11
2017-08-07T09:01:52.344Z,19.18
2017-08-07T09:04:20.723Z,19.26
2017-08-07T09:06:49.588Z,19.34
2017-08-07T09:09:17.951Z,19.46
2017-08-07T09:11:46.275Z,19.52
2017-08-07T09:14:14.671Z,19.58
2017-08-07T09:16:42.988Z,19.65
2017-08-07T09:19:12.119Z,19.73
2017-08-07T09:21:40.477Z,19.87
2017-08-07T09:24:08.822Z,19.92
2017-08-07T09:26:37.537Z,19.97
2017-08-07T09:29:05.872Z,20.06
2017-08-07T09:31:34.201Z,20.15
2017-08-07T09:34:02.557Z,20.19
2017-08-07T09:36:31.647Z,20.24
2017-08-07T09:38:59.989Z,20.38
2017-08-07T09:41:29.155Z,20.51
2017-08-07T09:43:57.503Z,20.63
2017-08-07T09:46:25.848Z,20.65
2017-08-07T09:48:54.878Z,20.65
2017-08-07T09:51:23.799Z,20.70
2017-08-07T09:53:52.153Z,20.79
2017-08-07T09:56:20.497Z,20.79
2017-08-07T09:58:48.837Z,20.84
2017-08-07T10:01:17.164Z,20.96
2017-08-07T10:03:45.975Z,20.96
2017-08-07T10:06:14.343Z,21.04
2017-08-07T10:08:42.692Z,21.19
2017-08-07T10:11:11.033Z,21.33
2017-08-07T10:13:39.360Z,21.41
2017-08-07T10:16:07.701Z,21.43
2017-08-07T10:18:36.012Z,21.48
2017-08-07T10:21:04.347Z,21.62
2017-08-07T10:23:32.693Z,21.64
2017-08-07T10:26:01.027Z,21.67
2017-08-07T10:28:29.628Z,21.68
2017-08-07T10:30:57.951Z,21.76
2017-08-07T10:33:26.286Z,21.83
2017-08-07T10:35:54.643Z,21.87
2017-08-07T10:38:22.960Z,21.93
2017-08-07T10:40:51.315Z,21.96
2017-08-07T10:43:20.554Z,22.14
2017-08-07T10:45:48.895Z,22.22
2017-08-07T10:48:17.232Z,22.28
2017-08-07T10:50:45.566Z,22.29
2017-08-07T10:53:13.921Z,22.31
2017-08-07T10:55:42.268Z,22.48
2017-08-07T10:58:10.590Z,22.42
2017-08-07T11:00:38.941Z,22.43
2017-08-07T11:03:07.266Z,22.44
2017-08-07T11:05:35.622Z,22.44
2017-08-07T11:08:03.952Z,22.50
2017-08-07T11:10:32.295Z,22.58
2017-08-07T11:13:00.673Z,22.71
2017-08-07T11:15:29.070Z,22.73
2017-08-07T11:17:57.424Z,22.71
2017-08-07T11:20:25.762Z,22.69
2017-08-07T11:22:54.134Z,22.71
2017-08-07T11:25:22.474Z,22.67
2017-08-07T11:27:50.806Z,22.71
2017-08-07T11:30:19.962Z,22.80
2017-08-07T11:32:48.358Z,22.92
2017-08-07T11:35:16.679Z,22.94
2017-08-07T11:37:45.047Z,22.91
2017-08-07T11:40:13.384Z,22.89
2017-08-07T11:42:41.756Z,22.90
2017-08-07T11:45:10.121Z,23.15
2017-08-07T11:47:38.457Z,23.23
2017-08-07T11:50:06.803Z,23.26
2017-08-07T11:52:35.115Z,23.37
2017-08-07T11:55:03.478Z,23.38
2017-08-07T11:57:31.822Z,23.36
2017-08-07T12:00:00.173Z,23.32
2017-08-07T12:02:28.522Z,23.41
2017-08-07T12:04:56.846Z,23.54
2017-08-07T12:07:25.189Z,23.58
2017-08-07T12:09:53.525Z,23.57
2017-08-07T12:12:21.868Z,23.54
2017-08-07T12:14:50.228Z,23.52
2017-08-07T12:17:18.561Z,23.58
2017-08-07T12:19:46.919Z,23.54
2017-08-07T12:22:15.265Z,23.55
2017-08-07T12:24:43.602Z,23.63
2017-08-07T12:27:11.952Z,23.73
2017-08-07T12:29:40.302Z,23.79
2017-08-07T12:32:09.434Z,23.74
2017-08-07T12:34:37.778Z,23.74
2017-08-07T12:37:06.110Z,23.84
2017-08-07T12:39:34.468Z,23.90
2017-08-07T12:42:02.868Z,23.94
2017-08-07T12:44:31.216Z,24.04
2017-08-07T12:46:59.556Z,24.11
2017-08-07T12:49:27.905Z,24.14
2017-08-07T12:51:56.272Z,24.22
2017-08-07T12:54:24.621Z,24.23
2017-08-07T12:56:52.993Z,24.28
2017-08-07T12:59:21.322Z,24.47
2017-08-07T13:01:49.681Z,24.75
2017-08-07T13:04:18.021Z,24.80
2017-08-07T13:06:46.354Z,24.71
2017-08-07T13:09:14.970Z,24.59
2017-08-07T13:11:43.356Z,24.66
2017-08-07T13:14:11.717Z,24.73
2017-08-07T13:16:40.066Z,24.82
2017-08-07T13:19:08.401Z,24.80
2017-08-07T13:21:37.001Z,24.78
2017-08-07T13:24:05.345Z,24.77
2017-08-07T13:26:33.709Z,24.72
2017-08-07T13:29:02.804Z,24.64
2017-08-07T13:31:31.175Z,24.78
2017-08-07T13:33:59.791Z,24.90
2017-08-07T13:36:28.125Z,25.12
2017-08-07T13:38:56.548Z,25.25
2017-08-07T13:41:24.917Z,25.37
2017-08-07T13:43:53.245Z,25.56
2017-08-07T13:46:22.385Z,25.77
2017-08-07T13:48:50.738Z,25.92
2017-08-07T13:51:19.083Z,26.09
2017-08-07T13:53:47.702Z,26.24
2017-08-07T13:56:16.055Z,26.49
2017-08-07T13:58:44.448Z,26.61
2017-08-07T14:01:13.568Z,26.77
2017-08-07T14:03:41.906Z,26.78
2017-08-07T14:06:10.575Z,26.91
2017-08-07T14:08:38.900Z,26.94
2017-08-07T14:11:08.005Z,27.04
2017-08-07T14:13:36.353Z,27.15
2017-08-07T14:16:04.682Z,27.14
2017-08-07T14:18:33.055Z,27.36
2017-08-07T14:21:01.393Z,27.56
2017-08-07T14:23:30.131Z,27.61
2017-08-07T14:25:58.490Z,27.61
2017-08-07T14:28:26.824Z,27.73
2017-08-07T14:30:55.193Z,27.89
2017-08-07T14:33:23.533Z,27.93
2017-08-07T14:35:51.903Z,28.09
2017-08-07T14:38:20.278Z,28.15
2017-08-07T14:40:48.634Z,28.02
2017-08-07T14:43:16.983Z,28.09
2017-08-07T14:45:45.330Z,28.14
2017-08-07T14:48:13.677Z,28.16
2017-08-07T14:50:42.025Z,28.43
2017-08-07T14:53:10.357Z,28.62
2017-08-07T14:55:39.761Z,28.66
2017-08-07T14:58:08.116Z,28.74
2017-08-07T15:00:36.447Z,29.06
2017-08-07T15:03:05.149Z,29.19
2017-08-07T15:05:33.486Z,29.46
2017-08-07T15:08:02.862Z,29.62
2017-08-07T15:10:31.222Z,29.86
2017-08-07T15:12:59.564Z,30.01
2017-08-07T15:15:27.899Z,30.26
2017-08-07T15:17:56.224Z,30.14
2017-08-07T15:20:24.566Z,30.35
2017-08-07T15:22:52.971Z,30.32
2017-08-07T15:25:21.328Z,30.33
2017-08-07T15:27:49.657Z,30.11
2017-08-07T15:30:17.998Z,30.42
2017-08-07T15:32:46.362Z,30.57
2017-08-07T15:35:14.702Z,30.67
2017-08-07T15:37:43.039Z,31.08
2017-08-07T15:40:12.146Z,31.30
2017-08-07T15:42:40.817Z,31.33
2017-08-07T15:45:09.165Z,31.26
2017-08-07T15:47:37.511Z,31.39
2017-08-07T15:50:05.864Z,31.27
2017-08-07T15:52:34.965Z,31.13
2017-08-07T15:55:03.303Z,30.86
2017-08-07T15:57:31.629Z,30.74
2017-08-07T15:59:59.992Z,30.70
2017-08-07T16:02:29.129Z,30.18
2017-08-07T16:04:57.754Z,29.88
2017-08-07T16:07:26.213Z,29.70
2017-08-07T16:09:54.549Z,29.47
2017-08-07T16:12:22.896Z,29.29
2017-08-07T16:14:53.108Z,29.27
2017-08-07T16:17:21.718Z,29.07
2017-08-07T16:19:50.060Z,28.76
2017-08-07T16:22:18.383Z,28.63
2017-08-07T16:24:46.738Z,28.64
2017-08-07T16:27:15.076Z,28.57
2017-08-07T16:30:01.014Z,28.50
2017-08-07T16:32:29.357Z,28.48
2017-08-07T16:34:57.993Z,28.23
2017-08-07T16:37:26.347Z,28.19
2017-08-07T16:39:54.718Z,27.92
2017-08-07T16:42:23.066Z,27.94
2017-08-07T16:44:51.638Z,27.93
2017-08-07T16:47:20.017Z,27.87
2017-08-07T16:49:48.351Z,27.83
2017-08-07T16:52:16.711Z,27.87
2017-08-07T16:54:45.075Z,27.85
2017-08-07T16:57:13.418Z,27.89
2017-08-07T16:59:41.769Z,27.63
2017-08-07T17:02:10.111Z,27.72
2017-08-07T17:04:38.491Z,27.81
2017-08-07T17:07:06.832Z,27.82
2017-08-07T17:09:35.960Z,27.80
2017-08-07T17:12:04.294Z,27.46
2017-08-07T17:14:32.654Z,27.54
2017-08-07T17:17:01.007Z,27.41
2017-08-07T17:19:29.360Z,27.26
2017-08-07T17:21:57.716Z,27.05
2017-08-07T17:24:26.050Z,26.92
2017-08-07T17:26:54.704Z,26.86
2017-08-07T17:29:23.034Z,26.81
2017-08-07T17:31:51.360Z,26.80
2017-08-07T17:34:20.529Z,26.67
2017-08-07T17:36:48.866Z,26.60
2017-08-07T17:39:17.236Z,26.48
2017-08-07T17:41:45.560Z,26.46
2017-08-07T17:44:14.163Z,26.39
2017-08-07T17:46:42.493Z,26.39
2017-08-07T17:49:10.808Z,26.24
2017-08-07T17:51:39.573Z,26.22
2017-08-07T17:54:07.913Z,26.17
2017-08-07T17:56:36.694Z,26.19
2017-08-07T17:59:05.034Z,26.14
2017-08-07T18:01:33.364Z,26.09
2017-08-07T18:04:01.712Z,25.94
2017-08-07T18:06:30.046Z,25.79
2017-08-07T18:08:58.396Z,25.74
2017-08-07T18:11:27.222Z,25.61
2017-08-07T18:13:55.965Z,25.42
2017-08-07T18:16:24.308Z,25.27
2017-08-07T18:18:52.684Z,25.20
2017-08-07T18:21:21.060Z,25.04
2017-08-07T18:23:49.395Z,25.02
2017-08-07T18:26:18.190Z,24.88
2017-08-07T18:28:46.525Z,24.62
2017-08-07T18:31:14.875Z,24.33
2017-08-07T18:33:43.252Z,24.16
2017-08-07T18:36:11.600Z,23.88
2017-08-07T18:38:41.052Z,23.67
2017-08-07T18:41:09.383Z,23.47
2017-08-07T18:43:37.777Z,23.38
2017-08-07T18:46:06.141Z,23.21
2017-08-07T18:48:34.473Z,22.95
2017-08-07T18:51:02.823Z,22.93
2017-08-07T18:53:31.173Z,22.78
2017-08-07T18:56:00.310Z,22.53
2017-08-07T18:58:28.658Z,22.37
2017-08-07T19:00:57.005Z,22.29
2017-08-07T19:03:26.995Z,22.08
2017-08-07T19:05:55.346Z,22.06
2017-08-07T19:08:23.701Z,22.10
2017-08-07T19:10:52.047Z,22.01
2017-08-07T19:13:20.415Z,21.98
2017-08-07T19:15:50.060Z,21.72
2017-08-07T19:18:18.413Z,21.65
2017-08-07T19:20:46.779Z,21.57
2017-08-07T19:23:15.104Z,21.49
2017-08-07T19:25:43.708Z,21.53
2017-08-07T19:28:12.050Z,21.56
2017-08-07T19:30:40.400Z,21.02
2017-08-07T19:35:12.664Z,20.80
2017-08-07T19:37:40.992Z,20.76
2017-08-07T19:40:09.315Z,20.86
2017-08-07T19:42:38.008Z,20.87
2017-08-07T19:45:06.369Z,20.80
2017-08-07T19:47:34.686Z,20.70
2017-08-07T19:50:03.031Z,20.68
2017-08-07T19:52:32.137Z,20.40
2017-08-07T19:55:00.498Z,20.42
2017-08-07T19:57:28.829Z,20.32
2017-08-07T19:59:57.563Z,20.16
2017-08-07T20:02:25.901Z,20.36
2017-08-07T20:04:54.245Z,20.06
2017-08-07T20:07:22.613Z,20.00
2017-08-07T20:09:50.978Z,20.07
2017-08-07T20:12:20.118Z,19.98
2017-08-07T20:14:48.460Z,19.72
2017-08-07T20:17:17.180Z,19.80
2017-08-07T20:19:45.499Z,19.51
2017-08-07T20:22:13.819Z,19.59
2017-08-07T20:24:42.949Z,19.53
2017-08-07T20:27:11.302Z,19.46
2017-08-07T20:29:39.681Z,19.51
2017-08-07T20:32:08.024Z,19.41
2017-08-07T20:34:36.729Z,19.41
2017-08-07T20:37:05.051Z,19.34
2017-08-07T20:39:33.385Z,19.37
2017-08-07T20:42:01.730Z,19.17
2017-08-07T20:44:30.061Z,19.08
2017-08-07T20:46:58.414Z,18.94
2017-08-07T20:49:26.748Z,18.94
2017-08-07T20:51:55.362Z,18.88
2017-08-07T20:54:23.753Z,18.77
2017-08-07T20:56:52.098Z,18.61
2017-08-07T20:59:20.502Z,18.70
2017-08-07T21:01:48.852Z,18.61
2017-08-07T21:04:17.197Z,18.57
2017-08-07T21:06:46.291Z,18.73
2017-08-07T21:09:14.657Z,18.62
2017-08-07T21:11:43.018Z,18.68
2017-08-07T21:14:11.335Z,18.46
2017-08-07T21:16:40.447Z,18.63
2017-08-07T21:19:08.778Z,18.45
2017-08-07T21:21:37.121Z,18.36
2017-08-07T21:24:05.449Z,18.22
2017-08-07T21:26:33.838Z,18.11
2017-08-07T21:29:02.947Z,18.27
2017-08-07T21:31:31.290Z,18.16
2017-08-07T21:33:59.649Z,18.06
2017-08-07T21:36:28.003Z,18.04
2017-08-07T21:38:56.358Z,18.07
2017-08-07T21:41:24.704Z,18.13
2017-08-07T21:43:53.301Z,18.09
2017-08-07T21:46:21.634Z,17.97
2017-08-07T21:48:49.970Z,17.71
2017-08-07T21:51:18.327Z,17.83
2017-08-07T21:53:46.661Z,17.56
2017-08-07T21:56:15.040Z,17.62
2017-08-07T21:58:43.383Z,17.69
2017-08-07T22:01:12.263Z,17.73
2017-08-07T22:03:40.595Z,17.67
2017-08-07T22:06:08.924Z,17.64
2017-08-07T22:08:37.274Z,17.40
2017-08-07T22:11:05.605Z,17.34
2017-08-07T22:13:34.710Z,17.17
2017-08-07T22:16:03.041Z,17.27
2017-08-07T22:18:31.628Z,17.36
2017-08-07T22:20:59.972Z,17.43
2017-08-07T22:23:28.294Z,17.21
2017-08-07T22:25:56.648Z,17.06
2017-08-07T22:28:24.978Z,17.11
2017-08-07T22:30:53.316Z,16.89
2017-08-07T22:33:21.640Z,16.89
2017-08-07T22:35:50.832Z,16.81
2017-08-07T22:38:19.171Z,16.83
2017-08-07T22:40:47.520Z,16.78
2017-08-07T22:43:15.878Z,16.78
2017-08-07T22:45:44.212Z,16.77
2017-08-07T22:48:12.553Z,16.70
2017-08-07T22:50:40.918Z,16.84
2017-08-07T22:53:10.057Z,16.64
2017-08-07T22:55:38.396Z,16.63
2017-08-07T22:58:06.751Z,16.67
2017-08-07T23:00:35.095Z,16.76
2017-08-07T23:03:03.464Z,16.64
2017-08-07T23:05:31.808Z,16.61
2017-08-07T23:08:00.926Z,16.54
2017-08-07T23:10:29.279Z,16.67
2017-08-07T23:12:57.636Z,16.58
2017-08-07T23:15:25.989Z,16.66
2017-08-07T23:17:54.336Z,16.71
2017-08-07T23:20:23.428Z,16.62
2017-08-07T23:22:52.120Z,16.60
2017-08-07T23:25:20.453Z,16.49
2017-08-07T23:27:48.773Z,16.48
2017-08-07T23:30:17.880Z,16.58
2017-08-07T23:32:46.270Z,16.48
2017-08-07T23:35:14.614Z,16.40
2017-08-07T23:37:42.953Z,16.28
2017-08-07T23:40:11.314Z,16.38
2017-08-07T23:42:39.675Z,16.43
2017-08-07T23:45:08.013Z,16.30
2017-08-07T23:47:36.375Z,16.23
2017-08-07T23:50:04.720Z,16.25
2017-08-07T23:52:33.524Z,16.34
2017-08-07T23:55:01.858Z,16.29
2017-08-07T23:57:30.213Z,16.25
2017-08-07T23:59:59.588Z,16.25
