createdAt,value
2022-10-14T00:00:29.050Z,13.18
2022-10-14T00:01:33.436Z,13.17
2022-10-14T00:02:37.601Z,13.18
2022-10-14T00:03:41.881Z,13.18
2022-10-14T00:04:46.169Z,13.18
2022-10-14T00:05:50.436Z,13.17
2022-10-14T00:06:54.726Z,13.17
2022-10-14T00:07:59.035Z,13.17
2022-10-14T00:09:03.343Z,13.16
2022-10-14T00:10:07.615Z,13.16
2022-10-14T00:11:11.884Z,13.16
2022-10-14T00:12:16.146Z,13.16
2022-10-14T00:13:20.387Z,13.16
2022-10-14T00:14:24.664Z,13.15
2022-10-14T00:15:28.967Z,13.16
2022-10-14T00:16:33.097Z,13.15
2022-10-14T00:17:37.466Z,13.16
2022-10-14T00:18:41.768Z,13.16
2022-10-14T00:19:46.075Z,13.16
2022-10-14T00:20:50.342Z,13.16
2022-10-14T00:21:54.642Z,13.17
2022-10-14T00:22:58.935Z,13.17
2022-10-14T00:24:03.188Z,13.18
2022-10-14T00:25:07.411Z,13.19
2022-10-14T00:26:11.711Z,13.19
2022-10-14T00:27:15.972Z,13.19
2022-10-14T00:28:20.322Z,13.20
2022-10-14T00:29:24.618Z,13.20
2022-10-14T00:30:28.842Z,13.20
2022-10-14T00:31:33.141Z,13.20
2022-10-14T00:32:37.498Z,13.20
2022-10-14T00:33:41.809Z,13.21
2022-10-14T00:34:46.003Z,13.21
2022-10-14T00:35:50.283Z,13.21
2022-10-14T00:36:54.574Z,13.22
2022-10-14T00:37:58.871Z,13.22
2022-10-14T00:39:03.096Z,13.23
2022-10-14T00:40:07.352Z,13.24
2022-10-14T00:41:11.670Z,13.24
2022-10-14T00:42:16.007Z,13.24
2022-10-14T00:43:20.326Z,13.24
2022-10-14T00:44:24.555Z,13.25
2022-10-14T00:45:28.837Z,13.26
2022-10-14T00:46:33.124Z,13.27
2022-10-14T00:47:37.406Z,13.28
2022-10-14T00:48:41.786Z,13.28
2022-10-14T00:49:46.003Z,13.29
2022-10-14T00:50:50.263Z,13.30
2022-10-14T00:51:54.548Z,13.31
2022-10-14T00:52:58.806Z,13.32
2022-10-14T00:54:03.118Z,13.31
2022-10-14T00:55:07.557Z,13.31
2022-10-14T00:56:11.755Z,13.31
2022-10-14T00:57:16.037Z,13.31
2022-10-14T00:58:20.307Z,13.31
2022-10-14T00:59:24.557Z,13.31
2022-10-14T01:00:28.967Z,13.31
2022-10-14T01:01:33.161Z,13.31
2022-10-14T01:02:37.415Z,13.31
2022-10-14T01:03:41.682Z,13.30
2022-10-14T01:04:45.848Z,13.30
2022-10-14T01:05:50.193Z,13.30
2022-10-14T01:06:54.481Z,13.29
2022-10-14T01:07:58.763Z,13.29
2022-10-14T01:09:03.078Z,13.28
2022-10-14T01:10:07.409Z,13.27
2022-10-14T01:11:11.626Z,13.27
2022-10-14T01:12:28.677Z,13.27
2022-10-14T01:13:20.193Z,13.27
2022-10-14T01:14:24.474Z,13.26
2022-10-14T01:15:28.714Z,13.24
2022-10-14T01:16:32.975Z,13.24
2022-10-14T01:17:37.314Z,13.24
2022-10-14T01:18:41.521Z,13.24
2022-10-14T01:19:45.642Z,13.24
2022-10-14T01:20:49.970Z,13.23
2022-10-14T01:21:54.252Z,13.23
2022-10-14T01:22:58.540Z,13.22
2022-10-14T01:24:02.886Z,13.22
2022-10-14T01:25:07.085Z,13.21
2022-10-14T01:26:11.385Z,13.20
2022-10-14T01:27:15.669Z,13.20
2022-10-14T01:28:20.064Z,13.19
2022-10-14T01:29:24.286Z,13.18
2022-10-14T01:30:29.482Z,13.17
2022-10-14T01:31:33.442Z,13.17
2022-10-14T01:32:37.653Z,13.16
2022-10-14T01:33:41.944Z,13.16
2022-10-14T01:34:46.190Z,13.15
2022-10-14T01:35:50.479Z,13.15
2022-10-14T01:36:54.705Z,13.15
2022-10-14T01:37:58.948Z,13.15
2022-10-14T01:39:03.337Z,13.15
2022-10-14T01:40:07.545Z,13.15
2022-10-14T01:41:11.824Z,13.15
2022-10-14T01:42:16.168Z,13.15
2022-10-14T01:43:20.373Z,13.15
2022-10-14T01:44:24.736Z,13.16
2022-10-14T01:45:29.010Z,13.16
2022-10-14T01:46:33.247Z,13.16
2022-10-14T01:47:37.571Z,13.16
2022-10-14T01:48:41.860Z,13.17
2022-10-14T01:49:46.125Z,13.17
2022-10-14T01:50:50.429Z,13.17
2022-10-14T01:51:54.682Z,13.17
2022-10-14T01:52:58.994Z,13.17
2022-10-14T01:54:03.324Z,13.18
2022-10-14T01:55:07.545Z,13.18
2022-10-14T01:56:11.775Z,13.19
2022-10-14T01:57:16.076Z,13.19
2022-10-14T01:58:20.361Z,13.20
2022-10-14T01:59:24.614Z,13.20
2022-10-14T02:00:28.916Z,13.21
2022-10-14T02:01:33.288Z,13.21
2022-10-14T02:02:37.498Z,13.21
2022-10-14T02:03:41.796Z,13.22
2022-10-14T02:04:46.149Z,13.21
2022-10-14T02:05:50.363Z,13.22
2022-10-14T02:06:54.640Z,13.21
2022-10-14T02:07:58.923Z,13.22
2022-10-14T02:09:03.333Z,13.21
2022-10-14T02:10:07.602Z,13.21
2022-10-14T02:11:11.917Z,13.21
2022-10-14T02:12:16.139Z,13.21
2022-10-14T02:13:20.391Z,13.21
2022-10-14T02:14:24.656Z,13.20
2022-10-14T02:15:28.950Z,13.21
2022-10-14T02:16:33.184Z,13.20
2022-10-14T02:17:37.510Z,13.20
2022-10-14T02:18:41.705Z,13.20
2022-10-14T02:19:46.063Z,13.20
2022-10-14T02:20:50.502Z,13.20
2022-10-14T02:21:54.690Z,13.19
2022-10-14T02:22:59.039Z,13.19
2022-10-14T02:24:03.258Z,13.18
2022-10-14T02:25:07.537Z,13.18
2022-10-14T02:26:11.919Z,13.17
2022-10-14T02:27:16.182Z,13.16
2022-10-14T02:28:20.475Z,13.15
2022-10-14T02:29:24.774Z,13.14
2022-10-14T02:30:28.973Z,13.14
2022-10-14T02:31:33.329Z,13.13
2022-10-14T02:32:37.623Z,13.12
2022-10-14T02:33:41.965Z,13.12
2022-10-14T02:34:46.172Z,13.11
2022-10-14T02:35:50.517Z,13.11
2022-10-14T02:36:54.735Z,13.10
2022-10-14T02:37:59.012Z,13.10
2022-10-14T02:39:03.257Z,13.10
2022-10-14T02:40:07.540Z,13.09
2022-10-14T02:41:11.834Z,13.09
2022-10-14T02:42:16.159Z,13.08
2022-10-14T02:43:20.377Z,13.08
2022-10-14T02:44:24.647Z,13.07
2022-10-14T02:45:28.902Z,13.07
2022-10-14T02:46:33.200Z,13.06
2022-10-14T02:47:37.437Z,13.06
2022-10-14T02:48:41.709Z,13.05
2022-10-14T02:49:45.972Z,13.05
2022-10-14T02:50:50.232Z,13.05
2022-10-14T02:51:54.484Z,13.05
2022-10-14T02:52:58.815Z,13.04
2022-10-14T02:54:03.032Z,13.04
2022-10-14T02:55:07.404Z,13.03
2022-10-14T02:56:11.663Z,13.02
2022-10-14T02:57:15.994Z,13.02
2022-10-14T02:58:20.213Z,13.02
2022-10-14T02:59:24.522Z,13.01
2022-10-14T03:00:28.768Z,13.01
2022-10-14T03:01:37.373Z,13.01
2022-10-14T03:02:37.272Z,13.01
2022-10-14T03:03:41.538Z,13.01
2022-10-14T03:04:45.812Z,13.01
2022-10-14T03:05:50.077Z,13.01
2022-10-14T03:06:54.360Z,13.00
2022-10-14T03:07:58.640Z,13.00
2022-10-14T03:09:02.878Z,13.01
2022-10-14T03:10:07.130Z,13.00
2022-10-14T03:11:11.382Z,12.99
2022-10-14T03:12:15.638Z,13.00
2022-10-14T03:13:19.902Z,12.99
2022-10-14T03:14:24.157Z,12.99
2022-10-14T03:15:28.493Z,12.99
2022-10-14T03:16:32.723Z,12.98
2022-10-14T03:17:36.992Z,12.98
2022-10-14T03:18:41.304Z,12.98
2022-10-14T03:19:45.597Z,12.98
2022-10-14T03:20:49.837Z,12.98
2022-10-14T03:21:54.091Z,12.98
2022-10-14T03:22:58.337Z,12.97
2022-10-14T03:24:02.606Z,12.97
2022-10-14T03:25:06.965Z,12.97
2022-10-14T03:26:13.988Z,12.96
2022-10-14T03:27:15.455Z,12.96
2022-10-14T03:28:19.826Z,12.95
2022-10-14T03:29:24.057Z,12.95
2022-10-14T03:30:28.311Z,12.95
2022-10-14T03:31:32.607Z,12.95
2022-10-14T03:32:36.871Z,12.95
2022-10-14T03:33:44.177Z,12.95
2022-10-14T03:34:47.622Z,12.94
2022-10-14T03:35:51.926Z,12.95
2022-10-14T03:36:56.186Z,12.95
2022-10-14T03:38:00.573Z,12.94
2022-10-14T03:39:04.692Z,12.94
2022-10-14T03:40:09.002Z,12.94
2022-10-14T03:41:13.408Z,12.94
2022-10-14T03:42:17.498Z,12.93
2022-10-14T03:43:21.789Z,12.93
2022-10-14T03:44:26.161Z,12.93
2022-10-14T03:45:30.460Z,12.93
2022-10-14T03:46:34.874Z,12.93
2022-10-14T03:47:39.162Z,12.93
2022-10-14T03:48:43.593Z,12.94
2022-10-14T03:49:47.964Z,12.94
2022-10-14T03:50:52.236Z,12.94
2022-10-14T03:51:56.602Z,12.94
2022-10-14T03:53:00.860Z,12.95
2022-10-14T03:54:05.274Z,12.95
2022-10-14T03:55:09.580Z,12.95
2022-10-14T03:56:13.951Z,12.95
2022-10-14T03:57:18.423Z,12.95
2022-10-14T03:58:22.646Z,12.95
2022-10-14T03:59:26.891Z,12.96
2022-10-14T04:00:31.285Z,12.96
2022-10-14T04:01:35.463Z,12.97
2022-10-14T04:02:39.830Z,12.97
2022-10-14T04:03:44.048Z,12.97
2022-10-14T04:04:48.427Z,12.97
2022-10-14T04:05:52.769Z,12.98
2022-10-14T04:06:57.126Z,12.98
2022-10-14T04:08:01.501Z,12.99
2022-10-14T04:09:05.851Z,12.99
2022-10-14T04:10:10.256Z,12.99
2022-10-14T04:11:14.557Z,12.99
2022-10-14T04:12:19.334Z,12.99
2022-10-14T04:13:23.337Z,13.00
2022-10-14T04:14:27.716Z,13.00
2022-10-14T04:15:32.018Z,13.00
2022-10-14T04:16:36.327Z,13.00
2022-10-14T04:17:40.735Z,12.99
2022-10-14T04:18:45.113Z,12.99
2022-10-14T04:19:49.374Z,12.99
2022-10-14T04:20:53.716Z,13.00
2022-10-14T04:21:58.022Z,13.00
2022-10-14T04:23:02.420Z,13.00
2022-10-14T04:24:08.517Z,13.00
2022-10-14T04:25:11.058Z,13.01
2022-10-14T04:26:15.425Z,13.01
2022-10-14T04:27:19.714Z,13.01
2022-10-14T04:28:23.980Z,13.02
2022-10-14T04:29:28.211Z,13.02
2022-10-14T04:30:32.564Z,13.03
2022-10-14T04:31:36.976Z,13.03
2022-10-14T04:32:41.285Z,13.03
2022-10-14T04:33:45.581Z,13.04
2022-10-14T04:34:49.858Z,13.04
2022-10-14T04:35:54.002Z,13.04
2022-10-14T04:36:58.312Z,13.04
2022-10-14T04:38:02.756Z,13.04
2022-10-14T04:39:07.055Z,13.04
2022-10-14T04:40:11.366Z,13.05
2022-10-14T04:41:15.697Z,13.05
2022-10-14T04:42:20.321Z,13.05
2022-10-14T04:43:24.176Z,13.05
2022-10-14T04:44:28.581Z,13.05
2022-10-14T04:45:32.796Z,13.06
2022-10-14T04:46:37.157Z,13.06
2022-10-14T04:47:46.155Z,13.06
2022-10-14T04:48:45.885Z,13.06
2022-10-14T04:49:50.166Z,13.06
2022-10-14T04:50:54.531Z,13.07
2022-10-14T04:51:58.858Z,13.07
2022-10-14T04:53:03.198Z,13.07
2022-10-14T04:54:07.557Z,13.07
2022-10-14T04:55:11.874Z,13.07
2022-10-14T04:56:16.195Z,13.07
2022-10-14T04:57:20.506Z,13.07
2022-10-14T04:58:24.951Z,13.08
2022-10-14T04:59:29.075Z,13.08
2022-10-14T05:00:33.515Z,13.09
2022-10-14T05:01:37.901Z,13.09
2022-10-14T05:02:42.247Z,13.09
2022-10-14T05:03:46.611Z,13.09
2022-10-14T05:04:50.876Z,13.09
2022-10-14T05:05:55.228Z,13.09
2022-10-14T05:06:59.603Z,13.09
2022-10-14T05:08:03.876Z,13.10
2022-10-14T05:09:08.306Z,13.10
2022-10-14T05:10:12.597Z,13.11
2022-10-14T05:11:16.968Z,13.11
2022-10-14T05:12:21.328Z,13.11
2022-10-14T05:13:25.601Z,13.12
2022-10-14T05:14:29.900Z,13.12
2022-10-14T05:15:34.232Z,13.12
2022-10-14T05:16:38.547Z,13.13
2022-10-14T05:17:42.975Z,13.13
2022-10-14T05:18:47.242Z,13.13
2022-10-14T05:19:51.573Z,13.13
2022-10-14T05:20:55.908Z,13.14
2022-10-14T05:22:00.246Z,13.14
2022-10-14T05:23:04.532Z,13.15
2022-10-14T05:24:08.940Z,13.16
2022-10-14T05:25:13.310Z,13.16
2022-10-14T05:26:17.695Z,13.17
2022-10-14T05:27:22.045Z,13.18
2022-10-14T05:28:26.282Z,13.18
2022-10-14T05:29:30.566Z,13.18
2022-10-14T05:30:35.116Z,13.19
2022-10-14T05:31:39.295Z,13.19
2022-10-14T05:32:43.618Z,13.20
2022-10-14T05:33:47.711Z,13.20
2022-10-14T05:34:52.137Z,13.20
2022-10-14T05:35:59.405Z,13.21
2022-10-14T05:37:00.894Z,13.21
2022-10-14T05:38:05.174Z,13.22
2022-10-14T05:39:09.562Z,13.22
2022-10-14T05:40:13.864Z,13.23
2022-10-14T05:41:18.225Z,13.23
2022-10-14T05:42:22.985Z,13.24
2022-10-14T05:43:31.987Z,13.24
2022-10-14T05:44:31.226Z,13.24
2022-10-14T05:45:35.564Z,13.24
2022-10-14T05:46:39.952Z,13.25
2022-10-14T05:47:44.299Z,13.25
2022-10-14T05:48:48.591Z,13.25
2022-10-14T05:49:52.917Z,13.24
2022-10-14T05:50:57.231Z,13.24
2022-10-14T05:52:01.596Z,13.24
2022-10-14T05:53:05.917Z,13.23
2022-10-14T05:54:10.231Z,13.23
2022-10-14T05:55:14.534Z,13.24
2022-10-14T05:56:18.769Z,13.24
2022-10-14T05:57:22.946Z,13.24
2022-10-14T05:58:27.439Z,13.24
2022-10-14T05:59:31.819Z,13.24
2022-10-14T06:00:35.954Z,13.25
2022-10-14T06:01:40.394Z,13.25
2022-10-14T06:02:44.717Z,13.26
2022-10-14T06:03:49.129Z,13.26
2022-10-14T06:04:53.407Z,13.27
2022-10-14T06:05:57.818Z,13.28
2022-10-14T06:07:02.131Z,13.28
2022-10-14T06:08:06.497Z,13.28
2022-10-14T06:09:11.647Z,13.29
2022-10-14T06:10:15.147Z,13.29
2022-10-14T06:11:19.571Z,13.30
2022-10-14T06:12:24.241Z,13.30
2022-10-14T06:13:28.181Z,13.31
2022-10-14T06:14:32.566Z,13.31
2022-10-14T06:15:36.952Z,13.32
2022-10-14T06:16:41.137Z,13.33
2022-10-14T06:17:45.328Z,13.33
2022-10-14T06:18:53.577Z,13.34
2022-10-14T06:19:54.223Z,13.34
2022-10-14T06:20:58.512Z,13.35
2022-10-14T06:22:02.865Z,13.35
2022-10-14T06:23:07.184Z,13.36
2022-10-14T06:24:11.594Z,13.36
2022-10-14T06:25:15.794Z,13.36
2022-10-14T06:26:20.249Z,13.36
2022-10-14T06:27:24.568Z,13.37
2022-10-14T06:28:28.921Z,13.37
2022-10-14T06:29:33.266Z,13.37
2022-10-14T06:30:37.397Z,13.37
2022-10-14T06:31:41.802Z,13.37
2022-10-14T06:32:46.136Z,13.38
2022-10-14T06:33:50.559Z,13.38
2022-10-14T06:34:54.897Z,13.38
2022-10-14T06:35:59.223Z,13.39
2022-10-14T06:37:03.610Z,13.39
2022-10-14T06:38:07.914Z,13.39
2022-10-14T06:39:12.336Z,13.40
2022-10-14T06:40:16.703Z,13.41
2022-10-14T06:41:20.958Z,13.42
2022-10-14T06:42:25.736Z,13.42
2022-10-14T06:43:29.472Z,13.43
2022-10-14T06:44:33.900Z,13.43
2022-10-14T06:45:38.043Z,13.44
2022-10-14T06:46:42.565Z,13.44
2022-10-14T06:47:46.824Z,13.44
2022-10-14T06:48:51.196Z,13.45
2022-10-14T06:49:55.530Z,13.46
2022-10-14T06:50:59.897Z,13.46
2022-10-14T06:52:04.276Z,13.47
2022-10-14T06:53:08.375Z,13.48
2022-10-14T06:54:12.869Z,13.48
2022-10-14T06:55:17.049Z,13.49
2022-10-14T06:56:21.442Z,13.50
2022-10-14T06:57:25.846Z,13.49
2022-10-14T06:58:30.102Z,13.50
2022-10-14T06:59:34.237Z,13.50
2022-10-14T07:00:38.586Z,13.50
2022-10-14T07:01:43.012Z,13.50
2022-10-14T07:02:47.199Z,13.51
2022-10-14T07:03:54.240Z,13.51
2022-10-14T07:04:55.883Z,13.51
2022-10-14T07:06:00.291Z,13.51
2022-10-14T07:07:04.400Z,13.52
2022-10-14T07:08:11.368Z,13.52
2022-10-14T07:09:13.106Z,13.52
2022-10-14T07:10:17.502Z,13.53
2022-10-14T07:11:21.857Z,13.54
2022-10-14T07:12:26.184Z,13.54
2022-10-14T07:13:30.579Z,13.56
2022-10-14T07:14:34.838Z,13.57
2022-10-14T07:15:39.287Z,13.58
2022-10-14T07:16:43.567Z,13.59
2022-10-14T07:17:47.693Z,13.60
2022-10-14T07:18:52.126Z,13.62
2022-10-14T07:19:56.445Z,13.62
2022-10-14T07:21:00.803Z,13.63
2022-10-14T07:22:05.111Z,13.64
2022-10-14T07:23:09.363Z,13.64
2022-10-14T07:24:13.705Z,13.64
2022-10-14T07:25:18.067Z,13.65
2022-10-14T07:26:22.403Z,13.65
2022-10-14T07:27:26.843Z,13.64
2022-10-14T07:28:31.067Z,13.64
2022-10-14T07:29:35.294Z,13.64
2022-10-14T07:30:39.678Z,13.64
2022-10-14T07:31:44.088Z,13.64
2022-10-14T07:32:48.374Z,13.65
2022-10-14T07:33:52.704Z,13.65
2022-10-14T07:34:57.035Z,13.65
2022-10-14T07:36:01.398Z,13.66
2022-10-14T07:37:05.822Z,13.67
2022-10-14T07:38:10.021Z,13.69
2022-10-14T07:39:14.428Z,13.72
2022-10-14T07:40:18.629Z,13.75
2022-10-14T07:41:22.977Z,13.79
2022-10-14T07:42:27.265Z,13.83
2022-10-14T07:43:31.638Z,13.87
2022-10-14T07:44:35.963Z,13.91
2022-10-14T07:45:40.366Z,13.95
2022-10-14T07:46:44.488Z,13.99
2022-10-14T07:47:48.745Z,14.02
2022-10-14T07:48:57.039Z,14.06
2022-10-14T07:49:57.538Z,14.10
2022-10-14T07:51:01.873Z,14.14
2022-10-14T07:52:06.270Z,14.17
2022-10-14T07:53:10.640Z,14.19
2022-10-14T07:54:14.931Z,14.22
2022-10-14T07:55:19.276Z,14.24
2022-10-14T07:56:23.697Z,14.26
2022-10-14T07:57:28.008Z,14.29
2022-10-14T07:58:32.290Z,14.33
2022-10-14T07:59:36.731Z,14.38
2022-10-14T08:00:41.126Z,14.40
2022-10-14T08:01:45.510Z,14.42
2022-10-14T08:02:49.732Z,14.45
2022-10-14T08:03:54.098Z,14.47
2022-10-14T08:05:18.961Z,14.49
2022-10-14T08:06:02.733Z,14.50
2022-10-14T08:07:12.903Z,14.51
2022-10-14T08:08:15.903Z,14.53
2022-10-14T08:09:20.398Z,14.55
2022-10-14T08:10:24.640Z,14.56
2022-10-14T08:11:28.943Z,14.56
2022-10-14T08:12:33.292Z,14.56
2022-10-14T08:13:41.853Z,14.55
2022-10-14T08:14:41.966Z,14.55
2022-10-14T08:15:46.336Z,14.56
2022-10-14T08:16:50.669Z,14.57
2022-10-14T08:17:55.082Z,14.59
2022-10-14T08:18:59.500Z,14.60
2022-10-14T08:20:03.775Z,14.61
2022-10-14T08:21:08.196Z,14.62
2022-10-14T08:22:12.461Z,14.64
2022-10-14T08:23:19.107Z,14.65
2022-10-14T08:24:21.220Z,14.66
2022-10-14T08:25:25.619Z,14.67
2022-10-14T08:26:30.009Z,14.69
2022-10-14T08:27:34.231Z,14.71
2022-10-14T08:28:38.646Z,14.71
2022-10-14T08:29:42.936Z,14.72
2022-10-14T08:30:47.248Z,14.72
2022-10-14T08:31:51.596Z,14.72
2022-10-14T08:32:55.928Z,14.72
2022-10-14T08:34:00.233Z,14.72
2022-10-14T08:35:04.532Z,14.72
2022-10-14T08:36:08.883Z,14.72
2022-10-14T08:37:13.200Z,14.72
2022-10-14T08:38:17.632Z,14.71
2022-10-14T08:39:21.948Z,14.70
2022-10-14T08:40:26.294Z,14.69
2022-10-14T08:41:30.594Z,14.68
2022-10-14T08:42:34.937Z,14.67
2022-10-14T08:43:42.165Z,14.67
2022-10-14T08:44:45.713Z,14.68
2022-10-14T08:45:49.889Z,14.69
2022-10-14T08:46:54.366Z,14.70
2022-10-14T08:47:58.691Z,14.71
2022-10-14T08:49:02.980Z,14.73
2022-10-14T08:50:07.293Z,14.74
2022-10-14T08:51:11.730Z,14.76
2022-10-14T08:52:16.028Z,14.79
2022-10-14T08:53:20.386Z,14.81
2022-10-14T08:54:24.817Z,14.83
2022-10-14T08:55:29.142Z,14.85
2022-10-14T08:56:33.426Z,14.87
2022-10-14T08:57:37.926Z,14.89
2022-10-14T08:58:42.209Z,14.90
2022-10-14T08:59:46.544Z,14.91
2022-10-14T09:00:50.892Z,14.92
2022-10-14T09:01:55.335Z,14.93
2022-10-14T09:02:59.824Z,14.94
2022-10-14T09:04:04.125Z,14.95
2022-10-14T09:05:08.393Z,14.97
2022-10-14T09:06:12.788Z,14.98
2022-10-14T09:07:17.164Z,15.00
2022-10-14T09:08:21.466Z,15.01
2022-10-14T09:09:25.807Z,15.03
2022-10-14T09:10:30.056Z,15.04
2022-10-14T09:11:34.593Z,15.06
2022-10-14T09:12:38.854Z,15.07
2022-10-14T09:13:43.253Z,15.08
2022-10-14T09:14:47.550Z,15.09
2022-10-14T09:15:51.981Z,15.10
2022-10-14T09:16:56.183Z,15.11
2022-10-14T09:18:00.627Z,15.12
2022-10-14T09:19:04.936Z,15.14
2022-10-14T09:20:09.334Z,15.16
2022-10-14T09:21:22.739Z,15.17
2022-10-14T09:22:18.006Z,15.18
2022-10-14T09:23:22.432Z,15.20
2022-10-14T09:24:26.717Z,15.22
2022-10-14T09:25:31.164Z,15.24
2022-10-14T09:26:35.477Z,15.26
2022-10-14T09:27:39.842Z,15.27
2022-10-14T09:28:44.319Z,15.28
2022-10-14T09:29:48.636Z,15.29
2022-10-14T09:30:53.030Z,15.29
2022-10-14T09:31:57.373Z,15.30
2022-10-14T09:33:01.772Z,15.30
2022-10-14T09:34:06.078Z,15.30
2022-10-14T09:35:10.426Z,15.30
2022-10-14T09:36:14.818Z,15.31
2022-10-14T09:37:19.593Z,15.31
2022-10-14T09:38:23.448Z,15.30
2022-10-14T09:39:27.823Z,15.31
2022-10-14T09:40:32.101Z,15.31
2022-10-14T09:41:36.484Z,15.30
2022-10-14T09:42:40.895Z,15.29
2022-10-14T09:43:45.193Z,15.29
2022-10-14T09:44:49.547Z,15.28
2022-10-14T09:45:53.969Z,15.28
2022-10-14T09:46:58.378Z,15.28
2022-10-14T09:48:02.747Z,15.28
2022-10-14T09:49:07.061Z,15.28
2022-10-14T09:50:11.410Z,15.29
2022-10-14T09:51:15.786Z,15.29
2022-10-14T09:52:20.140Z,15.29
2022-10-14T09:53:24.513Z,15.30
2022-10-14T09:54:28.856Z,15.30
2022-10-14T09:55:33.200Z,15.31
2022-10-14T09:56:40.881Z,15.33
2022-10-14T09:57:41.951Z,15.34
2022-10-14T09:58:46.253Z,15.37
2022-10-14T09:59:50.582Z,15.39
2022-10-14T10:00:54.999Z,15.41
2022-10-14T10:01:59.357Z,15.43
2022-10-14T10:03:03.657Z,15.45
2022-10-14T10:04:07.840Z,15.46
2022-10-14T10:05:12.310Z,15.47
2022-10-14T10:06:16.636Z,15.48
2022-10-14T10:07:21.311Z,15.49
2022-10-14T10:08:25.420Z,15.50
2022-10-14T10:09:29.722Z,15.51
2022-10-14T10:10:34.175Z,15.52
2022-10-14T10:11:38.502Z,15.52
2022-10-14T10:12:42.893Z,15.52
2022-10-14T10:13:47.192Z,15.53
2022-10-14T10:14:51.622Z,15.53
2022-10-14T10:15:56.049Z,15.53
2022-10-14T10:17:00.390Z,15.52
2022-10-14T10:18:04.684Z,15.52
2022-10-14T10:19:09.100Z,15.52
2022-10-14T10:20:13.380Z,15.52
2022-10-14T10:21:17.723Z,15.54
2022-10-14T10:22:22.160Z,15.57
2022-10-14T10:23:26.552Z,15.61
2022-10-14T10:24:31.068Z,15.66
2022-10-14T10:25:35.211Z,15.69
2022-10-14T10:26:39.573Z,15.72
2022-10-14T10:27:44.042Z,15.75
2022-10-14T10:28:48.437Z,15.78
2022-10-14T10:29:52.717Z,15.80
2022-10-14T10:30:57.057Z,15.82
2022-10-14T10:32:01.492Z,15.83
2022-10-14T10:33:05.782Z,15.84
2022-10-14T10:34:10.186Z,15.84
2022-10-14T10:35:14.596Z,15.84
2022-10-14T10:37:26.269Z,15.78
2022-10-14T10:38:29.674Z,15.75
2022-10-14T10:39:34.107Z,15.72
2022-10-14T10:40:38.480Z,15.70
2022-10-14T10:41:42.849Z,15.68
2022-10-14T10:42:47.139Z,15.67
2022-10-14T10:43:51.462Z,15.67
2022-10-14T10:44:55.773Z,15.65
2022-10-14T10:46:00.128Z,15.64
2022-10-14T10:47:04.438Z,15.62
2022-10-14T10:48:08.796Z,15.60
2022-10-14T10:49:13.139Z,15.58
2022-10-14T10:50:17.614Z,15.56
2022-10-14T10:51:21.707Z,15.55
2022-10-14T10:52:26.371Z,15.54
2022-10-14T10:53:30.536Z,15.53
2022-10-14T10:54:34.824Z,15.53
2022-10-14T10:55:39.181Z,15.52
2022-10-14T10:56:43.482Z,15.52
2022-10-14T10:57:47.808Z,15.51
2022-10-14T10:58:52.129Z,15.50
2022-10-14T10:59:56.470Z,15.49
2022-10-14T11:01:00.891Z,15.48
2022-10-14T11:02:05.140Z,15.47
2022-10-14T11:03:09.486Z,15.46
2022-10-14T11:04:13.843Z,15.46
2022-10-14T11:05:18.221Z,15.46
2022-10-14T11:06:22.527Z,15.46
2022-10-14T11:07:28.109Z,15.48
2022-10-14T11:08:31.144Z,15.49
2022-10-14T11:09:35.541Z,15.51
2022-10-14T11:10:39.893Z,15.52
2022-10-14T11:11:44.240Z,15.53
2022-10-14T11:12:48.574Z,15.54
2022-10-14T11:13:52.820Z,15.56
2022-10-14T11:14:57.238Z,15.57
2022-10-14T11:16:01.605Z,15.59
2022-10-14T11:17:05.935Z,15.60
2022-10-14T11:18:10.310Z,15.61
2022-10-14T11:19:14.943Z,15.62
2022-10-14T11:20:19.024Z,15.63
2022-10-14T11:21:23.509Z,15.63
2022-10-14T11:22:27.793Z,15.64
2022-10-14T11:23:32.169Z,15.65
2022-10-14T11:24:36.614Z,15.66
2022-10-14T11:25:40.862Z,15.68
2022-10-14T11:26:45.199Z,15.72
2022-10-14T11:27:49.547Z,15.77
2022-10-14T11:28:54.033Z,15.83
2022-10-14T11:29:58.236Z,15.88
2022-10-14T11:31:02.594Z,15.90
2022-10-14T11:32:06.891Z,15.90
2022-10-14T11:33:11.211Z,15.89
2022-10-14T11:34:15.537Z,15.87
2022-10-14T11:35:19.834Z,15.85
2022-10-14T11:36:24.178Z,15.83
2022-10-14T11:37:28.513Z,15.81
2022-10-14T11:38:32.812Z,15.78
2022-10-14T11:39:37.111Z,15.77
2022-10-14T11:40:41.404Z,15.75
2022-10-14T11:41:45.769Z,15.73
2022-10-14T11:42:50.080Z,15.71
2022-10-14T11:43:54.390Z,15.71
2022-10-14T11:44:58.721Z,15.70
2022-10-14T11:46:03.063Z,15.68
2022-10-14T11:47:07.392Z,15.66
2022-10-14T11:48:11.695Z,15.65
2022-10-14T11:49:16.010Z,15.64
2022-10-14T11:50:20.482Z,15.63
2022-10-14T11:51:24.783Z,15.63
2022-10-14T11:52:29.124Z,15.63
2022-10-14T11:53:33.525Z,15.63
2022-10-14T11:54:37.787Z,15.64
2022-10-14T11:55:42.099Z,15.65
2022-10-14T11:56:46.433Z,15.65
2022-10-14T11:57:50.906Z,15.66
2022-10-14T11:58:55.239Z,15.69
2022-10-14T11:59:59.513Z,15.72
2022-10-14T12:01:03.960Z,15.76
2022-10-14T12:02:08.309Z,15.81
2022-10-14T12:03:12.622Z,15.88
2022-10-14T12:04:17.015Z,15.97
2022-10-14T12:05:21.300Z,16.08
2022-10-14T12:06:25.639Z,16.18
2022-10-14T12:07:29.981Z,16.28
2022-10-14T12:08:35.737Z,16.41
2022-10-14T12:09:38.794Z,16.53
2022-10-14T12:10:43.204Z,16.66
2022-10-14T12:11:47.535Z,16.79
2022-10-14T12:12:51.863Z,16.92
2022-10-14T12:13:56.274Z,17.05
2022-10-14T12:15:00.738Z,17.18
2022-10-14T12:16:05.151Z,17.30
2022-10-14T12:17:09.479Z,17.39
2022-10-14T12:18:13.876Z,17.44
2022-10-14T12:19:18.203Z,17.42
2022-10-14T12:20:22.581Z,17.37
2022-10-14T12:21:26.933Z,17.33
2022-10-14T12:22:31.310Z,17.30
2022-10-14T12:23:35.649Z,17.32
2022-10-14T12:24:40.139Z,17.41
2022-10-14T12:25:44.603Z,17.50
2022-10-14T12:26:48.919Z,17.63
2022-10-14T12:27:53.279Z,17.74
2022-10-14T12:28:58.788Z,17.83
2022-10-14T12:30:02.142Z,17.92
2022-10-14T12:31:06.470Z,17.94
2022-10-14T12:32:10.941Z,17.92
2022-10-14T12:33:20.073Z,17.90
2022-10-14T12:34:19.663Z,17.84
2022-10-14T12:35:24.033Z,17.78
2022-10-14T12:36:28.427Z,17.73
2022-10-14T12:37:33.000Z,17.67
2022-10-14T12:38:37.128Z,17.58
2022-10-14T12:39:41.516Z,17.49
2022-10-14T12:40:45.973Z,17.43
2022-10-14T12:41:50.334Z,17.46
2022-10-14T12:42:54.654Z,17.57
2022-10-14T12:43:59.098Z,17.65
2022-10-14T12:45:03.426Z,17.66
2022-10-14T12:46:07.907Z,17.64
2022-10-14T12:47:12.215Z,17.60
2022-10-14T12:48:16.678Z,17.55
2022-10-14T12:49:20.988Z,17.48
2022-10-14T12:50:25.444Z,17.40
2022-10-14T12:51:29.856Z,17.33
2022-10-14T12:52:34.171Z,17.28
2022-10-14T12:53:38.538Z,17.23
2022-10-14T12:54:42.972Z,17.18
2022-10-14T12:55:47.242Z,17.14
2022-10-14T12:56:51.702Z,17.11
2022-10-14T12:57:56.162Z,17.08
2022-10-14T12:59:00.445Z,17.05
2022-10-14T13:00:04.851Z,17.07
2022-10-14T13:01:09.356Z,17.15
2022-10-14T13:02:13.619Z,17.27
2022-10-14T13:03:17.912Z,17.42
2022-10-14T13:04:22.280Z,17.58
2022-10-14T13:05:26.718Z,17.73
2022-10-14T13:06:34.046Z,17.87
2022-10-14T13:07:41.709Z,17.99
2022-10-14T13:08:41.845Z,18.10
2022-10-14T13:09:46.224Z,18.20
2022-10-14T13:10:50.649Z,18.28
2022-10-14T13:11:55.028Z,18.36
2022-10-14T13:12:59.454Z,18.42
2022-10-14T13:14:03.772Z,18.47
2022-10-14T13:15:08.126Z,18.50
2022-10-14T13:16:12.491Z,18.48
2022-10-14T13:17:16.893Z,18.48
2022-10-14T13:18:21.287Z,18.51
2022-10-14T13:19:25.745Z,18.53
2022-10-14T13:20:30.108Z,18.55
2022-10-14T13:21:34.508Z,18.59
2022-10-14T13:22:38.879Z,18.61
2022-10-14T13:23:43.362Z,18.65
2022-10-14T13:24:47.757Z,18.68
2022-10-14T13:25:52.177Z,18.71
2022-10-14T13:26:56.536Z,18.73
2022-10-14T13:28:00.923Z,18.74
2022-10-14T13:29:05.396Z,18.75
2022-10-14T13:30:09.899Z,18.76
2022-10-14T13:31:14.285Z,18.77
2022-10-14T13:32:21.194Z,18.79
2022-10-14T13:33:23.005Z,18.80
2022-10-14T13:34:27.394Z,18.81
2022-10-14T13:35:31.791Z,18.81
2022-10-14T13:36:36.275Z,18.79
2022-10-14T13:37:44.941Z,18.72
2022-10-14T13:38:44.967Z,18.63
2022-10-14T13:39:49.380Z,18.54
2022-10-14T13:40:53.766Z,18.43
2022-10-14T13:41:58.173Z,18.32
2022-10-14T13:43:02.634Z,18.21
2022-10-14T13:44:07.045Z,18.15
2022-10-14T13:45:11.437Z,18.11
2022-10-14T13:46:15.733Z,18.11
2022-10-14T13:47:20.652Z,18.12
2022-10-14T13:48:27.621Z,18.11
2022-10-14T13:49:31.093Z,18.09