createdAt,value
2022-10-06T00:01:09.661Z,11.80
2022-10-06T00:03:41.452Z,11.83
2022-10-06T00:06:10.176Z,11.87
2022-10-06T00:08:38.433Z,11.87
2022-10-06T00:11:06.492Z,11.87
2022-10-06T00:15:16.003Z,11.86
2022-10-06T00:17:43.517Z,11.81
2022-10-06T00:20:11.223Z,11.79
2022-10-06T00:22:45.201Z,11.81
2022-10-06T00:25:15.064Z,11.81
2022-10-06T00:27:43.544Z,11.79
2022-10-06T00:30:24.661Z,11.81
2022-10-06T00:32:57.370Z,11.81
2022-10-06T00:35:25.664Z,11.87
2022-10-06T00:37:53.274Z,11.87
2022-10-06T00:40:21.281Z,11.85
2022-10-06T00:43:01.635Z,11.85
2022-10-06T00:45:33.706Z,11.87
2022-10-06T00:48:05.113Z,11.89
2022-10-06T00:50:32.624Z,11.91
2022-10-06T00:53:00.128Z,11.95
2022-10-06T00:55:27.618Z,11.95
2022-10-06T00:57:55.197Z,11.94
2022-10-06T01:00:22.752Z,11.98
2022-10-06T01:02:59.281Z,12.04
2022-10-06T01:05:29.312Z,12.06
2022-10-06T01:07:56.881Z,12.04
2022-10-06T01:10:24.428Z,12.05
2022-10-06T01:12:53.241Z,12.03
2022-10-06T01:15:21.548Z,12.02
2022-10-06T01:17:52.977Z,12.02
2022-10-06T01:20:21.047Z,12.03
2022-10-06T01:22:51.340Z,12.02
2022-10-06T01:25:19.040Z,12.01
2022-10-06T01:27:51.350Z,11.99
2022-10-06T01:30:23.536Z,11.96
2022-10-06T01:32:51.047Z,11.96
2022-10-06T01:35:18.714Z,12.01
2022-10-06T01:37:46.220Z,12.06
2022-10-06T01:40:13.896Z,12.06
2022-10-06T01:42:41.726Z,12.07
2022-10-06T01:45:09.777Z,12.06
2022-10-06T01:47:37.286Z,12.04
2022-10-06T01:50:08.309Z,12.04
2022-10-06T01:52:36.340Z,12.05
2022-10-06T01:55:04.397Z,12.06
2022-10-06T01:57:32.236Z,12.07
2022-10-06T01:59:59.840Z,12.08
2022-10-06T02:02:30.680Z,12.05
2022-10-06T02:04:59.344Z,12.05
2022-10-06T02:07:27.057Z,12.06
2022-10-06T02:09:54.593Z,12.07
2022-10-06T02:12:22.163Z,12.06
2022-10-06T02:14:49.761Z,12.05
2022-10-06T02:17:17.251Z,12.05
2022-10-06T02:19:44.782Z,12.03
2022-10-06T02:22:12.282Z,11.98
2022-10-06T02:24:39.795Z,11.98
2022-10-06T02:27:08.161Z,12.00
2022-10-06T02:29:35.913Z,12.04
2022-10-06T02:32:03.875Z,12.04
2022-10-06T02:34:31.448Z,12.02
2022-10-06T02:36:58.949Z,12.00
2022-10-06T02:39:26.581Z,11.99
2022-10-06T02:41:54.232Z,12.02
2022-10-06T02:44:23.291Z,12.01
2022-10-06T02:46:53.742Z,12.03
2022-10-06T02:49:21.605Z,12.00
2022-10-06T02:51:49.511Z,12.03
2022-10-06T02:54:17.275Z,12.02
2022-10-06T02:56:45.412Z,12.05
2022-10-06T02:59:13.917Z,12.05
2022-10-06T03:01:41.767Z,12.06
2022-10-06T03:04:12.822Z,12.07
2022-10-06T03:06:42.129Z,12.06
2022-10-06T03:09:24.291Z,12.03
2022-10-06T03:11:52.548Z,12.06
2022-10-06T03:14:28.960Z,12.07
2022-10-06T03:16:56.750Z,12.08
2022-10-06T03:19:26.304Z,12.05
2022-10-06T03:21:54.040Z,12.03
2022-10-06T03:24:23.906Z,11.99
2022-10-06T03:26:54.320Z,11.96
2022-10-06T03:29:21.948Z,11.96
2022-10-06T03:31:53.179Z,11.94
2022-10-06T03:34:20.879Z,11.95
2022-10-06T03:36:48.554Z,11.95
2022-10-06T03:39:18.280Z,11.92
2022-10-06T03:41:45.951Z,11.89
2022-10-06T03:44:14.817Z,11.83
2022-10-06T03:46:43.277Z,11.78
2022-10-06T03:49:11.151Z,11.76
2022-10-06T03:51:40.090Z,11.77
2022-10-06T03:54:12.438Z,11.79
2022-10-06T03:56:42.096Z,11.84
2022-10-06T03:59:12.568Z,11.81
2022-10-06T04:01:42.738Z,11.82
2022-10-06T04:04:11.294Z,11.81
2022-10-06T04:06:41.560Z,11.79
2022-10-06T04:09:15.322Z,11.76
2022-10-06T04:11:44.094Z,11.82
2022-10-06T04:14:13.823Z,11.81
2022-10-06T04:16:42.320Z,11.82
2022-10-06T04:19:10.971Z,11.89
2022-10-06T04:21:42.246Z,11.93
2022-10-06T04:24:12.026Z,11.92
2022-10-06T04:26:46.647Z,11.89
2022-10-06T04:29:14.556Z,11.85
2022-10-06T04:31:42.793Z,11.91
2022-10-06T04:34:19.031Z,11.92
2022-10-06T04:36:47.537Z,11.95
2022-10-06T04:39:16.779Z,11.98
2022-10-06T04:41:47.263Z,11.96
2022-10-06T04:44:19.323Z,11.93
2022-10-06T04:46:47.255Z,11.95
2022-10-06T04:49:19.849Z,11.99
2022-10-06T04:51:49.495Z,12.03
2022-10-06T04:54:18.613Z,12.04
2022-10-06T04:56:46.699Z,12.02
2022-10-06T04:59:15.480Z,12.02
2022-10-06T05:01:44.581Z,12.01
2022-10-06T05:04:13.990Z,12.07
2022-10-06T05:06:42.078Z,12.15
2022-10-06T05:09:15.492Z,12.23
2022-10-06T05:11:48.300Z,12.29
2022-10-06T05:14:18.695Z,12.38
2022-10-06T05:16:48.752Z,12.43
2022-10-06T05:19:16.824Z,12.49
2022-10-06T05:21:44.471Z,12.55
2022-10-06T05:24:18.124Z,12.60
2022-10-06T05:26:45.805Z,12.69
2022-10-06T05:29:15.569Z,12.78
2022-10-06T05:31:44.968Z,12.90
2022-10-06T05:34:14.086Z,13.01
2022-10-06T05:36:41.738Z,13.12
2022-10-06T05:39:11.941Z,13.20
2022-10-06T05:41:44.546Z,13.31
2022-10-06T05:44:13.476Z,13.40
2022-10-06T05:46:42.049Z,13.55
2022-10-06T05:49:11.441Z,13.69
2022-10-06T05:51:42.668Z,13.83
2022-10-06T05:54:15.449Z,13.96
2022-10-06T05:56:44.130Z,14.07
2022-10-06T05:59:11.884Z,14.20
2022-10-06T06:01:40.666Z,14.31
2022-10-06T06:04:12.750Z,14.40
2022-10-06T06:06:44.956Z,14.50
2022-10-06T06:09:20.381Z,14.59
2022-10-06T06:11:50.936Z,14.75
2022-10-06T06:14:44.363Z,14.87
2022-10-06T06:17:15.983Z,15.04
2022-10-06T06:19:43.631Z,15.19
2022-10-06T06:22:11.484Z,15.30
2022-10-06T06:24:41.088Z,15.43
2022-10-06T06:27:09.508Z,15.53
2022-10-06T06:29:37.298Z,15.69
2022-10-06T06:32:05.036Z,15.97
2022-10-06T06:34:32.581Z,16.26
2022-10-06T06:37:06.316Z,16.35
2022-10-06T06:39:36.462Z,16.32
2022-10-06T06:42:05.168Z,16.28
2022-10-06T06:44:39.624Z,16.29
2022-10-06T06:47:24.386Z,16.28
2022-10-06T06:49:53.988Z,16.29
2022-10-06T06:52:23.267Z,16.29
2022-10-06T06:54:50.912Z,16.24
2022-10-06T06:57:19.418Z,16.23
2022-10-06T06:59:49.237Z,16.23
2022-10-06T07:02:17.717Z,16.15
2022-10-06T07:04:46.617Z,16.16
2022-10-06T07:07:16.769Z,16.16
2022-10-06T07:09:44.328Z,16.17
2022-10-06T07:12:13.367Z,16.16
2022-10-06T07:15:04.913Z,16.19
2022-10-06T07:17:56.556Z,16.23
2022-10-06T07:20:42.967Z,16.23
2022-10-06T07:23:34.820Z,16.26
2022-10-06T07:26:03.858Z,16.28
2022-10-06T07:28:31.640Z,16.29
2022-10-06T07:31:00.681Z,16.27
2022-10-06T07:33:32.357Z,16.33
2022-10-06T07:36:02.483Z,16.39
2022-10-06T07:38:30.692Z,16.47
2022-10-06T07:43:49.676Z,16.59
2022-10-06T07:46:19.459Z,16.63
2022-10-06T07:49:05.972Z,16.72
2022-10-06T07:51:33.887Z,16.81
2022-10-06T07:54:02.855Z,16.85
2022-10-06T07:56:39.867Z,16.82
2022-10-06T07:59:07.576Z,16.81
2022-10-06T08:01:35.238Z,16.81
2022-10-06T08:04:06.948Z,16.79
2022-10-06T08:06:34.753Z,16.71
2022-10-06T08:09:02.402Z,16.69
2022-10-06T08:11:30.250Z,16.67
2022-10-06T08:13:58.738Z,16.75
2022-10-06T08:16:30.715Z,16.89
2022-10-06T08:18:59.597Z,17.10
2022-10-06T08:21:29.847Z,17.34
2022-10-06T08:23:58.895Z,17.78
2022-10-06T08:26:28.392Z,18.43
2022-10-06T08:29:03.084Z,18.89
2022-10-06T08:31:32.385Z,19.66
2022-10-06T08:34:01.476Z,20.89
2022-10-06T08:36:31.848Z,22.68
2022-10-06T08:39:00.624Z,24.97
2022-10-06T08:41:43.092Z,27.46
2022-10-06T08:44:19.783Z,29.93
2022-10-06T08:47:02.388Z,31.96
2022-10-06T08:49:39.237Z,33.77
2022-10-06T08:52:20.461Z,35.20
2022-10-06T08:55:16.093Z,36.72
2022-10-06T08:58:08.195Z,37.64
2022-10-06T09:00:38.008Z,38.67
2022-10-06T09:03:07.557Z,39.42
2022-10-06T09:05:35.338Z,39.29
2022-10-06T09:08:08.926Z,37.86
2022-10-06T09:10:43.644Z,36.13
2022-10-06T09:13:22.091Z,34.34
2022-10-06T09:16:01.760Z,32.96
2022-10-06T09:19:03.344Z,31.53
2022-10-06T09:21:47.668Z,29.98
2022-10-06T09:24:25.338Z,29.22
2022-10-06T09:26:56.092Z,28.98
2022-10-06T09:29:24.008Z,29.06
2022-10-06T09:31:51.601Z,30.47
2022-10-06T09:34:34.967Z,32.69
2022-10-06T09:37:09.108Z,34.75
2022-10-06T09:39:42.538Z,36.41
2022-10-06T09:42:10.029Z,37.73
2022-10-06T09:44:52.811Z,37.41
2022-10-06T09:47:31.931Z,37.00
2022-10-06T09:50:17.709Z,36.92
2022-10-06T09:52:57.559Z,37.21
2022-10-06T09:55:37.147Z,35.91
2022-10-06T09:58:29.529Z,34.03
2022-10-06T10:01:00.797Z,32.30
2022-10-06T10:06:40.487Z,28.04
2022-10-06T10:09:21.324Z,27.22
2022-10-06T10:12:24.437Z,26.93
2022-10-06T10:14:54.239Z,27.28
2022-10-06T10:17:29.463Z,27.40
2022-10-06T10:19:57.555Z,27.92
2022-10-06T10:22:30.997Z,28.60
2022-10-06T10:25:17.311Z,28.49
2022-10-06T10:28:03.673Z,30.17
2022-10-06T10:30:40.548Z,31.60
2022-10-06T10:33:15.935Z,31.51
2022-10-06T10:35:52.780Z,30.97
2022-10-06T10:38:23.949Z,30.21
2022-10-06T10:41:02.544Z,29.19
2022-10-06T10:43:36.123Z,28.12
2022-10-06T10:46:08.749Z,27.19
2022-10-06T10:48:43.168Z,26.30
2022-10-06T10:51:19.121Z,25.58
2022-10-06T10:53:51.248Z,25.12
2022-10-06T10:56:24.197Z,24.59
2022-10-06T10:59:18.023Z,24.05
2022-10-06T11:01:58.901Z,23.59
2022-10-06T11:04:27.367Z,23.22
2022-10-06T11:07:11.104Z,22.76
2022-10-06T11:09:53.979Z,22.35
2022-10-06T11:12:59.331Z,22.05
2022-10-06T11:15:32.547Z,21.90
2022-10-06T11:18:21.429Z,21.81
2022-10-06T11:21:01.066Z,21.81
2022-10-06T11:23:37.152Z,21.93
2022-10-06T11:26:16.873Z,22.00
2022-10-06T11:28:52.828Z,21.89
2022-10-06T11:31:38.885Z,21.87
2022-10-06T11:34:06.934Z,21.94
2022-10-06T11:37:09.376Z,22.04
2022-10-06T11:39:45.908Z,22.10
2022-10-06T11:42:32.153Z,22.20
2022-10-06T11:45:04.339Z,22.29
2022-10-06T11:47:42.777Z,22.29
2022-10-06T11:50:49.170Z,22.21
2022-10-06T11:53:45.870Z,21.99
2022-10-06T11:56:17.741Z,21.92
2022-10-06T11:58:54.631Z,21.78
2022-10-06T12:01:45.344Z,21.69
2022-10-06T12:04:18.455Z,21.69
2022-10-06T12:06:53.480Z,21.77
2022-10-06T12:09:23.840Z,22.08
2022-10-06T12:12:19.131Z,22.35
2022-10-06T12:17:05.602Z,22.47
2022-10-06T12:18:07.400Z,22.49
2022-10-06T12:20:40.714Z,22.69
2022-10-06T12:23:08.193Z,22.68
2022-10-06T12:25:42.458Z,22.80
2022-10-06T12:28:35.421Z,23.08
2022-10-06T12:31:24.856Z,23.12
2022-10-06T12:33:52.532Z,23.12
2022-10-06T12:36:25.352Z,23.13
2022-10-06T12:39:02.494Z,23.06
2022-10-06T12:42:17.245Z,23.22
2022-10-06T12:44:50.049Z,23.12
2022-10-06T12:47:28.479Z,22.95
2022-10-06T12:50:07.488Z,22.63
2022-10-06T12:53:13.055Z,22.14
2022-10-06T12:55:51.442Z,21.61
2022-10-06T12:58:26.533Z,21.29
2022-10-06T13:01:00.143Z,21.11
2022-10-06T13:03:29.429Z,20.95
2022-10-06T13:06:06.719Z,20.72
2022-10-06T13:08:36.864Z,20.47
2022-10-06T13:11:26.803Z,20.27
2022-10-06T13:13:58.549Z,20.07
2022-10-06T13:16:29.423Z,19.98
2022-10-06T13:18:59.168Z,19.94
2022-10-06T13:21:29.866Z,19.94
2022-10-06T13:23:57.567Z,19.94
2022-10-06T13:26:32.755Z,19.91
2022-10-06T13:29:01.153Z,19.82
2022-10-06T13:31:36.594Z,19.72
2022-10-06T13:34:06.979Z,19.64
2022-10-06T13:36:38.679Z,19.54
2022-10-06T13:39:13.006Z,19.43
2022-10-06T13:41:44.875Z,19.42
2022-10-06T13:44:13.332Z,19.35
2022-10-06T13:46:51.037Z,19.29
2022-10-06T13:49:29.852Z,19.14
2022-10-06T13:52:02.703Z,19.07
2022-10-06T13:54:39.530Z,19.07
2022-10-06T13:57:38.233Z,19.00
2022-10-06T14:00:08.087Z,18.95
2022-10-06T14:02:36.441Z,18.86
2022-10-06T14:05:32.190Z,18.80
2022-10-06T14:08:02.686Z,18.69
2022-10-06T14:10:50.090Z,18.62
2022-10-06T14:13:36.204Z,18.55
2022-10-06T14:16:08.058Z,18.71
2022-10-06T14:18:40.105Z,19.50
2022-10-06T14:21:32.106Z,19.99
2022-10-06T14:24:04.728Z,19.93
2022-10-06T14:26:36.164Z,19.62
2022-10-06T14:29:04.435Z,19.22
2022-10-06T14:31:34.012Z,18.89
2022-10-06T14:34:02.705Z,18.60
2022-10-06T14:36:33.124Z,18.33
2022-10-06T14:39:01.411Z,18.15
2022-10-06T14:41:31.048Z,18.00
2022-10-06T14:44:08.916Z,17.91
2022-10-06T14:46:38.087Z,17.79
2022-10-06T14:49:10.451Z,17.69
2022-10-06T14:51:39.519Z,17.62
2022-10-06T14:54:07.905Z,17.56
2022-10-06T14:56:37.837Z,17.49
2022-10-06T14:59:08.314Z,17.41
2022-10-06T15:01:38.399Z,17.33
2022-10-06T15:04:09.005Z,17.28
2022-10-06T15:06:56.208Z,17.18
2022-10-06T15:09:24.157Z,17.06
2022-10-06T15:23:28.058Z,17.13
2022-10-06T15:26:13.189Z,16.88
2022-10-06T15:28:58.470Z,16.71
2022-10-06T15:31:26.179Z,16.51
2022-10-06T15:33:54.096Z,16.34
2022-10-06T15:36:26.567Z,16.18
2022-10-06T15:38:54.549Z,15.99
2022-10-06T15:41:21.873Z,15.82
2022-10-06T15:43:54.465Z,15.68
2022-10-06T15:46:40.941Z,15.53
2022-10-06T15:49:07.184Z,15.35
2022-10-06T15:51:36.333Z,15.21
2022-10-06T15:54:04.110Z,15.08
2022-10-06T15:56:31.506Z,14.93
2022-10-06T15:58:58.696Z,14.78
2022-10-06T16:01:38.480Z,14.64
2022-10-06T16:04:11.939Z,14.48
2022-10-06T16:06:42.828Z,14.32
2022-10-06T16:09:11.368Z,14.15
2022-10-06T16:11:38.927Z,14.04
2022-10-06T16:14:07.130Z,13.92
2022-10-06T16:16:33.813Z,13.84
2022-10-06T16:19:03.980Z,13.75
2022-10-06T16:21:31.828Z,13.66
2022-10-06T16:23:59.236Z,13.58
2022-10-06T16:26:27.524Z,13.50
2022-10-06T16:28:54.171Z,13.35
2022-10-06T16:31:20.729Z,13.29
2022-10-06T16:33:47.312Z,13.17
2022-10-06T16:36:15.182Z,13.06
2022-10-06T16:38:42.175Z,12.95
2022-10-06T16:41:09.710Z,12.85
2022-10-06T16:43:38.790Z,12.71
2022-10-06T16:46:10.351Z,12.57
2022-10-06T16:48:42.605Z,12.44
2022-10-06T16:51:14.765Z,12.39
2022-10-06T16:53:46.105Z,12.34
2022-10-06T16:56:19.862Z,12.28
2022-10-06T16:58:49.915Z,12.22
2022-10-06T17:01:16.854Z,12.15
2022-10-06T17:03:43.542Z,12.07
2022-10-06T17:06:15.724Z,11.97
2022-10-06T17:08:43.103Z,11.87
2022-10-06T17:11:15.464Z,11.74
2022-10-06T17:13:44.123Z,11.69
2022-10-06T17:16:13.962Z,11.60
2022-10-06T17:18:40.924Z,11.54
2022-10-06T17:21:39.610Z,11.45
2022-10-06T17:24:00.393Z,11.36
2022-10-06T17:26:31.617Z,11.30
2022-10-06T17:29:00.570Z,11.27
2022-10-06T17:31:33.399Z,11.25
2022-10-06T17:33:59.568Z,11.20
2022-10-06T17:36:26.249Z,11.13
2022-10-06T17:38:57.935Z,11.06
2022-10-06T17:41:28.851Z,10.98
2022-10-06T17:44:02.486Z,10.93
2022-10-06T17:46:35.645Z,10.88
2022-10-06T17:49:06.773Z,10.81
2022-10-06T17:51:34.605Z,10.73
2022-10-06T17:54:03.440Z,10.65
2022-10-06T17:56:34.715Z,10.55
2022-10-06T17:59:06.928Z,10.47
2022-10-06T18:01:34.942Z,10.43
2022-10-06T18:04:03.073Z,10.39
2022-10-06T18:06:31.475Z,10.36
2022-10-06T18:09:00.840Z,10.32
2022-10-06T18:11:38.904Z,10.29
2022-10-06T18:14:05.396Z,10.26
2022-10-06T18:16:36.079Z,10.25
2022-10-06T18:19:08.250Z,10.18
2022-10-06T18:21:38.993Z,10.17
2022-10-06T18:24:17.073Z,10.10
2022-10-06T18:26:47.549Z,10.00
2022-10-06T18:29:19.142Z,9.86
2022-10-06T18:31:48.366Z,9.80
2022-10-06T18:36:10.579Z,9.75
2022-10-06T18:37:01.698Z,9.70
2022-10-06T18:39:30.641Z,9.63
2022-10-06T18:41:58.624Z,9.61
2022-10-06T18:44:43.183Z,9.67
2022-10-06T18:47:27.815Z,9.64
2022-10-06T18:49:53.961Z,9.59
2022-10-06T18:52:20.967Z,9.52
2022-10-06T18:54:48.343Z,9.45
2022-10-06T18:57:14.530Z,9.35
2022-10-06T18:59:40.763Z,9.24
2022-10-06T19:02:07.105Z,9.19
2022-10-06T19:04:35.143Z,9.15
2022-10-06T19:07:02.046Z,9.16
2022-10-06T19:09:28.545Z,9.17
2022-10-06T19:11:57.103Z,9.18
2022-10-06T19:14:28.994Z,9.14
2022-10-06T19:17:01.432Z,9.17
2022-10-06T19:19:29.460Z,9.14
2022-10-06T19:22:01.879Z,9.10
2022-10-06T19:24:39.970Z,9.05
2022-10-06T19:27:10.590Z,8.99
2022-10-06T19:29:40.633Z,8.92
2022-10-06T19:32:07.570Z,8.87
2022-10-06T19:34:36.695Z,8.84
2022-10-06T19:37:04.436Z,8.80
2022-10-06T19:39:34.451Z,8.80
2022-10-06T19:42:19.588Z,8.81
2022-10-06T19:44:45.937Z,8.81
2022-10-06T19:47:16.700Z,8.80
2022-10-06T19:49:44.397Z,8.80
2022-10-06T19:52:12.031Z,8.77
2022-10-06T19:54:38.944Z,8.73
2022-10-06T19:57:06.414Z,8.68
2022-10-06T19:59:32.931Z,8.61
2022-10-06T20:02:00.228Z,8.60
2022-10-06T20:04:26.505Z,8.54
2022-10-06T20:06:53.045Z,8.50
2022-10-06T20:09:22.332Z,8.49
2022-10-06T20:11:50.674Z,8.48
2022-10-06T20:14:21.241Z,8.45
2022-10-06T20:16:49.794Z,8.47
2022-10-06T20:19:17.101Z,8.47
2022-10-06T20:21:43.625Z,8.45
2022-10-06T20:24:19.012Z,8.43
2022-10-06T20:26:47.223Z,8.36
2022-10-06T20:29:15.968Z,8.36
2022-10-06T20:31:45.199Z,8.39
2022-10-06T20:34:18.235Z,8.34
2022-10-06T20:36:45.316Z,8.28
2022-10-06T20:39:34.928Z,8.25
2022-10-06T20:42:02.217Z,8.22
2022-10-06T20:44:28.742Z,8.24
2022-10-06T20:46:54.978Z,8.26
2022-10-06T20:49:21.432Z,8.27
2022-10-06T20:51:51.924Z,8.26
2022-10-06T20:54:23.396Z,8.24
2022-10-06T20:56:51.925Z,8.23
2022-10-06T20:59:22.448Z,8.20
2022-10-06T21:01:50.600Z,8.16
2022-10-06T21:04:18.092Z,8.11
2022-10-06T21:06:45.083Z,8.03
2022-10-06T21:09:18.119Z,7.99
2022-10-06T21:11:45.403Z,7.92
2022-10-06T21:14:12.944Z,7.89
2022-10-06T21:16:41.990Z,7.85
2022-10-06T21:19:12.938Z,7.83
2022-10-06T21:21:41.344Z,7.80
2022-10-06T21:24:08.255Z,7.75
2022-10-06T21:26:35.465Z,7.78
2022-10-06T21:29:03.308Z,7.79
2022-10-06T21:31:30.194Z,7.76
2022-10-06T21:33:56.470Z,7.71
2022-10-06T21:36:25.186Z,7.68
2022-10-06T21:38:53.608Z,7.65
2022-10-06T21:41:32.049Z,7.62
2022-10-06T21:43:59.894Z,7.61
2022-10-06T21:46:30.339Z,7.57
2022-10-06T21:48:58.857Z,7.57
2022-10-06T21:51:27.353Z,7.58
2022-10-06T21:53:57.815Z,7.62
2022-10-06T21:56:25.632Z,7.66
2022-10-06T21:58:53.575Z,7.67
2022-10-06T22:01:21.915Z,7.67
2022-10-06T22:03:48.559Z,7.64
2022-10-06T22:06:19.074Z,7.60
2022-10-06T22:08:46.349Z,7.55
2022-10-06T22:11:19.054Z,7.52
2022-10-06T22:13:53.269Z,7.50
2022-10-06T22:16:22.543Z,7.47
2022-10-06T22:18:49.299Z,7.45
2022-10-06T22:21:18.462Z,7.43
2022-10-06T22:23:47.380Z,7.44
2022-10-06T22:26:15.036Z,7.45
2022-10-06T22:28:46.261Z,7.46
2022-10-06T22:31:13.660Z,7.48
2022-10-06T22:33:40.720Z,7.47
2022-10-06T22:36:09.436Z,7.46
2022-10-06T22:38:36.002Z,7.47
2022-10-06T22:41:08.749Z,7.48
2022-10-06T22:43:35.460Z,7.44
2022-10-06T22:46:02.372Z,7.35
2022-10-06T22:48:29.076Z,7.34
2022-10-06T22:50:55.272Z,7.28
2022-10-06T22:53:24.209Z,7.23
2022-10-06T22:55:51.546Z,7.28
2022-10-06T22:58:18.474Z,7.31
2022-10-06T23:00:45.135Z,7.31
2022-10-06T23:03:11.381Z,7.29
2022-10-06T23:05:38.766Z,7.26
2022-10-06T23:08:06.438Z,7.25
2022-10-06T23:10:34.259Z,7.23
2022-10-06T23:13:01.340Z,7.22
2022-10-06T23:15:27.993Z,7.22
2022-10-06T23:17:54.625Z,7.18
2022-10-06T23:20:20.827Z,7.12
2022-10-06T23:22:49.421Z,7.09
2022-10-06T23:25:16.118Z,7.09
2022-10-06T23:27:42.664Z,7.10
2022-10-06T23:30:09.486Z,7.10
2022-10-06T23:32:36.766Z,7.07
2022-10-06T23:35:03.739Z,7.10
2022-10-06T23:37:29.876Z,7.08
2022-10-06T23:39:56.023Z,7.06
2022-10-06T23:42:22.142Z,7.02
2022-10-06T23:44:48.292Z,6.99
2022-10-06T23:47:14.408Z,6.93
2022-10-06T23:49:42.794Z,6.87
2022-10-06T23:52:09.334Z,6.78
2022-10-06T23:54:35.462Z,6.79
2022-10-06T23:57:01.638Z,6.74
2022-10-06T23:59:28.812Z,6.71
