createdAt,value
2019-05-30T00:00:05.711Z,6.30
2019-05-30T00:04:58.172Z,6.20
2019-05-30T00:10:05.195Z,6.20
2019-05-30T00:15:10.575Z,6.00
2019-05-30T00:20:15.715Z,5.90
2019-05-30T00:25:20.807Z,5.80
2019-05-30T00:30:25.970Z,5.70
2019-05-30T00:35:50.333Z,5.60
2019-05-30T00:40:55.756Z,5.60
2019-05-30T00:46:02.071Z,5.40
2019-05-30T00:51:07.159Z,5.40
2019-05-30T00:56:12.151Z,5.30
2019-05-30T01:01:17.241Z,5.30
2019-05-30T01:06:22.454Z,5.20
2019-05-30T01:11:27.474Z,5.00
2019-05-30T01:16:32.434Z,5.00
2019-05-30T01:21:37.472Z,5.00
2019-05-30T01:26:43.644Z,5.00
2019-05-30T01:31:48.685Z,5.00
2019-05-30T01:36:53.798Z,4.90
2019-05-30T01:41:59.834Z,4.80
2019-05-30T01:47:06.275Z,4.70
2019-05-30T01:52:11.506Z,4.70
2019-05-30T01:57:16.639Z,4.70
2019-05-30T02:02:21.743Z,4.70
2019-05-30T02:07:26.706Z,4.50
2019-05-30T02:12:31.770Z,4.50
2019-05-30T02:17:36.699Z,4.40
2019-05-30T02:22:41.667Z,4.40
2019-05-30T02:27:46.695Z,4.30
2019-05-30T02:32:51.756Z,4.30
2019-05-30T02:37:56.715Z,4.20
2019-05-30T02:43:03.663Z,4.20
2019-05-30T02:48:09.869Z,4.20
2019-05-30T02:53:15.337Z,4.10
2019-05-30T02:58:20.314Z,4.10
2019-05-30T03:03:25.318Z,4.10
2019-05-30T03:08:30.400Z,4.10
2019-05-30T03:13:35.467Z,4.10
2019-05-30T03:18:40.546Z,4.10
2019-05-30T03:23:45.641Z,4.20
2019-05-30T03:28:53.326Z,4.70
2019-05-30T03:33:57.403Z,4.80
2019-05-30T03:39:03.267Z,4.80
2019-05-30T03:44:10.765Z,4.70
2019-05-30T03:49:18.183Z,4.70
2019-05-30T03:54:24.382Z,4.80
2019-05-30T03:59:49.696Z,4.90
2019-05-30T04:05:11.264Z,5.00
2019-05-30T04:10:19.673Z,5.20
2019-05-30T04:15:35.073Z,5.40
2019-05-30T04:20:40.059Z,5.70
2019-05-30T04:25:45.011Z,5.90
2019-05-30T04:30:50.087Z,6.10
2019-05-30T04:35:56.196Z,6.40
2019-05-30T04:41:01.219Z,6.80
2019-05-30T04:46:06.315Z,7.10
2019-05-30T04:51:12.534Z,7.30
2019-05-30T04:56:19.390Z,7.60
2019-05-30T05:01:24.462Z,7.80
2019-05-30T05:06:29.429Z,8.00
2019-05-30T05:11:34.374Z,8.20
2019-05-30T05:16:39.346Z,8.40
2019-05-30T05:21:45.829Z,8.60
2019-05-30T05:26:50.825Z,8.90
2019-05-30T05:31:55.711Z,9.10
2019-05-30T05:37:00.670Z,9.30
2019-05-30T05:42:05.805Z,9.50
2019-05-30T05:47:10.765Z,9.70
2019-05-30T05:52:16.845Z,10.00
2019-05-30T05:57:22.956Z,10.20
2019-05-30T06:02:28.054Z,10.60
2019-05-30T06:07:32.990Z,10.80
2019-05-30T06:12:37.958Z,11.10
2019-05-30T06:17:42.975Z,11.40
2019-05-30T06:22:48.007Z,11.70
2019-05-30T06:27:53.202Z,11.90
2019-05-30T06:32:58.189Z,12.10
2019-05-30T06:38:03.317Z,12.40
2019-05-30T06:43:08.282Z,12.70
2019-05-30T06:48:13.390Z,12.90
2019-05-30T06:53:18.501Z,13.20
2019-05-30T06:58:40.157Z,13.60
2019-05-30T07:03:30.578Z,13.70
2019-05-30T07:08:35.762Z,13.90
2019-05-30T07:13:40.701Z,14.10
2019-05-30T07:18:45.607Z,14.00
2019-05-30T07:23:50.545Z,14.00
2019-05-30T07:28:55.477Z,14.40
2019-05-30T07:34:00.451Z,14.50
2019-05-30T07:39:07.930Z,14.50
2019-05-30T07:44:13.035Z,14.40
2019-05-30T07:49:18.258Z,14.80
2019-05-30T07:54:23.302Z,14.70
2019-05-30T07:59:28.302Z,14.70
2019-05-30T08:04:34.150Z,15.20
2019-05-30T08:09:39.347Z,15.60
2019-05-30T08:14:44.382Z,15.60
2019-05-30T08:19:49.271Z,15.60
2019-05-30T08:24:54.302Z,15.70
2019-05-30T08:29:59.410Z,15.80
2019-05-30T08:35:05.592Z,16.10
2019-05-30T08:40:12.393Z,16.20
2019-05-30T08:45:17.673Z,16.10
2019-05-30T08:50:22.774Z,16.40
2019-05-30T08:55:28.790Z,16.60
2019-05-30T09:00:33.822Z,16.80
2019-05-30T09:05:56.429Z,16.70
2019-05-30T09:10:46.513Z,16.80
2019-05-30T09:15:51.551Z,17.30
2019-05-30T09:20:56.660Z,18.00
2019-05-30T09:26:01.618Z,17.60
2019-05-30T09:31:07.726Z,17.30
2019-05-30T09:36:13.981Z,17.00
2019-05-30T09:41:19.142Z,17.00
2019-05-30T09:46:24.246Z,17.60
2019-05-30T09:51:29.279Z,18.10
2019-05-30T09:56:34.362Z,18.30
2019-05-30T10:01:39.402Z,18.50
2019-05-30T10:06:44.665Z,18.40
2019-05-30T10:11:49.833Z,18.40
2019-05-30T10:16:56.843Z,18.50
2019-05-30T10:22:01.511Z,18.30
2019-05-30T10:27:06.583Z,18.50
2019-05-30T10:32:11.613Z,18.60
2019-05-30T10:37:16.549Z,19.40
2019-05-30T10:42:21.519Z,19.80
2019-05-30T10:47:26.464Z,19.40
2019-05-30T10:52:31.494Z,19.70
2019-05-30T10:57:36.582Z,21.10
2019-05-30T11:02:41.662Z,21.50
2019-05-30T11:08:04.850Z,20.50
2019-05-30T11:13:05.927Z,20.00
2019-05-30T11:18:10.001Z,20.60
2019-05-30T11:23:15.070Z,21.10
2019-05-30T11:28:20.051Z,20.80
2019-05-30T11:33:25.071Z,20.50
2019-05-30T11:38:30.027Z,20.20
2019-05-30T11:43:35.050Z,20.30
2019-05-30T11:48:40.030Z,19.90
2019-05-30T11:53:45.055Z,20.60
2019-05-30T11:58:50.154Z,21.50
2019-05-30T12:03:56.445Z,20.80
2019-05-30T12:09:01.406Z,20.60
2019-05-30T12:14:07.614Z,21.30
2019-05-30T12:19:13.624Z,20.90
2019-05-30T12:24:18.670Z,22.30
2019-05-30T12:29:23.719Z,23.10
2019-05-30T12:34:28.675Z,23.60
2019-05-30T12:39:33.705Z,23.00
2019-05-30T12:44:38.722Z,21.40
2019-05-30T12:49:43.596Z,21.30
2019-05-30T12:54:48.565Z,21.60
2019-05-30T12:59:54.621Z,21.60
2019-05-30T13:04:59.624Z,22.70
2019-05-30T13:10:07.606Z,22.60
2019-05-30T13:15:12.674Z,23.80
2019-05-30T13:20:18.059Z,25.30
2019-05-30T13:25:23.307Z,24.90
2019-05-30T13:30:28.453Z,24.60
2019-05-30T13:35:33.493Z,22.60
2019-05-30T13:40:38.521Z,22.80
2019-05-30T13:45:43.739Z,23.70
2019-05-30T13:50:48.774Z,23.00
2019-05-30T13:55:53.806Z,23.50
2019-05-30T14:00:59.853Z,22.50
2019-05-30T14:06:06.183Z,22.20
2019-05-30T14:11:12.820Z,22.80
2019-05-30T14:16:17.863Z,24.00
2019-05-30T14:21:22.929Z,24.30
2019-05-30T14:26:27.902Z,26.50
2019-05-30T14:31:33.046Z,25.50
2019-05-30T14:36:37.986Z,23.20
2019-05-30T14:41:42.950Z,23.00
2019-05-30T14:46:47.886Z,24.70
2019-05-30T14:51:52.842Z,26.30
2019-05-30T14:56:57.802Z,25.40
2019-05-30T15:02:02.738Z,25.60
2019-05-30T15:07:07.884Z,25.70
2019-05-30T15:12:16.917Z,26.40
2019-05-30T15:17:21.866Z,26.80
2019-05-30T15:22:26.829Z,27.10
2019-05-30T15:27:31.879Z,29.90
2019-05-30T15:32:36.818Z,29.40
2019-05-30T15:37:41.834Z,29.90
2019-05-30T15:42:46.874Z,30.40
2019-05-30T15:47:51.883Z,32.10
2019-05-30T15:52:56.975Z,32.30
2019-05-30T15:58:01.951Z,29.50
2019-05-30T16:03:06.995Z,31.80
2019-05-30T16:08:12.646Z,33.10
2019-05-30T16:13:19.491Z,33.70
2019-05-30T16:18:24.572Z,34.60
2019-05-30T16:23:29.649Z,35.20
2019-05-30T16:28:34.833Z,31.30
2019-05-30T16:33:39.733Z,32.40
2019-05-30T16:38:44.703Z,35.00
2019-05-30T16:43:50.719Z,36.20
2019-05-30T16:48:55.686Z,36.10
2019-05-30T16:54:00.850Z,35.90
2019-05-30T16:59:05.866Z,36.40
2019-05-30T17:04:10.947Z,36.20
2019-05-30T17:09:17.114Z,35.40
2019-05-30T17:14:22.189Z,35.30
2019-05-30T17:19:27.170Z,35.20
2019-05-30T17:24:32.218Z,34.90
2019-05-30T17:29:37.088Z,34.90
2019-05-30T17:34:42.055Z,34.70
2019-05-30T17:39:47.108Z,34.00
2019-05-30T17:44:52.147Z,33.00
2019-05-30T17:49:57.261Z,31.60
2019-05-30T17:55:02.274Z,30.90
2019-05-30T18:00:10.657Z,30.60
2019-05-30T18:05:16.464Z,29.30
2019-05-30T18:10:22.694Z,27.90
2019-05-30T18:15:29.558Z,26.40
2019-05-30T18:20:47.774Z,24.10
2019-05-30T18:25:41.361Z,22.50
2019-05-30T18:30:46.403Z,21.40
2019-05-30T18:35:51.440Z,20.50
2019-05-30T18:41:10.328Z,19.80
2019-05-30T18:46:03.138Z,19.20
2019-05-30T18:51:08.325Z,18.70
2019-05-30T18:56:13.428Z,18.30
2019-05-30T19:01:18.416Z,17.90
2019-05-30T19:06:23.598Z,17.50
2019-05-30T19:11:33.149Z,17.10
2019-05-30T19:16:36.682Z,16.70
2019-05-30T19:21:42.077Z,16.40
2019-05-30T19:26:47.029Z,16.20
2019-05-30T19:31:52.068Z,15.90
2019-05-30T19:36:57.043Z,15.50
2019-05-30T19:42:03.085Z,15.20
2019-05-30T19:47:08.131Z,14.90
2019-05-30T19:52:13.134Z,14.60
2019-05-30T19:57:18.057Z,14.50
2019-05-30T20:02:23.092Z,14.20
2019-05-30T20:07:28.033Z,14.10
2019-05-30T20:12:33.056Z,14.00
2019-05-30T20:17:39.629Z,13.80
2019-05-30T20:22:44.756Z,13.60
2019-05-30T20:27:49.801Z,13.50
2019-05-30T20:32:54.887Z,13.40
2019-05-30T20:38:01.619Z,13.20
2019-05-30T20:43:06.918Z,13.10
2019-05-30T20:48:12.020Z,13.00
2019-05-30T20:53:20.402Z,13.00
2019-05-30T20:58:24.754Z,12.90
2019-05-30T21:03:29.803Z,12.80
2019-05-30T21:08:37.037Z,12.80
2019-05-30T21:13:44.116Z,12.70
2019-05-30T21:18:51.363Z,12.50
2019-05-30T21:23:57.395Z,12.50
2019-05-30T21:29:02.338Z,12.40
2019-05-30T21:34:07.497Z,12.30
2019-05-30T21:39:12.641Z,12.20
2019-05-30T21:44:17.618Z,12.10
2019-05-30T21:49:22.598Z,11.90
2019-05-30T21:54:27.711Z,11.80
2019-05-30T21:59:32.930Z,11.80
2019-05-30T22:04:37.875Z,11.70
2019-05-30T22:09:43.159Z,11.70
2019-05-30T22:14:48.201Z,11.70
2019-05-30T22:19:53.482Z,11.50
2019-05-30T22:24:58.422Z,11.50
2019-05-30T22:30:04.036Z,11.40
2019-05-30T22:35:09.406Z,11.30
2019-05-30T22:40:14.586Z,11.20
2019-05-30T22:45:19.596Z,11.10
2019-05-30T22:50:24.609Z,11.10
2019-05-30T22:55:29.627Z,11.10
2019-05-30T23:00:34.646Z,11.00
2019-05-30T23:05:39.629Z,10.90
2019-05-30T23:10:45.606Z,10.90
2019-05-30T23:15:50.711Z,10.80
2019-05-30T23:20:56.680Z,10.80
2019-05-30T23:26:01.895Z,10.70
2019-05-30T23:31:06.945Z,10.70
2019-05-30T23:36:12.061Z,10.70
2019-05-30T23:41:17.034Z,10.70
2019-05-30T23:46:22.084Z,10.60
2019-05-30T23:51:27.130Z,10.50
2019-05-30T23:56:32.110Z,10.50
