createdAt,value
2018-07-21T00:00:08.825Z,97376.45
2018-07-21T00:01:14.357Z,97374.87
2018-07-21T00:02:19.563Z,97372.84
2018-07-21T00:03:24.969Z,97372.70
2018-07-21T00:04:29.551Z,97373.88
2018-07-21T00:05:35.906Z,97374.70
2018-07-21T00:06:41.639Z,97378.07
2018-07-21T00:07:47.349Z,97376.65
2018-07-21T00:08:53.129Z,97379.55
2018-07-21T00:10:06.078Z,97378.44
2018-07-21T00:11:12.080Z,97381.16
2018-07-21T00:12:19.140Z,97386.78
2018-07-21T00:13:23.898Z,97387.16
2018-07-21T00:14:29.173Z,97389.72
2018-07-21T00:15:33.910Z,97394.55
2018-07-21T00:16:40.008Z,97388.48
2018-07-21T00:17:46.146Z,97387.85
2018-07-21T00:18:51.449Z,97392.48
2018-07-21T00:19:56.407Z,97389.78
2018-07-21T00:21:03.651Z,97388.00
2018-07-21T00:22:09.461Z,97385.92
2018-07-21T00:23:14.223Z,97388.33
2018-07-21T00:24:19.007Z,97381.45
2018-07-21T00:25:24.386Z,97378.41
2018-07-21T00:26:34.892Z,97368.63
2018-07-21T00:27:42.611Z,97370.22
2018-07-21T00:28:47.506Z,97377.09
2018-07-21T00:29:52.434Z,97378.19
2018-07-21T00:30:58.393Z,97372.97
2018-07-21T00:32:04.367Z,97368.85
2018-07-21T00:33:09.115Z,97365.02
2018-07-21T00:34:14.070Z,97362.59
2018-07-21T00:35:18.757Z,97358.40
2018-07-21T00:36:24.575Z,97351.95
2018-07-21T00:37:37.363Z,97349.39
2018-07-21T00:38:45.792Z,97355.48
2018-07-21T00:39:51.048Z,97361.09
2018-07-21T00:40:56.998Z,97360.58
2018-07-21T00:42:02.323Z,97364.54
2018-07-21T00:43:07.036Z,97364.72
2018-07-21T00:44:12.754Z,97366.48
2018-07-21T00:45:18.079Z,97363.75
2018-07-21T00:46:25.862Z,97364.08
2018-07-21T00:47:30.717Z,97364.39
2018-07-21T00:48:35.499Z,97364.87
2018-07-21T00:49:40.232Z,97370.45
2018-07-21T00:50:45.976Z,97370.31
2018-07-21T00:51:51.362Z,97364.87
2018-07-21T00:52:56.700Z,97363.44
2018-07-21T00:54:02.211Z,97364.34
2018-07-21T00:55:07.957Z,97365.25
2018-07-21T00:56:12.834Z,97357.44
2018-07-21T00:57:17.592Z,97362.72
2018-07-21T00:58:23.583Z,97365.45
2018-07-21T00:59:28.558Z,97366.10
2018-07-21T01:00:35.044Z,97361.49
2018-07-21T01:01:40.349Z,97361.01
2018-07-21T01:02:45.221Z,97360.05
2018-07-21T01:03:51.477Z,97357.97
2018-07-21T01:04:56.238Z,97357.03
2018-07-21T01:06:01.318Z,97357.20
2018-07-21T01:07:07.297Z,97344.57
2018-07-21T01:08:12.055Z,97343.95
2018-07-21T01:09:16.742Z,97344.41
2018-07-21T01:10:21.606Z,97337.50
2018-07-21T01:11:27.227Z,97337.50
2018-07-21T01:12:32.246Z,97330.00
2018-07-21T01:13:36.949Z,97329.61
2018-07-21T01:14:41.678Z,97333.14
2018-07-21T01:15:46.592Z,97336.57
2018-07-21T01:16:51.514Z,97328.57
2018-07-21T01:17:56.158Z,97332.11
2018-07-21T01:19:01.200Z,97333.86
2018-07-21T01:20:06.304Z,97333.56
2018-07-21T01:21:11.125Z,97331.00
2018-07-21T01:22:16.808Z,97329.23
2018-07-21T01:23:21.520Z,97328.30
2018-07-21T01:24:26.130Z,97319.82
2018-07-21T01:25:31.035Z,97324.27
2018-07-21T01:26:35.642Z,97318.33
2018-07-21T01:27:40.279Z,97315.92
2018-07-21T01:28:45.044Z,97314.02
2018-07-21T01:29:49.669Z,97319.27
2018-07-21T01:30:54.735Z,97316.72
2018-07-21T01:32:00.166Z,97311.58
2018-07-21T01:33:05.425Z,97318.77
2018-07-21T01:34:10.676Z,97321.80
2018-07-21T01:35:16.160Z,97317.84
2018-07-21T01:36:20.742Z,97316.02
2018-07-21T01:37:25.952Z,97315.08
2018-07-21T01:38:31.033Z,97311.37
2018-07-21T01:39:35.668Z,97313.27
2018-07-21T01:40:40.227Z,97319.33
2018-07-21T01:41:44.912Z,97316.44
2018-07-21T01:42:49.593Z,97318.34
2018-07-21T01:43:56.280Z,97316.73
2018-07-21T01:45:04.038Z,97323.30
2018-07-21T01:46:09.677Z,97317.38
2018-07-21T01:47:16.466Z,97316.91
2018-07-21T01:48:22.284Z,97314.52
2018-07-21T01:49:28.235Z,97314.38
2018-07-21T01:50:35.136Z,97315.34
2018-07-21T01:51:41.626Z,97314.55
2018-07-21T01:52:49.096Z,97311.82
2018-07-21T01:53:55.021Z,97309.93
2018-07-21T01:55:00.779Z,97308.34
2018-07-21T01:56:08.568Z,97307.36
2018-07-21T01:57:15.345Z,97307.05
2018-07-21T01:58:20.520Z,97308.98
2018-07-21T01:59:25.254Z,97305.81
2018-07-21T02:00:29.956Z,97305.19
2018-07-21T02:01:34.810Z,97307.76
2018-07-21T02:02:39.509Z,97301.71
2018-07-21T02:03:46.461Z,97304.25
2018-07-21T02:04:51.087Z,97305.84
2018-07-21T02:05:55.756Z,97311.73
2018-07-21T02:07:00.353Z,97300.76
2018-07-21T02:08:04.965Z,97297.55
2018-07-21T02:09:10.615Z,97297.09
2018-07-21T02:10:15.771Z,97295.82
2018-07-21T02:11:20.857Z,97295.03
2018-07-21T02:12:25.978Z,97292.14
2018-07-21T02:13:30.596Z,97291.69
2018-07-21T02:14:36.031Z,97289.58
2018-07-21T02:15:40.697Z,97293.58
2018-07-21T02:16:45.715Z,97286.88
2018-07-21T02:17:50.411Z,97286.72
2018-07-21T02:18:55.145Z,97284.66
2018-07-21T02:19:59.805Z,97284.97
2018-07-21T02:21:05.049Z,97287.20
2018-07-21T02:22:10.330Z,97278.58
2018-07-21T02:23:15.716Z,97286.73
2018-07-21T02:24:20.473Z,97284.82
2018-07-21T02:25:25.698Z,97287.37
2018-07-21T02:26:30.726Z,97291.19
2018-07-21T02:27:35.492Z,97285.77
2018-07-21T02:28:40.169Z,97290.86
2018-07-21T02:29:45.406Z,97292.47
2018-07-21T02:30:50.027Z,97291.52
2018-07-21T02:31:55.340Z,97294.04
2018-07-21T02:32:59.938Z,97285.75
2018-07-21T02:34:04.506Z,97294.64
2018-07-21T02:35:09.209Z,97296.83
2018-07-21T02:36:14.071Z,97294.38
2018-07-21T02:37:18.684Z,97294.38
2018-07-21T02:38:23.324Z,97293.10
2018-07-21T02:39:27.985Z,97283.32
2018-07-21T02:40:32.540Z,97290.19
2018-07-21T02:41:37.150Z,97283.66
2018-07-21T02:42:42.053Z,97284.03
2018-07-21T02:43:46.921Z,97287.86
2018-07-21T02:44:51.568Z,97290.14
2018-07-21T02:45:56.226Z,97293.66
2018-07-21T02:47:00.798Z,97287.42
2018-07-21T02:48:05.604Z,97296.92
2018-07-21T02:49:10.640Z,97294.65
2018-07-21T02:50:15.221Z,97298.62
2018-07-21T02:51:19.785Z,97300.20
2018-07-21T02:52:24.425Z,97300.19
2018-07-21T02:53:29.041Z,97300.02
2018-07-21T02:54:33.637Z,97300.44
2018-07-21T02:55:38.482Z,97295.32
2018-07-21T02:56:43.730Z,97301.47
2018-07-21T02:57:49.382Z,97300.40
2018-07-21T02:58:55.289Z,97296.91
2018-07-21T02:59:59.984Z,97299.06
2018-07-21T03:01:05.476Z,97297.74
2018-07-21T03:02:10.623Z,97304.16
2018-07-21T03:03:20.175Z,97303.13
2018-07-21T03:04:26.761Z,97309.36
2018-07-21T03:05:32.344Z,97307.11
2018-07-21T03:06:38.103Z,97309.52
2018-07-21T03:07:43.525Z,97308.27
2018-07-21T03:08:48.703Z,97298.38
2018-07-21T03:09:53.697Z,97307.92
2018-07-21T03:10:59.105Z,97306.33
2018-07-21T03:12:04.535Z,97310.53
2018-07-21T03:13:10.418Z,97311.17
2018-07-21T03:14:15.965Z,97311.97
2018-07-21T03:15:22.095Z,97306.70
2018-07-21T03:16:26.854Z,97316.44
2018-07-21T03:17:31.772Z,97308.31
2018-07-21T03:18:36.690Z,97309.31
2018-07-21T03:19:43.441Z,97307.75
2018-07-21T03:20:48.671Z,97308.20
2018-07-21T03:21:53.730Z,97314.77
2018-07-21T03:22:59.668Z,97306.80
2018-07-21T03:24:04.694Z,97310.17
2018-07-21T03:25:09.788Z,97305.84
2018-07-21T03:26:14.568Z,97310.14
2018-07-21T03:27:19.441Z,97309.50
2018-07-21T03:28:25.032Z,97312.22
2018-07-21T03:29:30.643Z,97310.45
2018-07-21T03:30:35.710Z,97306.72
2018-07-21T03:31:40.383Z,97314.69
2018-07-21T03:32:45.140Z,97310.21
2018-07-21T03:33:49.851Z,97311.13
2018-07-21T03:34:55.053Z,97313.04
2018-07-21T03:35:59.737Z,97309.05
2018-07-21T03:37:04.486Z,97311.64
2018-07-21T03:38:09.189Z,97312.45
2018-07-21T03:39:13.913Z,97313.33
2018-07-21T03:40:18.555Z,97315.00
2018-07-21T03:41:23.696Z,97313.33
2018-07-21T03:42:28.407Z,97311.80
2018-07-21T03:43:33.140Z,97313.25
2018-07-21T03:44:37.831Z,97306.25
2018-07-21T03:45:42.609Z,97309.31
2018-07-21T03:46:47.348Z,97312.81
2018-07-21T03:47:52.550Z,97311.25
2018-07-21T03:48:57.211Z,97316.04
2018-07-21T03:50:02.507Z,97314.09
2018-07-21T03:51:07.348Z,97309.16
2018-07-21T03:52:12.538Z,97308.70
2018-07-21T03:53:18.134Z,97305.20
2018-07-21T03:54:23.406Z,97307.43
2018-07-21T03:55:28.147Z,97299.07
2018-07-21T03:56:33.066Z,97301.66
2018-07-21T03:57:38.284Z,97302.02
2018-07-21T03:58:43.821Z,97304.24
2018-07-21T03:59:48.783Z,97305.17
2018-07-21T04:00:53.898Z,97306.77
2018-07-21T04:01:58.632Z,97315.40
2018-07-21T04:03:04.701Z,97314.00
2018-07-21T04:04:10.645Z,97312.05
2018-07-21T04:05:16.161Z,97313.80
2018-07-21T04:06:20.924Z,97314.89
2018-07-21T04:07:26.679Z,97316.33
2018-07-21T04:08:34.024Z,97319.51
2018-07-21T04:09:38.594Z,97322.06
2018-07-21T04:10:43.183Z,97316.00
2018-07-21T04:11:48.772Z,97310.27
2018-07-21T04:12:53.379Z,97313.01
2018-07-21T04:13:59.931Z,97305.17
2018-07-21T04:15:04.559Z,97302.62
2018-07-21T04:16:10.566Z,97293.72
2018-07-21T04:17:25.597Z,97302.20
2018-07-21T04:18:31.296Z,97298.98
2018-07-21T04:19:36.246Z,97294.45
2018-07-21T04:20:42.506Z,97297.02
2018-07-21T04:21:48.084Z,97290.73
2018-07-21T04:22:53.925Z,97294.92
2018-07-21T04:23:59.294Z,97298.34
2018-07-21T04:25:03.996Z,97290.23
2018-07-21T04:26:08.519Z,97294.38
2018-07-21T04:27:14.021Z,97295.34
2018-07-21T04:28:24.425Z,97294.38
2018-07-21T04:29:30.200Z,97300.77
2018-07-21T04:30:35.443Z,97300.12
2018-07-21T04:31:40.421Z,97307.78
2018-07-21T04:32:56.381Z,97306.19
2018-07-21T04:34:02.980Z,97310.97
2018-07-21T04:35:12.725Z,97312.08
2018-07-21T04:36:19.448Z,97319.03
2018-07-21T04:37:25.314Z,97326.83
2018-07-21T04:38:32.134Z,97340.76
2018-07-21T04:41:20.311Z,97349.95
2018-07-21T04:42:25.270Z,97348.09
2018-07-21T04:43:30.214Z,97349.28
2018-07-21T04:44:36.142Z,97355.27
2018-07-21T04:45:43.633Z,97357.38
2018-07-21T04:47:02.308Z,97363.18
2018-07-21T04:48:07.761Z,97369.49
2018-07-21T04:49:14.907Z,97366.56
2018-07-21T04:50:34.965Z,97364.04
2018-07-21T04:51:41.566Z,97361.63
2018-07-21T04:52:56.379Z,97372.65
2018-07-21T04:54:08.976Z,97368.32
2018-07-21T04:56:36.803Z,97366.20
2018-07-21T04:57:54.416Z,97370.81
2018-07-21T04:59:00.419Z,97367.55
2018-07-21T05:00:05.551Z,97374.80
2018-07-21T05:01:10.513Z,97371.97
2018-07-21T05:02:20.299Z,97369.97
2018-07-21T05:03:25.818Z,97378.03
2018-07-21T05:04:31.739Z,97378.16
2018-07-21T05:06:09.457Z,97374.10
2018-07-21T05:07:16.180Z,97375.14
2018-07-21T05:08:22.215Z,97386.50
2018-07-21T05:09:38.127Z,97393.47
2018-07-21T05:10:44.662Z,97401.24
2018-07-21T05:11:50.319Z,97406.66
2018-07-21T05:12:59.486Z,97410.95
2018-07-21T05:14:05.569Z,97413.02
2018-07-21T05:15:21.269Z,97408.36
2018-07-21T05:16:26.937Z,97408.40
2018-07-21T05:18:49.785Z,97427.88
2018-07-21T05:19:54.796Z,97425.66
2018-07-21T05:21:00.516Z,97427.41
2018-07-21T05:22:06.908Z,97428.02
2018-07-21T05:23:35.333Z,97425.19
2018-07-21T05:24:55.822Z,97424.13
2018-07-21T05:26:00.674Z,97424.53
2018-07-21T05:27:05.693Z,97426.68
2018-07-21T05:28:10.451Z,97426.53
2018-07-21T05:29:17.193Z,97424.20
2018-07-21T05:30:31.106Z,97427.22
2018-07-21T05:31:37.428Z,97427.73
2018-07-21T05:37:42.252Z,97428.45
2018-07-21T05:38:48.650Z,97443.55
2018-07-21T05:40:25.747Z,97442.19
2018-07-21T05:41:32.319Z,97440.97
2018-07-21T05:44:32.742Z,97444.66
2018-07-21T05:45:44.236Z,97440.30
2018-07-21T05:46:49.677Z,97443.73
2018-07-21T05:48:00.334Z,97443.02
2018-07-21T05:50:36.153Z,97442.95
2018-07-21T05:51:42.232Z,97439.11
2018-07-21T05:52:48.298Z,97443.80
2018-07-21T05:53:54.295Z,97442.94
2018-07-21T05:55:01.008Z,97449.06
2018-07-21T05:56:09.748Z,97453.65
2018-07-21T05:57:18.168Z,97449.45
2018-07-21T05:58:30.889Z,97446.28
2018-07-21T05:59:37.844Z,97449.59
2018-07-21T06:00:56.035Z,97451.25
2018-07-21T06:03:34.297Z,97451.05
2018-07-21T06:04:41.319Z,97453.54
2018-07-21T06:05:46.180Z,97453.78
2018-07-21T06:06:52.476Z,97450.92
2018-07-21T06:07:59.106Z,97454.20
2018-07-21T06:09:04.925Z,97458.59
2018-07-21T06:11:31.789Z,97448.88
2018-07-21T06:14:02.417Z,97443.24
2018-07-21T06:15:07.666Z,97446.90
2018-07-21T06:16:20.485Z,97451.00
2018-07-21T06:17:29.066Z,97449.08
2018-07-21T06:21:16.058Z,97453.38
2018-07-21T06:23:45.072Z,97454.72
2018-07-21T06:28:19.182Z,97454.35
2018-07-21T06:29:39.217Z,97456.34
2018-07-21T06:32:14.054Z,97453.56
2018-07-21T06:33:18.773Z,97457.38
2018-07-21T06:34:25.651Z,97455.59
2018-07-21T06:35:30.538Z,97460.28
2018-07-21T06:36:40.369Z,97457.99
2018-07-21T06:37:45.193Z,97453.63
2018-07-21T06:38:56.778Z,97456.17
2018-07-21T06:40:02.644Z,97459.88
2018-07-21T06:41:09.388Z,97460.30
2018-07-21T06:42:17.271Z,97454.21
2018-07-21T06:43:21.921Z,97463.23
2018-07-21T06:44:32.610Z,97460.14
2018-07-21T06:45:46.749Z,97459.92
2018-07-21T06:46:52.173Z,97459.44
2018-07-21T06:49:26.872Z,97459.78
2018-07-21T06:51:00.984Z,97455.48
2018-07-21T06:52:13.421Z,97456.34
2018-07-21T06:53:28.736Z,97455.81
2018-07-21T06:54:49.301Z,97448.41
2018-07-21T06:55:57.111Z,97448.94
2018-07-21T06:57:02.740Z,97455.42
2018-07-21T06:58:08.521Z,97449.41
2018-07-21T06:59:16.196Z,97454.47
2018-07-21T07:00:29.204Z,97454.09
2018-07-21T07:01:35.238Z,97451.43
2018-07-21T07:02:41.139Z,97451.55
2018-07-21T07:03:49.804Z,97449.86
2018-07-21T07:04:54.834Z,97444.56
2018-07-21T07:06:03.424Z,97446.34
2018-07-21T07:07:12.563Z,97441.37
2018-07-21T07:08:20.747Z,97440.17
2018-07-21T07:09:26.071Z,97442.22
2018-07-21T07:10:30.878Z,97444.80
2018-07-21T07:11:36.224Z,97450.17
2018-07-21T07:12:41.434Z,97453.20
2018-07-21T07:13:57.644Z,97449.80
2018-07-21T07:15:03.223Z,97452.55
2018-07-21T07:16:08.126Z,97463.54
2018-07-21T07:17:12.895Z,97460.16
2018-07-21T07:18:17.916Z,97461.52
2018-07-21T07:19:22.914Z,97463.66
2018-07-21T07:20:27.977Z,97461.79
2018-07-21T07:21:33.952Z,97455.27
2018-07-21T07:22:38.721Z,97462.14
2018-07-21T07:23:44.994Z,97461.34
2018-07-21T07:24:50.297Z,97457.53
2018-07-21T07:26:05.126Z,97466.71
2018-07-21T07:28:21.984Z,97466.06
2018-07-21T07:29:28.197Z,97454.49
2018-07-21T07:30:35.862Z,97457.41
2018-07-21T07:31:48.030Z,97454.74
2018-07-21T07:32:52.939Z,97458.87
2018-07-21T07:34:03.770Z,97457.70
2018-07-21T07:35:21.505Z,97458.17
2018-07-21T07:36:27.741Z,97458.17
2018-07-21T07:37:34.710Z,97456.34
2018-07-21T07:38:45.293Z,97463.14
2018-07-21T07:39:51.452Z,97460.83
2018-07-21T07:40:59.919Z,97460.83
2018-07-21T07:42:05.283Z,97458.58
2018-07-21T07:43:10.508Z,97456.36
2018-07-21T07:44:16.531Z,97458.03
2018-07-21T07:45:22.341Z,97465.73
2018-07-21T07:46:27.147Z,97464.46
2018-07-21T07:47:35.790Z,97464.02
2018-07-21T07:48:40.484Z,97456.76
2018-07-21T07:49:54.378Z,97465.79
2018-07-21T07:50:59.108Z,97465.72
2018-07-21T07:52:03.842Z,97467.98
2018-07-21T07:53:08.451Z,97471.77
2018-07-21T07:54:32.734Z,97466.65
2018-07-21T07:55:37.384Z,97467.20
2018-07-21T07:56:42.377Z,97467.00
2018-07-21T07:57:50.441Z,97460.37
2018-07-21T07:59:08.593Z,97459.48
2018-07-21T08:00:15.680Z,97452.08
2018-07-21T08:01:21.719Z,97452.25
2018-07-21T08:02:26.796Z,97453.94
2018-07-21T08:03:32.123Z,97452.11
2018-07-21T08:04:37.354Z,97447.25
2018-07-21T08:05:42.393Z,97452.42
2018-07-21T08:06:47.904Z,97453.17
2018-07-21T08:07:55.784Z,97456.59
2018-07-21T08:09:00.741Z,97461.60
2018-07-21T08:10:05.635Z,97456.45
2018-07-21T08:11:10.729Z,97457.37
2018-07-21T08:12:15.338Z,97454.77
2018-07-21T08:13:21.399Z,97459.23
2018-07-21T08:14:26.199Z,97459.30
2018-07-21T08:15:31.987Z,97458.39
2018-07-21T08:16:45.972Z,97452.28
2018-07-21T08:17:51.161Z,97448.06
2018-07-21T08:18:56.011Z,97451.48
2018-07-21T08:20:01.196Z,97446.56
2018-07-21T08:21:06.353Z,97446.66
2018-07-21T08:22:11.133Z,97454.34
2018-07-21T08:23:17.111Z,97448.92
2018-07-21T08:24:21.726Z,97459.56
2018-07-21T08:25:26.978Z,97461.04
2018-07-21T08:26:37.115Z,97458.09
2018-07-21T08:27:48.919Z,97460.28
2018-07-21T08:29:00.649Z,97460.73
2018-07-21T08:30:06.483Z,97460.28
2018-07-21T08:31:15.568Z,97456.95
2018-07-21T08:32:20.308Z,97451.27
2018-07-21T08:33:27.440Z,97453.45
2018-07-21T08:34:32.108Z,97449.33
2018-07-21T08:35:40.164Z,97449.33
2018-07-21T08:36:44.894Z,97442.45
2018-07-21T08:37:49.535Z,97445.02
2018-07-21T08:38:54.163Z,97444.91
2018-07-21T08:39:59.443Z,97446.77
2018-07-21T08:41:04.099Z,97445.11
2018-07-21T08:42:08.707Z,97446.94
2018-07-21T08:43:13.344Z,97448.53
2018-07-21T08:44:19.795Z,97445.75
2018-07-21T08:45:24.728Z,97441.08
2018-07-21T08:46:29.768Z,97442.05
2018-07-21T08:47:34.830Z,97438.55
2018-07-21T08:48:40.250Z,97439.86
2018-07-21T08:49:45.891Z,97442.73
2018-07-21T08:50:50.457Z,97449.59
2018-07-21T08:51:56.368Z,97453.20
2018-07-21T08:53:01.150Z,97458.30
2018-07-21T08:54:06.797Z,97456.45
2018-07-21T08:55:11.490Z,97454.06
2018-07-21T08:56:16.181Z,97455.82
2018-07-21T08:57:20.877Z,97457.29
2018-07-21T08:58:27.305Z,97455.98
2018-07-21T08:59:32.107Z,97458.69
2018-07-21T09:00:38.284Z,97458.73
2018-07-21T09:01:42.875Z,97463.83
2018-07-21T09:02:51.587Z,97456.81
2018-07-21T09:03:56.369Z,97464.91
2018-07-21T09:05:01.760Z,97465.06
2018-07-21T09:06:07.267Z,97461.83
2018-07-21T09:07:11.952Z,97464.38
2018-07-21T09:08:16.696Z,97466.97
2018-07-21T09:09:21.485Z,97462.84
2018-07-21T09:10:37.260Z,97468.62
2018-07-21T09:11:42.575Z,97462.13
2018-07-21T09:12:48.034Z,97465.63
2018-07-21T09:13:53.308Z,97459.24
2018-07-21T09:14:58.361Z,97467.55
2018-07-21T09:16:03.501Z,97470.37
2018-07-21T09:17:08.427Z,97469.53
2018-07-21T09:18:13.650Z,97465.31
2018-07-21T09:19:23.176Z,97460.52
2018-07-21T09:20:28.541Z,97463.23
2018-07-21T09:21:33.257Z,97469.98
2018-07-21T09:22:37.820Z,97465.66
2018-07-21T09:23:44.020Z,97468.78
2018-07-21T09:24:49.687Z,97469.09
2018-07-21T09:25:56.372Z,97470.00
2018-07-21T09:27:04.185Z,97474.17
2018-07-21T09:28:10.450Z,97479.62
2018-07-21T09:29:16.023Z,97480.38
2018-07-21T09:30:24.955Z,97475.24
2018-07-21T09:32:58.638Z,97487.25
2018-07-21T09:34:06.600Z,97483.74
2018-07-21T09:35:15.386Z,97478.41
2018-07-21T09:36:22.226Z,97472.57
2018-07-21T09:37:27.141Z,97471.02
2018-07-21T09:38:31.973Z,97470.10
2018-07-21T09:39:36.771Z,97467.40
2018-07-21T09:40:41.639Z,97469.30
2018-07-21T09:41:47.514Z,97465.65
2018-07-21T09:42:53.033Z,97470.27
2018-07-21T09:43:57.741Z,97474.69
2018-07-21T09:45:09.128Z,97479.31
2018-07-21T09:46:15.465Z,97477.23
2018-07-21T09:47:21.914Z,97477.20
2018-07-21T09:48:28.260Z,97478.67
2018-07-21T09:49:36.156Z,97481.39
2018-07-21T09:50:43.034Z,97482.38
2018-07-21T09:51:47.927Z,97477.16
2018-07-21T09:52:52.645Z,97474.59
2018-07-21T09:54:01.402Z,97476.02
2018-07-21T09:55:10.154Z,97475.67
2018-07-21T09:56:14.911Z,97482.41
2018-07-21T09:57:19.600Z,97475.32
2018-07-21T09:58:26.517Z,97476.51
2018-07-21T09:59:31.327Z,97478.31
2018-07-21T10:00:43.339Z,97474.77
2018-07-21T10:01:49.065Z,97484.95
2018-07-21T10:02:57.647Z,97483.45
2018-07-21T10:04:03.234Z,97480.69
2018-07-21T10:05:08.356Z,97481.38
2018-07-21T10:06:13.733Z,97489.23
2018-07-21T10:07:19.897Z,97488.25
2018-07-21T10:08:27.886Z,97480.91
2018-07-21T10:09:33.719Z,97477.94
2018-07-21T10:10:40.406Z,97479.84
2018-07-21T10:11:46.122Z,97478.40
2018-07-21T10:12:50.864Z,97483.36
2018-07-21T10:13:57.792Z,97477.34
2018-07-21T10:15:03.095Z,97476.20
2018-07-21T10:16:08.150Z,97479.48
2018-07-21T10:17:13.871Z,97478.70
2018-07-21T10:18:19.671Z,97481.13
2018-07-21T10:19:27.060Z,97478.18
2018-07-21T10:20:33.435Z,97480.17
2018-07-21T10:21:39.126Z,97480.41
2018-07-21T10:22:43.883Z,97479.15
2018-07-21T10:23:49.619Z,97478.53
2018-07-21T10:25:00.397Z,97477.11
2018-07-21T10:26:10.109Z,97474.42
2018-07-21T10:27:18.800Z,97475.40
2018-07-21T10:28:28.753Z,97473.91
2018-07-21T10:29:33.461Z,97478.95
2018-07-21T10:30:38.576Z,97478.00
2018-07-21T10:31:44.421Z,97482.81
2018-07-21T10:32:49.421Z,97482.30
2018-07-21T10:33:54.771Z,97483.45
2018-07-21T10:34:59.578Z,97484.58
2018-07-21T10:36:06.033Z,97486.39
2018-07-21T10:37:11.717Z,97480.50
2018-07-21T10:38:16.428Z,97491.23
2018-07-21T10:39:23.092Z,97493.60
2018-07-21T10:40:28.313Z,97497.44
2018-07-21T10:41:36.930Z,97490.72
2018-07-21T10:42:41.727Z,97490.13
2018-07-21T10:43:48.026Z,97489.55
2018-07-21T10:44:55.195Z,97488.30
2018-07-21T10:46:02.813Z,97490.67
2018-07-21T10:47:29.326Z,97490.07
2018-07-21T10:48:38.689Z,97490.98
2018-07-21T10:49:43.577Z,97492.87
2018-07-21T10:50:49.038Z,97490.61
2018-07-21T10:51:55.761Z,97491.80
2018-07-21T10:53:01.328Z,97490.64
2018-07-21T10:55:35.896Z,97496.26
2018-07-21T10:56:41.823Z,97488.61
2018-07-21T16:02:21.336Z,97473.39
2018-07-21T16:03:27.012Z,97473.86
2018-07-21T16:04:32.115Z,97472.45
2018-07-21T16:05:37.269Z,97470.61
2018-07-21T16:06:42.302Z,97468.25
2018-07-21T16:07:59.384Z,97469.47
2018-07-21T16:09:06.216Z,97472.73
2018-07-21T16:10:10.901Z,97467.55
2018-07-21T16:11:29.725Z,97473.61
2018-07-21T16:12:34.341Z,97468.41
2018-07-21T16:13:39.005Z,97479.12
2018-07-21T16:14:45.032Z,97478.56
2018-07-21T16:15:50.032Z,97481.75
2018-07-21T16:16:55.844Z,97476.06
2018-07-21T16:18:01.921Z,97477.89
2018-07-21T16:19:08.814Z,97481.80
2018-07-21T16:20:17.233Z,97481.52
2018-07-21T16:21:27.935Z,97479.94
2018-07-21T16:22:33.397Z,97483.27
2018-07-21T16:23:39.696Z,97480.81
2018-07-21T16:24:44.767Z,97481.48
2018-07-21T16:25:50.289Z,97482.54
2018-07-21T16:26:55.904Z,97479.28
2018-07-21T16:28:01.842Z,97484.91
2018-07-21T16:29:08.822Z,97487.78
2018-07-21T16:30:13.691Z,97485.83
2018-07-21T16:31:20.775Z,97487.05
2018-07-21T16:32:31.722Z,97481.42
2018-07-21T16:33:39.927Z,97482.91
2018-07-21T16:34:48.766Z,97486.56
2018-07-21T16:35:56.266Z,97486.49
2018-07-21T16:37:03.311Z,97484.11
2018-07-21T16:38:07.951Z,97484.86
2018-07-21T16:39:13.535Z,97487.92
2018-07-21T16:40:19.981Z,97487.70
2018-07-21T16:41:25.978Z,97481.44
2018-07-21T16:42:32.593Z,97478.99
2018-07-21T16:43:37.504Z,97479.79
2018-07-21T16:44:42.426Z,97478.50
2018-07-21T16:45:48.108Z,97478.48
2018-07-21T16:46:53.106Z,97481.30
2018-07-21T16:47:58.026Z,97480.30
2018-07-21T16:49:02.843Z,97483.15
2018-07-21T16:50:11.020Z,97479.85
2018-07-21T16:51:19.503Z,97480.63
2018-07-21T16:52:24.163Z,97482.61
2018-07-21T16:53:28.919Z,97483.50
2018-07-21T16:54:36.172Z,97480.48
2018-07-21T16:55:41.341Z,97483.27
2018-07-21T16:56:51.477Z,97484.28
2018-07-21T16:57:56.607Z,97479.58
2018-07-21T16:59:02.783Z,97477.20
2018-07-21T17:00:08.509Z,97483.97
2018-07-21T17:01:14.135Z,97479.02
2018-07-21T17:02:19.652Z,97481.66
2018-07-21T17:03:27.316Z,97474.39
2018-07-21T17:04:33.742Z,97477.14
2018-07-21T17:05:39.677Z,97482.45
2018-07-21T17:06:44.320Z,97471.75
2018-07-21T17:07:49.181Z,97476.09
2018-07-21T17:08:54.912Z,97475.91
2018-07-21T17:10:01.313Z,97479.89
2018-07-21T17:11:08.020Z,97479.89
2018-07-21T17:12:12.680Z,97478.20
2018-07-21T17:13:17.690Z,97479.66
2018-07-21T17:14:29.978Z,97472.01
2018-07-21T17:15:35.296Z,97476.70
2018-07-21T17:16:41.792Z,97473.86
2018-07-21T17:17:46.387Z,97471.72
2018-07-21T17:18:51.813Z,97479.66
2018-07-21T17:19:58.452Z,97479.97
2018-07-21T17:21:05.673Z,97480.94
2018-07-21T17:22:11.500Z,97480.58
2018-07-21T17:23:16.650Z,97482.17
2018-07-21T17:24:22.671Z,97480.40
2018-07-21T17:25:28.171Z,97481.12
2018-07-21T17:26:33.859Z,97481.84
2018-07-21T17:27:39.407Z,97482.17
2018-07-21T17:28:44.138Z,97483.90
2018-07-21T17:29:48.941Z,97484.77
2018-07-21T17:30:53.709Z,97486.61
2018-07-21T17:31:59.505Z,97484.94
2018-07-21T17:33:05.584Z,97487.28
2018-07-21T17:34:12.482Z,97483.42
2018-07-21T17:35:17.291Z,97485.15
2018-07-21T17:36:22.615Z,97481.06
2018-07-21T17:37:28.211Z,97487.30
2018-07-21T17:38:33.340Z,97476.68
2018-07-21T17:39:41.382Z,97480.40
2018-07-21T17:40:47.310Z,97476.38
2018-07-21T17:41:56.047Z,97476.98
2018-07-21T17:43:02.051Z,97479.42
2018-07-21T17:44:08.851Z,97480.53
2018-07-21T17:45:14.899Z,97469.95
2018-07-21T17:46:20.316Z,97474.16
2018-07-21T17:47:25.507Z,97472.88
2018-07-21T17:48:30.717Z,97468.36
2018-07-21T17:49:37.226Z,97466.72
2018-07-21T17:50:43.803Z,97469.63
2018-07-21T17:51:53.374Z,97466.98
2018-07-21T17:53:01.064Z,97472.73
2018-07-21T17:54:07.860Z,97468.45
2018-07-21T17:58:05.494Z,97463.91
2018-07-21T17:59:12.418Z,97462.19
2018-07-21T18:00:28.371Z,97459.85
2018-07-21T18:03:18.381Z,97471.89
2018-07-21T18:07:10.477Z,97473.95
2018-07-21T18:08:20.409Z,97471.04
2018-07-21T18:15:06.781Z,97472.73
2018-07-21T18:17:32.442Z,97473.88
2018-07-21T18:32:24.141Z,97476.10
2018-07-21T18:34:59.284Z,97480.97
2018-07-21T18:40:01.189Z,97470.45
2018-07-21T18:41:19.710Z,97473.01
2018-07-21T18:42:24.801Z,97467.92
2018-07-21T18:43:32.598Z,97467.61
2018-07-21T18:46:03.710Z,97469.20
2018-07-21T18:47:16.067Z,97474.56
2018-07-21T18:48:23.390Z,97471.34
2018-07-21T18:49:29.518Z,97465.94
2018-07-21T18:53:19.984Z,97464.47
2018-07-21T18:54:29.366Z,97462.70
2018-07-21T18:55:52.851Z,97464.56
2018-07-21T18:58:11.856Z,97466.33
2018-07-21T18:59:20.904Z,97468.85
2018-07-21T19:00:28.381Z,97467.53
2018-07-21T19:01:34.978Z,97462.75
2018-07-21T19:02:46.711Z,97463.52
2018-07-21T19:03:53.859Z,97465.63
2018-07-21T19:05:01.661Z,97465.86
2018-07-21T19:07:20.815Z,97473.65
2018-07-21T19:08:34.343Z,97471.22
2018-07-21T19:09:43.148Z,97480.20
2018-07-21T19:10:54.649Z,97473.58
2018-07-21T19:13:24.866Z,97470.71
2018-07-21T19:14:37.157Z,97478.00
2018-07-21T19:15:56.190Z,97477.21
2018-07-21T19:17:05.092Z,97477.32
2018-07-21T19:18:13.736Z,97473.02
2018-07-21T19:19:22.352Z,97472.23
2018-07-21T19:20:34.729Z,97474.30