createdAt,value
2019-03-05T00:00:36.318Z,409.26
2019-03-05T00:01:36.584Z,409.35
2019-03-05T00:02:36.888Z,409.15
2019-03-05T00:03:37.101Z,409.20
2019-03-05T00:04:37.417Z,409.15
2019-03-05T00:05:37.687Z,409.15
2019-03-05T00:06:37.946Z,409.29
2019-03-05T00:07:38.239Z,409.43
2019-03-05T00:08:38.496Z,409.64
2019-03-05T00:09:38.801Z,409.40
2019-03-05T00:10:39.134Z,408.98
2019-03-05T00:11:39.309Z,409.39
2019-03-05T00:12:39.603Z,409.20
2019-03-05T00:13:39.863Z,409.25
2019-03-05T00:14:40.156Z,409.52
2019-03-05T00:15:40.443Z,409.38
2019-03-05T00:16:40.715Z,409.22
2019-03-05T00:17:41.009Z,409.59
2019-03-05T00:18:41.292Z,408.95
2019-03-05T00:19:41.619Z,409.10
2019-03-05T00:20:41.830Z,409.60
2019-03-05T00:21:42.101Z,408.90
2019-03-05T00:22:42.381Z,409.34
2019-03-05T00:23:42.673Z,409.44
2019-03-05T00:24:43.881Z,409.43
2019-03-05T00:25:43.244Z,409.28
2019-03-05T00:26:43.498Z,409.12
2019-03-05T00:27:43.903Z,408.94
2019-03-05T00:28:44.083Z,409.24
2019-03-05T00:29:44.364Z,408.99
2019-03-05T00:30:44.605Z,409.54
2019-03-05T00:31:44.863Z,409.66
2019-03-05T00:32:45.162Z,409.38
2019-03-05T00:33:45.681Z,409.25
2019-03-05T00:34:45.767Z,409.29
2019-03-05T00:35:46.126Z,409.04
2019-03-05T00:36:46.240Z,409.68
2019-03-05T00:37:46.532Z,409.49
2019-03-05T00:38:46.827Z,409.22
2019-03-05T00:39:47.107Z,409.41
2019-03-05T00:40:47.377Z,409.43
2019-03-05T00:41:47.636Z,409.25
2019-03-05T00:42:47.897Z,409.44
2019-03-05T00:43:48.243Z,409.41
2019-03-05T00:44:48.467Z,409.41
2019-03-05T00:45:48.771Z,409.08
2019-03-05T00:46:49.006Z,409.62
2019-03-05T00:47:49.265Z,409.55
2019-03-05T00:48:49.552Z,409.30
2019-03-05T00:49:49.858Z,409.56
2019-03-05T00:50:50.119Z,409.33
2019-03-05T00:51:50.415Z,409.33
2019-03-05T00:52:50.717Z,415.84
2019-03-05T00:53:50.934Z,415.80
2019-03-05T00:54:51.241Z,415.71
2019-03-05T00:55:51.500Z,415.58
2019-03-05T00:56:51.760Z,415.62
2019-03-05T00:57:52.035Z,415.71
2019-03-05T00:58:52.323Z,415.91
2019-03-05T00:59:52.638Z,416.00
2019-03-05T01:00:52.987Z,415.71
2019-03-05T01:01:53.145Z,415.67
2019-03-05T01:02:53.420Z,415.83
2019-03-05T01:03:53.711Z,416.07
2019-03-05T01:04:53.982Z,415.98
2019-03-05T01:05:54.265Z,415.64
2019-03-05T01:06:54.522Z,415.57
2019-03-05T01:07:54.795Z,415.59
2019-03-05T01:08:55.232Z,415.85
2019-03-05T01:09:55.410Z,409.39
2019-03-05T01:10:55.698Z,415.78
2019-03-05T01:11:55.953Z,409.24
2019-03-05T01:12:56.226Z,415.67
2019-03-05T01:13:56.524Z,409.41
2019-03-05T01:14:56.818Z,415.58
2019-03-05T01:15:57.059Z,409.42
2019-03-05T01:16:57.434Z,415.88
2019-03-05T01:17:57.590Z,415.77
2019-03-05T01:18:57.886Z,415.59
2019-03-05T01:19:58.184Z,415.75
2019-03-05T01:20:58.406Z,415.84
2019-03-05T01:21:58.683Z,415.72
2019-03-05T01:22:58.975Z,415.75
2019-03-05T01:23:59.269Z,409.16
2019-03-05T01:24:59.648Z,409.21
2019-03-05T01:25:59.780Z,409.44
2019-03-05T01:27:00.065Z,409.49
2019-03-05T01:28:00.367Z,409.45
2019-03-05T01:29:00.684Z,409.31
2019-03-05T01:30:00.951Z,409.11
2019-03-05T01:31:01.218Z,408.98
2019-03-05T01:32:01.505Z,409.08
2019-03-05T01:33:01.814Z,409.15
2019-03-05T01:34:02.167Z,408.96
2019-03-05T01:35:02.385Z,408.98
2019-03-05T01:36:02.612Z,409.28
2019-03-05T01:37:02.907Z,409.03
2019-03-05T01:38:03.151Z,409.12
2019-03-05T01:39:03.449Z,409.28
2019-03-05T01:40:03.739Z,408.94
2019-03-05T01:41:04.000Z,409.19
2019-03-05T01:42:04.428Z,409.05
2019-03-05T01:43:04.527Z,408.99
2019-03-05T01:44:04.828Z,408.78
2019-03-05T01:45:05.128Z,408.83
2019-03-05T01:46:05.381Z,409.40
2019-03-05T01:47:05.668Z,408.80
2019-03-05T01:48:05.935Z,409.07
2019-03-05T01:49:06.218Z,408.84
2019-03-05T01:50:06.605Z,408.42
2019-03-05T01:51:06.761Z,408.74
2019-03-05T01:52:07.048Z,408.79
2019-03-05T01:53:07.307Z,408.89
2019-03-05T01:54:07.608Z,408.92
2019-03-05T01:55:07.854Z,409.16
2019-03-05T01:56:08.144Z,408.91
2019-03-05T01:57:08.429Z,408.93
2019-03-05T01:58:08.775Z,408.60
2019-03-05T01:59:08.969Z,409.26
2019-03-05T02:00:11.657Z,409.17
2019-03-05T02:01:09.501Z,409.02
2019-03-05T02:02:09.795Z,408.94
2019-03-05T02:03:10.054Z,408.91
2019-03-05T02:04:10.349Z,408.90
2019-03-05T02:05:10.611Z,408.95
2019-03-05T02:06:10.951Z,408.99
2019-03-05T02:07:11.181Z,408.50
2019-03-05T02:08:11.447Z,408.67
2019-03-05T02:09:11.729Z,408.80
2019-03-05T02:10:12.233Z,409.10
2019-03-05T02:11:12.282Z,409.11
2019-03-05T02:12:12.569Z,408.99
2019-03-05T02:13:12.801Z,408.80
2019-03-05T02:14:13.169Z,408.89
2019-03-05T02:15:13.474Z,409.06
2019-03-05T02:16:13.665Z,409.13
2019-03-05T02:17:13.931Z,409.34
2019-03-05T02:18:14.207Z,409.26
2019-03-05T02:19:14.519Z,409.17
2019-03-05T02:20:14.779Z,409.15
2019-03-05T02:21:15.076Z,409.13
2019-03-05T02:22:15.340Z,409.23
2019-03-05T02:23:15.738Z,409.22
2019-03-05T02:24:15.915Z,409.23
2019-03-05T02:25:16.196Z,409.21
2019-03-05T02:26:16.497Z,408.62
2019-03-05T02:27:16.763Z,409.36
2019-03-05T02:28:17.005Z,409.13
2019-03-05T02:29:17.300Z,408.90
2019-03-05T02:30:17.607Z,409.15
2019-03-05T02:31:17.986Z,408.78
2019-03-05T02:32:18.158Z,409.16
2019-03-05T02:33:18.424Z,409.40
2019-03-05T02:34:25.787Z,409.57
2019-03-05T02:35:18.959Z,409.04
2019-03-05T02:36:19.284Z,409.25
2019-03-05T02:37:19.554Z,409.21
2019-03-05T02:38:19.808Z,409.19
2019-03-05T02:39:20.131Z,409.30
2019-03-05T02:40:20.319Z,408.87
2019-03-05T02:41:20.657Z,409.03
2019-03-05T02:42:20.922Z,409.25
2019-03-05T02:43:21.190Z,409.04
2019-03-05T02:44:21.479Z,409.07
2019-03-05T02:45:21.765Z,409.20
2019-03-05T02:46:22.049Z,409.27
2019-03-05T02:47:22.342Z,409.28
2019-03-05T02:48:22.650Z,409.20
2019-03-05T02:49:22.871Z,409.02
2019-03-05T02:50:23.165Z,409.33
2019-03-05T02:51:23.434Z,409.08
2019-03-05T02:52:23.705Z,409.26
2019-03-05T02:53:23.982Z,409.14
2019-03-05T02:54:24.265Z,409.32
2019-03-05T02:55:24.559Z,409.21
2019-03-05T02:56:24.963Z,409.07
2019-03-05T02:57:25.108Z,409.16
2019-03-05T02:58:25.387Z,409.35
2019-03-05T02:59:25.651Z,409.45
2019-03-05T03:00:25.947Z,409.25
2019-03-05T03:01:26.243Z,409.64
2019-03-05T03:02:26.504Z,409.33
2019-03-05T03:03:26.755Z,409.29
2019-03-05T03:04:27.170Z,409.38
2019-03-05T03:05:27.317Z,409.38
2019-03-05T03:06:27.619Z,409.31
2019-03-05T03:07:27.880Z,408.96
2019-03-05T03:08:28.121Z,409.16
2019-03-05T03:09:28.417Z,409.39
2019-03-05T03:10:28.712Z,409.21
2019-03-05T03:11:28.995Z,409.38
2019-03-05T03:12:29.319Z,409.30
2019-03-05T03:13:29.510Z,409.30
2019-03-05T03:14:29.775Z,409.17
2019-03-05T03:15:30.081Z,409.46
2019-03-05T03:16:30.657Z,409.29
2019-03-05T03:17:30.642Z,409.27
2019-03-05T03:18:30.894Z,409.34
2019-03-05T03:19:31.163Z,409.30
2019-03-05T03:20:31.711Z,409.53
2019-03-05T03:21:31.747Z,409.16
2019-03-05T03:22:32.008Z,409.05
2019-03-05T03:23:32.277Z,409.52
2019-03-05T03:24:32.546Z,409.44
2019-03-05T03:25:32.819Z,409.29
2019-03-05T03:26:33.109Z,409.35
2019-03-05T03:27:33.390Z,409.33
2019-03-05T03:28:33.672Z,409.45
2019-03-05T03:29:34.041Z,409.40
2019-03-05T03:30:34.203Z,409.40
2019-03-05T03:31:34.512Z,409.38
2019-03-05T03:32:34.770Z,409.80
2019-03-05T03:33:35.049Z,409.38
2019-03-05T03:34:35.396Z,409.57
2019-03-05T03:35:35.603Z,409.09
2019-03-05T03:36:35.873Z,409.39
2019-03-05T03:37:36.262Z,409.51
2019-03-05T03:38:36.418Z,409.40
2019-03-05T03:39:36.699Z,409.62
2019-03-05T03:40:36.988Z,409.72
2019-03-05T03:41:37.257Z,409.55
2019-03-05T03:42:37.539Z,409.63
2019-03-05T03:43:37.795Z,409.34
2019-03-05T03:44:38.077Z,409.78
2019-03-05T03:45:38.404Z,409.15
2019-03-05T03:46:38.611Z,409.27
2019-03-05T03:47:38.889Z,409.37
2019-03-05T03:48:39.175Z,409.61
2019-03-05T03:49:39.444Z,409.66
2019-03-05T03:50:39.736Z,409.68
2019-03-05T03:51:40.029Z,409.62
2019-03-05T03:52:40.270Z,409.17
2019-03-05T03:53:40.565Z,409.72
2019-03-05T03:54:40.802Z,409.60
2019-03-05T03:55:41.095Z,409.57
2019-03-05T03:56:41.547Z,409.47
2019-03-05T03:57:41.633Z,409.55
2019-03-05T03:58:41.900Z,409.61
2019-03-05T03:59:42.191Z,409.28
2019-03-05T04:00:42.543Z,409.63
2019-03-05T04:01:42.949Z,409.70
2019-03-05T04:02:43.097Z,409.62
2019-03-05T04:03:43.339Z,409.71
2019-03-05T04:04:43.608Z,409.93
2019-03-05T04:05:43.916Z,409.46
2019-03-05T04:06:44.188Z,409.66
2019-03-05T04:07:44.447Z,409.72
2019-03-05T04:08:44.741Z,409.79
2019-03-05T04:09:44.989Z,409.61
2019-03-05T04:10:45.345Z,409.47
2019-03-05T04:11:45.486Z,409.86
2019-03-05T04:12:45.769Z,409.52
2019-03-05T04:13:46.029Z,409.51
2019-03-05T04:14:46.300Z,409.53
2019-03-05T04:15:46.632Z,409.53
2019-03-05T04:16:47.147Z,409.71
2019-03-05T04:17:47.115Z,409.51
2019-03-05T04:18:47.791Z,409.62
2019-03-05T04:19:47.703Z,409.45
2019-03-05T04:20:48.030Z,409.46
2019-03-05T04:21:48.274Z,409.53
2019-03-05T04:22:48.549Z,409.29
2019-03-05T04:23:48.847Z,409.16
2019-03-05T04:24:49.102Z,409.36
2019-03-05T04:25:49.408Z,409.42
2019-03-05T04:26:49.718Z,409.58
2019-03-05T04:27:49.912Z,409.18
2019-03-05T04:28:50.212Z,409.50
2019-03-05T04:29:50.470Z,409.40
2019-03-05T04:30:50.777Z,409.55
2019-03-05T04:31:51.033Z,409.67
2019-03-05T04:32:51.299Z,416.22
2019-03-05T04:33:51.588Z,416.13
2019-03-05T04:34:51.895Z,416.00
2019-03-05T04:35:52.146Z,415.74
2019-03-05T04:36:52.424Z,415.87
2019-03-05T04:37:52.681Z,415.77
2019-03-05T04:38:52.973Z,415.84
2019-03-05T04:39:53.234Z,415.79
2019-03-05T04:40:53.524Z,415.81
2019-03-05T04:41:53.820Z,415.97
2019-03-05T04:42:54.058Z,415.79
2019-03-05T04:43:54.487Z,415.81
2019-03-05T04:44:54.619Z,415.79
2019-03-05T04:45:54.924Z,415.82
2019-03-05T04:46:55.167Z,416.04
2019-03-05T04:47:55.437Z,416.02
2019-03-05T04:48:55.735Z,416.15
2019-03-05T04:49:56.012Z,416.15
2019-03-05T04:50:56.298Z,415.63
2019-03-05T04:51:56.681Z,415.79
2019-03-05T04:52:56.852Z,415.70
2019-03-05T04:53:57.124Z,415.84
2019-03-05T04:54:57.392Z,415.78
2019-03-05T04:55:57.715Z,415.77
2019-03-05T04:56:57.941Z,415.94
2019-03-05T04:57:58.220Z,415.90
2019-03-05T04:58:58.499Z,415.96
2019-03-05T04:59:58.837Z,415.97
2019-03-05T05:00:59.063Z,416.06
2019-03-05T05:01:59.323Z,416.13
2019-03-05T05:02:59.629Z,415.93
2019-03-05T05:03:59.896Z,415.79
2019-03-05T05:05:00.329Z,415.70
2019-03-05T05:06:00.427Z,415.74
2019-03-05T05:07:00.722Z,415.58
2019-03-05T05:08:01.051Z,415.93
2019-03-05T05:09:01.266Z,415.87
2019-03-05T05:10:01.521Z,415.67
2019-03-05T05:11:01.794Z,415.64
2019-03-05T05:12:02.106Z,416.00
2019-03-05T05:13:02.410Z,415.74
2019-03-05T05:14:02.660Z,415.67
2019-03-05T05:15:02.919Z,415.82
2019-03-05T05:16:03.216Z,416.05
2019-03-05T05:17:03.593Z,415.80
2019-03-05T05:18:03.777Z,415.60
2019-03-05T05:19:04.053Z,415.87
2019-03-05T05:20:04.310Z,415.66
2019-03-05T05:21:04.587Z,415.77
2019-03-05T05:22:04.868Z,415.84
2019-03-05T05:23:05.158Z,416.13
2019-03-05T05:24:05.454Z,415.77
2019-03-05T05:25:05.830Z,415.89
2019-03-05T05:26:05.967Z,415.88
2019-03-05T05:27:06.252Z,415.89
2019-03-05T05:28:06.535Z,415.78
2019-03-05T05:29:07.049Z,415.78
2019-03-05T05:30:07.082Z,415.76
2019-03-05T05:31:07.368Z,415.81
2019-03-05T05:32:07.687Z,415.71
2019-03-05T05:33:07.990Z,415.95
2019-03-05T05:34:08.189Z,416.00
2019-03-05T05:35:08.459Z,416.08
2019-03-05T05:36:32.688Z,415.82
2019-03-05T05:37:23.819Z,415.99
2019-03-05T05:38:35.830Z,415.87
2019-03-05T05:39:24.986Z,415.80
2019-03-05T05:40:26.958Z,416.05
2019-03-05T05:41:43.734Z,415.77
2019-03-05T05:42:30.807Z,415.76
2019-03-05T05:43:42.223Z,415.61
2019-03-05T05:44:51.374Z,416.03
2019-03-05T05:45:29.314Z,416.12
2019-03-05T05:46:42.311Z,416.16
2019-03-05T05:48:05.927Z,416.02
2019-03-05T05:54:39.199Z,395.20
2019-03-05T05:56:02.789Z,409.24
2019-03-05T05:56:44.976Z,409.82
2019-03-05T05:57:42.359Z,409.47
2019-03-05T05:58:52.690Z,409.62
2019-03-05T05:59:49.653Z,409.42
2019-03-05T06:00:49.289Z,409.42
2019-03-05T06:01:57.360Z,409.52
2019-03-05T06:03:17.610Z,409.38
2019-03-05T06:03:57.583Z,409.53
2019-03-05T06:05:04.382Z,409.74
2019-03-05T06:06:12.276Z,409.75
2019-03-05T06:07:36.848Z,409.42
2019-03-05T06:08:14.292Z,409.63
2019-03-05T06:09:00.907Z,409.44
2019-03-05T06:10:16.286Z,409.57
2019-03-05T06:10:56.257Z,409.37
2019-03-05T06:12:00.779Z,409.59
2019-03-05T06:13:20.586Z,409.43
2019-03-05T06:14:09.373Z,409.85
2019-03-05T06:15:08.446Z,409.55
2019-03-05T06:16:41.108Z,409.60
2019-03-05T06:18:30.868Z,394.72
2019-03-05T06:19:42.114Z,409.33
2019-03-05T06:20:37.022Z,409.75
2019-03-05T06:21:55.694Z,409.62
2019-03-05T06:23:06.436Z,409.63
2019-03-05T06:24:03.026Z,409.90
2019-03-05T06:25:46.292Z,388.90
2019-03-05T06:26:46.578Z,409.61
2019-03-05T06:27:46.831Z,409.77
2019-03-05T06:28:47.711Z,409.58
2019-03-05T06:29:47.415Z,409.43
2019-03-05T06:30:47.730Z,409.67
2019-03-05T06:31:47.946Z,409.51
2019-03-05T06:32:48.192Z,409.35
2019-03-05T06:33:48.509Z,409.74
2019-03-05T06:34:48.774Z,409.51
2019-03-05T06:35:49.037Z,409.33
2019-03-05T06:36:49.335Z,409.56
2019-03-05T06:37:49.650Z,409.58
2019-03-05T06:38:49.892Z,409.71
2019-03-05T06:39:50.226Z,409.75
2019-03-05T06:40:50.456Z,409.70
2019-03-05T06:41:50.732Z,409.75
2019-03-05T06:42:51.194Z,409.47
2019-03-05T06:43:51.298Z,409.72
2019-03-05T06:44:51.566Z,409.85
2019-03-05T06:45:51.846Z,409.72
2019-03-05T06:46:52.113Z,409.73
2019-03-05T06:47:52.527Z,409.31
2019-03-05T06:48:52.675Z,410.01
2019-03-05T06:49:52.974Z,409.90
2019-03-05T06:50:53.232Z,409.20
2019-03-05T06:51:53.515Z,409.21
2019-03-05T06:52:53.815Z,409.86
2019-03-05T06:53:54.153Z,410.09
2019-03-05T06:54:54.364Z,409.62
2019-03-05T06:55:54.724Z,415.98
2019-03-05T06:56:54.907Z,415.83
2019-03-05T06:57:55.231Z,416.24
2019-03-05T06:58:55.462Z,415.92
2019-03-05T06:59:55.755Z,415.76
2019-03-05T07:00:56.024Z,416.05
2019-03-05T07:01:56.286Z,415.90
2019-03-05T07:02:56.600Z,416.22
2019-03-05T07:03:56.909Z,416.03
2019-03-05T07:04:57.114Z,416.04
2019-03-05T07:05:57.383Z,415.67
2019-03-05T07:06:57.638Z,416.28
2019-03-05T07:07:57.938Z,416.27
2019-03-05T07:08:58.239Z,416.04
2019-03-05T07:09:58.493Z,416.01
2019-03-05T07:10:58.761Z,415.82
2019-03-05T07:11:59.078Z,416.13
2019-03-05T07:12:59.359Z,416.17
2019-03-05T07:13:59.599Z,416.07
2019-03-05T07:15:00.355Z,415.87
2019-03-05T07:16:00.137Z,416.08
2019-03-05T07:17:00.413Z,416.10
2019-03-05T07:18:00.705Z,416.06
2019-03-05T07:19:00.983Z,416.15
2019-03-05T07:20:01.271Z,416.08
2019-03-05T07:21:01.603Z,415.78
2019-03-05T07:22:01.784Z,415.99
2019-03-05T07:23:02.068Z,416.20
2019-03-05T07:24:02.350Z,415.96
2019-03-05T07:25:02.636Z,416.04
2019-03-05T07:26:02.894Z,415.69
2019-03-05T07:27:03.164Z,416.12
2019-03-05T07:28:03.460Z,416.28
2019-03-05T07:29:03.852Z,415.94
2019-03-05T07:30:04.009Z,416.25
2019-03-05T07:31:04.257Z,415.95
2019-03-05T07:32:04.538Z,416.40
2019-03-05T07:33:04.832Z,416.02
2019-03-05T07:34:05.108Z,416.13
2019-03-05T07:35:05.388Z,415.92
2019-03-05T07:36:05.642Z,416.06
2019-03-05T07:37:05.961Z,416.07
2019-03-05T07:38:06.226Z,416.31
2019-03-05T07:39:06.460Z,416.09
2019-03-05T07:40:06.767Z,416.32
2019-03-05T07:41:07.014Z,416.23
2019-03-05T07:42:07.303Z,416.22
2019-03-05T07:43:07.603Z,416.05
2019-03-05T07:44:07.881Z,416.10
2019-03-05T07:45:08.162Z,415.98
2019-03-05T07:46:08.377Z,416.06
2019-03-05T07:47:08.685Z,416.06
2019-03-05T07:48:08.973Z,415.83
2019-03-05T07:49:09.232Z,415.87
2019-03-05T07:50:09.532Z,415.94
2019-03-05T07:51:09.788Z,416.14
2019-03-05T07:52:10.044Z,415.89
2019-03-05T07:53:10.393Z,416.43
2019-03-05T07:54:10.703Z,415.49
2019-03-05T07:55:13.531Z,416.04
2019-03-05T07:56:11.166Z,415.98
2019-03-05T07:57:11.445Z,415.88
2019-03-05T07:58:11.786Z,415.75
2019-03-05T07:59:12.014Z,415.90
2019-03-05T08:00:12.295Z,415.92
2019-03-05T08:01:21.776Z,415.56
2019-03-05T08:02:13.938Z,415.71
2019-03-05T08:03:13.161Z,415.81
2019-03-05T08:04:13.395Z,415.71
2019-03-05T08:05:13.674Z,415.56
2019-03-05T08:06:13.970Z,415.64
2019-03-05T08:07:14.218Z,415.97
2019-03-05T08:08:18.864Z,415.93
2019-03-05T08:09:15.788Z,416.15
2019-03-05T08:10:15.113Z,415.98
2019-03-05T08:11:15.338Z,415.96
2019-03-05T08:12:15.607Z,415.84
2019-03-05T08:13:15.887Z,415.72
2019-03-05T08:14:16.150Z,415.54
2019-03-05T08:15:16.476Z,415.84
2019-03-05T08:16:16.737Z,415.62
2019-03-05T08:17:16.996Z,415.90
2019-03-05T08:18:17.348Z,409.48
2019-03-05T08:19:17.505Z,409.67
2019-03-05T08:20:17.831Z,409.89
2019-03-05T08:21:18.107Z,409.66
2019-03-05T08:22:18.355Z,409.55
2019-03-05T08:23:18.663Z,409.44
2019-03-05T08:24:18.919Z,409.60
2019-03-05T08:25:19.215Z,409.54
2019-03-05T08:26:19.544Z,409.70
2019-03-05T08:27:19.812Z,409.41
2019-03-05T08:28:20.055Z,409.32
2019-03-05T08:29:20.329Z,409.38
2019-03-05T08:30:20.603Z,409.46
2019-03-05T08:31:20.879Z,409.36
2019-03-05T08:32:21.141Z,409.34
2019-03-05T08:33:21.442Z,409.67
2019-03-05T08:34:21.699Z,409.23
2019-03-05T08:35:22.095Z,409.11
2019-03-05T08:36:22.271Z,409.51
2019-03-05T08:37:22.524Z,409.02
2019-03-05T08:38:22.816Z,409.31
2019-03-05T08:39:23.078Z,409.54
2019-03-05T08:40:23.391Z,408.92
2019-03-05T08:41:23.636Z,409.53
2019-03-05T08:42:23.915Z,409.51
2019-03-05T08:43:24.289Z,409.47
2019-03-05T08:44:24.464Z,409.32
2019-03-05T08:45:29.460Z,409.31
2019-03-05T08:46:25.040Z,409.09
2019-03-05T08:47:25.282Z,409.05
2019-03-05T08:48:25.583Z,409.57
2019-03-05T08:49:25.852Z,409.53
2019-03-05T08:50:26.178Z,409.29
2019-03-05T08:51:26.472Z,409.73
2019-03-05T08:52:26.651Z,409.57
2019-03-05T08:53:26.929Z,409.77
2019-03-05T08:54:27.443Z,409.54
2019-03-05T08:55:27.526Z,409.26
2019-03-05T08:56:27.775Z,409.35
2019-03-05T08:57:28.049Z,409.04
2019-03-05T08:58:28.333Z,409.26
2019-03-05T08:59:28.621Z,408.97
2019-03-05T09:00:28.944Z,408.89
2019-03-05T09:01:29.187Z,409.12
2019-03-05T09:02:29.448Z,409.36
2019-03-05T09:03:29.724Z,408.85
2019-03-05T09:04:30.001Z,408.98
2019-03-05T09:05:30.366Z,408.99
2019-03-05T09:06:30.597Z,409.26
2019-03-05T09:07:30.861Z,409.06
2019-03-05T09:08:31.228Z,408.95
2019-03-05T09:09:31.506Z,408.93
2019-03-05T09:10:31.733Z,409.51
2019-03-05T09:11:31.993Z,409.35
2019-03-05T09:12:32.243Z,409.21
2019-03-05T09:13:33.125Z,409.13
2019-03-05T09:14:34.352Z,409.23
2019-03-05T09:15:33.084Z,409.13
2019-03-05T09:16:33.479Z,408.97
2019-03-05T09:17:33.619Z,409.25
2019-03-05T09:18:33.975Z,409.14
2019-03-05T09:19:34.192Z,409.34
2019-03-05T09:20:34.425Z,409.14
2019-03-05T09:21:34.760Z,408.96
2019-03-05T09:22:35.046Z,409.17
2019-03-05T09:23:35.312Z,408.89
2019-03-05T09:24:35.636Z,409.23
2019-03-05T09:25:35.788Z,409.24
2019-03-05T09:26:36.126Z,409.17
2019-03-05T09:27:36.410Z,409.24
2019-03-05T09:28:36.669Z,409.38
2019-03-05T09:29:36.963Z,409.43
2019-03-05T09:30:37.216Z,409.24
2019-03-05T09:31:37.516Z,409.15
2019-03-05T09:32:37.786Z,409.29
2019-03-05T09:33:38.032Z,409.10
2019-03-05T09:34:38.349Z,409.60
2019-03-05T09:35:38.638Z,409.28
2019-03-05T09:36:49.882Z,409.27
2019-03-05T09:37:40.141Z,409.45
2019-03-05T09:38:39.458Z,409.28
2019-03-05T09:39:39.749Z,409.32
2019-03-05T09:40:40.033Z,409.15
2019-03-05T09:41:40.408Z,408.89
2019-03-05T09:42:40.536Z,408.76
2019-03-05T09:43:40.828Z,409.33
2019-03-05T09:44:41.126Z,409.04
2019-03-05T09:45:41.453Z,408.95
2019-03-05T09:46:41.696Z,409.03
2019-03-05T09:47:41.931Z,408.36
2019-03-05T09:48:42.196Z,408.78
2019-03-05T09:49:42.620Z,408.53
2019-03-05T09:50:42.756Z,408.58
2019-03-05T09:51:43.064Z,408.73
2019-03-05T09:52:51.337Z,408.87
2019-03-05T09:53:44.571Z,408.53
2019-03-05T09:54:43.884Z,408.86
2019-03-05T09:55:44.144Z,408.41
2019-03-05T09:56:44.434Z,408.45
2019-03-05T09:57:44.738Z,408.75
2019-03-05T09:58:44.944Z,408.64
2019-03-05T09:59:45.254Z,408.54
2019-03-05T10:00:45.526Z,408.75
2019-03-05T10:01:45.823Z,408.62
2019-03-05T10:02:46.097Z,408.51
2019-03-05T10:03:46.379Z,408.03
2019-03-05T10:04:46.666Z,408.27
2019-03-05T10:05:46.951Z,408.70
2019-03-05T10:06:47.230Z,408.35
2019-03-05T10:07:47.488Z,408.23
2019-03-05T10:08:47.757Z,408.41
2019-03-05T10:09:48.054Z,408.42
2019-03-05T10:10:48.302Z,408.06
2019-03-05T10:11:56.202Z,408.31
2019-03-05T10:12:49.881Z,408.53
2019-03-05T10:13:49.193Z,408.35
2019-03-05T10:14:49.477Z,408.16
2019-03-05T10:15:49.681Z,408.58
2019-03-05T10:16:49.981Z,408.56
2019-03-05T10:17:50.295Z,408.48
2019-03-05T10:18:50.532Z,408.56
2019-03-05T10:19:50.833Z,408.66
2019-03-05T10:20:51.094Z,408.70
2019-03-05T10:21:51.396Z,408.66
2019-03-05T10:22:51.788Z,408.53
2019-03-05T10:23:51.950Z,408.54
2019-03-05T10:24:52.217Z,408.55
2019-03-05T10:25:52.469Z,408.76
2019-03-05T10:26:52.727Z,408.52
2019-03-05T10:27:53.024Z,409.04
2019-03-05T10:28:53.313Z,409.05
2019-03-05T10:29:53.603Z,409.10
2019-03-05T10:30:53.957Z,409.57
2019-03-05T10:31:54.115Z,409.06
2019-03-05T10:32:54.631Z,409.02
2019-03-05T10:33:54.680Z,409.35
2019-03-05T10:34:54.969Z,409.26
2019-03-05T10:35:55.232Z,408.85
2019-03-05T10:36:55.516Z,409.07
2019-03-05T10:37:55.814Z,409.11
2019-03-05T10:38:57.627Z,409.28
2019-03-05T10:39:56.333Z,409.43
2019-03-05T10:40:56.599Z,409.19
2019-03-05T10:41:56.883Z,409.32
2019-03-05T10:43:07.773Z,409.36
2019-03-05T10:43:58.434Z,409.57
2019-03-05T10:44:57.700Z,409.35
2019-03-05T10:46:25.935Z,409.35
2019-03-05T10:52:19.304Z,394.80
2019-03-05T10:53:14.826Z,409.24
2019-03-05T10:54:31.186Z,409.12
2019-03-05T10:55:50.900Z,409.13
2019-03-05T10:56:47.340Z,408.81
2019-03-05T10:59:55.454Z,394.74
2019-03-05T11:00:55.744Z,409.03
2019-03-05T11:01:59.837Z,409.01
2019-03-05T11:03:06.878Z,409.45
2019-03-05T11:04:03.993Z,409.32
2019-03-05T11:05:00.809Z,409.32
2019-03-05T11:06:05.971Z,408.95
2019-03-05T11:07:04.634Z,409.06
2019-03-05T11:08:23.281Z,409.02
2019-03-05T11:09:28.090Z,409.04
2019-03-05T11:12:22.835Z,394.51
2019-03-05T11:13:23.808Z,409.08
2019-03-05T11:14:32.229Z,408.94
2019-03-05T11:15:42.877Z,409.28
2019-03-05T11:20:13.421Z,394.60
2019-03-05T11:21:13.278Z,408.62
2019-03-05T11:22:13.573Z,408.94
2019-03-05T11:23:13.809Z,408.76
2019-03-05T11:24:15.877Z,408.68
2019-03-05T11:25:48.164Z,408.66
2019-03-05T11:26:30.582Z,408.54
2019-03-05T11:27:49.779Z,408.93
2019-03-05T11:28:21.497Z,408.55
2019-03-05T11:29:39.514Z,408.58
2019-03-05T11:30:19.035Z,408.63
2019-03-05T11:31:17.379Z,408.33
2019-03-05T11:32:17.133Z,409.01
2019-03-05T11:33:25.636Z,408.59
2019-03-05T11:34:22.522Z,408.44
2019-03-05T11:35:22.449Z,408.83
2019-03-05T11:36:19.749Z,408.98
2019-03-05T11:37:21.007Z,408.63
2019-03-05T11:38:19.953Z,408.76
2019-03-05T11:39:23.823Z,408.74
2019-03-05T11:40:21.430Z,408.67
2019-03-05T11:41:26.568Z,408.73
2019-03-05T11:42:48.950Z,408.50
2019-03-05T11:43:22.611Z,408.55
2019-03-05T11:44:26.404Z,408.41
2019-03-05T11:45:19.944Z,408.81
2019-03-05T11:46:22.921Z,408.59
2019-03-05T11:47:20.484Z,408.17
2019-03-05T11:48:22.711Z,408.34
2019-03-05T11:49:25.881Z,408.43
2019-03-05T11:50:22.342Z,408.50
2019-03-05T11:51:25.885Z,408.37
2019-03-05T11:52:26.417Z,408.26
2019-03-05T11:53:28.505Z,408.57
2019-03-05T11:54:25.968Z,408.76
2019-03-05T11:55:24.384Z,408.56
2019-03-05T11:56:26.211Z,408.37
2019-03-05T11:57:24.273Z,408.42
2019-03-05T11:58:23.664Z,408.14
2019-03-05T11:59:23.846Z,414.97
2019-03-05T12:00:24.156Z,414.47
2019-03-05T12:01:24.381Z,415.01
2019-03-05T12:02:24.693Z,415.19
2019-03-05T12:03:24.951Z,415.25
2019-03-05T12:04:25.223Z,414.90
2019-03-05T12:05:25.547Z,414.84
2019-03-05T12:06:25.939Z,415.08
2019-03-05T12:07:26.100Z,414.85
2019-03-05T12:08:26.350Z,414.77
2019-03-05T12:09:26.632Z,414.75
2019-03-05T12:10:26.935Z,414.87
2019-03-05T12:11:27.200Z,415.04
2019-03-05T12:12:27.479Z,414.74
2019-03-05T12:13:27.762Z,414.98
2019-03-05T12:14:28.133Z,414.54
2019-03-05T12:15:28.323Z,414.67
2019-03-05T12:16:28.591Z,414.69
2019-03-05T12:17:28.887Z,414.89
2019-03-05T12:18:29.140Z,415.00
2019-03-05T12:19:29.424Z,414.70
2019-03-05T12:20:29.729Z,414.77
2019-03-05T12:21:30.223Z,414.63
2019-03-05T12:22:31.480Z,414.73
2019-03-05T12:23:33.483Z,414.59
2019-03-05T12:24:30.792Z,415.08
2019-03-05T12:25:31.106Z,414.89
2019-03-05T12:26:31.357Z,414.82
2019-03-05T12:27:31.655Z,414.98
2019-03-05T12:28:31.926Z,415.31
2019-03-05T12:29:32.192Z,414.85
2019-03-05T12:30:32.479Z,415.11
2019-03-05T12:31:34.467Z,414.75
2019-03-05T12:32:33.044Z,415.04
2019-03-05T12:33:33.309Z,414.91
2019-03-05T12:34:33.573Z,415.25
2019-03-05T12:35:35.385Z,414.96
2019-03-05T12:36:34.129Z,414.98
2019-03-05T12:37:34.467Z,415.06
2019-03-05T12:38:34.717Z,415.24
2019-03-05T12:39:35.098Z,415.23
2019-03-05T12:40:35.251Z,414.97
2019-03-05T12:41:35.533Z,408.78
2019-03-05T12:42:35.830Z,408.73
2019-03-05T12:43:36.125Z,408.97
2019-03-05T12:44:36.368Z,408.99
2019-03-05T12:45:36.697Z,408.85
2019-03-05T12:46:36.906Z,408.63
2019-03-05T12:47:37.313Z,408.64
2019-03-05T12:48:40.008Z,408.39
2019-03-05T12:49:37.756Z,408.59
2019-03-05T12:50:38.047Z,408.50
2019-03-05T12:51:38.323Z,408.37
2019-03-05T12:52:38.593Z,408.55
2019-03-05T12:53:38.870Z,408.42
2019-03-05T12:54:41.617Z,408.73
2019-03-05T12:55:41.395Z,408.83