createdAt,value
2022-09-01T00:00:35.603Z,15.80
2022-09-01T00:05:41.394Z,15.70
2022-09-01T00:10:46.301Z,15.70
2022-09-01T00:15:50.769Z,15.50
2022-09-01T00:20:59.205Z,15.50
2022-09-01T00:26:03.944Z,15.40
2022-09-01T00:31:09.551Z,15.30
2022-09-01T00:36:16.420Z,15.30
2022-09-01T00:41:25.574Z,15.20
2022-09-01T00:46:33.746Z,15.20
2022-09-01T00:51:48.266Z,15.00
2022-09-01T00:56:58.101Z,15.00
2022-09-01T01:02:02.665Z,15.00
2022-09-01T01:07:10.917Z,15.00
2022-09-01T01:12:18.413Z,15.10
2022-09-01T01:17:24.916Z,14.90
2022-09-01T01:23:00.029Z,14.90
2022-09-01T01:28:12.878Z,14.90
2022-09-01T01:33:18.310Z,15.00
2022-09-01T01:38:23.695Z,15.10
2022-09-01T01:43:31.192Z,15.20
2022-09-01T01:48:41.558Z,15.20
2022-09-01T01:53:47.207Z,15.20
2022-09-01T01:58:56.459Z,15.20
2022-09-01T02:04:04.214Z,15.10
2022-09-01T02:09:09.601Z,15.00
2022-09-01T02:14:16.274Z,15.00
2022-09-01T02:19:22.286Z,15.00
2022-09-01T02:24:30.970Z,15.00
2022-09-01T02:29:43.187Z,15.10
2022-09-01T02:34:53.593Z,15.00
2022-09-01T02:39:58.805Z,15.00
2022-09-01T02:45:12.054Z,15.00
2022-09-01T02:50:18.908Z,14.90
2022-09-01T02:55:23.799Z,14.70
2022-09-01T03:00:31.679Z,14.50
2022-09-01T03:05:39.269Z,14.40
2022-09-01T03:10:47.345Z,14.20
2022-09-01T03:15:55.591Z,14.10
2022-09-01T03:21:02.446Z,14.00
2022-09-01T03:26:07.300Z,13.90
2022-09-01T03:31:13.706Z,13.70
2022-09-01T03:36:20.362Z,13.70
2022-09-01T03:41:30.247Z,13.70
2022-09-01T03:46:37.161Z,13.70
2022-09-01T03:51:45.007Z,13.80
2022-09-01T03:56:49.482Z,13.70
2022-09-01T04:01:58.408Z,13.70
2022-09-01T04:07:02.927Z,13.70
2022-09-01T04:12:10.534Z,13.60
2022-09-01T04:17:35.655Z,13.60
2022-09-01T04:22:40.482Z,13.50
2022-09-01T04:27:47.535Z,13.40
2022-09-01T04:32:56.813Z,13.40
2022-09-01T04:38:02.751Z,13.40
2022-09-01T04:43:07.531Z,13.40
2022-09-01T04:48:13.401Z,13.30
2022-09-01T04:53:18.387Z,13.30
2022-09-01T04:58:25.554Z,13.20
2022-09-01T05:03:32.064Z,13.20
2022-09-01T05:08:43.357Z,13.20
2022-09-01T05:13:58.159Z,13.20
2022-09-01T05:19:05.484Z,13.40
2022-09-01T05:24:16.494Z,13.50
2022-09-01T05:29:21.156Z,13.50
2022-09-01T05:34:29.733Z,13.60
2022-09-01T05:39:35.485Z,13.80
2022-09-01T05:44:43.972Z,13.90
2022-09-01T05:49:53.477Z,14.00
2022-09-01T05:55:00.179Z,14.20
2022-09-01T06:00:12.350Z,14.40
2022-09-01T06:05:21.126Z,14.60
2022-09-01T06:10:29.637Z,14.80
2022-09-01T06:15:39.088Z,15.00
2022-09-01T06:20:49.897Z,15.20
2022-09-01T06:25:55.370Z,15.40
2022-09-01T06:31:00.836Z,15.70
2022-09-01T06:36:09.431Z,15.90
2022-09-01T06:41:14.517Z,16.30
2022-09-01T06:46:20.123Z,16.70
2022-09-01T06:51:29.621Z,17.00
2022-09-01T06:56:42.743Z,17.30
2022-09-01T07:02:01.466Z,17.50
2022-09-01T07:13:35.620Z,18.00
2022-09-01T07:18:44.853Z,18.30
2022-09-01T07:24:10.305Z,18.50
2022-09-01T07:29:17.465Z,19.10
2022-09-01T07:39:50.007Z,19.70
2022-09-01T07:45:29.198Z,20.40
2022-09-01T07:51:07.568Z,20.90
2022-09-01T07:56:12.864Z,21.00
2022-09-01T08:01:25.000Z,20.50
2022-09-01T08:06:39.422Z,21.00
2022-09-01T08:12:03.305Z,21.00
2022-09-01T08:17:34.216Z,21.60
2022-09-01T08:22:40.344Z,21.80
2022-09-01T08:28:02.709Z,22.90
2022-09-01T08:33:10.930Z,22.90
2022-09-01T08:38:18.616Z,22.50
2022-09-01T08:43:45.335Z,22.30
2022-09-01T08:49:24.135Z,23.00
2022-09-01T08:55:46.231Z,24.20
2022-09-01T09:01:32.864Z,24.20
2022-09-01T09:07:22.247Z,23.80
2022-09-01T09:13:08.529Z,25.70
2022-09-01T09:18:39.772Z,26.50
2022-09-01T09:23:56.222Z,26.60
2022-09-01T09:29:08.455Z,25.30
2022-09-01T09:34:38.003Z,25.90
2022-09-01T09:39:44.759Z,26.10
2022-09-01T09:45:02.895Z,26.10
2022-09-01T09:50:39.642Z,26.90
2022-09-01T09:56:36.871Z,29.20
2022-09-01T10:01:53.235Z,28.30
2022-09-01T10:07:01.341Z,30.20
2022-09-01T10:12:16.411Z,28.60
2022-09-01T10:17:32.845Z,27.80
2022-09-01T10:22:42.398Z,29.10
2022-09-01T10:27:58.432Z,31.60
2022-09-01T10:33:11.796Z,29.70
2022-09-01T10:38:29.604Z,31.40
2022-09-01T10:43:43.261Z,33.30
2022-09-01T10:48:55.873Z,33.30
2022-09-01T10:54:05.752Z,33.70
2022-09-01T10:59:37.380Z,30.50
2022-09-01T11:05:14.093Z,30.30
2022-09-01T11:10:52.446Z,32.00
2022-09-01T11:16:00.481Z,32.30
2022-09-01T11:21:20.106Z,33.40
2022-09-01T11:26:49.198Z,33.20
2022-09-01T11:31:54.166Z,34.00
2022-09-01T11:37:17.358Z,35.80
2022-09-01T11:42:30.869Z,35.60
2022-09-01T11:47:43.836Z,36.50
2022-09-01T11:53:01.302Z,37.40
2022-09-01T11:58:17.750Z,35.40
2022-09-01T12:03:26.913Z,32.90
2022-09-01T12:08:39.076Z,34.40
2022-09-01T12:13:58.822Z,36.10
2022-09-01T12:19:05.378Z,38.80
2022-09-01T12:24:18.798Z,38.40
2022-09-01T12:29:28.828Z,37.30
2022-09-01T12:34:42.963Z,36.90
2022-09-01T12:39:50.652Z,35.60
2022-09-01T12:44:59.972Z,35.60
2022-09-01T12:50:08.360Z,37.50
2022-09-01T13:01:00.620Z,37.50
2022-09-01T13:06:06.019Z,38.20
2022-09-01T13:11:21.812Z,38.30
2022-09-01T13:16:27.882Z,39.40
2022-09-01T13:21:33.851Z,38.40
2022-09-01T13:27:20.185Z,36.30
2022-09-01T13:32:20.847Z,39.10
2022-09-01T13:37:26.194Z,39.40
2022-09-01T13:42:30.521Z,37.60
2022-09-01T13:48:15.095Z,37.90
2022-09-01T13:53:01.596Z,39.20
2022-09-01T13:58:06.476Z,39.10
2022-09-01T14:03:17.921Z,40.00
2022-09-01T14:08:24.668Z,41.10
2022-09-01T14:13:31.202Z,40.70
2022-09-01T14:18:37.231Z,41.00
2022-09-01T14:23:42.835Z,42.00
2022-09-01T14:28:48.885Z,40.80
2022-09-01T14:33:54.537Z,39.80
2022-09-01T14:38:59.473Z,36.60
2022-09-01T14:44:04.593Z,37.20
2022-09-01T14:49:11.943Z,38.30
2022-09-01T14:54:17.581Z,37.70
2022-09-01T14:59:21.998Z,38.10
2022-09-01T15:04:28.162Z,39.60
2022-09-01T15:09:32.953Z,38.80
2022-09-01T15:14:38.106Z,36.30
2022-09-01T15:50:09.096Z,36.40
2022-09-01T15:56:15.922Z,36.20
2022-09-01T16:02:14.378Z,35.00
2022-09-01T16:08:16.669Z,34.80
2022-09-01T16:14:32.026Z,36.20
2022-09-01T16:20:08.268Z,35.40
2022-09-01T16:25:26.569Z,34.90
2022-09-01T16:30:31.942Z,33.30
2022-09-01T16:35:55.920Z,32.90
2022-09-01T16:41:13.839Z,31.30
2022-09-01T16:46:30.016Z,30.00
2022-09-01T16:51:49.361Z,27.90
2022-09-01T16:57:08.527Z,26.40
2022-09-01T17:02:32.910Z,25.60
2022-09-01T17:07:52.065Z,25.00
2022-09-01T17:13:03.822Z,24.70
2022-09-01T17:18:21.996Z,24.30
2022-09-01T17:23:35.534Z,24.00
2022-09-01T17:28:51.878Z,23.50
2022-09-01T17:34:10.474Z,23.30
2022-09-01T17:39:36.955Z,23.10
2022-09-01T17:44:56.098Z,22.90
2022-09-01T17:50:15.121Z,22.70
2022-09-01T17:55:41.847Z,22.50
2022-09-01T18:01:01.555Z,22.40
2022-09-01T18:06:16.514Z,22.10
2022-09-01T18:11:30.111Z,21.90
2022-09-01T18:16:50.776Z,21.70
2022-09-01T18:22:01.147Z,21.50
2022-09-01T18:27:07.876Z,21.30
2022-09-01T18:32:36.995Z,21.20
2022-09-01T18:38:00.905Z,21.00
2022-09-01T18:43:17.855Z,20.80
2022-09-01T18:48:41.141Z,20.60
2022-09-01T18:53:54.187Z,20.40
2022-09-01T18:59:36.623Z,20.20
2022-09-01T19:04:45.916Z,20.00
2022-09-01T19:10:01.904Z,19.90
2022-09-01T19:15:16.597Z,19.80
2022-09-01T19:20:30.014Z,19.60
2022-09-01T19:25:40.329Z,19.60
2022-09-01T19:30:51.403Z,19.50
2022-09-01T19:36:05.138Z,19.50
2022-09-01T19:41:20.673Z,19.40
2022-09-01T19:46:36.025Z,19.30
2022-09-01T19:51:50.735Z,19.20
2022-09-01T19:57:04.251Z,19.10
2022-09-01T20:02:21.217Z,19.00
2022-09-01T20:07:35.643Z,18.90
2022-09-01T20:12:54.714Z,18.80
2022-09-01T20:18:06.563Z,18.70
2022-09-01T20:23:28.616Z,18.60
2022-09-01T20:28:49.420Z,18.60
2022-09-01T20:34:04.697Z,18.40
2022-09-01T20:39:38.241Z,18.30
2022-09-01T20:44:55.547Z,18.30
2022-09-01T20:50:03.048Z,18.10
2022-09-01T20:55:17.929Z,18.10
2022-09-01T21:00:26.334Z,17.80
2022-09-01T21:05:46.813Z,17.70
2022-09-01T21:11:02.426Z,17.70
2022-09-01T21:16:16.554Z,17.50
2022-09-01T21:21:35.989Z,17.40
2022-09-01T21:26:42.504Z,17.20
2022-09-01T21:31:48.538Z,17.10
2022-09-01T21:36:55.465Z,17.10
2022-09-01T21:42:02.456Z,17.00
2022-09-01T21:47:07.414Z,17.00
2022-09-01T21:52:12.150Z,17.10
2022-09-01T21:57:18.131Z,17.10
2022-09-01T22:02:22.753Z,17.10
2022-09-01T22:07:33.208Z,17.10
2022-09-01T22:12:42.356Z,17.00
2022-09-01T22:17:46.924Z,16.90
2022-09-01T22:22:54.698Z,16.90
2022-09-01T22:28:02.384Z,16.90
2022-09-01T22:33:07.720Z,16.80
2022-09-01T22:38:12.475Z,16.80
2022-09-01T22:43:19.459Z,16.80
2022-09-01T22:48:27.374Z,16.70
2022-09-01T22:53:31.879Z,16.60
2022-09-01T22:58:37.606Z,16.50
2022-09-01T23:03:43.412Z,16.50
2022-09-01T23:08:48.511Z,16.40
2022-09-01T23:13:55.824Z,16.30
2022-09-01T23:19:01.730Z,16.10
2022-09-01T23:24:07.971Z,15.90
2022-09-01T23:29:13.683Z,16.00
2022-09-01T23:34:19.232Z,15.90
2022-09-01T23:39:23.601Z,15.80
2022-09-01T23:44:30.131Z,15.70
2022-09-01T23:49:34.424Z,15.70
2022-09-01T23:54:39.845Z,15.60
2022-09-01T23:59:45.551Z,15.60
