createdAt,value
2017-12-19T00:00:27.772Z,54.80
2017-12-19T00:01:27.778Z,56.60
2017-12-19T00:02:27.726Z,59.80
2017-12-19T00:03:27.720Z,57.20
2017-12-19T00:04:27.648Z,57.00
2017-12-19T00:05:27.600Z,57.70
2017-12-19T00:06:27.568Z,58.80
2017-12-19T00:07:27.492Z,55.90
2017-12-19T00:08:27.458Z,56.20
2017-12-19T00:09:27.433Z,52.80
2017-12-19T00:10:27.392Z,53.30
2017-12-19T00:11:27.349Z,56.40
2017-12-19T00:12:27.306Z,54.30
2017-12-19T00:13:27.257Z,53.40
2017-12-19T00:14:27.218Z,52.30
2017-12-19T00:15:27.228Z,55.10
2017-12-19T00:16:27.134Z,55.50
2017-12-19T00:17:27.158Z,53.30
2017-12-19T00:18:27.070Z,54.90
2017-12-19T00:19:27.012Z,55.00
2017-12-19T00:20:26.969Z,52.90
2017-12-19T00:21:26.990Z,54.90
2017-12-19T00:22:26.897Z,55.60
2017-12-19T00:23:26.849Z,56.50
2017-12-19T00:24:26.822Z,58.70
2017-12-19T00:25:26.812Z,71.10
2017-12-19T00:26:26.738Z,65.00
2017-12-19T00:27:26.690Z,58.10
2017-12-19T00:28:26.651Z,56.40
2017-12-19T00:29:26.660Z,56.10
2017-12-19T00:30:26.585Z,56.20
2017-12-19T00:31:26.530Z,51.10
2017-12-19T00:32:26.489Z,54.60
2017-12-19T00:33:26.495Z,52.60
2017-12-19T00:34:26.463Z,53.30
2017-12-19T00:35:26.369Z,51.70
2017-12-19T00:36:26.389Z,51.40
2017-12-19T00:37:26.311Z,51.20
2017-12-19T00:38:26.252Z,52.30
2017-12-19T00:39:26.209Z,53.30
2017-12-19T00:40:26.175Z,54.20
2017-12-19T00:41:26.129Z,52.40
2017-12-19T00:42:26.092Z,52.90
2017-12-19T00:43:26.069Z,53.10
2017-12-19T00:44:26.014Z,50.70
2017-12-19T00:45:25.972Z,48.90
2017-12-19T00:46:25.964Z,50.70
2017-12-19T00:47:25.955Z,54.20
2017-12-19T00:48:25.866Z,51.40
2017-12-19T00:49:25.809Z,52.40
2017-12-19T00:50:25.786Z,51.30
2017-12-19T00:51:25.728Z,51.20
2017-12-19T00:52:25.745Z,52.10
2017-12-19T00:53:25.653Z,52.90
2017-12-19T00:54:25.622Z,52.50
2017-12-19T00:55:25.574Z,51.70
2017-12-19T00:56:25.575Z,51.90
2017-12-19T00:57:25.489Z,52.10
2017-12-19T00:58:25.457Z,52.40
2017-12-19T00:59:25.412Z,53.10
2017-12-19T01:00:25.430Z,51.40
2017-12-19T01:01:25.359Z,52.30
2017-12-19T01:02:25.289Z,50.40
2017-12-19T01:03:25.265Z,53.10
2017-12-19T01:04:25.237Z,53.10
2017-12-19T01:05:25.171Z,51.00
2017-12-19T01:06:25.132Z,53.30
2017-12-19T01:07:25.090Z,49.90
2017-12-19T01:08:25.050Z,50.60
2017-12-19T01:09:25.017Z,52.90
2017-12-19T01:10:24.972Z,54.10
2017-12-19T01:11:24.949Z,53.10
2017-12-19T01:12:24.900Z,52.20
2017-12-19T01:13:24.852Z,50.00
2017-12-19T01:14:24.830Z,48.90
2017-12-19T01:15:24.766Z,52.10
2017-12-19T01:16:24.743Z,51.80
2017-12-19T01:17:24.698Z,49.80
2017-12-19T01:18:24.661Z,48.80
2017-12-19T01:19:24.622Z,48.50
2017-12-19T01:20:24.578Z,51.40
2017-12-19T01:21:24.761Z,47.60
2017-12-19T01:22:24.496Z,46.10
2017-12-19T01:23:24.456Z,48.70
2017-12-19T01:24:24.416Z,47.90
2017-12-19T01:25:24.372Z,49.50
2017-12-19T01:26:24.350Z,47.90
2017-12-19T01:27:24.335Z,49.50
2017-12-19T01:28:24.267Z,48.40
2017-12-19T01:29:24.241Z,46.80
2017-12-19T01:30:24.187Z,46.50
2017-12-19T01:31:24.161Z,49.40
2017-12-19T01:32:24.104Z,46.10
2017-12-19T01:33:24.053Z,46.70
2017-12-19T01:34:24.006Z,48.50
2017-12-19T01:35:23.992Z,48.00
2017-12-19T01:36:23.921Z,46.40
2017-12-19T01:37:23.880Z,49.20
2017-12-19T01:38:23.844Z,46.50
2017-12-19T01:39:23.839Z,46.50
2017-12-19T01:40:23.766Z,46.00
2017-12-19T01:41:23.728Z,47.70
2017-12-19T01:42:23.686Z,46.60
2017-12-19T01:43:23.664Z,47.10
2017-12-19T01:44:23.597Z,50.00
2017-12-19T01:45:23.556Z,47.00
2017-12-19T01:46:23.513Z,48.00
2017-12-19T01:47:23.528Z,46.20
2017-12-19T01:48:23.489Z,47.40
2017-12-19T01:49:23.411Z,46.00
2017-12-19T01:50:23.354Z,44.70
2017-12-19T01:51:23.312Z,43.20
2017-12-19T01:52:23.290Z,44.40
2017-12-19T01:53:23.708Z,42.50
2017-12-19T01:54:23.207Z,42.70
2017-12-19T01:55:23.160Z,44.00
2017-12-19T01:56:23.141Z,42.70
2017-12-19T01:57:23.069Z,44.40
2017-12-19T01:58:23.097Z,42.90
2017-12-19T01:59:23.003Z,43.40
2017-12-19T02:00:22.962Z,41.60
2017-12-19T02:01:22.906Z,41.80
2017-12-19T02:02:22.912Z,40.90
2017-12-19T02:03:22.846Z,41.80
2017-12-19T02:04:22.796Z,40.70
2017-12-19T02:05:22.754Z,42.20
2017-12-19T02:06:22.709Z,41.50
2017-12-19T02:07:22.681Z,41.70
2017-12-19T02:08:22.649Z,41.00
2017-12-19T02:09:22.615Z,42.30
2017-12-19T02:10:22.542Z,40.20
2017-12-19T02:11:22.505Z,38.70
2017-12-19T02:12:22.481Z,39.40
2017-12-19T02:13:22.439Z,39.10
2017-12-19T02:14:22.383Z,38.90
2017-12-19T02:15:22.395Z,38.90
2017-12-19T02:16:22.310Z,40.80
2017-12-19T02:17:22.287Z,40.90
2017-12-19T02:18:22.221Z,39.70
2017-12-19T02:19:22.178Z,39.40
2017-12-19T02:20:22.155Z,39.10
2017-12-19T02:21:22.129Z,40.70
2017-12-19T02:22:22.083Z,38.70
2017-12-19T02:23:22.019Z,36.90
2017-12-19T02:24:22.572Z,39.00
2017-12-19T02:25:21.940Z,38.20
2017-12-19T02:26:21.909Z,37.30
2017-12-19T02:27:21.888Z,36.40
2017-12-19T02:28:21.907Z,36.90
2017-12-19T02:29:21.793Z,38.10
2017-12-19T02:30:21.769Z,36.80
2017-12-19T02:31:21.709Z,34.30
2017-12-19T02:32:21.663Z,36.20
2017-12-19T02:33:21.620Z,36.90
2017-12-19T02:34:21.657Z,37.30
2017-12-19T02:35:21.893Z,39.60
2017-12-19T02:36:21.514Z,37.30
2017-12-19T02:37:21.453Z,38.10
2017-12-19T02:38:21.445Z,37.70
2017-12-19T02:39:21.375Z,39.30
2017-12-19T02:40:21.333Z,39.30
2017-12-19T02:41:21.374Z,38.20
2017-12-19T02:42:21.307Z,38.40
2017-12-19T02:43:21.219Z,37.00
2017-12-19T02:44:21.174Z,38.40
2017-12-19T02:45:21.156Z,36.90
2017-12-19T02:46:21.141Z,36.70
2017-12-19T02:47:21.097Z,37.90
2017-12-19T02:48:21.037Z,36.50
2017-12-19T02:49:20.995Z,39.10
2017-12-19T02:50:20.996Z,37.30
2017-12-19T02:51:20.916Z,37.50
2017-12-19T02:52:20.854Z,36.10
2017-12-19T02:53:20.867Z,36.90
2017-12-19T02:54:20.783Z,38.00
2017-12-19T02:55:20.764Z,36.70
2017-12-19T02:56:20.733Z,38.50
2017-12-19T02:57:20.694Z,39.00
2017-12-19T02:58:20.670Z,40.30
2017-12-19T02:59:21.991Z,39.00
2017-12-19T03:00:22.492Z,38.00
2017-12-19T03:01:21.128Z,37.20
2017-12-19T03:02:20.452Z,37.80
2017-12-19T03:03:20.991Z,38.00
2017-12-19T03:04:20.391Z,34.90
2017-12-19T03:05:20.334Z,36.40
2017-12-19T03:06:20.329Z,38.00
2017-12-19T03:07:20.313Z,38.30
2017-12-19T03:08:20.241Z,36.80
2017-12-19T03:09:20.179Z,37.30
2017-12-19T03:10:20.173Z,37.40
2017-12-19T03:11:20.089Z,38.60
2017-12-19T03:12:20.071Z,38.90
2017-12-19T03:13:20.009Z,37.10
2017-12-19T03:14:20.013Z,36.20
2017-12-19T03:15:19.937Z,37.30
2017-12-19T03:16:19.889Z,38.10
2017-12-19T03:17:19.863Z,39.30
2017-12-19T03:18:20.097Z,37.30
2017-12-19T03:19:19.815Z,38.10
2017-12-19T03:20:19.730Z,37.60
2017-12-19T03:21:19.693Z,38.30
2017-12-19T03:22:19.652Z,37.50
2017-12-19T03:23:19.614Z,38.40
2017-12-19T03:24:19.581Z,38.40
2017-12-19T03:25:19.558Z,38.00
2017-12-19T03:26:19.503Z,36.10
2017-12-19T03:27:19.468Z,38.00
2017-12-19T03:28:19.418Z,40.20
2017-12-19T03:29:19.376Z,39.50
2017-12-19T03:30:19.328Z,39.40
2017-12-19T03:31:19.304Z,36.30
2017-12-19T03:32:19.263Z,39.50
2017-12-19T03:33:19.257Z,37.70
2017-12-19T03:34:19.184Z,38.00
2017-12-19T03:35:19.138Z,39.80
2017-12-19T03:36:19.094Z,37.80
2017-12-19T03:37:19.053Z,39.20
2017-12-19T03:38:19.054Z,36.30
2017-12-19T03:39:18.984Z,35.60
2017-12-19T03:40:19.036Z,34.60
2017-12-19T03:41:18.899Z,36.90
2017-12-19T03:42:18.849Z,36.00
2017-12-19T03:43:18.824Z,33.80
2017-12-19T03:44:18.833Z,36.00
2017-12-19T03:45:18.766Z,35.80
2017-12-19T03:46:18.719Z,34.90
2017-12-19T03:47:18.650Z,33.20
2017-12-19T03:48:18.667Z,35.50
2017-12-19T03:49:18.582Z,34.20
2017-12-19T03:50:18.539Z,35.80
2017-12-19T03:51:18.489Z,34.70
2017-12-19T03:52:18.512Z,34.20
2017-12-19T03:53:18.413Z,33.50
2017-12-19T03:54:18.384Z,34.80
2017-12-19T03:55:18.358Z,32.20
2017-12-19T03:56:18.301Z,33.40
2017-12-19T03:57:18.255Z,34.70
2017-12-19T03:58:18.219Z,33.50
2017-12-19T03:59:18.185Z,36.10
2017-12-19T04:00:18.175Z,33.20
2017-12-19T04:01:18.119Z,34.60
2017-12-19T04:02:18.091Z,33.50
2017-12-19T04:03:18.042Z,34.00
2017-12-19T04:04:17.981Z,33.90
2017-12-19T04:05:17.963Z,33.30
2017-12-19T04:06:17.926Z,33.50
2017-12-19T04:07:17.894Z,34.20
2017-12-19T04:08:17.838Z,33.30
2017-12-19T04:09:17.783Z,35.70
2017-12-19T04:10:17.754Z,35.70
2017-12-19T04:11:17.919Z,36.10
2017-12-19T04:12:17.671Z,34.40
2017-12-19T04:13:17.651Z,33.80
2017-12-19T04:14:17.626Z,33.90
2017-12-19T04:15:17.554Z,35.20
2017-12-19T04:16:17.549Z,34.40
2017-12-19T04:17:17.452Z,34.10
2017-12-19T04:18:17.538Z,32.80
2017-12-19T04:19:17.389Z,35.80
2017-12-19T04:20:17.356Z,34.00
2017-12-19T04:21:17.293Z,33.00
2017-12-19T04:22:17.262Z,34.50
2017-12-19T04:23:17.225Z,36.90
2017-12-19T04:24:17.183Z,33.90
2017-12-19T04:25:17.138Z,36.40
2017-12-19T04:26:17.096Z,35.40
2017-12-19T04:27:17.064Z,34.90
2017-12-19T04:28:17.033Z,36.10
2017-12-19T04:29:17.005Z,38.00
2017-12-19T04:30:16.947Z,36.80
2017-12-19T04:31:16.896Z,37.70
2017-12-19T04:32:16.919Z,35.40
2017-12-19T04:33:16.817Z,37.60
2017-12-19T04:34:16.777Z,37.60
2017-12-19T04:35:16.739Z,36.40
2017-12-19T04:36:16.697Z,38.80
2017-12-19T04:37:16.657Z,38.40
2017-12-19T04:38:16.617Z,38.10
2017-12-19T04:39:16.578Z,36.70
2017-12-19T04:40:16.540Z,37.70
2017-12-19T04:41:16.499Z,38.00
2017-12-19T04:42:16.455Z,37.40
2017-12-19T04:43:16.415Z,40.10
2017-12-19T04:44:16.377Z,40.30
2017-12-19T04:45:16.339Z,38.60
2017-12-19T04:46:16.300Z,38.20
2017-12-19T04:47:16.257Z,39.70
2017-12-19T04:48:16.217Z,38.50
2017-12-19T04:49:16.179Z,39.10
2017-12-19T04:50:16.138Z,39.50
2017-12-19T04:51:16.097Z,39.70
2017-12-19T04:52:16.060Z,41.30
2017-12-19T04:53:16.023Z,40.80
2017-12-19T04:54:15.979Z,39.50
2017-12-19T04:55:15.936Z,38.80
2017-12-19T04:56:15.897Z,41.30
2017-12-19T04:57:15.859Z,39.30
2017-12-19T04:58:15.819Z,37.30
2017-12-19T04:59:15.803Z,39.80
2017-12-19T05:00:15.740Z,39.30
2017-12-19T05:01:15.699Z,37.50
2017-12-19T05:02:15.660Z,40.00
2017-12-19T05:03:15.620Z,41.40
2017-12-19T05:04:15.580Z,40.00
2017-12-19T05:05:15.542Z,38.00
2017-12-19T05:06:15.504Z,38.90
2017-12-19T05:07:15.462Z,39.20
2017-12-19T05:08:15.424Z,39.00
2017-12-19T05:09:15.384Z,38.00
2017-12-19T05:10:15.342Z,38.90
2017-12-19T05:11:15.305Z,39.50
2017-12-19T05:12:15.262Z,38.30
2017-12-19T05:13:15.223Z,40.40
2017-12-19T05:14:15.184Z,39.30
2017-12-19T05:15:15.143Z,39.10
2017-12-19T05:16:15.103Z,39.40
2017-12-19T05:17:15.068Z,39.60
2017-12-19T05:18:15.024Z,39.70
2017-12-19T05:19:14.983Z,39.50
2017-12-19T05:20:14.946Z,39.80
2017-12-19T05:21:14.904Z,41.00
2017-12-19T05:22:14.864Z,40.30
2017-12-19T05:23:14.825Z,40.10
2017-12-19T05:24:14.788Z,40.40
2017-12-19T05:25:14.749Z,38.70
2017-12-19T05:26:14.708Z,40.00
2017-12-19T05:27:14.670Z,40.00
2017-12-19T05:28:14.626Z,41.30
2017-12-19T05:29:14.589Z,39.80
2017-12-19T05:30:14.553Z,39.90
2017-12-19T05:31:14.511Z,39.00
2017-12-19T05:32:14.471Z,38.80
2017-12-19T05:33:14.436Z,38.70
2017-12-19T05:34:14.391Z,39.20
2017-12-19T05:35:14.351Z,37.60
2017-12-19T05:36:14.311Z,39.00
2017-12-19T05:37:14.270Z,38.60
2017-12-19T05:38:14.232Z,39.60
2017-12-19T05:39:14.190Z,40.30
2017-12-19T05:40:14.152Z,38.70
2017-12-19T05:41:14.114Z,39.40
2017-12-19T05:42:14.071Z,40.60
2017-12-19T05:43:14.032Z,40.40
2017-12-19T05:44:13.992Z,38.30
2017-12-19T05:45:13.953Z,37.50
2017-12-19T05:46:13.912Z,37.20
2017-12-19T05:47:13.873Z,37.10
2017-12-19T05:48:13.835Z,39.50
2017-12-19T05:49:13.793Z,38.90
2017-12-19T05:50:13.754Z,39.10
2017-12-19T05:51:13.715Z,37.50
2017-12-19T05:52:13.675Z,38.70
2017-12-19T05:53:13.634Z,39.40
2017-12-19T05:54:13.592Z,36.60
2017-12-19T05:55:13.555Z,36.70
2017-12-19T05:56:13.514Z,38.10
2017-12-19T05:57:13.474Z,37.30
2017-12-19T05:58:13.434Z,38.70
2017-12-19T05:59:13.873Z,36.70
2017-12-19T06:00:13.356Z,37.40
2017-12-19T06:01:13.316Z,37.70
2017-12-19T06:02:13.274Z,39.90
2017-12-19T06:03:13.235Z,38.60
2017-12-19T06:04:13.196Z,37.50
2017-12-19T06:05:13.156Z,38.20
2017-12-19T06:06:13.118Z,37.10
2017-12-19T06:07:13.076Z,37.50
2017-12-19T06:08:13.035Z,39.30
2017-12-19T06:09:12.998Z,38.90
2017-12-19T06:10:12.956Z,39.30
2017-12-19T06:11:12.918Z,38.00
2017-12-19T06:12:12.878Z,37.20
2017-12-19T06:13:12.836Z,35.00
2017-12-19T06:14:12.796Z,38.70
2017-12-19T06:15:12.760Z,37.90
2017-12-19T06:16:12.716Z,38.90
2017-12-19T06:17:12.677Z,36.50
2017-12-19T06:18:12.635Z,38.20
2017-12-19T06:19:12.599Z,38.50
2017-12-19T06:20:12.556Z,40.80
2017-12-19T06:21:12.516Z,37.50
2017-12-19T06:22:12.475Z,38.50
2017-12-19T06:23:12.435Z,37.50
2017-12-19T06:24:12.469Z,39.60
2017-12-19T06:25:12.358Z,39.50
2017-12-19T06:26:12.378Z,40.30
2017-12-19T06:27:12.277Z,40.40
2017-12-19T06:28:12.238Z,39.90
2017-12-19T06:29:12.199Z,41.90
2017-12-19T06:30:12.159Z,39.60
2017-12-19T06:31:12.118Z,39.70
2017-12-19T06:32:12.079Z,40.00
2017-12-19T06:33:12.611Z,41.70
2017-12-19T06:34:12.002Z,41.90
2017-12-19T06:35:11.959Z,44.90
2017-12-19T06:36:11.920Z,41.80
2017-12-19T06:37:11.880Z,42.10
2017-12-19T06:38:11.839Z,44.40
2017-12-19T06:39:11.798Z,41.60
2017-12-19T06:40:11.762Z,42.50
2017-12-19T06:41:11.720Z,42.90
2017-12-19T06:42:11.679Z,40.20
2017-12-19T06:43:11.641Z,40.80
2017-12-19T06:44:11.599Z,41.50
2017-12-19T06:45:11.564Z,42.90
2017-12-19T06:46:11.517Z,41.60
2017-12-19T06:47:11.480Z,42.00
2017-12-19T06:48:11.440Z,42.40
2017-12-19T06:49:11.403Z,43.20
2017-12-19T06:50:11.362Z,41.60
2017-12-19T06:51:11.321Z,39.70
2017-12-19T06:52:11.282Z,39.80
2017-12-19T06:53:11.242Z,41.20
2017-12-19T06:54:11.202Z,43.00
2017-12-19T06:55:11.161Z,40.20
2017-12-19T06:56:11.123Z,41.50
2017-12-19T06:57:11.083Z,37.30
2017-12-19T06:58:11.042Z,39.80
2017-12-19T06:59:11.005Z,38.90
2017-12-19T07:00:10.981Z,39.40
2017-12-19T07:01:11.222Z,40.10
2017-12-19T07:02:10.882Z,41.10
2017-12-19T07:03:10.846Z,39.60
2017-12-19T07:04:10.806Z,39.90
2017-12-19T07:05:10.765Z,39.60
2017-12-19T07:06:10.729Z,39.70
2017-12-19T07:07:10.686Z,39.90
2017-12-19T07:08:10.651Z,39.10
2017-12-19T07:09:10.608Z,39.90
2017-12-19T07:10:10.567Z,40.10
2017-12-19T07:11:10.528Z,39.50
2017-12-19T07:12:10.489Z,39.40
2017-12-19T07:13:10.451Z,39.30
2017-12-19T07:14:10.410Z,40.50
2017-12-19T07:15:10.381Z,38.40
2017-12-19T07:16:10.333Z,40.50
2017-12-19T07:17:10.291Z,38.90
2017-12-19T07:18:10.252Z,40.30
2017-12-19T07:19:10.213Z,40.60
2017-12-19T07:20:10.176Z,38.10
2017-12-19T07:21:10.134Z,41.30
2017-12-19T07:22:10.094Z,41.20
2017-12-19T07:23:10.057Z,40.70
2017-12-19T07:24:10.733Z,39.90
2017-12-19T07:25:09.982Z,39.10
2017-12-19T07:26:09.938Z,39.90
2017-12-19T07:27:09.898Z,39.40
2017-12-19T07:28:09.857Z,40.10
2017-12-19T07:29:09.819Z,40.70
2017-12-19T07:30:09.867Z,39.90
2017-12-19T07:31:09.739Z,39.40
2017-12-19T07:32:09.703Z,40.80
2017-12-19T07:33:09.664Z,40.30
2017-12-19T07:34:09.624Z,40.80
2017-12-19T07:35:09.585Z,40.30
2017-12-19T07:36:09.542Z,40.30
2017-12-19T07:37:09.502Z,41.00
2017-12-19T07:38:09.464Z,40.20
2017-12-19T07:39:09.425Z,40.90
2017-12-19T07:40:09.385Z,41.50
2017-12-19T07:41:09.345Z,41.20
2017-12-19T07:42:09.307Z,41.70
2017-12-19T07:43:09.266Z,40.40
2017-12-19T07:44:09.228Z,41.60
2017-12-19T07:45:09.187Z,43.50
2017-12-19T07:46:09.148Z,42.00
2017-12-19T07:47:09.110Z,43.40
2017-12-19T07:48:09.068Z,44.70
2017-12-19T07:49:09.029Z,43.90
2017-12-19T07:50:08.990Z,44.00
2017-12-19T07:51:08.953Z,43.70
2017-12-19T07:52:08.914Z,44.10
2017-12-19T07:53:08.872Z,46.60
2017-12-19T07:54:08.833Z,46.20
2017-12-19T07:55:08.792Z,47.00
2017-12-19T07:56:08.753Z,45.90
2017-12-19T07:57:08.715Z,46.50
2017-12-19T07:58:08.675Z,47.90
2017-12-19T07:59:08.635Z,46.60
2017-12-19T08:00:08.596Z,45.90
2017-12-19T08:01:08.558Z,48.30
2017-12-19T08:02:08.516Z,48.20
2017-12-19T08:03:08.482Z,49.10
2017-12-19T08:04:08.439Z,46.90
2017-12-19T08:05:08.400Z,48.80
2017-12-19T08:06:08.359Z,48.80
2017-12-19T08:07:08.320Z,47.60
2017-12-19T08:08:08.284Z,48.30
2017-12-19T08:09:08.245Z,50.00
2017-12-19T08:10:08.207Z,51.10
2017-12-19T08:11:08.165Z,49.20
2017-12-19T08:12:08.127Z,49.90
2017-12-19T08:13:08.086Z,50.30
2017-12-19T08:14:08.046Z,50.10
2017-12-19T08:15:08.006Z,49.60
2017-12-19T08:16:07.966Z,50.90
2017-12-19T08:17:07.926Z,50.70
2017-12-19T08:18:07.885Z,50.60
2017-12-19T08:19:07.848Z,52.40
2017-12-19T08:20:07.811Z,51.70
2017-12-19T08:21:07.772Z,51.70
2017-12-19T08:22:07.733Z,53.10
2017-12-19T08:23:07.691Z,52.50
2017-12-19T08:24:07.655Z,53.10
2017-12-19T08:25:07.612Z,51.30
2017-12-19T08:26:07.572Z,51.60
2017-12-19T08:27:07.535Z,53.10
2017-12-19T08:28:07.496Z,54.00
2017-12-19T08:29:07.453Z,55.40
2017-12-19T08:30:07.418Z,58.20
2017-12-19T08:31:07.379Z,55.00
2017-12-19T08:32:07.340Z,55.60
2017-12-19T08:33:07.300Z,57.60
2017-12-19T08:34:07.257Z,58.30
2017-12-19T08:35:07.219Z,57.70
2017-12-19T08:36:07.180Z,59.00
2017-12-19T08:37:07.143Z,60.10
2017-12-19T08:38:07.102Z,60.20
2017-12-19T08:39:07.062Z,61.30
2017-12-19T08:40:07.023Z,64.20
2017-12-19T08:41:06.985Z,61.80
2017-12-19T08:42:06.942Z,64.50
2017-12-19T08:43:06.909Z,62.80
2017-12-19T08:44:06.892Z,65.80
2017-12-19T08:45:06.826Z,61.80
2017-12-19T08:46:06.787Z,61.60
2017-12-19T08:47:06.746Z,61.70
2017-12-19T08:48:06.709Z,61.10
2017-12-19T08:49:06.671Z,61.30
2017-12-19T08:50:06.630Z,63.80
2017-12-19T08:51:06.592Z,60.90
2017-12-19T08:52:06.553Z,63.50
2017-12-19T08:53:06.512Z,62.20
2017-12-19T08:54:06.472Z,60.90
2017-12-19T08:55:06.432Z,62.70
2017-12-19T08:56:06.395Z,61.50
2017-12-19T08:57:07.434Z,60.10
2017-12-19T08:58:06.313Z,62.10
2017-12-19T08:59:06.276Z,61.40
2017-12-19T09:00:06.237Z,59.90
2017-12-19T09:01:06.197Z,59.30
2017-12-19T09:02:06.162Z,59.30
2017-12-19T09:03:06.117Z,58.50
2017-12-19T09:04:06.081Z,57.70
2017-12-19T09:05:06.041Z,57.90
2017-12-19T09:06:06.001Z,55.30
2017-12-19T09:07:05.960Z,55.70
2017-12-19T09:08:09.080Z,57.10
2017-12-19T09:09:05.882Z,57.00
2017-12-19T09:10:05.841Z,55.10
2017-12-19T09:11:05.803Z,56.00
2017-12-19T09:12:05.763Z,56.40
2017-12-19T09:13:05.724Z,56.20
2017-12-19T09:14:05.685Z,52.30
2017-12-19T09:15:05.645Z,55.10
2017-12-19T09:16:05.607Z,54.70
2017-12-19T09:17:05.568Z,57.50
2017-12-19T09:18:05.527Z,56.40
2017-12-19T09:19:05.619Z,56.30
2017-12-19T09:20:05.450Z,54.20
2017-12-19T09:21:05.412Z,57.00
2017-12-19T09:22:05.369Z,57.00
2017-12-19T09:23:05.334Z,56.80
2017-12-19T09:24:05.293Z,57.60
2017-12-19T09:25:05.254Z,61.60
2017-12-19T09:26:05.213Z,71.30
2017-12-19T09:27:05.173Z,94.70
2017-12-19T09:28:05.137Z,60.90
2017-12-19T09:29:08.059Z,58.70
2017-12-19T09:30:05.061Z,57.30
2017-12-19T09:31:05.019Z,59.30
2017-12-19T09:32:04.984Z,57.50
2017-12-19T09:33:04.941Z,59.10
2017-12-19T09:34:04.902Z,56.40
2017-12-19T09:35:04.862Z,57.70
2017-12-19T09:36:04.824Z,56.50
2017-12-19T09:37:04.784Z,61.10
2017-12-19T09:38:04.745Z,59.10
2017-12-19T09:39:04.706Z,57.20
2017-12-19T09:40:04.666Z,62.20
2017-12-19T09:41:04.686Z,59.40
2017-12-19T09:42:04.588Z,57.20
2017-12-19T09:43:04.551Z,55.90
2017-12-19T09:44:04.525Z,56.70
2017-12-19T09:45:04.473Z,61.20
2017-12-19T09:46:04.433Z,59.20
2017-12-19T09:47:04.393Z,59.60
2017-12-19T09:48:07.056Z,59.80
2017-12-19T09:49:04.829Z,58.60
2017-12-19T09:50:04.280Z,57.80
2017-12-19T09:51:04.237Z,57.70
2017-12-19T09:52:04.200Z,57.30
2017-12-19T09:53:04.161Z,59.40
2017-12-19T09:54:04.121Z,57.00
2017-12-19T09:55:04.083Z,57.50
2017-12-19T09:56:04.044Z,59.90
2017-12-19T09:57:04.004Z,58.60
2017-12-19T09:58:03.988Z,59.30
2017-12-19T09:59:03.932Z,56.90
2017-12-19T10:00:03.921Z,59.00
2017-12-19T10:01:03.851Z,56.90
2017-12-19T10:02:03.810Z,58.10
2017-12-19T10:03:03.775Z,56.60
2017-12-19T10:04:03.738Z,57.40
2017-12-19T10:05:03.697Z,57.60
2017-12-19T10:06:03.660Z,57.40
2017-12-19T10:07:03.619Z,55.20
2017-12-19T10:08:03.582Z,59.60
2017-12-19T10:09:03.540Z,56.60
2017-12-19T10:10:03.502Z,59.10
2017-12-19T10:11:03.462Z,58.80
2017-12-19T10:12:03.427Z,60.40
2017-12-19T10:13:03.385Z,57.40
2017-12-19T10:14:03.345Z,57.10
2017-12-19T10:15:03.307Z,59.20
2017-12-19T10:16:03.268Z,56.60
2017-12-19T10:17:03.230Z,56.70
2017-12-19T10:18:03.191Z,57.30
2017-12-19T10:19:03.155Z,56.00
2017-12-19T10:20:03.116Z,56.90
2017-12-19T10:21:03.077Z,57.40
2017-12-19T10:22:03.037Z,58.80
2017-12-19T10:23:02.999Z,56.40
2017-12-19T10:24:02.961Z,57.60
2017-12-19T10:25:02.921Z,58.40
2017-12-19T10:26:02.882Z,58.00
2017-12-19T10:27:02.844Z,58.10
2017-12-19T10:28:02.808Z,58.50
2017-12-19T10:29:02.767Z,55.50
2017-12-19T10:30:02.729Z,58.60
2017-12-19T10:31:02.689Z,57.10
2017-12-19T10:32:02.652Z,54.10
2017-12-19T10:33:03.078Z,51.60
2017-12-19T10:34:02.584Z,52.40
2017-12-19T10:35:02.536Z,52.80
2017-12-19T10:36:02.499Z,54.40
2017-12-19T10:37:02.463Z,54.90
2017-12-19T10:38:02.422Z,52.70
2017-12-19T10:39:02.439Z,53.00
2017-12-19T10:40:02.346Z,54.10
2017-12-19T10:41:02.306Z,50.70
2017-12-19T10:42:02.267Z,52.60
2017-12-19T10:43:02.231Z,51.00
2017-12-19T10:44:02.400Z,52.40
2017-12-19T10:45:02.156Z,50.20
2017-12-19T10:46:02.116Z,53.20
2017-12-19T10:47:02.076Z,53.80
2017-12-19T10:48:02.043Z,55.60
2017-12-19T10:49:02.006Z,52.40
2017-12-19T10:50:01.964Z,53.70
2017-12-19T10:51:01.991Z,51.80
2017-12-19T10:52:01.888Z,49.90
2017-12-19T10:53:01.850Z,50.20
2017-12-19T10:54:01.871Z,48.90
2017-12-19T10:55:01.772Z,48.90
2017-12-19T10:56:01.736Z,49.20
2017-12-19T10:57:01.697Z,50.70
2017-12-19T10:58:01.655Z,50.70
2017-12-19T10:59:01.620Z,52.60
2017-12-19T11:00:01.581Z,53.40
2017-12-19T11:01:01.543Z,52.00
2017-12-19T11:02:01.505Z,52.70
2017-12-19T11:03:01.466Z,51.50
2017-12-19T11:04:01.428Z,53.10
2017-12-19T11:05:01.390Z,50.40
2017-12-19T11:06:01.351Z,50.20
2017-12-19T11:07:01.315Z,50.50
2017-12-19T11:08:01.275Z,50.50
2017-12-19T11:09:01.239Z,51.20
2017-12-19T11:10:01.200Z,50.20
2017-12-19T11:11:01.160Z,50.70
2017-12-19T11:12:01.122Z,51.40
2017-12-19T11:13:01.083Z,50.90
2017-12-19T11:14:01.047Z,51.40
2017-12-19T11:15:01.007Z,50.30
2017-12-19T11:16:01.359Z,51.10
2017-12-19T11:17:00.929Z,49.70
2017-12-19T11:18:00.889Z,45.30
2017-12-19T11:19:00.853Z,46.80
2017-12-19T11:20:00.814Z,51.20
2017-12-19T11:21:00.777Z,52.70
2017-12-19T11:22:01.180Z,51.50
2017-12-19T11:23:00.699Z,51.50
2017-12-19T11:24:00.661Z,51.50
2017-12-19T11:25:00.621Z,50.60
2017-12-19T11:26:00.583Z,49.60
2017-12-19T11:27:00.549Z,49.60
2017-12-19T11:28:00.507Z,47.80
2017-12-19T11:29:00.467Z,45.70
2017-12-19T11:30:00.430Z,46.10
2017-12-19T11:31:00.390Z,43.10
2017-12-19T11:32:00.351Z,46.20
2017-12-19T11:33:00.317Z,41.70
2017-12-19T11:34:00.278Z,41.50
2017-12-19T11:35:00.236Z,43.50
2017-12-19T11:36:00.198Z,41.00
2017-12-19T11:37:00.198Z,42.30
2017-12-19T11:38:00.119Z,43.60
2017-12-19T11:39:00.083Z,42.00
2017-12-19T11:40:00.044Z,42.20
2017-12-19T11:41:00.006Z,43.60
2017-12-19T11:41:59.967Z,43.10
2017-12-19T11:42:59.928Z,41.10
2017-12-19T11:43:59.887Z,42.20
2017-12-19T11:44:59.849Z,42.00
2017-12-19T11:45:59.812Z,40.60
2017-12-19T11:46:59.774Z,40.90
2017-12-19T11:47:59.736Z,40.20
2017-12-19T11:48:59.696Z,43.20
2017-12-19T11:49:59.659Z,42.70
2017-12-19T11:50:59.620Z,41.70
2017-12-19T11:51:59.583Z,42.70
2017-12-19T11:52:59.543Z,43.20
2017-12-19T11:53:59.962Z,42.20
2017-12-19T11:54:59.467Z,44.20
2017-12-19T11:55:59.429Z,44.80
2017-12-19T11:56:59.387Z,43.90
2017-12-19T11:57:59.350Z,41.70
2017-12-19T11:58:59.314Z,39.50
2017-12-19T11:59:59.277Z,41.70
2017-12-19T12:00:59.354Z,41.60
2017-12-19T12:01:59.201Z,46.40
2017-12-19T12:02:59.158Z,43.10
2017-12-19T12:03:59.284Z,41.80
2017-12-19T12:04:59.100Z,41.90
2017-12-19T12:05:59.046Z,40.50
2017-12-19T12:06:59.006Z,43.50
2017-12-19T12:07:58.969Z,43.00
2017-12-19T12:08:58.930Z,43.30
2017-12-19T12:09:58.891Z,44.30
2017-12-19T12:10:58.859Z,44.20
2017-12-19T12:11:58.816Z,43.10
2017-12-19T12:12:58.779Z,41.50
2017-12-19T12:13:58.738Z,42.40
2017-12-19T12:14:59.226Z,43.60
2017-12-19T12:15:58.666Z,41.10
2017-12-19T12:16:58.627Z,44.60
2017-12-19T12:17:58.588Z,44.60
2017-12-19T12:18:58.550Z,42.80
2017-12-19T12:19:58.513Z,41.70
2017-12-19T12:20:58.474Z,43.30
2017-12-19T12:21:58.526Z,42.70
2017-12-19T12:22:58.401Z,43.00
2017-12-19T12:23:58.362Z,43.20
2017-12-19T12:24:58.322Z,43.60
2017-12-19T12:25:58.286Z,44.00
2017-12-19T12:26:58.249Z,45.10
2017-12-19T12:27:58.208Z,42.20
2017-12-19T12:28:58.211Z,41.90
2017-12-19T12:29:58.130Z,41.50
2017-12-19T12:30:58.098Z,42.80
2017-12-19T12:31:58.056Z,43.90
2017-12-19T12:32:58.018Z,41.40
2017-12-19T12:33:57.981Z,42.60
2017-12-19T12:34:57.942Z,42.60
2017-12-19T12:35:57.903Z,43.80
2017-12-19T12:36:57.867Z,43.20
2017-12-19T12:37:57.830Z,41.10
2017-12-19T12:38:57.789Z,40.60
2017-12-19T12:39:57.755Z,43.70
2017-12-19T12:40:57.716Z,43.00
2017-12-19T12:41:57.679Z,41.70
2017-12-19T12:42:57.639Z,42.90
2017-12-19T12:43:57.601Z,40.40
2017-12-19T12:44:57.622Z,41.40
2017-12-19T12:45:57.528Z,42.40
2017-12-19T12:46:57.486Z,40.50
2017-12-19T12:47:57.447Z,41.30
2017-12-19T12:48:57.410Z,42.00
2017-12-19T12:49:57.373Z,42.00
2017-12-19T12:50:57.335Z,43.40
2017-12-19T12:51:57.296Z,39.70