createdAt,value
2022-11-02T00:00:43.448Z,97035.19
2022-11-02T00:03:11.986Z,97028.47
2022-11-02T00:05:41.210Z,97030.19
2022-11-02T00:08:10.025Z,97043.03
2022-11-02T00:10:38.509Z,97036.34
2022-11-02T00:13:07.807Z,97042.13
2022-11-02T00:15:39.035Z,97043.66
2022-11-02T00:18:11.700Z,97051.41
2022-11-02T00:20:42.588Z,97047.50
2022-11-02T00:23:14.045Z,97045.47
2022-11-02T00:25:48.029Z,97047.09
2022-11-02T00:28:17.297Z,97039.72
2022-11-02T00:30:48.446Z,97043.00
2022-11-02T00:33:17.274Z,97051.50
2022-11-02T00:35:46.268Z,97052.19
2022-11-02T00:38:15.269Z,97065.84
2022-11-02T00:40:43.926Z,97057.22
2022-11-02T00:43:13.534Z,97061.50
2022-11-02T00:45:42.494Z,97064.78
2022-11-02T00:48:12.898Z,97070.56
2022-11-02T00:50:42.642Z,97061.84
2022-11-02T00:53:11.004Z,97051.81
2022-11-02T00:55:45.424Z,97053.72
2022-11-02T00:58:14.529Z,97057.47
2022-11-02T01:00:43.086Z,97043.66
2022-11-02T01:03:13.315Z,97059.47
2022-11-02T01:05:41.733Z,97043.19
2022-11-02T01:08:10.973Z,97045.66
2022-11-02T01:10:42.737Z,97054.03
2022-11-02T01:13:14.860Z,97049.84
2022-11-02T01:15:43.823Z,97048.94
2022-11-02T01:18:13.918Z,97040.81
2022-11-02T01:20:42.400Z,97054.69
2022-11-02T01:23:11.278Z,97050.56
2022-11-02T01:25:46.445Z,97055.00
2022-11-02T01:28:15.058Z,97062.16
2022-11-02T01:30:44.802Z,97063.44
2022-11-02T01:33:15.741Z,97054.84
2022-11-02T01:35:44.152Z,97062.38
2022-11-02T01:38:13.648Z,97051.94
2022-11-02T01:40:42.682Z,97051.81
2022-11-02T01:43:22.484Z,97034.91
2022-11-02T01:45:55.621Z,97046.25
2022-11-02T01:48:32.049Z,97052.88
2022-11-02T01:51:04.241Z,97057.47
2022-11-02T01:53:35.474Z,97061.31
2022-11-02T01:56:05.788Z,97053.28
2022-11-02T01:58:35.264Z,97058.47
2022-11-02T02:01:04.644Z,97053.44
2022-11-02T02:03:36.313Z,97060.03
2022-11-02T02:06:11.398Z,97062.31
2022-11-02T02:08:44.831Z,97054.75
2022-11-02T02:11:26.991Z,97059.72
2022-11-02T02:13:58.380Z,97054.53
2022-11-02T02:16:38.114Z,97062.44
2022-11-02T02:19:18.114Z,97056.19
2022-11-02T02:22:00.003Z,97052.06
2022-11-02T02:24:45.668Z,97065.38
2022-11-02T02:27:23.324Z,97058.84
2022-11-02T02:30:04.274Z,97065.44
2022-11-02T02:32:40.419Z,97061.47
2022-11-02T02:35:16.871Z,97065.69
2022-11-02T02:37:53.786Z,97059.75
2022-11-02T02:40:26.643Z,97071.03
2022-11-02T02:42:58.782Z,97078.72
2022-11-02T02:45:36.308Z,97077.00
2022-11-02T02:48:10.519Z,97078.88
2022-11-02T02:50:45.516Z,97075.56
2022-11-02T02:53:16.649Z,97080.16
2022-11-02T02:55:47.671Z,97076.81
2022-11-02T02:58:22.560Z,97076.06
2022-11-02T03:00:54.045Z,97079.00
2022-11-02T03:03:27.523Z,97077.53
2022-11-02T03:06:07.316Z,97078.34
2022-11-02T03:08:40.227Z,97085.66
2022-11-02T03:11:16.070Z,97083.84
2022-11-02T03:14:02.590Z,97064.63
2022-11-02T03:16:55.140Z,97081.63
2022-11-02T03:19:35.055Z,97072.69
2022-11-02T03:22:09.632Z,97083.06
2022-11-02T03:24:45.448Z,97089.69
2022-11-02T03:27:21.002Z,97082.91
2022-11-02T03:29:56.426Z,97080.78
2022-11-02T03:32:31.335Z,97096.09
2022-11-02T03:35:05.875Z,97099.63
2022-11-02T03:37:40.035Z,97099.22
2022-11-02T03:40:16.369Z,97096.50
2022-11-02T03:42:48.124Z,97097.91
2022-11-02T03:45:20.709Z,97106.41
2022-11-02T03:47:55.133Z,97106.34
2022-11-02T03:50:25.225Z,97108.63
2022-11-02T03:52:59.130Z,97109.69
2022-11-02T03:55:34.655Z,97127.06
2022-11-02T03:58:04.766Z,97126.47
2022-11-02T04:00:36.042Z,97124.69
2022-11-02T04:03:13.507Z,97132.56
2022-11-02T04:05:46.085Z,97132.56
2022-11-02T04:08:35.581Z,97129.88
2022-11-02T04:11:25.250Z,97137.75
2022-11-02T04:14:13.232Z,97132.53
2022-11-02T04:16:45.000Z,97113.22
2022-11-02T04:19:30.357Z,97121.88
2022-11-02T04:22:21.987Z,97131.13
2022-11-02T04:25:13.519Z,97127.59
2022-11-02T04:27:44.803Z,97137.22
2022-11-02T04:30:15.860Z,97137.50
2022-11-02T04:33:03.992Z,97136.47
2022-11-02T04:35:39.602Z,97126.03
2022-11-02T04:38:26.814Z,97123.19
2022-11-02T04:41:14.935Z,97129.19
2022-11-02T04:43:46.318Z,97135.22
2022-11-02T04:46:16.753Z,97120.25
2022-11-02T04:48:47.525Z,97125.25
2022-11-02T04:51:18.020Z,97121.63
2022-11-02T04:53:46.673Z,97127.81
2022-11-02T04:56:15.328Z,97120.75
2022-11-02T04:58:44.783Z,97117.03
2022-11-02T05:01:15.885Z,97108.19
2022-11-02T05:03:48.502Z,97111.44
2022-11-02T05:06:19.849Z,97108.38
2022-11-02T05:08:49.927Z,97105.22
2022-11-02T05:11:19.404Z,97104.59
2022-11-02T05:13:50.147Z,97107.91
2022-11-02T05:16:19.979Z,97109.34
2022-11-02T05:18:51.985Z,97112.50
2022-11-02T05:21:22.917Z,97116.63
2022-11-02T05:23:53.054Z,97109.78
2022-11-02T05:26:22.580Z,97103.56
2022-11-02T05:28:52.687Z,97114.16
2022-11-02T05:31:23.098Z,97124.09
2022-11-02T05:33:51.948Z,97124.94
2022-11-02T05:36:25.222Z,97129.50
2022-11-02T05:38:54.438Z,97136.56
2022-11-02T05:41:24.287Z,97140.34
2022-11-02T05:43:56.161Z,97136.81
2022-11-02T05:46:27.334Z,97148.44
2022-11-02T05:48:55.785Z,97143.69
2022-11-02T05:51:26.396Z,97134.16
2022-11-02T05:53:54.786Z,97136.31
2022-11-02T05:56:25.209Z,97148.59
2022-11-02T05:58:55.455Z,97154.81
2022-11-02T06:01:24.388Z,97152.56
2022-11-02T06:03:53.977Z,97140.47
2022-11-02T06:06:23.101Z,97144.94
2022-11-02T06:08:53.479Z,97154.69
2022-11-02T06:11:22.448Z,97163.03
2022-11-02T06:13:51.923Z,97163.03
2022-11-02T06:16:23.305Z,97160.94
2022-11-02T06:18:52.033Z,97165.28
2022-11-02T06:21:20.988Z,97166.56
2022-11-02T06:23:49.452Z,97177.16
2022-11-02T06:26:19.873Z,97154.94
2022-11-02T06:28:48.701Z,97175.25
2022-11-02T06:31:18.044Z,97175.47
2022-11-02T06:33:47.103Z,97184.78
2022-11-02T06:36:15.486Z,97184.56
2022-11-02T06:38:46.355Z,97200.41
2022-11-02T06:41:15.650Z,97205.03
2022-11-02T06:43:45.445Z,97204.81
2022-11-02T06:46:14.241Z,97216.06
2022-11-02T06:48:42.583Z,97216.63
2022-11-02T06:51:10.979Z,97218.88
2022-11-02T06:53:39.420Z,97213.44
2022-11-02T06:56:08.510Z,97214.69
2022-11-02T06:58:37.009Z,97216.53
2022-11-02T07:01:09.058Z,97223.56
2022-11-02T07:03:37.909Z,97219.13
2022-11-02T07:06:12.689Z,97230.75
2022-11-02T07:08:42.774Z,97229.72
2022-11-02T07:11:15.059Z,97240.13
2022-11-02T07:13:43.637Z,97240.13
2022-11-02T07:16:13.896Z,97250.53
2022-11-02T07:18:42.793Z,97245.75
2022-11-02T07:21:12.059Z,97258.78
2022-11-02T07:23:40.543Z,97259.41
2022-11-02T07:26:08.965Z,97257.06
2022-11-02T07:28:38.390Z,97257.41
2022-11-02T07:31:07.202Z,97262.53
2022-11-02T07:33:36.949Z,97260.50
2022-11-02T07:36:06.419Z,97266.75
2022-11-02T07:38:35.665Z,97272.31
2022-11-02T07:41:04.595Z,97277.66
2022-11-02T07:43:33.848Z,97282.78
2022-11-02T07:46:26.705Z,97282.31
2022-11-02T07:48:57.499Z,97273.31
2022-11-02T07:51:26.090Z,97272.19
2022-11-02T07:53:54.463Z,97267.09
2022-11-02T07:56:23.109Z,97269.09
2022-11-02T07:58:51.700Z,97264.41
2022-11-02T08:01:20.368Z,97269.91
2022-11-02T08:03:49.658Z,97273.56
2022-11-02T08:06:19.369Z,97271.09
2022-11-02T08:08:49.244Z,97274.09
2022-11-02T08:11:18.043Z,97263.47
2022-11-02T08:13:46.471Z,97268.00
2022-11-02T08:16:14.916Z,97261.13
2022-11-02T08:18:43.319Z,97267.19
2022-11-02T08:21:11.665Z,97273.75
2022-11-02T08:23:41.529Z,97272.88
2022-11-02T08:26:09.872Z,97275.53
2022-11-02T08:28:40.637Z,97270.19
2022-11-02T08:31:15.851Z,97271.56
2022-11-02T08:33:45.216Z,97267.63
2022-11-02T08:36:13.609Z,97275.97
2022-11-02T08:38:44.213Z,97274.25
2022-11-02T08:41:12.621Z,97270.81
2022-11-02T08:43:40.988Z,97277.72
2022-11-02T08:46:15.209Z,97278.22
2022-11-02T08:48:45.273Z,97279.59
2022-11-02T08:51:13.778Z,97274.47
2022-11-02T08:53:50.252Z,97274.97
2022-11-02T08:56:19.889Z,97275.28
2022-11-02T08:58:48.347Z,97277.84
2022-11-02T09:01:17.243Z,97283.84
2022-11-02T09:03:45.706Z,97269.69
2022-11-02T09:06:14.101Z,97282.28
2022-11-02T09:08:43.926Z,97287.16
2022-11-02T09:11:12.565Z,97275.56
2022-11-02T09:13:41.561Z,97283.72
2022-11-02T09:16:10.265Z,97285.00
2022-11-02T09:18:39.420Z,97276.38
2022-11-02T09:21:07.993Z,97274.31
2022-11-02T09:23:36.356Z,97288.59
2022-11-02T09:26:07.518Z,97288.06
2022-11-02T09:28:35.989Z,97278.06
2022-11-02T09:31:07.482Z,97282.38
2022-11-02T09:33:39.117Z,97278.13
2022-11-02T09:36:08.102Z,97295.72
2022-11-02T09:38:36.543Z,97292.81
2022-11-02T09:41:14.644Z,97289.44
2022-11-02T09:43:55.046Z,97284.16
2022-11-02T09:46:27.582Z,97284.75
2022-11-02T09:48:59.933Z,97285.84
2022-11-02T09:51:32.893Z,97293.56
2022-11-02T09:54:13.102Z,97296.47
2022-11-02T09:56:48.081Z,97300.44
2022-11-02T09:59:18.010Z,97293.63
2022-11-02T10:01:57.213Z,97301.59
2022-11-02T10:04:56.133Z,97306.34
2022-11-02T10:07:39.339Z,97304.94
2022-11-02T10:10:15.079Z,97297.25
2022-11-02T10:12:55.613Z,97304.09
2022-11-02T10:15:29.763Z,97284.38
2022-11-02T10:18:01.475Z,97298.16
2022-11-02T10:20:35.727Z,97303.25
2022-11-02T10:23:09.016Z,97309.53
2022-11-02T10:25:38.557Z,97293.53
2022-11-02T10:28:15.448Z,97287.78
2022-11-02T10:30:45.558Z,97285.75
2022-11-02T10:33:16.113Z,97296.25
2022-11-02T10:36:19.903Z,97297.78
2022-11-02T10:38:51.754Z,97294.25
2022-11-02T10:41:44.866Z,97295.91
2022-11-02T10:44:28.178Z,97297.03
2022-11-02T10:47:10.498Z,97291.06
2022-11-02T10:50:10.993Z,97293.09
2022-11-02T10:52:43.413Z,97285.84
2022-11-02T10:55:24.676Z,97284.09
2022-11-02T10:57:56.448Z,97283.47
2022-11-02T11:00:37.493Z,97291.50
2022-11-02T11:03:08.395Z,97286.41
2022-11-02T11:05:44.668Z,97299.09
2022-11-02T11:08:32.777Z,97295.63
2022-11-02T11:11:19.306Z,97305.41
2022-11-02T11:16:48.425Z,97299.59
2022-11-02T11:19:39.717Z,97298.81
2022-11-02T11:22:25.770Z,97307.69
2022-11-02T11:24:55.031Z,97309.31
2022-11-02T11:27:24.565Z,97301.25
2022-11-02T11:29:56.063Z,97290.56
2022-11-02T11:32:30.544Z,97295.84
2022-11-02T11:35:02.989Z,97300.22
2022-11-02T11:37:32.673Z,97302.13
2022-11-02T11:40:04.107Z,97293.06
2022-11-02T11:42:37.192Z,97297.63
2022-11-02T11:45:09.125Z,97285.72
2022-11-02T11:47:41.894Z,97281.84
2022-11-02T11:50:18.487Z,97292.28
2022-11-02T11:53:10.270Z,97284.28
2022-11-02T11:55:48.952Z,97280.06
2022-11-02T11:58:21.486Z,97277.78
2022-11-02T12:01:09.240Z,97273.34
2022-11-02T12:03:54.193Z,97261.38
2022-11-02T12:06:31.944Z,97268.13
2022-11-02T12:09:08.496Z,97262.75
2022-11-02T12:11:51.753Z,97262.34
2022-11-02T12:14:34.776Z,97269.66
2022-11-02T12:17:30.189Z,97274.31
2022-11-02T12:20:11.842Z,97255.22
2022-11-02T12:22:51.041Z,97259.06
2022-11-02T12:25:32.435Z,97249.03
2022-11-02T12:28:14.533Z,97258.38
2022-11-02T12:30:57.296Z,97259.19
2022-11-02T12:33:36.899Z,97263.97
2022-11-02T12:36:22.617Z,97246.41
2022-11-02T12:38:57.156Z,97250.19
2022-11-02T12:41:44.297Z,97253.44
2022-11-02T12:44:30.296Z,97253.84
2022-11-02T12:47:08.931Z,97252.66
2022-11-02T12:49:47.064Z,97249.56
2022-11-02T12:52:30.824Z,97255.78
2022-11-02T12:55:03.201Z,97251.94
2022-11-02T12:57:37.374Z,97230.47
2022-11-02T13:00:09.039Z,97237.09
2022-11-02T13:02:51.116Z,97237.66
2022-11-02T13:05:22.565Z,97238.47
2022-11-02T13:08:03.145Z,97235.78
2022-11-02T13:10:37.385Z,97239.41
2022-11-02T13:13:06.600Z,97238.41
2022-11-02T13:15:36.820Z,97235.75
2022-11-02T13:18:13.073Z,97235.22
2022-11-02T13:20:44.353Z,97235.13
2022-11-02T13:23:23.526Z,97227.09
2022-11-02T13:25:56.420Z,97239.06
2022-11-02T13:28:35.330Z,97232.72
2022-11-02T13:31:12.787Z,97239.69
2022-11-02T13:33:47.833Z,97245.63
2022-11-02T13:36:18.294Z,97246.41
2022-11-02T13:38:53.388Z,97249.72
2022-11-02T13:41:40.356Z,97237.69
2022-11-02T13:44:30.807Z,97245.88
2022-11-02T13:47:10.429Z,97241.44
2022-11-02T13:49:41.642Z,97245.53
2022-11-02T13:52:15.284Z,97243.88
2022-11-02T13:54:47.852Z,97232.47
2022-11-02T13:57:29.017Z,97233.84
2022-11-02T13:59:57.593Z,97236.16
2022-11-02T14:02:27.625Z,97237.53
2022-11-02T14:04:56.215Z,97239.38
2022-11-02T14:07:30.365Z,97240.75
2022-11-02T14:10:06.003Z,97242.38
2022-11-02T14:12:44.786Z,97231.94
2022-11-02T14:15:49.853Z,97229.22
2022-11-02T14:18:31.114Z,97228.44
2022-11-02T14:21:20.296Z,97233.69
2022-11-02T14:23:48.677Z,97237.59
2022-11-02T14:26:54.673Z,97234.38
2022-11-02T14:29:49.141Z,97235.25
2022-11-02T14:32:27.232Z,97244.25
2022-11-02T14:35:09.089Z,97224.84
2022-11-02T14:37:58.401Z,97227.84
2022-11-02T14:40:36.083Z,97229.16
2022-11-02T14:43:30.703Z,97232.38
2022-11-02T14:46:10.742Z,97230.38
2022-11-02T14:48:49.005Z,97223.91
2022-11-02T14:51:23.133Z,97220.72
2022-11-02T14:53:58.220Z,97219.66
2022-11-02T14:56:48.614Z,97216.34
2022-11-02T14:59:21.517Z,97220.72
2022-11-02T15:01:57.872Z,97222.38
2022-11-02T15:04:27.294Z,97215.78
2022-11-02T15:06:57.869Z,97202.53
2022-11-02T15:09:58.417Z,97220.66
2022-11-02T15:12:41.669Z,97230.44
2022-11-02T15:15:34.679Z,97223.75
2022-11-02T15:18:33.775Z,97222.03
2022-11-02T15:21:29.914Z,97226.13
2022-11-02T15:24:11.037Z,97222.34
2022-11-02T15:26:48.461Z,97224.22
2022-11-02T15:29:26.673Z,97212.59
2022-11-02T15:31:59.092Z,97196.56
2022-11-02T15:34:35.564Z,97214.00
2022-11-02T15:37:05.257Z,97202.94
2022-11-02T15:39:34.850Z,97210.84
2022-11-02T15:42:14.729Z,97209.00
2022-11-02T15:45:26.935Z,97208.31
2022-11-02T15:48:16.025Z,97215.25
2022-11-02T15:50:55.429Z,97209.03
2022-11-02T15:53:47.601Z,97207.38
2022-11-02T15:56:40.363Z,97208.47
2022-11-02T15:59:33.324Z,97207.75
2022-11-02T16:02:17.385Z,97201.56
2022-11-02T16:04:49.675Z,97202.44
2022-11-02T16:07:19.013Z,97208.03
2022-11-02T16:09:48.078Z,97205.34
2022-11-02T16:12:18.999Z,97209.44
2022-11-02T16:14:54.287Z,97210.91
2022-11-02T16:17:25.816Z,97206.00
2022-11-02T16:20:12.210Z,97204.63
2022-11-02T16:22:42.181Z,97206.63
2022-11-02T16:25:15.229Z,97213.63
2022-11-02T16:27:44.497Z,97213.41
2022-11-02T16:30:20.588Z,97210.72
2022-11-02T16:32:52.841Z,97207.81
2022-11-02T16:35:22.626Z,97214.50
2022-11-02T16:37:52.256Z,97223.47
2022-11-02T16:40:21.760Z,97219.94
2022-11-02T16:42:54.523Z,97213.81
2022-11-02T16:45:42.294Z,97222.94
2022-11-02T16:48:26.483Z,97229.47
2022-11-02T16:51:11.961Z,97211.75
2022-11-02T16:53:44.054Z,97222.50
2022-11-02T16:56:27.623Z,97215.09
2022-11-02T16:59:03.124Z,97221.81
2022-11-02T17:01:38.854Z,97225.03
2022-11-02T17:04:21.452Z,97229.06
2022-11-02T17:06:54.758Z,97234.75
2022-11-02T17:09:28.951Z,97223.84
2022-11-02T17:12:00.468Z,97224.91
2022-11-02T17:14:30.277Z,97223.72
2022-11-02T17:17:04.674Z,97226.53
2022-11-02T17:19:47.736Z,97226.16
2022-11-02T17:22:25.066Z,97229.50
2022-11-02T17:25:05.345Z,97224.63
2022-11-02T17:27:39.187Z,97227.78
2022-11-02T17:30:44.613Z,97218.09
2022-11-02T17:33:34.673Z,97223.41
2022-11-02T17:36:08.489Z,97214.06
2022-11-02T17:38:39.551Z,97219.34
2022-11-02T17:41:28.166Z,97197.16
2022-11-02T17:43:56.208Z,97216.28
2022-11-02T17:46:25.272Z,97216.06
2022-11-02T17:48:54.793Z,97211.22
2022-11-02T17:51:25.623Z,97210.72
2022-11-02T17:53:56.012Z,97219.56
2022-11-02T17:56:25.112Z,97226.75
2022-11-02T17:58:54.140Z,97217.16
2022-11-02T18:01:22.625Z,97203.25
2022-11-02T18:03:51.834Z,97198.97
2022-11-02T18:06:20.246Z,97206.63
2022-11-02T18:09:07.008Z,97207.13
2022-11-02T18:11:36.915Z,97210.66
2022-11-02T18:14:05.731Z,97204.25
2022-11-02T18:16:34.079Z,97204.09
2022-11-02T18:19:03.455Z,97202.94
2022-11-02T18:21:31.881Z,97201.34
2022-11-02T18:24:00.684Z,97201.06
2022-11-02T18:26:29.069Z,97198.81
2022-11-02T18:28:59.205Z,97196.34
2022-11-02T18:31:27.618Z,97197.41
2022-11-02T18:33:56.646Z,97197.47
2022-11-02T18:36:25.857Z,97194.19
2022-11-02T18:38:54.231Z,97186.69
2022-11-02T18:41:32.415Z,97189.38
2022-11-02T18:44:08.861Z,97178.84
2022-11-02T18:46:41.060Z,97185.09
2022-11-02T18:49:09.437Z,97176.13
2022-11-02T18:51:37.802Z,97164.16
2022-11-02T18:54:07.448Z,97164.22
2022-11-02T18:56:36.230Z,97145.78
2022-11-02T18:59:06.766Z,97161.84
2022-11-02T19:01:35.320Z,97159.41
2022-11-02T19:04:04.289Z,97150.78
2022-11-02T19:06:52.168Z,97150.31
2022-11-02T19:09:24.314Z,97146.34
2022-11-02T19:11:56.702Z,97143.63
2022-11-02T19:14:27.884Z,97143.63
2022-11-02T19:16:56.764Z,97139.47
2022-11-02T19:19:25.303Z,97134.34
2022-11-02T19:21:54.350Z,97133.22
2022-11-02T19:24:22.749Z,97135.31
2022-11-02T19:26:52.606Z,97132.38
2022-11-02T19:29:21.119Z,97137.13
2022-11-02T19:31:51.719Z,97140.25
2022-11-02T19:34:20.440Z,97137.78
2022-11-02T19:36:48.836Z,97136.72
2022-11-02T19:39:17.555Z,97126.94
2022-11-02T19:41:48.725Z,97124.31
2022-11-02T19:44:17.405Z,97123.25
2022-11-02T19:46:46.548Z,97122.81
2022-11-02T19:49:16.919Z,97126.13
2022-11-02T19:51:45.358Z,97124.06
2022-11-02T19:54:14.352Z,97114.34
2022-11-02T19:56:42.793Z,97124.44
2022-11-02T19:59:12.140Z,97127.00
2022-11-02T20:01:42.542Z,97126.41
2022-11-02T20:04:12.037Z,97121.84
2022-11-02T20:06:43.181Z,97116.22
2022-11-02T20:09:15.898Z,97111.84
2022-11-02T20:11:46.272Z,97111.91
2022-11-02T20:14:16.331Z,97111.47
2022-11-02T20:16:50.232Z,97109.47
2022-11-02T20:19:27.002Z,97103.78
2022-11-02T20:21:58.022Z,97107.91
2022-11-02T20:24:26.847Z,97105.22
2022-11-02T20:27:01.228Z,97104.84
2022-11-02T20:29:30.688Z,97104.25
2022-11-02T20:31:59.223Z,97097.56
2022-11-02T20:34:28.325Z,97091.31
2022-11-02T20:36:58.341Z,97096.72
2022-11-02T20:39:27.126Z,97095.31
2022-11-02T20:41:57.063Z,97098.00
2022-11-02T20:44:25.511Z,97104.84
2022-11-02T20:46:54.369Z,97101.91
2022-11-02T20:49:48.860Z,97098.63
2022-11-02T20:52:13.733Z,97092.97
2022-11-02T20:54:42.593Z,97087.78
2022-11-02T20:57:11.375Z,97084.25
2022-11-02T20:59:39.892Z,97082.19
2022-11-02T21:02:10.926Z,97085.91
2022-11-02T21:04:40.256Z,97080.72
2022-11-02T21:07:08.930Z,97074.25
2022-11-02T21:09:38.692Z,97072.13
2022-11-02T21:12:40.354Z,97071.94
2022-11-02T21:15:09.490Z,97072.19
2022-11-02T21:17:38.196Z,97066.19
2022-11-02T21:23:00.369Z,97074.19
2022-11-02T21:25:32.224Z,97073.56
2022-11-02T21:28:01.189Z,97078.81
2022-11-02T21:30:31.944Z,97075.91
2022-11-02T21:33:00.845Z,97076.31
2022-11-02T21:35:29.275Z,97084.28
2022-11-02T21:38:01.352Z,97079.91
2022-11-02T21:40:33.881Z,97084.28
2022-11-02T21:43:02.378Z,97079.25
2022-11-02T21:45:36.626Z,97075.28
2022-11-02T21:48:06.502Z,97074.84
2022-11-02T21:50:35.245Z,97074.84
2022-11-02T21:53:03.793Z,97079.53
2022-11-02T21:55:33.785Z,97074.59
2022-11-02T21:58:03.259Z,97077.09
2022-11-02T22:00:46.020Z,97070.03
2022-11-02T22:03:14.498Z,97071.13
2022-11-02T22:05:56.173Z,97071.53
2022-11-02T22:08:39.916Z,97079.63
2022-11-02T22:11:12.819Z,97065.91
2022-11-02T22:13:42.219Z,97063.44
2022-11-02T22:16:13.344Z,97068.25
2022-11-02T22:18:43.001Z,97063.59
2022-11-02T22:21:12.157Z,97059.63
2022-11-02T22:23:41.119Z,97055.47
2022-11-02T22:26:14.432Z,97054.22
2022-11-02T22:28:45.215Z,97062.78
2022-11-02T22:31:16.862Z,97052.38
2022-11-02T22:33:45.674Z,97045.13
2022-11-02T22:36:16.341Z,97051.59
2022-11-02T22:38:51.880Z,97039.56
2022-11-02T22:41:24.510Z,97031.88
2022-11-02T22:43:55.061Z,97043.50
2022-11-02T22:46:24.521Z,97032.31
2022-11-02T22:48:55.371Z,97026.72
2022-11-02T22:51:26.363Z,97045.19
2022-11-02T22:53:55.198Z,97045.00
2022-11-02T22:56:25.107Z,97035.25
2022-11-02T22:58:54.285Z,97048.78
2022-11-02T23:01:25.132Z,97045.03
2022-11-02T23:03:54.260Z,97039.22
2022-11-02T23:06:24.216Z,97035.88
2022-11-02T23:08:55.160Z,97035.66
2022-11-02T23:11:26.780Z,97032.41
2022-11-02T23:13:58.614Z,97042.59
2022-11-02T23:16:29.369Z,97031.38
2022-11-02T23:19:20.634Z,97036.38
2022-11-02T23:22:16.065Z,97023.09
2022-11-02T23:25:04.046Z,97016.47
2022-11-02T23:27:35.720Z,97022.06
2022-11-02T23:30:22.429Z,97020.63
2022-11-02T23:32:50.822Z,97018.56
2022-11-02T23:35:37.561Z,97022.50
2022-11-02T23:38:08.087Z,97002.41
2022-11-02T23:40:36.432Z,97002.78
2022-11-02T23:43:08.020Z,96997.00
2022-11-02T23:45:36.529Z,96994.09
2022-11-02T23:48:07.573Z,96993.69
2022-11-02T23:50:54.789Z,96978.09
2022-11-02T23:53:42.072Z,96979.75
2022-11-02T23:56:33.545Z,96979.38
2022-11-02T23:59:08.979Z,96986.22
