createdAt,value
2018-07-02T00:01:21.094Z,17.47
2018-07-02T00:04:05.271Z,17.31
2018-07-02T00:06:57.982Z,17.36
2018-07-02T00:09:34.233Z,17.47
2018-07-02T00:12:07.195Z,17.45
2018-07-02T00:15:00.599Z,17.40
2018-07-02T00:17:35.044Z,17.30
2018-07-02T00:22:59.769Z,17.18
2018-07-02T00:25:36.564Z,17.16
2018-07-02T00:28:07.029Z,16.90
2018-07-02T00:30:37.151Z,17.25
2018-07-02T00:33:07.160Z,17.22
2018-07-02T00:35:37.187Z,17.13
2018-07-02T00:38:08.456Z,17.27
2018-07-02T00:40:43.060Z,17.23
2018-07-02T00:46:09.803Z,17.38
2018-07-02T00:48:50.496Z,17.11
2018-07-02T00:51:33.672Z,17.11
2018-07-02T00:54:15.297Z,16.55
2018-07-02T00:56:47.010Z,17.19
2018-07-02T00:59:19.036Z,16.95
2018-07-02T01:02:00.546Z,16.84
2018-07-02T01:04:44.532Z,17.00
2018-07-02T01:10:28.653Z,16.79
2018-07-02T01:13:18.254Z,16.32
2018-07-02T01:15:59.516Z,16.24
2018-07-02T01:18:44.563Z,16.23
2018-07-02T01:21:15.234Z,16.90
2018-07-02T01:23:45.468Z,16.46
2018-07-02T01:29:11.993Z,16.01
2018-07-02T01:31:45.535Z,15.89
2018-07-02T01:34:15.751Z,15.83
2018-07-02T01:36:48.387Z,15.95
2018-07-02T01:39:31.527Z,15.85
2018-07-02T01:42:13.584Z,15.67
2018-07-02T01:47:39.478Z,16.13
2018-07-02T01:50:15.391Z,15.81
2018-07-02T01:52:45.671Z,15.80
2018-07-02T01:55:15.723Z,15.89
2018-07-02T01:57:45.667Z,15.78
2018-07-02T02:00:15.677Z,15.91
2018-07-02T02:02:45.523Z,15.78
2018-07-02T02:05:15.823Z,15.65
2018-07-02T02:07:45.831Z,15.76
2018-07-02T02:10:39.010Z,15.75
2018-07-02T02:13:14.147Z,15.65
2018-07-02T02:15:44.971Z,15.80
2018-07-02T02:18:15.858Z,16.17
2018-07-02T02:20:46.201Z,15.76
2018-07-02T02:26:04.892Z,15.75
2018-07-02T02:28:43.354Z,16.05
2018-07-02T02:31:15.194Z,15.83
2018-07-02T02:33:45.718Z,16.53
2018-07-02T02:36:15.623Z,17.03
2018-07-02T02:43:50.546Z,16.81
2018-07-02T02:46:42.927Z,16.09
2018-07-02T02:49:16.435Z,15.79
2018-07-02T02:51:46.436Z,16.33
2018-07-02T02:54:21.229Z,15.57
2018-07-02T02:56:55.038Z,15.47
2018-07-02T03:02:15.723Z,16.01
2018-07-02T03:04:49.319Z,15.88
2018-07-02T03:07:29.990Z,15.22
2018-07-02T03:10:17.299Z,15.65
2018-07-02T03:12:54.459Z,15.59
2018-07-02T03:15:25.516Z,15.47
2018-07-02T03:17:56.304Z,15.17
2018-07-02T03:20:26.317Z,14.99
2018-07-02T03:22:56.223Z,15.18
2018-07-02T03:25:26.118Z,15.37
2018-07-02T03:27:56.133Z,14.80
2018-07-02T03:30:26.500Z,14.77
2018-07-02T03:32:56.479Z,14.92
2018-07-02T03:35:26.500Z,14.99
2018-07-02T03:37:56.451Z,14.93
2018-07-02T03:40:26.329Z,14.65
2018-07-02T03:42:56.335Z,14.83
2018-07-02T03:45:26.279Z,15.20
2018-07-02T03:47:56.223Z,14.98
2018-07-02T03:55:55.344Z,14.56
2018-07-02T03:58:28.451Z,14.44
2018-07-02T04:01:08.839Z,14.33
2018-07-02T04:03:52.943Z,14.45
2018-07-02T04:06:25.743Z,14.41
2018-07-02T04:08:56.532Z,14.74
2018-07-02T04:11:37.493Z,14.97
2018-07-02T04:14:14.607Z,14.54
2018-07-02T04:16:46.247Z,14.53
2018-07-02T04:19:16.259Z,14.72
2018-07-02T04:21:46.655Z,14.62
2018-07-02T04:24:16.615Z,14.86
2018-07-02T04:26:53.280Z,15.30
2018-07-02T04:29:33.105Z,14.86
2018-07-02T04:32:13.055Z,14.99
2018-07-02T04:34:48.123Z,14.75
2018-07-02T04:37:26.634Z,15.21
2018-07-02T04:40:04.468Z,14.71
2018-07-02T04:42:43.075Z,14.98
2018-07-02T04:45:16.313Z,14.97
2018-07-02T04:47:47.818Z,14.56
2018-07-02T04:53:13.336Z,14.86
2018-07-02T04:55:46.206Z,14.92
2018-07-02T04:58:16.284Z,15.03
2018-07-02T05:00:46.364Z,15.17
2018-07-02T05:03:16.282Z,15.07
2018-07-02T05:05:46.279Z,15.11
2018-07-02T05:08:16.315Z,15.60
2018-07-02T05:10:54.176Z,15.45
2018-07-02T05:13:26.465Z,15.39
2018-07-02T05:20:53.505Z,15.58
2018-07-02T05:23:25.806Z,15.42
2018-07-02T05:25:56.620Z,15.30
2018-07-02T05:28:27.109Z,15.53
2018-07-02T05:34:04.728Z,15.78
2018-07-02T05:36:55.208Z,15.79
2018-07-02T05:39:26.113Z,15.86
2018-07-02T05:41:56.133Z,16.15
2018-07-02T06:02:06.167Z,16.42
2018-07-02T06:08:06.796Z,16.52
2018-07-02T06:13:25.073Z,16.70
2018-07-02T06:16:06.121Z,16.70
2018-07-02T06:18:48.315Z,16.80
2018-07-02T06:27:00.638Z,17.06
2018-07-02T06:29:36.164Z,17.04
2018-07-02T06:32:15.394Z,17.16
2018-07-02T06:34:52.615Z,17.18
2018-07-02T06:37:26.021Z,17.28
2018-07-02T06:46:23.020Z,17.43
2018-07-02T07:14:25.056Z,18.36
2018-07-02T07:17:10.660Z,18.42
2018-07-02T07:31:26.449Z,18.72
2018-07-02T07:37:58.009Z,19.04
2018-07-02T07:47:58.444Z,19.73
2018-07-02T07:50:37.378Z,19.68
2018-07-02T07:53:25.020Z,19.66
2018-07-02T07:55:54.812Z,19.80
2018-07-02T08:01:25.343Z,20.01
2018-07-02T08:03:55.310Z,20.06
2018-07-02T08:06:25.311Z,20.32
2018-07-02T08:08:55.143Z,20.16
2018-07-02T08:11:25.080Z,20.28
2018-07-02T08:13:55.028Z,19.83
2018-07-02T08:16:24.932Z,19.92
2018-07-02T08:18:54.861Z,20.43
2018-07-02T08:21:24.775Z,20.82
2018-07-02T08:23:54.576Z,20.78
2018-07-02T08:26:24.475Z,20.92
2018-07-02T08:28:54.591Z,21.26
2018-07-02T08:31:24.450Z,21.22
2018-07-02T08:33:54.359Z,21.36
2018-07-02T08:36:24.280Z,21.24
2018-07-02T08:38:54.263Z,21.39
2018-07-02T08:41:24.296Z,21.50
2018-07-02T08:43:54.671Z,21.53
2018-07-02T08:46:24.470Z,21.60
2018-07-02T08:48:54.443Z,21.62
2018-07-02T08:51:24.303Z,21.54
2018-07-02T08:53:54.223Z,21.50
2018-07-02T08:56:24.160Z,21.71
2018-07-02T08:58:54.107Z,22.08
2018-07-02T09:01:24.283Z,22.02
2018-07-02T09:03:54.122Z,22.06
2018-07-02T09:06:23.955Z,22.34
2018-07-02T09:08:53.848Z,22.45
2018-07-02T09:11:23.731Z,22.44
2018-07-02T09:13:54.967Z,22.36
2018-07-02T09:16:24.914Z,22.41
2018-07-02T09:18:54.814Z,22.66
2018-07-02T09:21:24.612Z,22.74
2018-07-02T09:23:54.502Z,22.79
2018-07-02T09:26:24.313Z,22.68
2018-07-02T09:28:54.541Z,22.69
2018-07-02T09:31:24.562Z,22.83
2018-07-02T09:33:54.481Z,22.82
2018-07-02T09:36:24.488Z,23.06
2018-07-02T09:38:54.281Z,22.93
2018-07-02T09:41:24.234Z,23.02
2018-07-02T09:43:54.083Z,23.07
2018-07-02T09:46:23.975Z,23.27
2018-07-02T09:48:53.901Z,23.16
2018-07-02T09:51:24.912Z,23.32
2018-07-02T09:53:54.913Z,23.34
2018-07-02T09:56:25.165Z,23.37
2018-07-02T09:58:55.062Z,23.34
2018-07-02T10:01:25.214Z,23.55
2018-07-02T10:03:55.482Z,23.69
2018-07-02T10:06:25.907Z,23.70
2018-07-02T10:08:55.813Z,23.64
2018-07-02T10:11:25.928Z,23.91
2018-07-02T10:13:55.920Z,23.77
2018-07-02T10:16:26.658Z,24.03
2018-07-02T10:18:58.056Z,24.07
2018-07-02T10:21:28.428Z,23.98
2018-07-02T10:23:58.610Z,24.14
2018-07-02T10:26:29.028Z,24.11
2018-07-02T10:28:59.257Z,24.48
2018-07-02T10:31:29.381Z,24.60
2018-07-02T10:33:59.639Z,24.38
2018-07-02T10:36:29.795Z,24.31
2018-07-02T10:38:59.833Z,24.40
2018-07-02T10:41:29.823Z,24.57
2018-07-02T10:44:00.746Z,24.34
2018-07-02T10:46:32.003Z,24.58
2018-07-02T10:49:02.015Z,24.38
2018-07-02T10:51:32.522Z,24.75
2018-07-02T10:54:02.576Z,24.97
2018-07-02T10:56:32.837Z,24.92
2018-07-02T10:59:02.971Z,24.91
2018-07-02T11:01:33.247Z,25.11
2018-07-02T11:04:03.362Z,24.84
2018-07-02T11:06:33.609Z,25.21
2018-07-02T11:09:03.815Z,25.04
2018-07-02T11:11:33.820Z,24.92
2018-07-02T11:14:04.489Z,24.98
2018-07-02T11:16:34.429Z,24.99
2018-07-02T11:19:04.445Z,25.04
2018-07-02T11:21:34.331Z,25.04
2018-07-02T11:24:04.487Z,25.31
2018-07-02T11:26:34.547Z,25.43
2018-07-02T11:29:04.589Z,25.63
2018-07-02T11:31:35.544Z,25.68
2018-07-02T11:34:05.394Z,25.48
2018-07-02T11:36:35.413Z,25.53
2018-07-02T11:39:08.717Z,25.47
2018-07-02T11:41:38.724Z,25.30
2018-07-02T11:44:08.876Z,25.37
2018-07-02T11:46:39.805Z,25.55
2018-07-02T11:49:10.676Z,25.91
2018-07-02T11:51:40.852Z,26.00
2018-07-02T11:54:11.090Z,26.12
2018-07-02T11:56:41.796Z,25.94
2018-07-02T11:59:12.049Z,26.03
2018-07-02T12:01:41.952Z,26.01
2018-07-02T12:04:12.366Z,26.22
2018-07-02T12:06:42.382Z,25.88
2018-07-02T12:09:13.020Z,25.47
2018-07-02T12:11:45.473Z,26.27
2018-07-02T12:14:15.619Z,25.98
2018-07-02T12:16:45.575Z,26.38
2018-07-02T12:19:15.647Z,26.10
2018-07-02T12:21:45.720Z,26.42
2018-07-02T12:24:15.740Z,26.43
2018-07-02T12:26:46.156Z,26.34
2018-07-02T12:29:16.044Z,26.31
2018-07-02T12:31:46.148Z,25.92
2018-07-02T12:34:16.431Z,26.19
2018-07-02T12:36:46.552Z,26.20
2018-07-02T12:39:17.167Z,26.27
2018-07-02T12:41:47.364Z,26.32
2018-07-02T12:44:17.752Z,26.35
2018-07-02T12:46:47.983Z,26.26
2018-07-02T12:49:18.337Z,26.54
2018-07-02T12:51:48.605Z,26.35
2018-07-02T12:54:20.915Z,26.28
2018-07-02T12:56:51.118Z,26.47
2018-07-02T12:59:21.358Z,26.61
2018-07-02T13:01:51.787Z,26.80
2018-07-02T13:04:21.979Z,26.70
2018-07-02T13:06:52.218Z,26.72
2018-07-02T13:09:23.179Z,26.59
2018-07-02T13:11:53.271Z,26.94
2018-07-02T13:14:23.899Z,26.89
2018-07-02T13:16:54.044Z,26.91
2018-07-02T13:19:24.079Z,26.80
2018-07-02T13:21:54.207Z,27.23
2018-07-02T13:24:24.197Z,26.89
2018-07-02T13:26:54.914Z,27.37
2018-07-02T13:29:26.027Z,27.52
2018-07-02T13:31:55.995Z,27.09
2018-07-02T13:34:25.907Z,26.93
2018-07-02T13:36:55.826Z,26.70
2018-07-02T13:39:25.824Z,26.91
2018-07-02T13:41:55.821Z,26.75
2018-07-02T13:44:25.718Z,26.75
2018-07-02T13:46:55.650Z,26.63
2018-07-02T13:49:25.751Z,26.97
2018-07-02T13:51:55.878Z,26.98
2018-07-02T13:54:25.950Z,27.31
2018-07-02T13:56:56.661Z,27.27
2018-07-02T13:59:30.072Z,27.11
2018-07-02T14:04:57.713Z,27.27
2018-07-02T14:18:41.709Z,27.08
2018-07-02T14:21:35.440Z,26.87
2018-07-02T14:24:09.128Z,27.24
2018-07-02T14:30:13.843Z,27.57
2018-07-02T14:39:02.905Z,27.02
2018-07-02T14:52:33.577Z,27.60
2018-07-02T14:55:03.997Z,27.37
2018-07-02T14:57:42.148Z,27.76
2018-07-02T15:19:40.383Z,27.64
2018-07-02T15:22:13.472Z,27.71
2018-07-02T15:24:47.499Z,27.58
2018-07-02T15:27:47.186Z,28.24
2018-07-02T15:30:17.462Z,27.44
2018-07-02T15:32:47.638Z,27.80
2018-07-02T15:43:27.232Z,27.70
2018-07-02T15:57:41.262Z,27.60
2018-07-02T16:09:39.381Z,28.24
2018-07-02T16:12:39.721Z,28.27
2018-07-02T16:36:48.347Z,27.81
2018-07-02T16:50:55.349Z,27.96
2018-07-02T16:53:43.824Z,27.83
2018-07-02T16:56:22.325Z,27.76
2018-07-02T17:25:28.231Z,27.19
2018-07-02T17:28:28.477Z,27.18
2018-07-02T17:41:14.043Z,26.52
2018-07-02T17:53:30.930Z,26.24
2018-07-02T18:02:56.036Z,26.34
2018-07-02T18:05:26.912Z,26.24
2018-07-02T18:10:54.412Z,25.91
2018-07-02T18:13:27.549Z,25.87
2018-07-02T18:15:57.563Z,25.61
2018-07-02T18:24:07.451Z,25.48
2018-07-02T18:26:37.390Z,25.52
2018-07-02T18:32:05.395Z,25.45
2018-07-02T18:34:50.069Z,25.64
2018-07-02T18:37:37.123Z,25.61
2018-07-02T18:40:17.132Z,25.05
2018-07-02T18:42:53.425Z,25.12
2018-07-02T18:45:24.503Z,25.41
2018-07-02T18:47:54.443Z,24.98
2018-07-02T18:50:29.993Z,24.88
2018-07-02T18:53:11.205Z,24.93
2018-07-02T19:05:46.832Z,24.50
2018-07-02T19:08:34.883Z,24.49
2018-07-02T19:11:09.758Z,24.55
2018-07-02T19:13:49.079Z,24.52
2018-07-02T19:16:31.567Z,24.52
2018-07-02T19:19:05.797Z,24.43
2018-07-02T19:21:45.180Z,24.27
2018-07-02T19:24:17.368Z,24.23
2018-07-02T19:26:53.213Z,24.29
2018-07-02T19:29:38.107Z,24.26
2018-07-02T19:32:33.280Z,23.97
2018-07-02T19:35:15.349Z,23.73
2018-07-02T19:37:45.198Z,23.83
2018-07-02T19:40:15.419Z,23.73
2018-07-02T19:43:00.092Z,23.75
2018-07-02T19:45:36.848Z,23.91
2018-07-02T19:48:07.574Z,23.38
2018-07-02T19:50:39.970Z,23.21
2018-07-02T19:53:20.813Z,23.35
2018-07-02T19:58:49.610Z,23.39
2018-07-02T20:01:19.707Z,23.28
2018-07-02T20:03:49.434Z,23.33
2018-07-02T20:06:19.939Z,23.20
2018-07-02T20:08:55.455Z,23.03
2018-07-02T20:11:26.422Z,22.98
2018-07-02T20:14:35.517Z,22.87
2018-07-02T20:17:25.043Z,23.00
2018-07-02T20:19:55.989Z,22.99
2018-07-02T20:22:25.904Z,22.98
2018-07-02T21:57:54.050Z,20.36
2018-07-02T22:00:28.203Z,19.93
2018-07-02T22:03:13.988Z,19.83
2018-07-02T22:05:47.816Z,20.06
2018-07-02T22:08:18.450Z,19.82
2018-07-02T22:10:49.230Z,20.13
2018-07-02T22:13:19.177Z,19.97
2018-07-02T22:15:48.978Z,19.81
2018-07-02T22:18:18.992Z,19.50
2018-07-02T22:20:48.959Z,19.76
2018-07-02T22:23:18.941Z,19.52
2018-07-02T22:25:50.686Z,19.60
2018-07-02T22:28:25.365Z,19.70
2018-07-02T22:30:56.865Z,19.79
2018-07-02T22:33:27.860Z,19.80
2018-07-02T22:35:58.628Z,19.89
2018-07-02T22:38:29.039Z,20.27
2018-07-02T22:41:00.105Z,20.50
2018-07-02T22:43:30.058Z,20.63
2018-07-02T22:46:01.416Z,20.48
2018-07-02T22:48:34.048Z,20.65
2018-07-02T22:51:09.385Z,21.15
2018-07-02T22:53:41.935Z,20.92
2018-07-02T22:56:12.447Z,20.58
2018-07-02T22:58:42.815Z,20.41
2018-07-02T23:01:13.095Z,20.74
2018-07-02T23:03:43.271Z,20.06
2018-07-02T23:06:13.263Z,20.09
2018-07-02T23:08:43.408Z,20.08
2018-07-02T23:11:13.458Z,19.47
2018-07-02T23:13:45.704Z,19.53
2018-07-02T23:16:18.383Z,19.22
2018-07-02T23:18:49.121Z,18.88
2018-07-02T23:21:21.171Z,18.73
2018-07-02T23:23:52.944Z,18.79
2018-07-02T23:26:24.789Z,19.17
2018-07-02T23:28:56.536Z,18.49
2018-07-02T23:31:28.721Z,18.52
2018-07-02T23:33:59.041Z,18.48
2018-07-02T23:36:29.753Z,18.69
2018-07-02T23:39:02.075Z,18.31
2018-07-02T23:41:32.750Z,18.03
2018-07-02T23:44:05.057Z,18.29
2018-07-02T23:46:37.304Z,17.85
2018-07-02T23:49:08.374Z,18.05
2018-07-02T23:51:39.880Z,18.15
2018-07-02T23:54:11.372Z,17.66
2018-07-02T23:56:41.779Z,17.74
2018-07-02T23:59:12.113Z,17.71
