createdAt,value
2023-05-09T00:00:26.793Z,12.60
2023-05-09T00:03:18.916Z,15.20
2023-05-09T00:06:11.497Z,12.60
2023-05-09T00:09:04.022Z,13.50
2023-05-09T00:11:56.004Z,12.80
2023-05-09T00:14:51.703Z,12.00
2023-05-09T00:17:45.705Z,8.30
2023-05-09T00:20:37.725Z,13.60
2023-05-09T00:23:29.717Z,13.00
2023-05-09T00:26:22.266Z,13.30
2023-05-09T00:29:14.237Z,10.40
2023-05-09T00:32:06.704Z,10.90
2023-05-09T00:34:59.097Z,14.20
2023-05-09T00:37:51.057Z,11.70
2023-05-09T00:40:43.031Z,14.10
2023-05-09T00:43:34.978Z,13.50
2023-05-09T00:46:27.292Z,11.60
2023-05-09T00:49:19.338Z,14.50
2023-05-09T00:52:11.395Z,14.60
2023-05-09T00:55:05.327Z,14.40
2023-05-09T00:57:57.417Z,13.50
2023-05-09T01:00:49.475Z,11.80
2023-05-09T01:03:42.493Z,15.10
2023-05-09T01:06:46.021Z,13.70
2023-05-09T01:09:47.820Z,11.30
2023-05-09T01:12:47.452Z,13.10
2023-05-09T01:15:47.904Z,12.00
2023-05-09T01:19:00.825Z,15.40
2023-05-09T01:21:54.000Z,13.80
2023-05-09T01:25:07.842Z,12.00
2023-05-09T01:28:18.023Z,11.90
2023-05-09T01:31:10.837Z,13.00
2023-05-09T01:34:06.724Z,14.00
2023-05-09T01:39:57.963Z,15.80
2023-05-09T01:42:53.292Z,16.90
2023-05-09T01:45:46.560Z,15.60
2023-05-09T01:48:41.132Z,15.80
2023-05-09T01:51:34.395Z,15.70
2023-05-09T01:54:27.852Z,13.70
2023-05-09T01:57:21.696Z,13.80
2023-05-09T02:00:16.484Z,15.00
2023-05-09T02:05:51.274Z,13.40
2023-05-09T02:08:44.300Z,14.50
2023-05-09T02:11:36.313Z,15.70
2023-05-09T02:14:28.451Z,15.30
2023-05-09T02:17:21.575Z,15.90
2023-05-09T02:19:55.921Z,16.80
2023-05-09T02:22:48.914Z,15.40
2023-05-09T02:25:23.356Z,17.70
2023-05-09T02:28:16.331Z,17.90
2023-05-09T02:31:09.410Z,14.00
2023-05-09T02:34:04.093Z,15.40
2023-05-09T02:36:56.226Z,16.20
2023-05-09T02:39:48.551Z,17.50
2023-05-09T02:42:40.690Z,15.40
2023-05-09T02:45:33.089Z,13.40
2023-05-09T02:48:25.086Z,12.30
2023-05-09T02:51:17.256Z,9.60
2023-05-09T02:54:09.326Z,11.60
2023-05-09T02:57:01.259Z,14.60
2023-05-09T02:59:53.258Z,11.30
2023-05-09T03:02:45.302Z,11.00
2023-05-09T03:05:37.497Z,8.80
2023-05-09T03:08:14.723Z,10.70
2023-05-09T03:11:07.154Z,9.80
2023-05-09T03:13:59.328Z,9.60
2023-05-09T03:16:51.504Z,9.40
2023-05-09T03:19:43.434Z,7.80
2023-05-09T03:22:35.436Z,10.70
2023-05-09T03:25:27.612Z,10.90
2023-05-09T03:28:19.633Z,10.10
2023-05-09T03:31:11.678Z,9.80
2023-05-09T03:34:03.536Z,9.80
2023-05-09T03:36:55.529Z,10.00
2023-05-09T03:39:48.741Z,9.80
2023-05-09T03:42:41.026Z,10.90
2023-05-09T03:45:33.018Z,7.50
2023-05-09T03:48:25.143Z,11.20
2023-05-09T03:51:17.122Z,7.50
2023-05-09T03:54:09.162Z,10.40
2023-05-09T03:57:01.102Z,11.40
2023-05-09T03:59:38.058Z,7.40
2023-05-09T04:02:18.629Z,8.90
2023-05-09T04:05:11.211Z,8.30
2023-05-09T04:08:03.357Z,9.20
2023-05-09T04:10:38.010Z,11.30
2023-05-09T04:13:19.957Z,10.50
2023-05-09T04:16:12.074Z,13.60
2023-05-09T04:19:04.255Z,8.60
2023-05-09T04:21:56.274Z,9.00
2023-05-09T04:24:48.274Z,9.80
2023-05-09T04:27:25.716Z,10.00
2023-05-09T04:30:18.692Z,9.70
2023-05-09T04:33:11.325Z,10.20
2023-05-09T04:36:03.698Z,9.70
2023-05-09T04:38:56.196Z,9.30
2023-05-09T04:41:37.079Z,8.80
2023-05-09T04:44:29.117Z,11.40
2023-05-09T04:47:21.068Z,10.20
2023-05-09T04:50:14.356Z,9.60
2023-05-09T04:53:08.340Z,7.70
2023-05-09T04:56:00.350Z,9.80
2023-05-09T04:58:52.766Z,12.90
2023-05-09T05:01:44.898Z,9.70
2023-05-09T05:04:37.209Z,11.00
2023-05-09T05:07:29.179Z,12.40
2023-05-09T05:10:21.158Z,7.90
2023-05-09T05:13:13.178Z,8.70
2023-05-09T05:16:05.952Z,7.90
2023-05-09T05:18:59.091Z,10.20
2023-05-09T05:21:51.039Z,7.30
2023-05-09T05:24:43.079Z,8.50
2023-05-09T05:27:35.059Z,6.80
2023-05-09T05:30:27.046Z,8.10
2023-05-09T05:33:19.149Z,7.40
2023-05-09T05:35:53.713Z,8.60
2023-05-09T05:38:45.759Z,8.30
2023-05-09T05:41:37.816Z,8.60
2023-05-09T05:44:29.831Z,7.90
2023-05-09T05:47:21.851Z,6.00
2023-05-09T05:50:14.436Z,6.70
2023-05-09T05:52:56.244Z,6.70
2023-05-09T05:55:49.158Z,6.00
2023-05-09T05:58:41.151Z,7.10
2023-05-09T06:01:21.801Z,7.20
2023-05-09T06:04:13.862Z,6.10
2023-05-09T06:07:05.961Z,7.40
2023-05-09T06:09:58.010Z,7.80
2023-05-09T06:12:50.132Z,7.00
2023-05-09T06:15:42.197Z,8.40
2023-05-09T06:18:16.791Z,7.10
2023-05-09T06:21:08.904Z,6.30
2023-05-09T06:24:09.730Z,4.80
2023-05-09T06:27:06.655Z,6.10
2023-05-09T06:29:41.632Z,5.40
2023-05-09T06:32:22.419Z,5.50
2023-05-09T06:35:14.810Z,8.70
2023-05-09T06:38:06.930Z,6.50
2023-05-09T06:40:58.955Z,6.70
2023-05-09T06:43:51.277Z,6.30
2023-05-09T06:46:43.403Z,6.50
2023-05-09T06:49:35.422Z,4.30
2023-05-09T06:52:27.529Z,5.00
2023-05-09T06:55:19.694Z,7.30
2023-05-09T06:58:00.545Z,6.90
2023-05-09T07:00:52.619Z,6.10
2023-05-09T07:03:29.600Z,5.00
2023-05-09T07:06:21.805Z,5.50
2023-05-09T07:09:15.308Z,6.80
2023-05-09T07:12:08.202Z,8.10
2023-05-09T07:15:00.292Z,7.50
2023-05-09T07:17:52.480Z,5.30
2023-05-09T07:20:44.458Z,5.60
2023-05-09T07:23:36.483Z,8.10
2023-05-09T07:26:28.542Z,7.20
2023-05-09T07:29:20.818Z,6.50
2023-05-09T07:32:12.902Z,11.90
2023-05-09T07:35:05.754Z,6.10
2023-05-09T07:37:57.696Z,7.80
2023-05-09T07:40:49.655Z,6.60
2023-05-09T07:43:41.597Z,3.20
2023-05-09T07:46:33.281Z,5.20
2023-05-09T07:49:25.345Z,4.60
2023-05-09T07:52:17.924Z,6.70
2023-05-09T07:55:12.287Z,7.50
2023-05-09T07:58:04.318Z,3.50
2023-05-09T08:00:47.550Z,4.20
2023-05-09T08:03:39.594Z,4.80
2023-05-09T08:06:31.708Z,5.00
2023-05-09T08:09:23.656Z,5.00
2023-05-09T08:12:15.643Z,3.80
2023-05-09T08:15:09.222Z,6.40
2023-05-09T08:18:01.342Z,3.70
2023-05-09T08:20:53.381Z,3.30
2023-05-09T08:23:45.357Z,9.50
2023-05-09T08:26:37.337Z,3.10
2023-05-09T08:29:29.859Z,4.90
2023-05-09T08:32:21.821Z,4.60
2023-05-09T08:35:14.266Z,4.50
2023-05-09T08:38:06.468Z,6.20
2023-05-09T08:41:03.945Z,5.10
2023-05-09T08:43:56.736Z,5.10
2023-05-09T08:46:50.902Z,4.10
2023-05-09T08:49:43.847Z,3.90
2023-05-09T08:52:36.410Z,5.70
2023-05-09T08:55:29.462Z,2.70
2023-05-09T08:58:10.749Z,5.40
2023-05-09T09:00:43.961Z,4.20
2023-05-09T09:03:38.311Z,3.10
2023-05-09T09:06:32.165Z,5.60
2023-05-09T09:09:25.010Z,6.10
2023-05-09T09:12:18.683Z,4.70
2023-05-09T09:14:57.616Z,5.10
2023-05-09T09:17:54.011Z,4.00
2023-05-09T09:20:49.477Z,6.10
2023-05-09T09:23:42.982Z,5.10
2023-05-09T09:26:34.964Z,4.00
2023-05-09T09:29:28.754Z,5.80
2023-05-09T09:32:21.486Z,4.50
2023-05-09T09:35:14.406Z,5.80
2023-05-09T09:38:08.668Z,8.10
2023-05-09T09:41:01.159Z,13.20
2023-05-09T09:43:53.125Z,5.20
2023-05-09T09:46:46.521Z,6.00
2023-05-09T09:49:38.683Z,2.80
2023-05-09T09:52:30.624Z,4.70
2023-05-09T09:55:24.080Z,4.30
2023-05-09T09:58:21.935Z,7.40
2023-05-09T10:01:16.421Z,4.30
2023-05-09T10:04:09.213Z,5.30
2023-05-09T10:07:03.385Z,5.40
2023-05-09T10:09:55.435Z,4.50
2023-05-09T10:12:48.456Z,3.00
2023-05-09T10:15:52.336Z,2.90
2023-05-09T10:18:45.875Z,3.00
2023-05-09T10:21:39.226Z,3.90
2023-05-09T10:24:30.814Z,3.90
2023-05-09T10:27:28.017Z,5.30
2023-05-09T10:30:24.562Z,4.10
2023-05-09T10:33:22.600Z,3.80
2023-05-09T10:36:16.588Z,4.50
2023-05-09T10:39:08.968Z,3.20
2023-05-09T10:42:01.755Z,8.20
2023-05-09T10:44:54.681Z,3.30
2023-05-09T10:47:48.400Z,4.30
2023-05-09T10:50:42.522Z,4.80
2023-05-09T10:56:50.120Z,3.50
2023-05-09T10:59:43.665Z,2.50
2023-05-09T11:02:35.750Z,3.70
2023-05-09T11:05:23.357Z,3.20
2023-05-09T11:08:26.877Z,2.50
2023-05-09T11:11:26.626Z,2.10
2023-05-09T11:17:02.996Z,2.30
2023-05-09T11:20:02.667Z,1.80
2023-05-09T11:22:58.237Z,5.60
2023-05-09T11:25:50.794Z,2.10
2023-05-09T11:28:42.782Z,3.50
2023-05-09T11:31:19.165Z,3.00
2023-05-09T11:34:12.651Z,5.10
2023-05-09T11:37:14.360Z,3.90
2023-05-09T11:40:08.341Z,2.50
2023-05-09T11:45:35.741Z,4.70
2023-05-09T11:48:27.767Z,4.30
2023-05-09T11:51:21.223Z,3.70
2023-05-09T11:54:14.877Z,5.20
2023-05-09T11:56:56.459Z,3.50
2023-05-09T11:59:49.349Z,2.50
2023-05-09T12:02:41.498Z,3.50
2023-05-09T12:05:25.832Z,3.40
2023-05-09T12:08:19.369Z,2.30
2023-05-09T12:11:12.465Z,3.10
2023-05-09T12:14:05.344Z,2.20
2023-05-09T12:16:57.601Z,3.60
2023-05-09T12:19:49.571Z,2.30
2023-05-09T12:22:43.527Z,2.60
2023-05-09T12:25:35.703Z,3.30
2023-05-09T12:28:28.644Z,2.80
2023-05-09T12:31:21.560Z,4.50
2023-05-09T12:34:14.226Z,2.50
2023-05-09T12:37:16.196Z,2.50
2023-05-09T12:40:12.275Z,2.80
2023-05-09T12:43:04.475Z,5.20
2023-05-09T12:45:56.654Z,2.50
2023-05-09T12:48:49.658Z,2.80
2023-05-09T12:51:51.394Z,4.40
2023-05-09T12:54:49.808Z,3.40
2023-05-09T12:57:42.958Z,3.50
2023-05-09T13:00:45.645Z,3.10
2023-05-09T13:03:38.704Z,2.10
2023-05-09T13:06:30.780Z,2.30
2023-05-09T13:09:10.355Z,2.30
2023-05-09T13:12:04.004Z,3.30
2023-05-09T13:14:38.324Z,3.10
2023-05-09T13:17:30.420Z,2.60
2023-05-09T13:20:22.594Z,2.70
2023-05-09T13:23:14.691Z,2.90
2023-05-09T13:26:06.938Z,2.80
2023-05-09T13:28:59.273Z,2.70
2023-05-09T13:31:51.325Z,3.40
2023-05-09T13:34:43.487Z,3.00
2023-05-09T13:37:35.493Z,2.50
2023-05-09T13:40:27.787Z,3.00
2023-05-09T13:43:16.951Z,2.70
2023-05-09T13:46:04.342Z,3.60
2023-05-09T13:48:36.079Z,3.00
2023-05-09T13:51:29.049Z,2.90
2023-05-09T13:54:23.006Z,2.60
2023-05-09T13:57:15.400Z,2.20
2023-05-09T14:00:09.644Z,4.20
2023-05-09T14:03:02.423Z,4.60
2023-05-09T14:05:43.335Z,4.30
2023-05-09T14:08:35.095Z,2.60
2023-05-09T14:11:27.271Z,2.20
2023-05-09T14:14:19.342Z,2.30
2023-05-09T14:17:12.427Z,3.00
2023-05-09T14:20:04.774Z,3.00
2023-05-09T14:23:00.478Z,3.40
2023-05-09T14:25:52.464Z,3.00
2023-05-09T14:28:45.839Z,3.40
2023-05-09T14:31:37.978Z,2.50
2023-05-09T14:34:30.400Z,3.20
2023-05-09T14:37:22.391Z,3.70
2023-05-09T14:40:15.713Z,3.00
2023-05-09T14:43:09.457Z,2.90
2023-05-09T14:46:02.322Z,4.10
2023-05-09T14:48:57.449Z,2.90
2023-05-09T14:51:49.371Z,2.00
2023-05-09T14:54:41.313Z,2.90
2023-05-09T14:57:33.359Z,3.60
2023-05-09T15:00:27.097Z,4.40
2023-05-09T15:03:19.244Z,3.60
2023-05-09T15:06:12.503Z,3.30
2023-05-09T15:09:05.652Z,2.90
2023-05-09T15:11:57.817Z,4.20
2023-05-09T15:15:03.766Z,3.80
2023-05-09T15:17:55.885Z,4.20
2023-05-09T15:20:47.873Z,3.70
2023-05-09T15:23:40.311Z,2.30
2023-05-09T15:26:32.401Z,5.40
2023-05-09T15:29:24.734Z,4.10
2023-05-09T15:32:16.671Z,3.30
2023-05-09T15:35:10.050Z,3.70
2023-05-09T15:38:02.114Z,5.00
2023-05-09T15:40:54.401Z,4.50
2023-05-09T15:43:42.450Z,3.90
2023-05-09T15:46:34.494Z,4.00
2023-05-09T15:49:26.692Z,2.90
2023-05-09T15:52:18.921Z,3.10
2023-05-09T15:55:13.866Z,4.20
2023-05-09T15:58:06.027Z,6.50
2023-05-09T16:00:58.026Z,3.50
2023-05-09T16:03:50.162Z,6.30
2023-05-09T16:06:42.843Z,2.60
2023-05-09T16:09:34.814Z,1.90
2023-05-09T16:12:26.888Z,4.30
2023-05-09T16:15:18.887Z,3.80
2023-05-09T16:18:11.007Z,4.00
2023-05-09T16:21:03.142Z,2.40
2023-05-09T16:23:55.110Z,4.80
2023-05-09T16:26:47.692Z,4.10
2023-05-09T16:29:39.651Z,5.40
2023-05-09T16:32:31.838Z,3.50
2023-05-09T16:35:24.311Z,2.60
2023-05-09T16:38:16.282Z,3.30
2023-05-09T16:41:08.298Z,2.80
2023-05-09T16:44:00.248Z,3.60
2023-05-09T16:46:52.238Z,3.60
2023-05-09T16:49:44.266Z,2.60
2023-05-09T16:52:18.934Z,4.80
2023-05-09T16:55:11.451Z,2.50
2023-05-09T16:57:43.334Z,3.80
2023-05-09T17:00:35.658Z,2.90
2023-05-09T17:03:27.618Z,5.10
2023-05-09T17:06:19.683Z,3.20
2023-05-09T17:09:11.669Z,4.10
2023-05-09T17:12:03.638Z,5.80
2023-05-09T17:14:55.650Z,3.20
2023-05-09T17:17:48.328Z,2.80
2023-05-09T17:20:26.345Z,2.60
2023-05-09T17:23:18.408Z,3.20
2023-05-09T17:26:10.604Z,3.90
2023-05-09T17:29:03.610Z,4.50
2023-05-09T17:31:56.591Z,4.60
2023-05-09T17:34:48.606Z,4.40
2023-05-09T17:37:40.878Z,4.00
2023-05-09T17:40:32.871Z,3.50
2023-05-09T17:43:24.859Z,4.30
2023-05-09T17:46:16.921Z,3.90
2023-05-09T17:49:10.991Z,3.90
2023-05-09T17:52:03.061Z,2.50
2023-05-09T17:54:55.019Z,3.20
2023-05-09T17:57:46.945Z,4.20
2023-05-09T18:00:38.929Z,4.90
2023-05-09T18:03:32.249Z,5.10
2023-05-09T18:06:24.976Z,5.20
2023-05-09T18:09:02.553Z,7.20
2023-05-09T18:11:54.642Z,6.80
2023-05-09T18:14:29.314Z,5.70
2023-05-09T18:17:01.447Z,5.20
2023-05-09T18:19:53.394Z,5.00
2023-05-09T18:22:45.435Z,4.90
2023-05-09T18:25:38.655Z,7.40
2023-05-09T18:28:31.891Z,5.20
2023-05-09T18:31:23.888Z,4.70
2023-05-09T18:34:15.876Z,5.00
2023-05-09T18:37:08.512Z,3.90
2023-05-09T18:39:40.451Z,3.90
2023-05-09T18:42:32.480Z,5.10
2023-05-09T18:45:24.932Z,7.30
2023-05-09T18:48:06.387Z,5.60
2023-05-09T18:50:58.429Z,6.20
2023-05-09T18:53:50.467Z,5.00
2023-05-09T18:56:43.000Z,7.50
2023-05-09T18:59:17.902Z,4.40
2023-05-09T19:02:10.008Z,4.60
2023-05-09T19:05:06.320Z,7.40
2023-05-09T19:07:58.355Z,10.00
2023-05-09T19:10:50.629Z,5.10
2023-05-09T19:13:48.431Z,5.00
2023-05-09T19:16:40.663Z,7.50
2023-05-09T19:19:32.703Z,5.80
2023-05-09T19:22:07.524Z,5.90
2023-05-09T19:25:01.090Z,6.90
2023-05-09T19:27:53.590Z,8.30
2023-05-09T19:30:45.705Z,10.00
2023-05-09T19:33:37.619Z,7.20
2023-05-09T19:36:29.769Z,8.50
2023-05-09T19:39:11.813Z,7.70
2023-05-09T19:42:03.743Z,8.50
2023-05-09T19:44:44.718Z,8.80
2023-05-09T19:47:27.384Z,9.30
2023-05-09T19:50:20.426Z,9.20
2023-05-09T19:53:03.123Z,10.40
2023-05-09T19:55:40.349Z,10.50
2023-05-09T19:58:32.360Z,9.10
2023-05-09T20:01:25.325Z,10.30
2023-05-09T20:04:21.556Z,7.50
2023-05-09T20:06:58.371Z,6.60
2023-05-09T20:09:50.517Z,5.80
2023-05-09T20:12:43.491Z,5.20
2023-05-09T20:15:35.727Z,6.60
2023-05-09T20:18:28.292Z,5.80
2023-05-09T20:21:20.214Z,6.00
2023-05-09T20:24:12.619Z,5.50
2023-05-09T20:27:04.606Z,4.40
2023-05-09T20:29:56.659Z,5.80
2023-05-09T20:32:48.695Z,4.70
2023-05-09T20:35:43.065Z,4.60
2023-05-09T20:38:35.145Z,4.50
2023-05-09T20:41:27.199Z,4.70
2023-05-09T20:44:20.054Z,5.90
2023-05-09T20:47:12.784Z,5.10
2023-05-09T20:50:04.988Z,5.80
2023-05-09T20:52:57.094Z,4.90
2023-05-09T20:55:50.459Z,5.80
2023-05-09T20:58:43.120Z,6.30
2023-05-09T21:01:36.868Z,5.10
2023-05-09T21:04:29.064Z,5.10
2023-05-09T21:07:21.080Z,4.80
2023-05-09T21:10:13.960Z,6.30
2023-05-09T21:13:06.029Z,5.60
2023-05-09T21:15:58.011Z,5.60
2023-05-09T21:18:49.951Z,6.00
2023-05-09T21:21:42.154Z,7.50
2023-05-09T21:24:34.258Z,4.80
2023-05-09T21:27:27.007Z,6.00
2023-05-09T21:30:19.369Z,5.70
2023-05-09T21:33:11.383Z,6.40
2023-05-09T21:36:03.565Z,5.60
2023-05-09T21:38:55.582Z,5.80
2023-05-09T21:41:47.507Z,5.10
2023-05-09T21:44:39.610Z,6.20
2023-05-09T21:47:32.090Z,5.50
2023-05-09T21:50:24.495Z,6.20
2023-05-09T21:53:16.821Z,7.10
2023-05-09T21:56:04.012Z,6.70
2023-05-09T21:58:56.138Z,4.70
2023-05-09T22:01:48.642Z,5.40
2023-05-09T22:04:40.942Z,5.60
2023-05-09T22:07:33.136Z,6.80
2023-05-09T22:10:25.284Z,7.20
2023-05-09T22:13:17.435Z,5.70
2023-05-09T22:16:10.131Z,8.50
2023-05-09T22:19:02.185Z,8.70
2023-05-09T22:21:54.222Z,5.00
2023-05-09T22:24:46.273Z,7.90
2023-05-09T22:27:38.344Z,7.70
2023-05-09T22:30:30.776Z,6.80
2023-05-09T22:33:23.008Z,7.70
2023-05-09T22:36:15.896Z,6.30
2023-05-09T22:39:08.203Z,8.10
2023-05-09T22:42:02.438Z,7.90
2023-05-09T22:44:54.400Z,8.70
2023-05-09T22:47:46.411Z,7.60
2023-05-09T22:50:38.481Z,7.20
2023-05-09T22:53:30.516Z,8.00
2023-05-09T22:56:22.471Z,7.30
2023-05-09T22:59:14.958Z,6.60
2023-05-09T23:02:06.999Z,10.10
2023-05-09T23:04:59.015Z,6.50
2023-05-09T23:07:51.926Z,7.70
2023-05-09T23:10:29.463Z,8.20
2023-05-09T23:13:21.577Z,8.40
2023-05-09T23:16:13.723Z,6.10
2023-05-09T23:19:06.201Z,8.00
2023-05-09T23:21:59.382Z,6.40
2023-05-09T23:24:51.369Z,9.20
2023-05-09T23:27:44.615Z,6.80
2023-05-09T23:30:36.571Z,7.50
2023-05-09T23:33:28.567Z,4.60
2023-05-09T23:36:20.551Z,5.50
2023-05-09T23:39:12.521Z,8.00
2023-05-09T23:42:05.077Z,5.30
2023-05-09T23:44:57.260Z,6.50
2023-05-09T23:47:50.152Z,8.20
2023-05-09T23:50:42.247Z,7.90
2023-05-09T23:53:35.288Z,5.00
2023-05-09T23:56:27.382Z,4.00
2023-05-09T23:59:19.404Z,7.80
