createdAt,value
2023-10-08T00:00:47.935Z,101283.88
2023-10-08T00:03:54.835Z,101281.97
2023-10-08T00:06:56.644Z,101281.69
2023-10-08T00:09:58.076Z,101277.50
2023-10-08T00:12:59.804Z,101290.25
2023-10-08T00:16:01.269Z,101286.03
2023-10-08T00:19:09.940Z,101287.25
2023-10-08T00:22:13.949Z,101291.16
2023-10-08T00:25:17.237Z,101293.94
2023-10-08T00:28:19.085Z,101292.44
2023-10-08T00:31:20.703Z,101287.31
2023-10-08T00:34:22.234Z,101281.34
2023-10-08T00:37:27.952Z,101283.41
2023-10-08T00:40:40.930Z,101284.56
2023-10-08T00:43:43.222Z,101289.22
2023-10-08T00:46:49.176Z,101292.09
2023-10-08T00:50:04.117Z,101301.28
2023-10-08T00:53:11.531Z,101297.88
2023-10-08T00:56:15.070Z,101298.03
2023-10-08T00:59:17.441Z,101292.94
2023-10-08T01:02:26.764Z,101295.81
2023-10-08T01:05:43.558Z,101285.38
2023-10-08T01:08:52.738Z,101291.03
2023-10-08T01:12:34.787Z,101288.56
2023-10-08T01:15:39.089Z,101284.31
2023-10-08T01:18:47.809Z,101289.75
2023-10-08T01:21:49.341Z,101294.41
2023-10-08T01:24:50.790Z,101292.81
2023-10-08T01:28:10.579Z,101293.84
2023-10-08T01:31:14.075Z,101298.50
2023-10-08T01:34:18.613Z,101301.34
2023-10-08T01:37:20.194Z,101303.28
2023-10-08T01:40:21.655Z,101297.31
2023-10-08T01:43:23.715Z,101296.06
2023-10-08T01:46:26.679Z,101291.91
2023-10-08T01:49:33.382Z,101298.06
2023-10-08T01:52:35.795Z,101294.56
2023-10-08T01:55:50.471Z,101302.69
2023-10-08T01:58:52.132Z,101300.03
2023-10-08T02:01:57.188Z,101302.59
2023-10-08T02:04:58.796Z,101298.16
2023-10-08T02:08:00.342Z,101308.94
2023-10-08T02:11:03.598Z,101305.59
2023-10-08T02:14:05.917Z,101298.66
2023-10-08T02:17:07.772Z,101290.00
2023-10-08T02:20:09.894Z,101283.34
2023-10-08T02:23:12.966Z,101282.84
2023-10-08T02:26:15.941Z,101290.81
2023-10-08T02:29:17.504Z,101291.97
2023-10-08T02:32:19.862Z,101283.09
2023-10-08T02:35:21.424Z,101279.03
2023-10-08T02:38:24.015Z,101281.44
2023-10-08T02:41:25.863Z,101286.00
2023-10-08T02:44:28.390Z,101293.09
2023-10-08T02:47:30.122Z,101291.25
2023-10-08T02:50:34.044Z,101291.88
2023-10-08T02:53:36.417Z,101298.31
2023-10-08T02:56:40.109Z,101304.91
2023-10-08T02:59:42.329Z,101301.81
2023-10-08T03:02:47.413Z,101298.81
2023-10-08T03:05:51.734Z,101308.03
2023-10-08T03:08:53.317Z,101311.09
2023-10-08T03:11:54.822Z,101308.84
2023-10-08T03:15:02.826Z,101299.84
2023-10-08T03:18:16.739Z,101284.25
2023-10-08T03:21:24.769Z,101287.84
2023-10-08T03:24:35.982Z,101280.38
2023-10-08T03:27:43.072Z,101283.63
2023-10-08T03:30:57.297Z,101278.25
2023-10-08T03:33:58.841Z,101278.00
2023-10-08T03:37:09.604Z,101275.31
2023-10-08T03:40:33.287Z,101266.59
2023-10-08T03:43:35.914Z,101258.50
2023-10-08T03:46:48.209Z,101262.31
2023-10-08T03:49:52.305Z,101271.31
2023-10-08T03:52:56.242Z,101260.75
2023-10-08T03:56:01.933Z,101265.19
2023-10-08T03:59:31.055Z,101264.47
2023-10-08T04:02:42.688Z,101276.63
2023-10-08T04:06:13.104Z,101271.91
2023-10-08T04:09:24.915Z,101277.78
2023-10-08T04:12:28.152Z,101287.53
2023-10-08T04:15:29.898Z,101281.72
2023-10-08T04:18:31.682Z,101288.16
2023-10-08T04:21:34.938Z,101284.00
2023-10-08T04:24:36.721Z,101289.72
2023-10-08T04:27:38.450Z,101295.41
2023-10-08T04:30:42.363Z,101304.97
2023-10-08T04:33:45.479Z,101301.91
2023-10-08T04:36:47.273Z,101319.09
2023-10-08T04:39:55.576Z,101319.31
2023-10-08T04:43:03.027Z,101313.22
2023-10-08T04:46:20.901Z,101313.97
2023-10-08T04:49:31.708Z,101314.84
2023-10-08T04:52:35.522Z,101303.47
2023-10-08T04:55:42.812Z,101306.28
2023-10-08T04:58:48.589Z,101302.09
2023-10-08T05:02:03.736Z,101297.72
2023-10-08T05:05:11.152Z,101297.00
2023-10-08T05:08:29.368Z,101311.16
2023-10-08T05:11:49.310Z,101312.38
2023-10-08T05:15:13.733Z,101314.31
2023-10-08T05:18:15.295Z,101301.84
2023-10-08T05:21:37.122Z,101297.44
2023-10-08T05:24:52.229Z,101293.00
2023-10-08T05:27:54.665Z,101293.91
2023-10-08T05:31:12.403Z,101291.44
2023-10-08T05:34:33.906Z,101288.97
2023-10-08T05:37:42.920Z,101291.09
2023-10-08T05:41:00.658Z,101296.50
2023-10-08T05:44:20.472Z,101298.13
2023-10-08T05:47:34.130Z,101299.06
2023-10-08T05:50:56.033Z,101296.81
2023-10-08T05:53:57.570Z,101308.59
2023-10-08T05:57:13.643Z,101316.81
2023-10-08T06:00:15.619Z,101321.28
2023-10-08T06:03:50.007Z,101319.19
2023-10-08T06:07:11.499Z,101318.09
2023-10-08T06:10:27.806Z,101319.72
2023-10-08T06:13:46.385Z,101317.88
2023-10-08T06:17:03.174Z,101324.78
2023-10-08T06:20:10.763Z,101323.84
2023-10-08T06:23:20.254Z,101329.00
2023-10-08T06:26:25.207Z,101333.44
2023-10-08T06:29:30.565Z,101333.25
2023-10-08T06:32:32.261Z,101332.22
2023-10-08T06:35:34.726Z,101336.56
2023-10-08T06:38:36.369Z,101342.63
2023-10-08T06:41:48.580Z,101356.75
2023-10-08T06:44:54.310Z,101353.22
2023-10-08T06:47:58.344Z,101352.84
2023-10-08T06:51:08.758Z,101350.72
2023-10-08T06:54:17.806Z,101352.88
2023-10-08T06:57:21.462Z,101342.88
2023-10-08T07:00:39.286Z,101357.56
2023-10-08T07:03:40.880Z,101356.44
2023-10-08T07:06:44.110Z,101355.41
2023-10-08T07:09:45.862Z,101343.59
2023-10-08T07:12:47.733Z,101354.81
2023-10-08T07:15:56.219Z,101358.22
2023-10-08T07:19:04.007Z,101370.56
2023-10-08T07:22:30.146Z,101367.88
2023-10-08T07:25:38.171Z,101364.91
2023-10-08T07:28:41.134Z,101379.69
2023-10-08T07:31:42.961Z,101395.56
2023-10-08T07:34:45.490Z,101394.66
2023-10-08T07:37:48.250Z,101398.00
2023-10-08T07:40:49.757Z,101406.34
2023-10-08T07:43:57.313Z,101424.44
2023-10-08T07:46:59.053Z,101414.13
2023-10-08T07:50:00.566Z,101417.88
2023-10-08T07:53:05.184Z,101414.81
2023-10-08T07:56:09.636Z,101409.75
2023-10-08T07:59:14.539Z,101414.19
2023-10-08T08:02:18.905Z,101414.78
2023-10-08T08:05:21.795Z,101415.84
2023-10-08T08:08:23.909Z,101410.53
2023-10-08T08:11:27.403Z,101411.59
2023-10-08T08:14:30.013Z,101408.13
2023-10-08T08:17:32.235Z,101404.59
2023-10-08T08:20:40.167Z,101400.44
2023-10-08T08:23:51.638Z,101402.22
2023-10-08T08:27:02.949Z,101412.84
2023-10-08T08:30:11.486Z,101411.50
2023-10-08T08:33:14.297Z,101416.72
2023-10-08T08:36:15.790Z,101419.84
2023-10-08T08:39:29.672Z,101409.25
2023-10-08T08:42:36.083Z,101420.94
2023-10-08T08:45:41.568Z,101415.41
2023-10-08T08:48:47.968Z,101425.25
2023-10-08T08:51:54.525Z,101419.22
2023-10-08T08:54:56.140Z,101419.25
2023-10-08T08:57:57.819Z,101423.44
2023-10-08T09:01:00.924Z,101429.22
2023-10-08T09:04:06.265Z,101423.56
2023-10-08T09:07:09.079Z,101417.94
2023-10-08T09:10:13.385Z,101421.97
2023-10-08T09:13:14.833Z,101427.94
2023-10-08T09:16:18.281Z,101425.69
2023-10-08T09:19:20.101Z,101429.78
2023-10-08T09:22:22.662Z,101438.72
2023-10-08T09:25:25.248Z,101438.88
2023-10-08T09:28:26.697Z,101440.47
2023-10-08T09:31:36.456Z,101450.69
2023-10-08T09:34:38.093Z,101450.91
2023-10-08T09:37:40.416Z,101438.44
2023-10-08T09:40:42.779Z,101434.72
2023-10-08T09:43:46.158Z,101445.09
2023-10-08T09:46:55.290Z,101438.31
2023-10-08T09:50:13.668Z,101423.56
2023-10-08T09:53:20.547Z,101405.50
2023-10-08T09:56:23.920Z,101411.91
2023-10-08T09:59:28.642Z,101426.22
2023-10-08T10:02:32.607Z,101423.06
2023-10-08T10:05:37.185Z,101434.38
2023-10-08T10:08:38.690Z,101440.94
2023-10-08T10:11:40.384Z,101425.81
2023-10-08T10:14:43.954Z,101412.56
2023-10-08T10:17:48.346Z,101425.41
2023-10-08T10:21:01.611Z,101406.28
2023-10-08T10:24:06.874Z,101405.94
2023-10-08T10:27:19.034Z,101400.56
2023-10-08T10:30:24.161Z,101401.03
2023-10-08T10:33:35.138Z,101411.78
2023-10-08T10:36:38.156Z,101419.06
2023-10-08T10:39:42.975Z,101411.19
2023-10-08T10:42:54.311Z,101408.06
2023-10-08T10:45:56.588Z,101412.91
2023-10-08T10:49:08.550Z,101414.09
2023-10-08T10:52:18.932Z,101408.72
2023-10-08T10:55:32.450Z,101402.66
2023-10-08T10:58:40.697Z,101394.97
2023-10-08T11:01:47.990Z,101388.09
2023-10-08T11:04:49.974Z,101387.41
2023-10-08T11:07:51.591Z,101392.00
2023-10-08T11:10:54.548Z,101387.13
2023-10-08T11:14:04.252Z,101383.03
2023-10-08T11:17:23.524Z,101386.41
2023-10-08T11:20:29.075Z,101386.06
2023-10-08T11:23:42.605Z,101381.47
2023-10-08T11:27:02.643Z,101373.44
2023-10-08T11:30:12.036Z,101366.91
2023-10-08T11:33:16.569Z,101361.25
2023-10-08T11:36:25.915Z,101357.00
2023-10-08T11:39:31.595Z,101363.25
2023-10-08T11:42:35.090Z,101360.91
2023-10-08T11:45:39.784Z,101361.72
2023-10-08T11:48:44.736Z,101353.97
2023-10-08T11:51:47.273Z,101359.78
2023-10-08T11:54:49.949Z,101364.63
2023-10-08T11:57:52.182Z,101367.88
2023-10-08T12:00:53.878Z,101374.56
2023-10-08T12:04:00.729Z,101375.69
2023-10-08T12:07:08.435Z,101379.47
2023-10-08T12:10:12.328Z,101389.31
2023-10-08T12:13:13.968Z,101383.09
2023-10-08T12:16:24.775Z,101382.44
2023-10-08T12:19:27.319Z,101373.00
2023-10-08T12:22:30.768Z,101370.84
2023-10-08T12:25:33.629Z,101362.38
2023-10-08T12:28:35.326Z,101363.91
2023-10-08T12:31:36.834Z,101359.94
2023-10-08T12:34:38.995Z,101360.91
2023-10-08T12:37:40.710Z,101349.47
2023-10-08T12:40:48.730Z,101356.34
2023-10-08T12:43:53.649Z,101358.06
2023-10-08T12:46:57.239Z,101348.38
2023-10-08T12:49:58.931Z,101350.84
2023-10-08T12:53:05.123Z,101349.22
2023-10-08T12:56:15.617Z,101342.31
2023-10-08T12:59:25.048Z,101342.22
2023-10-08T13:02:30.175Z,101338.88
2023-10-08T13:05:32.102Z,101335.25
2023-10-08T13:08:35.118Z,101339.91
2023-10-08T13:11:40.100Z,101331.91
2023-10-08T13:14:42.219Z,101326.88
2023-10-08T13:17:46.514Z,101326.34
2023-10-08T13:20:49.217Z,101340.25
2023-10-08T13:23:51.024Z,101336.16
2023-10-08T13:26:53.097Z,101324.09
2023-10-08T13:29:54.916Z,101327.59
2023-10-08T13:32:56.582Z,101328.13
2023-10-08T13:36:15.319Z,101332.41
2023-10-08T13:39:20.460Z,101326.44
2023-10-08T13:42:22.580Z,101325.66
2023-10-08T13:45:27.861Z,101312.69
2023-10-08T13:48:29.726Z,101301.63
2023-10-08T13:51:31.798Z,101295.53
2023-10-08T13:54:37.311Z,101290.75
2023-10-08T13:57:39.149Z,101283.25
2023-10-08T14:00:40.820Z,101293.84
2023-10-08T14:03:42.744Z,101289.69
2023-10-08T14:06:49.170Z,101291.06
2023-10-08T14:09:51.765Z,101293.88
2023-10-08T14:12:54.654Z,101292.13
2023-10-08T14:15:57.192Z,101287.59
2023-10-08T14:19:00.868Z,101297.53
2023-10-08T14:22:09.320Z,101280.47
2023-10-08T14:25:14.933Z,101283.41
2023-10-08T14:28:22.968Z,101276.16
2023-10-08T14:31:25.837Z,101279.59
2023-10-08T14:34:46.028Z,101264.41
2023-10-08T14:38:06.063Z,101259.34
2023-10-08T14:41:26.201Z,101256.38
2023-10-08T14:44:28.255Z,101262.00
2023-10-08T14:47:30.152Z,101266.41
2023-10-08T14:50:34.872Z,101248.13
2023-10-08T14:53:39.570Z,101245.09
2023-10-08T14:56:41.088Z,101246.22
2023-10-08T14:59:42.919Z,101248.22
2023-10-08T15:02:45.533Z,101236.88
2023-10-08T15:05:47.816Z,101238.34
2023-10-08T15:08:50.982Z,101242.75
2023-10-08T15:11:53.523Z,101237.72
2023-10-08T15:14:55.034Z,101234.53
2023-10-08T15:17:56.973Z,101221.44
2023-10-08T15:20:59.230Z,101226.38
2023-10-08T15:24:11.381Z,101219.16
2023-10-08T15:27:13.023Z,101211.56
2023-10-08T15:30:16.939Z,101216.09
2023-10-08T15:33:18.743Z,101208.97
2023-10-08T15:36:20.441Z,101209.81
2023-10-08T15:39:25.253Z,101213.81
2023-10-08T15:42:26.764Z,101211.50
2023-10-08T15:45:29.324Z,101210.22
2023-10-08T15:48:31.054Z,101215.09
2023-10-08T15:51:32.769Z,101216.28
2023-10-08T15:54:34.290Z,101215.78
2023-10-08T15:57:35.886Z,101223.34
2023-10-08T16:00:37.487Z,101227.69
2023-10-08T16:03:39.689Z,101222.22
2023-10-08T16:06:41.672Z,101221.28
2023-10-08T16:09:43.235Z,101219.91
2023-10-08T16:12:44.718Z,101217.91
2023-10-08T16:15:46.295Z,101217.84
2023-10-08T16:18:48.568Z,101212.56
2023-10-08T16:21:50.244Z,101220.56
2023-10-08T16:24:52.642Z,101218.50
2023-10-08T16:27:54.400Z,101208.47
2023-10-08T16:30:55.974Z,101209.03
2023-10-08T16:33:57.567Z,101202.59
2023-10-08T16:36:59.572Z,101208.59
2023-10-08T16:40:01.774Z,101218.25
2023-10-08T16:43:03.261Z,101220.59
2023-10-08T16:46:06.617Z,101210.69
2023-10-08T16:49:09.336Z,101216.88
2023-10-08T16:52:11.816Z,101212.34
2023-10-08T16:55:14.912Z,101222.16
2023-10-08T16:58:16.998Z,101224.22
2023-10-08T17:01:18.837Z,101229.53
2023-10-08T17:04:20.390Z,101221.13
2023-10-08T17:07:23.919Z,101233.28
2023-10-08T17:10:30.440Z,101237.59
2023-10-08T17:13:32.436Z,101244.50
2023-10-08T17:16:33.902Z,101242.22
2023-10-08T17:19:36.021Z,101239.53
2023-10-08T17:22:38.439Z,101241.25
2023-10-08T17:25:40.295Z,101232.44
2023-10-08T17:28:42.704Z,101235.50
2023-10-08T17:31:44.414Z,101241.53
2023-10-08T17:34:47.330Z,101240.88
2023-10-08T17:37:49.161Z,101237.13
2023-10-08T17:40:50.635Z,101239.16
2023-10-08T17:43:52.276Z,101243.81
2023-10-08T17:46:53.961Z,101243.91
2023-10-08T17:49:56.886Z,101241.50
2023-10-08T17:52:58.361Z,101231.00
2023-10-08T17:56:00.084Z,101236.66
2023-10-08T17:59:01.557Z,101236.19
2023-10-08T18:02:03.117Z,101235.03
2023-10-08T18:05:06.107Z,101239.97
2023-10-08T18:08:07.697Z,101239.38
2023-10-08T18:11:09.829Z,101238.44
2023-10-08T18:14:12.601Z,101233.94
2023-10-08T18:17:14.724Z,101230.78
2023-10-08T18:20:20.625Z,101234.69
2023-10-08T18:23:24.549Z,101236.84
2023-10-08T18:26:27.502Z,101238.75
2023-10-08T18:29:29.041Z,101235.47
2023-10-08T18:32:31.333Z,101236.63
2023-10-08T18:35:33.614Z,101237.75
2023-10-08T18:38:35.845Z,101237.91
2023-10-08T18:41:37.431Z,101239.91
2023-10-08T18:44:38.902Z,101234.66
2023-10-08T18:47:41.936Z,101229.50
2023-10-08T18:50:45.842Z,101233.47
2023-10-08T18:53:50.069Z,101239.00
2023-10-08T18:56:51.641Z,101235.59
2023-10-08T18:59:53.453Z,101235.66
2023-10-08T19:02:56.467Z,101223.63
2023-10-08T19:05:58.082Z,101229.66
2023-10-08T19:09:02.581Z,101215.84
2023-10-08T19:12:07.258Z,101212.41
2023-10-08T19:15:14.469Z,101209.88
2023-10-08T19:18:16.371Z,101208.34
2023-10-08T19:21:19.240Z,101219.38
2023-10-08T19:24:20.867Z,101217.66
2023-10-08T19:27:25.072Z,101221.44
2023-10-08T19:30:26.861Z,101216.44
2023-10-08T19:33:28.860Z,101212.03
2023-10-08T19:36:31.779Z,101217.56
2023-10-08T19:39:33.289Z,101214.25
2023-10-08T19:42:39.031Z,101221.84
2023-10-08T19:45:40.681Z,101209.75
2023-10-08T19:48:42.582Z,101220.44
2023-10-08T19:51:44.198Z,101218.88
2023-10-08T19:54:45.877Z,101213.88
2023-10-08T19:57:47.354Z,101212.44
2023-10-08T20:00:51.093Z,101212.69
2023-10-08T20:03:53.035Z,101207.59
2023-10-08T20:06:54.672Z,101214.81
2023-10-08T20:09:56.340Z,101213.25
2023-10-08T20:12:58.342Z,101213.56
2023-10-08T20:16:00.261Z,101206.34
2023-10-08T20:19:06.188Z,101211.16
2023-10-08T20:22:07.675Z,101206.81
2023-10-08T20:25:15.832Z,101207.88
2023-10-08T20:28:18.395Z,101208.88
2023-10-08T20:31:22.170Z,101206.75
2023-10-08T20:34:24.443Z,101206.13
2023-10-08T20:37:28.413Z,101206.38
2023-10-08T20:40:30.956Z,101213.72
2023-10-08T20:43:33.699Z,101215.63
2023-10-08T20:46:36.462Z,101215.94
2023-10-08T20:49:38.587Z,101206.50
2023-10-08T20:52:40.932Z,101204.78
2023-10-08T20:55:43.007Z,101201.34
2023-10-08T20:58:45.128Z,101199.13
2023-10-08T21:01:48.082Z,101199.25
2023-10-08T21:04:50.593Z,101192.31
2023-10-08T21:07:52.420Z,101196.97
2023-10-08T21:13:59.745Z,101203.69
2023-10-08T21:17:02.517Z,101193.25
2023-10-08T21:20:16.352Z,101198.44
2023-10-08T21:23:17.990Z,101189.41
2023-10-08T21:26:21.312Z,101193.50
2023-10-08T21:29:22.878Z,101191.00
2023-10-08T21:32:24.439Z,101183.22
2023-10-08T21:35:26.404Z,101181.69
2023-10-08T21:38:29.723Z,101176.75
2023-10-08T21:41:32.349Z,101177.03
2023-10-08T21:44:33.781Z,101182.19
2023-10-08T21:47:36.736Z,101176.00
2023-10-08T21:50:38.419Z,101174.44
2023-10-08T21:53:39.935Z,101182.47
2023-10-08T21:56:41.507Z,101172.00
2023-10-08T21:59:42.979Z,101176.69
2023-10-08T22:02:46.047Z,101179.69
2023-10-08T22:05:47.720Z,101180.06
2023-10-08T22:08:50.432Z,101175.78
2023-10-08T22:11:52.140Z,101168.81
2023-10-08T22:14:56.425Z,101178.38
2023-10-08T22:18:03.628Z,101169.69
2023-10-08T22:21:11.567Z,101164.97
2023-10-08T22:24:13.536Z,101168.06
2023-10-08T22:27:34.479Z,101161.22
2023-10-08T22:30:36.830Z,101154.88
2023-10-08T22:33:46.949Z,101149.44
2023-10-08T22:36:48.825Z,101136.91
2023-10-08T22:39:52.743Z,101145.69
2023-10-08T22:42:54.994Z,101148.56
2023-10-08T22:45:58.652Z,101139.94
2023-10-08T22:49:17.642Z,101136.19
2023-10-08T22:52:22.538Z,101124.56
2023-10-08T22:55:24.605Z,101122.69
2023-10-08T22:58:26.035Z,101122.03
2023-10-08T23:01:28.491Z,101107.22
2023-10-08T23:04:30.633Z,101107.94
2023-10-08T23:07:32.213Z,101114.06
2023-10-08T23:10:33.653Z,101108.72
2023-10-08T23:13:37.073Z,101112.59
2023-10-08T23:16:41.087Z,101109.22
2023-10-08T23:19:42.556Z,101112.75
2023-10-08T23:22:45.083Z,101113.59
2023-10-08T23:25:47.532Z,101114.88
2023-10-08T23:28:49.375Z,101111.53
2023-10-08T23:31:50.902Z,101109.03
2023-10-08T23:35:00.316Z,101097.53
2023-10-08T23:38:08.027Z,101096.53
2023-10-08T23:41:16.855Z,101095.75
2023-10-08T23:44:30.891Z,101101.13
2023-10-08T23:47:32.411Z,101089.84
2023-10-08T23:50:35.220Z,101091.84
2023-10-08T23:53:48.060Z,101092.97
2023-10-08T23:56:49.930Z,101088.63
2023-10-08T23:59:57.608Z,101087.66
