createdAt,value
2019-03-06T00:13:06.962Z,27.48
2019-03-06T00:15:46.251Z,26.65
2019-03-06T00:18:24.965Z,26.77
2019-03-06T00:21:04.530Z,26.95
2019-03-06T00:23:44.643Z,25.68
2019-03-06T00:26:22.238Z,25.30
2019-03-06T00:29:00.578Z,24.52
2019-03-06T00:31:38.159Z,24.87
2019-03-06T00:34:17.647Z,25.23
2019-03-06T00:36:55.398Z,41.85
2019-03-06T00:39:45.024Z,24.52
2019-03-06T00:42:23.537Z,25.50
2019-03-06T00:45:03.862Z,25.88
2019-03-06T00:47:44.978Z,25.68
2019-03-06T00:50:24.082Z,24.90
2019-03-06T00:53:03.056Z,24.80
2019-03-06T00:55:43.150Z,26.00
2019-03-06T00:58:20.740Z,25.80
2019-03-06T01:01:00.205Z,25.77
2019-03-06T01:03:38.484Z,25.30
2019-03-06T01:06:17.503Z,26.17
2019-03-06T01:08:55.941Z,25.77
2019-03-06T01:11:35.039Z,24.57
2019-03-06T01:14:14.631Z,25.85
2019-03-06T01:16:55.405Z,26.05
2019-03-06T01:22:11.704Z,25.68
2019-03-06T01:24:49.211Z,25.82
2019-03-06T01:27:28.310Z,25.45
2019-03-06T01:30:08.233Z,26.80
2019-03-06T01:32:49.652Z,26.17
2019-03-06T01:35:59.319Z,28.12
2019-03-06T01:39:02.132Z,26.65
2019-03-06T01:42:01.210Z,27.40
2019-03-06T01:44:46.660Z,28.87
2019-03-06T01:47:24.311Z,27.95
2019-03-06T01:50:03.836Z,28.50
2019-03-06T01:52:42.202Z,26.70
2019-03-06T01:55:21.232Z,27.10
2019-03-06T01:57:59.506Z,27.60
2019-03-06T02:00:40.143Z,27.22
2019-03-06T02:03:19.617Z,27.77
2019-03-06T02:05:58.903Z,25.82
2019-03-06T02:08:37.682Z,26.87
2019-03-06T02:11:17.292Z,27.67
2019-03-06T02:13:55.621Z,26.50
2019-03-06T02:16:34.899Z,26.70
2019-03-06T02:19:13.546Z,26.57
2019-03-06T02:21:53.153Z,27.13
2019-03-06T02:24:34.147Z,26.05
2019-03-06T02:27:12.717Z,26.17
2019-03-06T02:29:50.681Z,26.37
2019-03-06T02:32:29.936Z,26.73
2019-03-06T02:35:08.243Z,24.52
2019-03-06T02:37:48.362Z,25.48
2019-03-06T02:40:30.169Z,24.10
2019-03-06T02:43:09.658Z,24.50
2019-03-06T02:45:49.817Z,23.62
2019-03-06T02:48:27.567Z,24.52
2019-03-06T02:51:06.050Z,25.62
2019-03-06T02:53:45.239Z,24.32
2019-03-06T02:56:24.322Z,23.73
2019-03-06T02:59:21.675Z,23.38
2019-03-06T03:02:17.587Z,26.95
2019-03-06T03:05:19.130Z,28.20
2019-03-06T03:07:57.168Z,26.10
2019-03-06T03:10:35.328Z,24.02
2019-03-06T03:13:13.342Z,24.27
2019-03-06T03:15:52.051Z,22.45
2019-03-06T03:18:30.656Z,23.73
2019-03-06T03:21:08.756Z,22.60
2019-03-06T03:23:48.199Z,23.07
2019-03-06T03:26:27.292Z,23.30
2019-03-06T03:29:05.681Z,24.12
2019-03-06T03:31:44.693Z,23.73
2019-03-06T03:34:22.980Z,22.20
2019-03-06T03:37:03.442Z,22.00
2019-03-06T03:39:45.861Z,20.52
2019-03-06T03:42:24.079Z,20.50
2019-03-06T03:45:01.713Z,17.87
2019-03-06T03:47:42.625Z,18.00
2019-03-06T03:50:20.216Z,18.35
2019-03-06T03:52:58.721Z,19.35
2019-03-06T03:55:37.833Z,19.17
2019-03-06T03:58:17.386Z,20.95
2019-03-06T04:00:55.900Z,17.65
2019-03-06T04:03:34.464Z,16.25
2019-03-06T04:06:13.028Z,19.92
2019-03-06T04:08:52.573Z,19.35
2019-03-06T04:11:30.900Z,18.52
2019-03-06T04:14:09.507Z,17.07
2019-03-06T04:16:48.724Z,19.20
2019-03-06T04:19:28.668Z,18.73
2019-03-06T04:22:06.983Z,17.65
2019-03-06T04:24:45.465Z,17.48
2019-03-06T04:27:24.924Z,18.25
2019-03-06T04:30:04.174Z,18.23
2019-03-06T04:32:44.038Z,17.48
2019-03-06T04:35:22.537Z,18.07
2019-03-06T04:38:02.021Z,16.57
2019-03-06T04:40:42.962Z,16.20
2019-03-06T04:43:23.303Z,15.70
2019-03-06T04:46:03.598Z,12.93
2019-03-06T04:48:43.532Z,13.88
2019-03-06T04:51:21.929Z,14.25
2019-03-06T04:54:00.822Z,15.83
2019-03-06T04:56:40.457Z,15.63
2019-03-06T04:59:22.418Z,16.55
2019-03-06T05:02:05.127Z,17.80
2019-03-06T05:04:43.150Z,18.73
2019-03-06T05:07:24.646Z,17.37
2019-03-06T05:10:02.809Z,16.93
2019-03-06T05:12:46.377Z,17.27
2019-03-06T05:15:23.968Z,17.55
2019-03-06T05:18:23.247Z,16.67
2019-03-06T05:21:02.916Z,17.73
2019-03-06T05:23:41.362Z,17.07
2019-03-06T05:26:19.911Z,18.67
2019-03-06T05:28:59.109Z,17.67
2019-03-06T05:31:38.560Z,17.42
2019-03-06T05:34:18.072Z,19.45
2019-03-06T05:37:39.747Z,22.05
2019-03-06T05:40:21.458Z,20.35
2019-03-06T05:43:03.462Z,21.12
2019-03-06T05:45:42.988Z,21.68
2019-03-06T05:48:21.278Z,21.07
2019-03-06T05:50:59.710Z,21.27
2019-03-06T05:53:38.719Z,20.30
2019-03-06T05:56:17.428Z,19.32
2019-03-06T05:58:55.300Z,18.98
2019-03-06T06:01:33.636Z,18.05
2019-03-06T06:04:13.322Z,17.60
2019-03-06T06:06:52.535Z,20.40
2019-03-06T06:09:30.590Z,19.70
2019-03-06T06:12:09.735Z,19.37
2019-03-06T06:14:48.062Z,19.42
2019-03-06T06:17:26.882Z,19.20
2019-03-06T06:20:04.860Z,19.17
2019-03-06T06:23:08.795Z,20.17
2019-03-06T06:25:47.000Z,19.23
2019-03-06T06:28:25.927Z,18.82
2019-03-06T06:31:04.191Z,18.82
2019-03-06T06:33:43.061Z,20.90
2019-03-06T06:36:22.859Z,19.37
2019-03-06T06:39:02.688Z,18.05
2019-03-06T06:41:42.910Z,17.62
2019-03-06T06:44:24.330Z,17.82
2019-03-06T06:47:02.710Z,19.60
2019-03-06T06:49:41.078Z,18.37
2019-03-06T06:53:22.867Z,18.37
2019-03-06T06:56:26.644Z,18.85
2019-03-06T06:59:40.130Z,18.67
2019-03-06T07:03:09.933Z,18.37
2019-03-06T07:06:10.607Z,17.57
2019-03-06T07:09:17.561Z,15.30
2019-03-06T07:12:26.105Z,16.95
2019-03-06T07:15:15.745Z,17.12
2019-03-06T07:18:15.085Z,17.10
2019-03-06T07:21:24.272Z,16.60
2019-03-06T07:24:23.311Z,17.15
2019-03-06T07:27:25.375Z,16.15
2019-03-06T07:30:20.351Z,16.93
2019-03-06T07:33:24.177Z,17.82
2019-03-06T07:36:20.999Z,17.65
2019-03-06T07:39:07.136Z,18.17
2019-03-06T07:42:04.789Z,18.65
2019-03-06T07:45:08.907Z,18.82
2019-03-06T07:48:20.488Z,17.57
2019-03-06T07:51:32.492Z,16.43
2019-03-06T07:54:26.967Z,16.48
2019-03-06T07:57:39.201Z,16.95
2019-03-06T08:03:45.990Z,18.75
2019-03-06T08:06:24.563Z,17.45
2019-03-06T08:09:03.789Z,17.87
2019-03-06T08:12:06.128Z,16.05
2019-03-06T08:15:01.853Z,16.35
2019-03-06T08:18:06.851Z,17.57
2019-03-06T08:21:15.353Z,18.15
2019-03-06T08:24:26.150Z,15.15
2019-03-06T08:27:05.901Z,15.65
2019-03-06T08:29:45.337Z,17.17
2019-03-06T08:32:31.961Z,17.00
2019-03-06T08:35:12.178Z,17.20
2019-03-06T08:37:51.686Z,16.62
2019-03-06T08:40:31.828Z,15.90
2019-03-06T08:43:10.403Z,16.97
2019-03-06T08:46:07.784Z,16.32
2019-03-06T08:48:59.723Z,14.55
2019-03-06T08:51:44.714Z,16.77
2019-03-06T08:54:37.316Z,16.40
2019-03-06T08:57:33.392Z,15.83
2019-03-06T09:00:37.401Z,16.93
2019-03-06T09:03:29.496Z,16.20
2019-03-06T09:06:39.618Z,16.52
2019-03-06T09:09:36.842Z,15.05
2019-03-06T09:12:40.028Z,15.98
2019-03-06T09:15:48.157Z,15.80
2019-03-06T09:18:44.718Z,16.87
2019-03-06T09:21:43.262Z,13.78
2019-03-06T09:24:38.295Z,13.50
2019-03-06T09:27:47.615Z,14.58
2019-03-06T09:30:38.526Z,13.15
2019-03-06T09:33:24.772Z,14.60
2019-03-06T09:36:21.317Z,13.90
2019-03-06T09:39:20.088Z,13.25
2019-03-06T09:42:18.478Z,14.05
2019-03-06T09:45:07.149Z,14.00
2019-03-06T09:48:01.377Z,14.55
2019-03-06T09:50:52.646Z,14.03
2019-03-06T09:53:48.396Z,14.98
2019-03-06T09:56:34.564Z,14.93
2019-03-06T09:59:31.965Z,14.98
2019-03-06T10:02:44.089Z,14.98
2019-03-06T10:05:34.560Z,15.78
2019-03-06T10:08:36.586Z,14.93
2019-03-06T10:11:32.458Z,14.00
2019-03-06T10:14:32.680Z,15.08
2019-03-06T10:17:19.203Z,15.15
2019-03-06T10:20:00.241Z,13.95
2019-03-06T10:22:43.017Z,15.15
2019-03-06T10:25:30.160Z,15.50
2019-03-06T10:28:06.307Z,15.40
2019-03-06T10:30:42.018Z,14.55
2019-03-06T10:33:20.882Z,14.55
2019-03-06T10:35:59.581Z,14.10
2019-03-06T10:38:38.922Z,14.65
2019-03-06T10:41:19.019Z,15.20
2019-03-06T10:43:58.206Z,14.98
2019-03-06T10:46:37.631Z,14.50
2019-03-06T10:49:18.444Z,15.20
2019-03-06T10:51:57.491Z,13.85
2019-03-06T10:54:44.265Z,14.40
2019-03-06T10:57:16.701Z,13.88
2019-03-06T10:59:54.832Z,15.00
2019-03-06T11:02:32.800Z,15.85
2019-03-06T11:05:27.563Z,14.85
2019-03-06T11:08:10.012Z,15.05
2019-03-06T11:10:49.989Z,14.30
2019-03-06T11:13:28.957Z,13.70
2019-03-06T11:16:09.643Z,14.03
2019-03-06T11:18:48.678Z,13.20
2019-03-06T11:21:28.367Z,13.43
2019-03-06T11:24:08.661Z,12.88
2019-03-06T11:26:48.729Z,13.15
2019-03-06T11:29:28.311Z,12.55
2019-03-06T11:32:08.657Z,12.98
2019-03-06T11:34:47.727Z,13.18
2019-03-06T11:37:28.130Z,12.58
2019-03-06T11:40:07.228Z,12.37
2019-03-06T11:42:47.192Z,12.47
2019-03-06T11:45:25.937Z,13.50
2019-03-06T11:48:05.763Z,12.55
2019-03-06T11:50:45.942Z,12.43
2019-03-06T11:53:26.557Z,13.43
2019-03-06T11:56:06.375Z,12.43
2019-03-06T11:58:47.163Z,12.43
2019-03-06T12:01:30.191Z,12.53
2019-03-06T12:04:09.916Z,12.98
2019-03-06T12:06:49.726Z,12.68
2019-03-06T12:09:35.574Z,12.78
2019-03-06T12:12:14.401Z,12.80
2019-03-06T12:14:54.296Z,13.65
2019-03-06T12:17:33.283Z,12.75
2019-03-06T12:20:13.304Z,13.08
2019-03-06T12:22:52.874Z,13.48
2019-03-06T12:25:33.560Z,14.35
2019-03-06T12:28:13.633Z,13.13
2019-03-06T12:30:53.577Z,12.50
2019-03-06T12:33:45.205Z,12.43
2019-03-06T12:36:25.200Z,13.08
2019-03-06T12:39:05.538Z,14.53
2019-03-06T12:41:46.537Z,14.83
2019-03-06T12:44:27.015Z,13.70
2019-03-06T12:47:06.905Z,13.25
2019-03-06T12:49:46.294Z,14.07
2019-03-06T12:52:26.978Z,14.15
2019-03-06T12:55:04.702Z,14.35
2019-03-06T12:57:45.000Z,15.53
2019-03-06T13:00:30.018Z,14.58
2019-03-06T13:03:11.065Z,18.52
2019-03-06T13:05:50.039Z,25.20
2019-03-06T13:08:32.759Z,47.80
2019-03-06T13:11:12.531Z,56.85
2019-03-06T13:13:52.617Z,53.15
2019-03-06T13:16:32.079Z,42.40
2019-03-06T13:19:11.918Z,75.15
2019-03-06T13:21:51.075Z,52.10
2019-03-06T13:24:32.739Z,35.13
2019-03-06T13:27:14.687Z,24.57
2019-03-06T13:29:55.913Z,19.27
2019-03-06T13:32:53.996Z,20.50
2019-03-06T13:35:41.359Z,21.45
2019-03-06T13:38:35.995Z,24.05
2019-03-06T13:41:32.155Z,24.45
2019-03-06T13:44:11.444Z,19.62
2019-03-06T13:46:58.617Z,21.57
2019-03-06T13:49:38.445Z,29.87
2019-03-06T13:52:17.965Z,28.45
2019-03-06T13:54:58.664Z,24.12
2019-03-06T13:57:38.722Z,19.52
2019-03-06T14:00:35.885Z,16.00
2019-03-06T14:03:33.116Z,14.28
2019-03-06T14:06:12.789Z,15.13
2019-03-06T14:09:00.101Z,15.88
2019-03-06T14:11:43.936Z,17.75
2019-03-06T14:14:22.757Z,14.95
2019-03-06T14:17:02.018Z,14.75
2019-03-06T14:19:42.620Z,14.05
2019-03-06T14:22:21.143Z,15.20
2019-03-06T14:25:00.253Z,12.98
2019-03-06T14:27:38.354Z,11.55
2019-03-06T14:30:18.565Z,11.75
2019-03-06T14:32:58.778Z,11.83
2019-03-06T14:35:38.203Z,12.60
2019-03-06T14:38:16.676Z,11.80
2019-03-06T14:40:57.108Z,13.05
2019-03-06T14:43:35.806Z,12.88
2019-03-06T14:46:16.836Z,12.63
2019-03-06T14:48:54.950Z,12.35
2019-03-06T14:51:33.263Z,12.55
2019-03-06T14:54:12.606Z,12.78
2019-03-06T14:56:51.158Z,13.13
2019-03-06T14:59:29.387Z,12.65
2019-03-06T15:02:07.699Z,12.98
2019-03-06T15:04:47.136Z,12.25
2019-03-06T15:07:26.579Z,12.60
2019-03-06T15:10:04.522Z,13.58
2019-03-06T15:15:39.522Z,11.75
2019-03-06T15:18:18.884Z,11.55
2019-03-06T15:20:56.927Z,12.05
2019-03-06T15:23:36.584Z,11.40
2019-03-06T15:26:15.036Z,12.33
2019-03-06T15:28:53.742Z,12.70
2019-03-06T15:31:32.177Z,11.38
2019-03-06T15:34:10.719Z,11.50
2019-03-06T15:36:49.854Z,11.68
2019-03-06T15:39:45.764Z,11.93
2019-03-06T15:42:19.628Z,11.90
2019-03-06T15:44:58.385Z,11.95
2019-03-06T15:47:38.871Z,12.73
2019-03-06T15:50:17.330Z,11.53
2019-03-06T15:52:55.950Z,12.63
2019-03-06T15:55:34.222Z,12.28
2019-03-06T15:58:13.582Z,12.45
2019-03-06T16:00:53.512Z,12.78
2019-03-06T16:03:31.547Z,11.53
2019-03-06T16:06:19.742Z,11.90
2019-03-06T16:08:51.840Z,11.55
2019-03-06T16:11:30.269Z,10.65
2019-03-06T16:14:12.771Z,11.25
2019-03-06T16:19:27.755Z,11.65
2019-03-06T16:22:06.253Z,11.60
2019-03-06T16:24:44.203Z,11.25
2019-03-06T16:27:22.467Z,10.53
2019-03-06T16:30:01.238Z,10.23
2019-03-06T16:32:41.298Z,10.78
2019-03-06T16:35:19.959Z,11.75
2019-03-06T16:37:58.243Z,11.53
2019-03-06T16:40:38.513Z,11.95
2019-03-06T16:43:17.564Z,11.43
2019-03-06T16:45:55.554Z,12.65
2019-03-06T16:48:40.835Z,12.33
2019-03-06T16:51:20.769Z,12.35
2019-03-06T16:53:58.512Z,12.58
2019-03-06T16:56:37.434Z,12.03
2019-03-06T16:59:16.155Z,12.30
2019-03-06T17:01:55.578Z,12.55
2019-03-06T17:04:33.746Z,12.15
2019-03-06T17:07:12.514Z,11.93
2019-03-06T17:09:50.739Z,12.37
2019-03-06T17:12:31.565Z,11.55
2019-03-06T17:15:09.807Z,11.33
2019-03-06T17:17:47.864Z,11.57
2019-03-06T17:20:27.940Z,10.58
2019-03-06T17:23:07.546Z,10.70
2019-03-06T17:25:47.400Z,12.03
2019-03-06T17:28:28.711Z,11.43
2019-03-06T17:31:07.408Z,11.40
2019-03-06T17:33:45.734Z,10.70
2019-03-06T17:36:24.265Z,11.75
2019-03-06T17:39:03.014Z,11.30
2019-03-06T17:41:43.056Z,11.55
2019-03-06T17:44:22.867Z,10.93
2019-03-06T17:47:01.833Z,10.63
2019-03-06T17:49:40.192Z,10.68
2019-03-06T17:52:18.683Z,11.38
2019-03-06T17:54:57.409Z,10.68
2019-03-06T17:57:35.307Z,10.75
2019-03-06T18:00:19.449Z,10.25
2019-03-06T18:02:58.387Z,11.35
2019-03-06T18:05:39.135Z,11.63
2019-03-06T18:08:17.337Z,11.80
2019-03-06T18:10:56.072Z,11.97
2019-03-06T18:13:34.613Z,11.93
2019-03-06T18:16:14.590Z,11.57
2019-03-06T18:18:53.199Z,11.03
2019-03-06T18:21:31.306Z,11.15
2019-03-06T18:30:51.540Z,11.78
2019-03-06T18:33:29.624Z,11.75
2019-03-06T18:36:07.997Z,11.55
2019-03-06T18:38:46.556Z,12.82
2019-03-06T18:41:25.562Z,12.70
2019-03-06T18:44:03.866Z,12.18
2019-03-06T18:46:43.940Z,12.07
2019-03-06T18:49:21.944Z,12.50
2019-03-06T18:52:00.891Z,13.43
2019-03-06T18:54:39.774Z,12.07
2019-03-06T18:57:18.286Z,12.40
2019-03-06T18:59:56.251Z,13.10
2019-03-06T19:02:36.413Z,12.43
2019-03-06T19:05:14.398Z,12.30
2019-03-06T19:07:52.514Z,12.40
2019-03-06T19:10:31.397Z,11.25
2019-03-06T19:13:12.385Z,12.58
2019-03-06T19:15:50.446Z,11.50
2019-03-06T19:18:30.240Z,12.47
2019-03-06T19:21:08.310Z,11.08
2019-03-06T19:23:48.271Z,11.53
2019-03-06T19:26:26.248Z,10.30
2019-03-06T19:29:05.520Z,10.80
2019-03-06T19:31:44.293Z,12.20
2019-03-06T19:34:22.571Z,11.50
2019-03-06T19:37:01.686Z,11.57
2019-03-06T19:39:40.138Z,11.60
2019-03-06T19:42:17.767Z,11.90
2019-03-06T19:44:56.840Z,11.38
2019-03-06T19:47:35.296Z,11.80
2019-03-06T19:50:17.392Z,10.68
2019-03-06T19:52:55.731Z,11.70
2019-03-06T19:55:36.336Z,12.63
2019-03-06T19:58:14.457Z,11.90
2019-03-06T20:00:52.575Z,13.28
2019-03-06T20:03:34.135Z,14.10
2019-03-06T20:06:13.261Z,14.55
2019-03-06T20:08:53.260Z,16.65
2019-03-06T20:11:31.758Z,18.62
2019-03-06T20:14:09.754Z,17.50
2019-03-06T20:16:48.906Z,17.05
2019-03-06T20:19:27.257Z,15.85
2019-03-06T20:22:07.115Z,15.05
2019-03-06T20:24:50.619Z,15.58
2019-03-06T20:27:30.132Z,15.15
2019-03-06T20:30:08.595Z,15.25
2019-03-06T20:32:48.519Z,16.17
2019-03-06T20:35:27.251Z,12.95
2019-03-06T20:38:06.095Z,11.55
2019-03-06T20:40:44.408Z,11.93
2019-03-06T20:43:23.003Z,12.15
2019-03-06T20:46:01.280Z,11.12
2019-03-06T20:48:41.176Z,11.68
2019-03-06T20:51:19.357Z,11.10
2019-03-06T20:53:57.987Z,11.35
2019-03-06T20:56:36.276Z,10.95
2019-03-06T20:59:14.921Z,10.65
2019-03-06T21:01:53.316Z,11.12
2019-03-06T21:04:32.474Z,11.33
2019-03-06T21:07:11.475Z,10.90
2019-03-06T21:09:50.907Z,11.83
2019-03-06T21:12:31.601Z,11.57
2019-03-06T21:15:10.596Z,11.57
2019-03-06T21:17:49.067Z,12.58
2019-03-06T21:20:28.407Z,11.60
2019-03-06T21:23:07.061Z,12.68
2019-03-06T21:25:47.172Z,12.37
2019-03-06T21:28:25.390Z,11.08
2019-03-06T21:31:04.364Z,11.73
2019-03-06T21:33:43.755Z,11.88
2019-03-06T21:36:21.752Z,11.43
2019-03-06T21:38:59.792Z,11.48
2019-03-06T21:41:38.839Z,11.30
2019-03-06T21:44:18.543Z,12.45
2019-03-06T21:46:57.312Z,12.90
2019-03-06T21:49:35.266Z,14.03
2019-03-06T21:52:14.170Z,13.22
2019-03-06T21:54:52.237Z,13.10
2019-03-06T21:57:32.486Z,12.60
2019-03-06T22:00:11.586Z,13.43
2019-03-06T22:02:51.425Z,13.72
2019-03-06T22:05:30.228Z,13.55
2019-03-06T22:08:08.829Z,13.68
2019-03-06T22:10:46.987Z,12.60
2019-03-06T22:13:26.037Z,18.73
2019-03-06T22:16:04.841Z,13.90
2019-03-06T22:18:47.946Z,13.58
2019-03-06T22:21:28.136Z,13.83
2019-03-06T22:24:06.708Z,13.15
2019-03-06T22:26:44.642Z,13.13
2019-03-06T22:29:24.390Z,12.85
2019-03-06T22:32:02.677Z,13.88
2019-03-06T22:34:41.649Z,12.75
2019-03-06T22:37:20.250Z,14.47
2019-03-06T22:39:58.444Z,14.78
2019-03-06T22:42:37.580Z,16.77
2019-03-06T22:45:20.003Z,16.52
2019-03-06T22:47:57.459Z,16.05
2019-03-06T22:50:35.432Z,37.40
2019-03-06T22:53:15.639Z,31.93
2019-03-06T22:55:54.558Z,18.87
2019-03-06T22:58:32.167Z,17.25
2019-03-06T23:01:33.019Z,14.98
2019-03-06T23:04:11.539Z,15.90
2019-03-06T23:06:51.099Z,14.60
2019-03-06T23:09:29.090Z,14.13
2019-03-06T23:12:08.122Z,14.13
2019-03-06T23:14:45.973Z,15.25
2019-03-06T23:17:26.300Z,14.98
2019-03-06T23:20:05.615Z,14.83
2019-03-06T23:22:43.940Z,15.20
2019-03-06T23:25:22.229Z,15.20
2019-03-06T23:28:01.748Z,14.73
2019-03-06T23:30:40.802Z,15.63
2019-03-06T23:33:20.261Z,14.60
2019-03-06T23:35:58.030Z,14.05
2019-03-06T23:38:36.886Z,15.03
2019-03-06T23:41:14.947Z,16.50
2019-03-06T23:43:52.577Z,16.23
2019-03-06T23:46:31.542Z,14.47
2019-03-06T23:49:11.294Z,14.65
2019-03-06T23:51:54.705Z,17.67
2019-03-06T23:54:33.361Z,16.57
2019-03-06T23:57:11.538Z,17.57
2019-03-06T23:59:50.711Z,18.15
