createdAt,value
2022-10-01T00:01:50.138Z,1.00
2022-10-01T00:04:17.870Z,1.55
2022-10-01T00:06:45.758Z,1.13
2022-10-01T00:09:13.790Z,1.15
2022-10-01T00:11:42.680Z,1.20
2022-10-01T00:14:11.799Z,2.00
2022-10-01T00:16:39.704Z,1.60
2022-10-01T00:19:07.487Z,1.10
2022-10-01T00:21:35.587Z,1.27
2022-10-01T00:24:07.080Z,1.40
2022-10-01T00:26:37.611Z,1.80
2022-10-01T00:29:08.228Z,1.27
2022-10-01T00:31:37.848Z,1.50
2022-10-01T00:34:06.579Z,1.37
2022-10-01T00:36:35.277Z,1.27
2022-10-01T00:39:03.488Z,1.10
2022-10-01T00:41:35.123Z,1.70
2022-10-01T00:44:35.933Z,1.52
2022-10-01T00:47:17.368Z,1.27
2022-10-01T00:49:47.201Z,1.23
2022-10-01T00:52:21.584Z,1.50
2022-10-01T00:54:54.641Z,1.40
2022-10-01T00:57:26.486Z,1.30
2022-10-01T00:59:59.087Z,1.20
2022-10-01T01:02:27.002Z,1.33
2022-10-01T01:04:54.958Z,1.35
2022-10-01T01:07:23.581Z,1.05
2022-10-01T01:09:54.727Z,1.30
2022-10-01T01:12:54.905Z,1.50
2022-10-01T01:15:36.141Z,1.27
2022-10-01T01:18:10.810Z,1.17
2022-10-01T01:21:13.085Z,1.40
2022-10-01T01:24:17.885Z,1.50
2022-10-01T01:27:07.126Z,1.15
2022-10-01T01:29:43.250Z,1.50
2022-10-01T01:32:20.504Z,1.33
2022-10-01T01:34:52.766Z,1.20
2022-10-01T01:37:27.143Z,1.40
2022-10-01T01:39:58.061Z,1.40
2022-10-01T01:45:03.458Z,1.30
2022-10-01T01:47:34.282Z,1.30
2022-10-01T01:50:04.148Z,1.40
2022-10-01T01:52:31.980Z,1.30
2022-10-01T01:54:59.848Z,1.40
2022-10-01T01:57:27.647Z,1.35
2022-10-01T01:59:55.836Z,1.48
2022-10-01T02:02:33.104Z,1.30
2022-10-01T02:05:04.791Z,1.70
2022-10-01T02:07:54.661Z,1.40
2022-10-01T02:10:41.445Z,1.40
2022-10-01T02:13:25.453Z,1.45
2022-10-01T02:16:04.581Z,1.50
2022-10-01T02:18:50.505Z,1.25
2022-10-01T02:21:24.271Z,1.65
2022-10-01T02:24:00.328Z,1.35
2022-10-01T02:26:32.295Z,1.35
2022-10-01T02:29:08.078Z,1.30
2022-10-01T02:31:37.150Z,1.33
2022-10-01T02:34:12.736Z,1.45
2022-10-01T02:36:42.590Z,1.50
2022-10-01T02:39:14.387Z,1.40
2022-10-01T02:41:46.684Z,1.55
2022-10-01T02:44:22.934Z,1.33
2022-10-01T02:46:58.666Z,1.33
2022-10-01T02:49:30.905Z,1.38
2022-10-01T02:52:09.063Z,1.70
2022-10-01T02:54:45.398Z,1.23
2022-10-01T02:57:28.003Z,1.20
2022-10-01T02:59:59.136Z,1.70
2022-10-01T03:02:29.075Z,1.60
2022-10-01T03:04:58.712Z,1.50
2022-10-01T03:07:27.997Z,1.45
2022-10-01T03:09:55.829Z,1.67
2022-10-01T03:12:25.095Z,1.20
2022-10-01T03:14:53.151Z,1.45
2022-10-01T03:17:21.332Z,1.60
2022-10-01T03:19:49.234Z,1.60
2022-10-01T03:22:22.546Z,1.25
2022-10-01T03:24:50.597Z,1.40
2022-10-01T03:27:18.575Z,1.63
2022-10-01T03:29:46.842Z,1.13
2022-10-01T03:32:15.573Z,1.65
2022-10-01T03:34:43.813Z,1.30
2022-10-01T03:37:11.694Z,1.30
2022-10-01T03:39:40.805Z,1.63
2022-10-01T03:42:08.524Z,1.40
2022-10-01T03:44:36.275Z,1.20
2022-10-01T03:47:04.085Z,1.50
2022-10-01T03:49:31.842Z,1.45
2022-10-01T03:51:59.607Z,1.13
2022-10-01T03:54:27.332Z,1.20
2022-10-01T03:56:56.375Z,1.70
2022-10-01T03:59:25.060Z,1.80
2022-10-01T04:01:52.888Z,1.63
2022-10-01T04:04:20.966Z,1.40
2022-10-01T04:06:48.750Z,1.80
2022-10-01T04:09:16.486Z,1.40
2022-10-01T04:11:44.618Z,1.33
2022-10-01T04:14:14.165Z,1.10
2022-10-01T04:16:41.922Z,1.27
2022-10-01T04:19:09.622Z,1.30
2022-10-01T04:21:39.046Z,1.60
2022-10-01T04:24:07.269Z,1.50
2022-10-01T04:26:35.068Z,1.42
2022-10-01T04:29:02.826Z,1.10
2022-10-01T04:31:35.337Z,1.65
2022-10-01T04:34:04.010Z,1.45
2022-10-01T04:36:32.086Z,1.65
2022-10-01T04:39:02.443Z,1.17
2022-10-01T04:41:31.757Z,1.40
2022-10-01T04:44:00.640Z,1.33
2022-10-01T04:46:31.006Z,1.20
2022-10-01T04:48:59.102Z,1.23
2022-10-01T04:51:27.112Z,1.48
2022-10-01T04:53:55.544Z,1.13
2022-10-01T04:56:23.312Z,1.30
2022-10-01T04:58:51.057Z,1.35
2022-10-01T05:01:18.863Z,0.90
2022-10-01T05:03:48.250Z,1.30
2022-10-01T05:06:15.997Z,1.25
2022-10-01T05:08:43.711Z,1.20
2022-10-01T05:11:11.415Z,1.10
2022-10-01T05:13:39.123Z,1.20
2022-10-01T05:16:07.610Z,1.23
2022-10-01T05:18:35.553Z,1.15
2022-10-01T05:21:08.236Z,1.13
2022-10-01T05:23:35.963Z,1.25
2022-10-01T05:26:05.589Z,1.20
2022-10-01T05:28:33.808Z,1.30
2022-10-01T05:31:02.440Z,0.95
2022-10-01T05:33:32.011Z,1.30
2022-10-01T05:35:59.789Z,1.02
2022-10-01T05:38:28.893Z,1.20
2022-10-01T05:40:56.658Z,1.60
2022-10-01T05:43:25.495Z,1.52
2022-10-01T05:45:53.278Z,1.48
2022-10-01T05:48:21.787Z,1.58
2022-10-01T05:50:49.978Z,1.40
2022-10-01T05:53:17.712Z,1.08
2022-10-01T05:55:46.829Z,1.20
2022-10-01T05:58:15.688Z,1.40
2022-10-01T06:00:43.891Z,1.38
2022-10-01T06:03:13.653Z,1.20
2022-10-01T06:05:41.625Z,1.25
2022-10-01T06:08:10.629Z,1.20
2022-10-01T06:10:39.035Z,1.35
2022-10-01T06:13:08.587Z,1.13
2022-10-01T06:15:39.222Z,1.10
2022-10-01T06:18:09.044Z,1.27
2022-10-01T06:20:37.232Z,1.20
2022-10-01T06:23:09.554Z,0.90
2022-10-01T06:25:38.382Z,1.20
2022-10-01T06:28:10.602Z,1.20
2022-10-01T06:30:40.125Z,1.30
2022-10-01T06:33:10.860Z,1.27
2022-10-01T06:35:43.778Z,1.10
2022-10-01T06:38:12.403Z,1.10
2022-10-01T06:40:41.465Z,1.30
2022-10-01T06:43:11.042Z,1.20
2022-10-01T06:45:42.441Z,1.30
2022-10-01T06:48:14.883Z,1.40
2022-10-01T06:50:44.120Z,1.00
2022-10-01T06:53:13.115Z,1.02
2022-10-01T06:55:41.700Z,0.90
2022-10-01T06:58:15.543Z,0.90
2022-10-01T07:00:43.991Z,1.10
2022-10-01T07:03:16.662Z,1.25
2022-10-01T07:05:44.621Z,1.33
2022-10-01T07:08:13.026Z,1.20
2022-10-01T07:10:41.296Z,1.60
2022-10-01T07:13:14.090Z,1.05
2022-10-01T07:15:42.136Z,1.02
2022-10-01T07:18:10.463Z,1.02
2022-10-01T07:20:40.607Z,1.15
2022-10-01T07:23:12.335Z,1.50
2022-10-01T07:25:41.601Z,1.30
2022-10-01T07:28:18.340Z,1.48
2022-10-01T07:30:48.908Z,1.38
2022-10-01T07:33:19.836Z,0.80
2022-10-01T07:38:16.130Z,1.00
2022-10-01T07:40:43.890Z,1.23
2022-10-01T07:43:14.615Z,1.13
2022-10-01T07:45:42.615Z,1.20
2022-10-01T07:48:10.353Z,1.42
2022-10-01T07:50:38.323Z,0.93
2022-10-01T07:53:06.096Z,1.00
2022-10-01T07:55:34.209Z,1.27
2022-10-01T07:58:02.176Z,1.27
2022-10-01T08:00:36.045Z,1.40
2022-10-01T08:03:03.856Z,1.23
2022-10-01T08:05:34.479Z,1.23
2022-10-01T08:08:05.401Z,1.35
2022-10-01T08:13:14.214Z,1.23
2022-10-01T08:15:44.653Z,1.20
2022-10-01T08:18:13.168Z,1.08
2022-10-01T08:20:41.262Z,1.20
2022-10-01T08:23:12.477Z,1.42
2022-10-01T08:25:40.970Z,1.60
2022-10-01T08:28:11.034Z,1.10
2022-10-01T08:30:41.516Z,1.05
2022-10-01T08:33:13.423Z,1.10
2022-10-01T08:35:43.518Z,0.93
2022-10-01T08:38:13.338Z,1.17
2022-10-01T08:40:47.638Z,1.30
2022-10-01T08:43:31.696Z,1.40
2022-10-01T08:46:04.603Z,1.30
2022-10-01T08:48:49.487Z,1.15
2022-10-01T08:51:28.628Z,1.50
2022-10-01T08:54:05.020Z,1.23
2022-10-01T08:56:38.879Z,1.05
2022-10-01T08:59:27.341Z,1.40
2022-10-01T09:01:56.173Z,1.20
2022-10-01T09:04:25.447Z,1.20
2022-10-01T09:07:03.135Z,1.70
2022-10-01T09:09:45.332Z,1.10
2022-10-01T09:12:32.222Z,1.20
2022-10-01T09:15:16.766Z,1.30
2022-10-01T09:17:58.146Z,1.35
2022-10-01T09:20:36.252Z,1.30
2022-10-01T09:23:20.108Z,1.10
2022-10-01T09:25:51.513Z,1.25
2022-10-01T09:28:23.480Z,1.50
2022-10-01T09:30:58.138Z,1.23
2022-10-01T09:33:32.707Z,1.15
2022-10-01T09:36:16.526Z,1.30
2022-10-01T09:38:49.244Z,1.20
2022-10-01T09:41:17.608Z,1.10
2022-10-01T09:43:45.858Z,1.10
2022-10-01T09:46:18.123Z,0.93
2022-10-01T09:48:58.116Z,1.13
2022-10-01T09:51:39.423Z,1.20
2022-10-01T09:54:16.903Z,1.10
2022-10-01T09:56:54.089Z,1.10
2022-10-01T09:59:33.068Z,1.10
2022-10-01T10:02:05.989Z,1.15
2022-10-01T10:04:33.783Z,1.40
2022-10-01T10:07:06.113Z,1.10
2022-10-01T10:09:36.803Z,0.68
2022-10-01T10:12:10.504Z,1.25
2022-10-01T10:14:41.352Z,1.40
2022-10-01T10:17:16.651Z,1.90
2022-10-01T10:19:51.525Z,1.27
2022-10-01T10:22:24.833Z,1.20
2022-10-01T10:24:53.921Z,1.10
2022-10-01T10:27:27.439Z,1.20
2022-10-01T10:30:08.667Z,1.33
2022-10-01T10:32:36.799Z,0.80
2022-10-01T10:35:15.083Z,1.10
2022-10-01T10:37:51.902Z,1.00
2022-10-01T10:40:29.256Z,0.85
2022-10-01T10:43:00.107Z,1.48
2022-10-01T10:45:35.552Z,1.05
2022-10-01T10:48:06.643Z,1.17
2022-10-01T10:50:39.431Z,1.30
2022-10-01T10:53:22.215Z,1.15
2022-10-01T10:55:56.623Z,0.93
2022-10-01T10:58:28.719Z,1.00
2022-10-01T11:01:00.953Z,1.17
2022-10-01T11:03:32.733Z,1.13
2022-10-01T11:06:11.302Z,1.60
2022-10-01T11:08:40.982Z,1.17
2022-10-01T11:11:32.297Z,0.80
2022-10-01T11:14:21.378Z,1.40
2022-10-01T11:20:03.814Z,0.90
2022-10-01T11:22:52.467Z,1.27
2022-10-01T11:25:40.281Z,1.15
2022-10-01T11:28:26.916Z,1.10
2022-10-01T11:31:06.340Z,1.00
2022-10-01T11:33:47.936Z,0.93
2022-10-01T11:36:29.492Z,1.13
2022-10-01T11:39:02.704Z,1.00
2022-10-01T11:41:38.276Z,1.38
2022-10-01T11:44:15.383Z,1.00
2022-10-01T11:46:53.463Z,1.13
2022-10-01T11:49:48.700Z,0.88
2022-10-01T11:52:28.303Z,1.48
2022-10-01T11:55:30.847Z,1.30
2022-10-01T11:58:25.540Z,0.80
2022-10-01T12:01:06.684Z,1.10
2022-10-01T12:03:50.747Z,1.17
2022-10-01T12:06:26.091Z,2.90
2022-10-01T12:09:06.668Z,1.08
2022-10-01T12:11:43.495Z,0.73
2022-10-01T12:14:20.792Z,1.00
2022-10-01T12:16:56.976Z,1.00
2022-10-01T12:19:30.688Z,0.90
2022-10-01T12:22:08.049Z,0.90
2022-10-01T12:24:42.433Z,1.10
2022-10-01T12:27:33.401Z,1.02
2022-10-01T12:30:09.142Z,0.95
2022-10-01T12:32:52.767Z,0.82
2022-10-01T12:35:38.929Z,0.73
2022-10-01T12:38:24.891Z,1.10
2022-10-01T12:41:05.463Z,0.90
2022-10-01T12:43:58.366Z,1.00
2022-10-01T12:46:42.911Z,0.90
2022-10-01T12:49:26.701Z,0.95
2022-10-01T12:52:05.499Z,0.90
2022-10-01T12:54:59.882Z,0.90
2022-10-01T12:57:45.802Z,0.82
2022-10-01T13:00:19.768Z,0.88
2022-10-01T13:03:38.163Z,1.10
2022-10-01T13:06:25.330Z,1.20
2022-10-01T13:09:06.190Z,0.98
2022-10-01T13:12:07.370Z,0.93
2022-10-01T13:17:12.747Z,1.13
2022-10-01T13:19:51.174Z,0.90
2022-10-01T13:22:35.268Z,1.00
2022-10-01T13:25:23.546Z,1.02
2022-10-01T13:28:01.128Z,1.10
2022-10-01T13:30:46.284Z,1.00
2022-10-01T13:33:27.091Z,0.85
2022-10-01T13:35:58.430Z,0.93
2022-10-01T13:38:42.499Z,1.00
2022-10-01T13:41:22.135Z,0.93
2022-10-01T13:43:56.815Z,0.75
2022-10-01T13:46:31.181Z,1.00
2022-10-01T13:49:08.189Z,1.13
2022-10-01T13:51:38.315Z,0.90
2022-10-01T13:54:23.409Z,1.00
2022-10-01T13:56:51.164Z,1.08
2022-10-01T13:59:33.633Z,0.80
2022-10-01T14:02:02.669Z,1.00
2022-10-01T14:04:39.610Z,1.10
2022-10-01T14:07:19.430Z,0.70
2022-10-01T14:09:53.080Z,0.80
2022-10-01T14:12:43.841Z,0.85
2022-10-01T14:15:52.213Z,1.40
2022-10-01T14:18:24.358Z,0.70
2022-10-01T14:21:07.499Z,1.00
2022-10-01T14:23:44.610Z,0.70
2022-10-01T14:26:26.458Z,0.73
2022-10-01T14:29:11.041Z,0.80
2022-10-01T14:31:53.922Z,0.70
2022-10-01T14:34:52.292Z,0.95
2022-10-01T14:37:21.029Z,0.90
2022-10-01T14:40:02.744Z,1.23
2022-10-01T14:42:31.830Z,0.90
2022-10-01T14:44:59.745Z,0.90
2022-10-01T14:47:34.904Z,0.80
2022-10-01T14:50:11.946Z,1.40
2022-10-01T14:52:51.438Z,0.85
2022-10-01T14:55:24.122Z,0.90
2022-10-01T14:57:56.280Z,1.00
2022-10-01T15:00:28.224Z,0.90
2022-10-01T15:03:12.595Z,1.00
2022-10-01T15:05:40.389Z,1.05
2022-10-01T15:08:13.904Z,1.00
2022-10-01T15:10:47.280Z,1.00
2022-10-01T15:13:25.279Z,1.02
2022-10-01T15:15:54.538Z,0.90
2022-10-01T15:18:24.866Z,0.93
2022-10-01T15:20:59.535Z,1.02
2022-10-01T15:23:30.254Z,0.93
2022-10-01T15:26:01.484Z,0.75
2022-10-01T15:28:33.828Z,0.85
2022-10-01T15:31:03.642Z,0.80
2022-10-01T15:33:34.735Z,1.05
2022-10-01T15:36:06.748Z,1.00
2022-10-01T15:38:36.109Z,1.00
2022-10-01T15:41:29.884Z,0.80
2022-10-01T15:43:59.629Z,1.00
2022-10-01T15:46:32.633Z,0.98
2022-10-01T15:49:18.937Z,1.00
2022-10-01T15:52:17.441Z,1.05
2022-10-01T15:54:47.405Z,0.80
2022-10-01T15:57:22.422Z,1.13
2022-10-01T15:59:56.058Z,1.00
2022-10-01T16:02:29.056Z,0.80
2022-10-01T16:05:06.335Z,1.40
2022-10-01T16:07:34.774Z,0.88
2022-10-01T16:10:30.542Z,1.10
2022-10-01T16:12:58.782Z,1.00
2022-10-01T16:15:30.301Z,0.80
2022-10-01T16:17:59.258Z,1.00
2022-10-01T16:20:38.559Z,1.00
2022-10-01T16:23:34.698Z,0.95
2022-10-01T16:26:03.420Z,0.90
2022-10-01T16:28:33.585Z,0.75
2022-10-01T16:31:05.677Z,1.13
2022-10-01T16:33:33.490Z,1.00
2022-10-01T16:36:10.882Z,1.20
2022-10-01T16:38:38.638Z,1.13
2022-10-01T16:41:06.763Z,1.17
2022-10-01T16:43:34.538Z,1.45
2022-10-01T16:46:03.669Z,1.45
2022-10-01T16:48:31.420Z,1.10
2022-10-01T16:50:59.764Z,1.33
2022-10-01T16:53:28.278Z,1.08
2022-10-01T16:55:58.065Z,1.42
2022-10-01T16:58:27.451Z,1.10
2022-10-01T17:00:55.225Z,1.30
2022-10-01T17:03:24.493Z,1.20
2022-10-01T17:05:52.286Z,1.20
2022-10-01T17:08:20.031Z,1.30
2022-10-01T17:10:56.777Z,1.60
2022-10-01T17:13:25.095Z,1.13
2022-10-01T17:15:53.190Z,1.30
2022-10-01T17:18:27.707Z,1.52
2022-10-01T17:20:56.586Z,1.67
2022-10-01T17:23:24.923Z,1.27
2022-10-01T17:25:52.837Z,1.55
2022-10-01T17:28:21.755Z,1.67
2022-10-01T17:30:50.544Z,1.27
2022-10-01T17:33:20.303Z,1.70
2022-10-01T17:35:54.633Z,1.10
2022-10-01T17:38:23.728Z,1.70
2022-10-01T17:40:56.391Z,1.30
2022-10-01T17:43:24.625Z,1.48
2022-10-01T17:45:57.678Z,1.30
2022-10-01T17:48:26.370Z,1.30
2022-10-01T17:51:03.988Z,1.35
2022-10-01T17:53:38.242Z,1.48
2022-10-01T17:56:11.521Z,1.30
2022-10-01T17:58:44.203Z,1.45
2022-10-01T18:01:15.883Z,1.30
2022-10-01T18:03:43.887Z,1.33
2022-10-01T18:06:15.234Z,1.25
2022-10-01T18:08:58.416Z,1.35
2022-10-01T18:11:28.818Z,1.30
2022-10-01T18:13:57.070Z,1.40
2022-10-01T18:16:25.688Z,1.60
2022-10-01T18:21:48.447Z,1.20
2022-10-01T18:24:17.292Z,1.10
2022-10-01T18:26:45.742Z,1.40
2022-10-01T18:29:19.874Z,2.25
2022-10-01T18:31:52.127Z,1.48
2022-10-01T18:34:29.523Z,1.30
2022-10-01T18:37:06.672Z,1.60
2022-10-01T18:39:40.938Z,1.08
2022-10-01T18:42:20.044Z,1.38
2022-10-01T18:44:53.875Z,1.58
2022-10-01T18:47:35.506Z,1.20
2022-10-01T18:50:22.403Z,2.67
2022-10-01T18:53:11.792Z,2.10
2022-10-01T18:56:07.288Z,2.35
2022-10-01T18:59:26.384Z,2.60
2022-10-01T19:02:14.755Z,2.83
2022-10-01T19:05:05.234Z,4.20
2022-10-01T19:07:49.412Z,5.13
2022-10-01T19:10:35.948Z,5.45
2022-10-01T19:13:22.958Z,5.43
2022-10-01T19:16:41.101Z,5.22
2022-10-01T19:20:07.415Z,5.65
2022-10-01T19:23:22.079Z,5.10
2022-10-01T19:25:58.459Z,5.18
2022-10-01T19:28:47.077Z,5.97
2022-10-01T19:31:23.232Z,5.40
2022-10-01T19:33:57.689Z,5.63
2022-10-01T19:36:34.351Z,4.72
2022-10-01T19:39:10.092Z,4.53
2022-10-01T19:41:45.291Z,5.30
2022-10-01T19:44:17.792Z,5.32
2022-10-01T19:46:48.281Z,5.32
2022-10-01T19:49:22.324Z,4.20
2022-10-01T19:51:57.925Z,5.07
2022-10-01T19:54:33.285Z,4.38
2022-10-01T19:57:06.728Z,5.20
2022-10-01T19:59:34.466Z,4.93
2022-10-01T20:02:10.855Z,5.05
2022-10-01T20:04:47.251Z,5.32
2022-10-01T20:07:25.073Z,5.63
2022-10-01T20:10:05.576Z,4.68
2022-10-01T20:12:44.848Z,4.97
2022-10-01T20:15:33.713Z,5.15
2022-10-01T20:18:27.952Z,3.50
2022-10-01T20:21:14.959Z,4.20
2022-10-01T20:23:52.348Z,4.50
2022-10-01T20:26:31.901Z,4.90
2022-10-01T20:29:32.954Z,5.03
2022-10-01T20:32:11.367Z,6.20
2022-10-01T20:34:55.396Z,4.25
2022-10-01T20:37:39.555Z,4.05
2022-10-01T20:40:18.282Z,4.40
2022-10-01T20:42:51.282Z,5.20
2022-10-01T20:45:26.610Z,4.32
2022-10-01T20:48:00.051Z,4.60
2022-10-01T20:50:34.065Z,3.67
2022-10-01T20:53:13.794Z,4.22
2022-10-01T20:55:48.339Z,4.70
2022-10-01T20:58:23.471Z,5.05
2022-10-01T21:01:00.616Z,3.88
2022-10-01T21:03:36.005Z,3.47
2022-10-01T21:06:11.998Z,4.85
2022-10-01T21:08:50.086Z,4.30
2022-10-01T21:11:28.913Z,4.63
2022-10-01T21:14:06.013Z,4.15
2022-10-01T21:17:22.984Z,4.50
2022-10-01T21:20:20.957Z,4.82
2022-10-01T21:23:12.338Z,3.83
2022-10-01T21:25:56.910Z,4.65
2022-10-01T21:29:01.111Z,3.70
2022-10-01T21:31:44.815Z,3.90
2022-10-01T21:34:22.672Z,3.60
2022-10-01T21:37:04.839Z,4.53
2022-10-01T21:39:38.078Z,3.33
2022-10-01T21:42:17.055Z,3.38
2022-10-01T21:45:09.797Z,3.90
2022-10-01T21:48:00.546Z,5.03
2022-10-01T21:50:45.501Z,3.83
2022-10-01T21:53:42.399Z,3.30
2022-10-01T21:56:38.546Z,3.28
2022-10-01T21:59:17.867Z,3.13
2022-10-01T22:02:05.880Z,4.65
2022-10-01T22:04:43.191Z,4.70
2022-10-01T22:07:23.980Z,4.35
2022-10-01T22:10:08.951Z,4.22
2022-10-01T22:12:41.955Z,4.78
2022-10-01T22:15:24.310Z,3.70
2022-10-01T22:17:55.766Z,3.97
2022-10-01T22:20:28.916Z,3.45
2022-10-01T22:23:02.299Z,3.58
2022-10-01T22:25:32.855Z,3.45
2022-10-01T22:28:05.925Z,3.33
2022-10-01T22:30:39.669Z,3.28
2022-10-01T22:33:13.196Z,3.90
2022-10-01T22:35:49.815Z,4.50
2022-10-01T22:38:24.902Z,3.30
2022-10-01T22:41:02.085Z,3.20
2022-10-01T22:43:30.120Z,3.28
2022-10-01T22:46:32.345Z,3.60
2022-10-01T22:49:07.133Z,3.08
2022-10-01T22:51:52.645Z,3.55
2022-10-01T22:54:39.550Z,3.25
2022-10-01T22:57:25.187Z,2.75
2022-10-01T23:00:05.352Z,3.45
2022-10-01T23:02:41.148Z,2.77
2022-10-01T23:05:30.299Z,2.92
2022-10-01T23:08:10.609Z,3.38
2022-10-01T23:10:52.717Z,2.65
2022-10-01T23:13:29.720Z,3.10
2022-10-01T23:16:14.871Z,2.72
2022-10-01T23:19:00.439Z,3.33
2022-10-01T23:21:40.785Z,2.47
2022-10-01T23:24:29.311Z,3.00
2022-10-01T23:27:13.700Z,2.72
2022-10-01T23:30:01.245Z,2.13
2022-10-01T23:33:03.699Z,3.08
2022-10-01T23:35:50.426Z,1.40
2022-10-01T23:38:43.578Z,0.98
2022-10-01T23:41:21.783Z,1.30
2022-10-01T23:43:54.465Z,1.15
2022-10-01T23:46:28.440Z,1.20
2022-10-01T23:49:04.989Z,1.00
2022-10-01T23:51:40.745Z,1.02
2022-10-01T23:54:19.664Z,1.00
2022-10-01T23:56:54.592Z,1.10
2022-10-01T23:59:35.332Z,1.63
