createdAt,value
2018-09-21T00:01:15.738Z,3.03
2018-09-21T00:05:11.737Z,2.53
2018-09-21T00:09:10.229Z,2.90
2018-09-21T00:13:06.075Z,2.83
2018-09-21T00:17:01.737Z,3.50
2018-09-21T00:20:57.667Z,2.90
2018-09-21T00:24:53.419Z,3.33
2018-09-21T00:28:49.067Z,3.20
2018-09-21T00:32:44.942Z,3.23
2018-09-21T00:36:41.432Z,3.10
2018-09-21T00:40:37.151Z,2.87
2018-09-21T00:44:32.762Z,3.10
2018-09-21T00:48:28.721Z,3.07
2018-09-21T00:52:24.252Z,3.13
2018-09-21T00:56:19.831Z,3.50
2018-09-21T01:00:15.888Z,3.03
2018-09-21T01:04:11.629Z,2.87
2018-09-21T01:08:07.390Z,2.90
2018-09-21T01:12:03.073Z,3.13
2018-09-21T01:15:58.970Z,3.03
2018-09-21T01:19:55.145Z,2.97
2018-09-21T01:23:52.240Z,3.10
2018-09-21T01:27:48.480Z,3.57
2018-09-21T01:31:44.224Z,3.30
2018-09-21T01:35:40.001Z,3.30
2018-09-21T01:39:35.752Z,3.50
2018-09-21T01:43:31.814Z,4.20
2018-09-21T01:47:27.645Z,3.10
2018-09-21T01:51:23.484Z,3.37
2018-09-21T01:55:20.247Z,3.13
2018-09-21T01:59:16.166Z,3.77
2018-09-21T02:03:12.165Z,3.30
2018-09-21T02:07:10.416Z,3.60
2018-09-21T02:11:06.200Z,3.80
2018-09-21T02:15:02.286Z,3.70
2018-09-21T02:18:58.165Z,3.73
2018-09-21T02:22:54.683Z,3.63
2018-09-21T02:26:50.535Z,3.23
2018-09-21T02:30:46.162Z,3.80
2018-09-21T02:34:43.202Z,3.33
2018-09-21T02:38:39.013Z,3.60
2018-09-21T02:42:34.779Z,3.70
2018-09-21T02:46:31.032Z,3.30
2018-09-21T02:50:27.046Z,3.60
2018-09-21T02:54:23.038Z,3.23
2018-09-21T02:58:18.737Z,3.57
2018-09-21T03:02:14.576Z,3.87
2018-09-21T03:06:10.381Z,3.20
2018-09-21T03:10:06.720Z,3.13
2018-09-21T03:14:03.538Z,2.77
2018-09-21T03:17:59.640Z,3.23
2018-09-21T03:21:55.565Z,4.03
2018-09-21T03:25:51.873Z,5.03
2018-09-21T03:29:47.742Z,3.17
2018-09-21T03:33:43.389Z,3.17
2018-09-21T03:37:39.250Z,3.10
2018-09-21T03:41:34.823Z,3.50
2018-09-21T03:45:30.421Z,4.00
2018-09-21T03:49:26.417Z,3.30
2018-09-21T03:53:22.230Z,3.20
2018-09-21T03:57:18.264Z,3.40
2018-09-21T04:01:19.434Z,2.90
2018-09-21T04:05:15.628Z,3.23
2018-09-21T04:09:12.215Z,3.30
2018-09-21T04:13:07.936Z,3.50
2018-09-21T04:17:04.177Z,4.30
2018-09-21T04:21:00.080Z,4.87
2018-09-21T04:24:56.313Z,3.58
2018-09-21T04:28:52.140Z,4.50
2018-09-21T04:32:48.940Z,3.80
2018-09-21T04:36:44.949Z,4.13
2018-09-21T04:40:40.577Z,3.80
2018-09-21T04:44:36.460Z,3.97
2018-09-21T04:48:33.178Z,4.10
2018-09-21T04:52:29.879Z,4.23
2018-09-21T04:56:25.728Z,3.70
2018-09-21T05:00:21.554Z,4.23
2018-09-21T05:04:18.933Z,4.17
2018-09-21T05:08:14.788Z,4.13
2018-09-21T05:12:11.481Z,3.80
2018-09-21T05:16:07.641Z,4.67
2018-09-21T05:20:03.562Z,4.12
2018-09-21T05:24:00.487Z,4.83
2018-09-21T05:27:56.612Z,3.70
2018-09-21T05:31:53.700Z,4.70
2018-09-21T05:35:50.333Z,5.00
2018-09-21T05:39:48.218Z,4.73
2018-09-21T05:43:44.968Z,5.10
2018-09-21T05:47:42.139Z,4.57
2018-09-21T05:51:38.849Z,5.93
2018-09-21T05:55:34.570Z,7.37
2018-09-21T05:59:31.459Z,5.00
2018-09-21T06:03:28.012Z,4.67
2018-09-21T06:07:24.174Z,4.40
2018-09-21T06:11:20.657Z,4.20
2018-09-21T06:15:16.650Z,4.20
2018-09-21T06:19:12.683Z,4.70
2018-09-21T06:23:08.733Z,3.93
2018-09-21T06:27:04.580Z,5.20
2018-09-21T06:31:00.282Z,5.67
2018-09-21T06:34:56.636Z,4.22
2018-09-21T06:38:52.642Z,4.47
2018-09-21T06:42:49.533Z,4.90
2018-09-21T06:46:48.473Z,4.47
2018-09-21T06:50:44.440Z,4.97
2018-09-21T06:54:41.008Z,5.17
2018-09-21T06:58:36.599Z,5.47
2018-09-21T07:02:32.503Z,4.73
2018-09-21T07:06:29.065Z,3.53
2018-09-21T07:10:25.367Z,3.10
2018-09-21T07:14:21.332Z,3.70
2018-09-21T07:18:18.313Z,4.27
2018-09-21T07:22:14.222Z,3.30
2018-09-21T07:26:12.233Z,3.27
2018-09-21T07:30:08.045Z,2.30
2018-09-21T07:34:03.878Z,3.70
2018-09-21T07:38:02.864Z,2.40
2018-09-21T07:42:00.318Z,3.00
2018-09-21T07:45:57.406Z,3.10
2018-09-21T07:50:06.675Z,2.30
2018-09-21T07:54:02.821Z,2.57
2018-09-21T07:57:58.787Z,2.67
2018-09-21T08:01:55.992Z,2.50
2018-09-21T08:05:53.107Z,2.00
2018-09-21T08:09:52.717Z,2.00
2018-09-21T08:13:53.697Z,2.27
2018-09-21T08:17:55.302Z,2.60
2018-09-21T08:21:52.194Z,2.70
2018-09-21T08:25:54.982Z,3.23
2018-09-21T08:30:02.960Z,2.30
2018-09-21T08:34:05.169Z,2.47
2018-09-21T08:38:16.872Z,2.23
2018-09-21T08:42:13.360Z,3.33
2018-09-21T08:46:09.075Z,3.03
2018-09-21T08:50:04.821Z,2.30
2018-09-21T08:54:01.902Z,2.10
2018-09-21T08:57:57.802Z,2.57
2018-09-21T09:01:53.624Z,1.80
2018-09-21T09:05:53.315Z,1.60
2018-09-21T09:09:49.256Z,1.70
2018-09-21T09:13:45.437Z,3.10
2018-09-21T09:17:41.614Z,1.53
2018-09-21T09:21:39.987Z,1.13
2018-09-21T09:25:35.747Z,1.83
2018-09-21T09:29:32.312Z,1.60
2018-09-21T09:33:28.394Z,1.27
2018-09-21T09:37:25.576Z,1.87
2018-09-21T09:41:23.925Z,5.15
2018-09-21T09:45:19.913Z,1.42
2018-09-21T09:49:15.888Z,2.07
2018-09-21T09:53:12.993Z,2.20
2018-09-21T09:57:10.489Z,2.50
2018-09-21T10:01:09.190Z,2.17
2018-09-21T10:05:07.720Z,1.83
2018-09-21T10:09:06.214Z,3.70
2018-09-21T10:13:06.380Z,3.00
2018-09-21T10:17:03.996Z,2.50
2018-09-21T10:21:00.899Z,1.70
2018-09-21T10:24:59.369Z,2.30
2018-09-21T10:32:58.544Z,1.70
2018-09-21T10:36:55.463Z,3.73
2018-09-21T10:40:52.122Z,2.37
2018-09-21T10:44:51.097Z,2.20
2018-09-21T10:48:47.266Z,2.57
2018-09-21T10:52:44.595Z,1.97
2018-09-21T10:56:40.595Z,2.40
2018-09-21T11:00:36.505Z,1.97
2018-09-21T11:04:32.695Z,2.20
2018-09-21T11:08:30.613Z,2.03
2018-09-21T11:12:26.609Z,2.77
2018-09-21T11:16:23.976Z,3.00
2018-09-21T11:20:20.062Z,2.77
2018-09-21T11:24:16.512Z,2.50
2018-09-21T11:28:14.849Z,2.50
2018-09-21T11:32:10.609Z,2.50
2018-09-21T11:36:06.851Z,3.83
2018-09-21T11:40:02.841Z,3.83
2018-09-21T11:43:58.920Z,3.60
2018-09-21T11:47:57.412Z,2.43
2018-09-21T11:51:53.465Z,2.57
2018-09-21T11:55:51.140Z,3.40
2018-09-21T11:59:49.312Z,2.27
2018-09-21T12:03:50.649Z,2.40
2018-09-21T12:07:46.706Z,2.37
2018-09-21T12:11:46.359Z,2.50
2018-09-21T12:15:43.264Z,3.60
2018-09-21T12:19:41.502Z,3.33
2018-09-21T12:23:39.583Z,2.43
2018-09-21T12:27:37.015Z,2.42
2018-09-21T12:31:32.826Z,2.60
2018-09-21T12:35:29.135Z,2.27
2018-09-21T12:39:25.475Z,1.45
2018-09-21T12:43:21.695Z,1.80
2018-09-21T12:47:19.662Z,1.10
2018-09-21T12:51:17.276Z,1.33
2018-09-21T12:55:17.626Z,1.90
2018-09-21T12:59:14.998Z,1.20
2018-09-21T13:03:11.016Z,1.70
2018-09-21T13:07:09.320Z,1.83
2018-09-21T13:11:05.489Z,1.63
2018-09-21T13:15:04.286Z,1.50
2018-09-21T13:19:01.056Z,1.87
2018-09-21T13:22:58.205Z,1.20
2018-09-21T13:26:54.095Z,1.07
2018-09-21T13:30:52.699Z,0.93
2018-09-21T13:34:50.037Z,1.33
2018-09-21T13:38:47.139Z,1.33
2018-09-21T13:42:45.503Z,0.80
2018-09-21T13:46:46.603Z,1.43
2018-09-21T13:50:44.673Z,1.03
2018-09-21T13:54:41.374Z,2.10
2018-09-21T13:58:37.195Z,1.57
2018-09-21T14:02:33.868Z,1.20
2018-09-21T14:06:29.555Z,2.65
2018-09-21T14:10:25.794Z,0.70
2018-09-21T14:14:24.644Z,0.60
2018-09-21T14:18:20.755Z,1.07
2018-09-21T14:22:17.044Z,0.63
2018-09-21T14:26:13.678Z,0.60
2018-09-21T14:30:10.062Z,1.17
2018-09-21T14:34:09.588Z,0.53
2018-09-21T14:38:05.725Z,0.80
2018-09-21T14:42:07.894Z,1.03
2018-09-21T14:46:18.374Z,1.00
2018-09-21T14:50:14.614Z,1.10
2018-09-21T14:54:10.540Z,1.13
2018-09-21T14:58:19.603Z,1.60
2018-09-21T15:02:15.886Z,1.43
2018-09-21T15:06:13.057Z,1.23
2018-09-21T15:10:11.265Z,1.53
2018-09-21T15:14:07.408Z,1.97
2018-09-21T15:18:03.599Z,2.03
2018-09-21T15:22:06.953Z,1.50
2018-09-21T15:26:31.272Z,1.47
2018-09-21T15:30:34.262Z,2.13
2018-09-21T15:34:35.884Z,1.10
2018-09-21T15:38:31.902Z,2.85
2018-09-21T15:42:27.652Z,2.00
2018-09-21T15:46:27.927Z,2.10
2018-09-21T15:50:23.997Z,1.20
2018-09-21T15:54:20.216Z,0.87
2018-09-21T15:58:16.507Z,0.90
2018-09-21T16:02:12.270Z,1.30
2018-09-21T16:06:08.179Z,1.40
2018-09-21T16:10:04.271Z,4.47
2018-09-21T16:14:00.080Z,1.77
2018-09-21T16:17:55.773Z,1.57
2018-09-21T16:21:52.547Z,1.80
2018-09-21T16:25:48.541Z,1.17
2018-09-21T16:29:44.235Z,0.90
2018-09-21T16:33:39.948Z,2.80
2018-09-21T16:37:35.839Z,1.17
2018-09-21T16:41:32.363Z,1.53
2018-09-21T16:45:28.628Z,1.90
2018-09-21T16:49:25.811Z,1.63
2018-09-21T16:53:25.787Z,1.70
2018-09-21T16:57:22.114Z,2.87
2018-09-21T17:01:17.855Z,1.20
2018-09-21T17:05:16.328Z,1.73
2018-09-21T17:09:13.068Z,1.63
2018-09-21T17:13:11.030Z,1.47
2018-09-21T17:17:07.178Z,2.10
2018-09-21T17:21:02.922Z,1.90
2018-09-21T17:24:58.742Z,1.20
2018-09-21T17:28:54.588Z,1.20
2018-09-21T17:32:52.063Z,1.75
2018-09-21T17:36:49.636Z,1.20
2018-09-21T17:40:51.395Z,1.80
2018-09-21T17:44:48.074Z,1.40
2018-09-21T17:48:47.484Z,1.70
2018-09-21T17:52:44.667Z,1.60
2018-09-21T17:56:40.663Z,1.90
2018-09-21T18:00:37.751Z,1.17
2018-09-21T18:04:35.389Z,1.60
2018-09-21T18:08:31.455Z,1.40
2018-09-21T18:12:27.401Z,1.70
2018-09-21T18:16:22.967Z,1.70
2018-09-21T18:20:19.682Z,1.20
2018-09-21T18:24:15.570Z,2.90
2018-09-21T18:28:12.679Z,1.30
2018-09-21T18:32:08.759Z,1.13
2018-09-21T18:36:04.764Z,1.33
2018-09-21T18:40:01.104Z,1.90
2018-09-21T18:43:57.073Z,0.93
2018-09-21T18:47:53.265Z,1.50
2018-09-21T18:51:48.976Z,2.90
2018-09-21T18:55:45.058Z,1.87
2018-09-21T18:59:41.230Z,2.00
2018-09-21T19:03:37.041Z,1.70
2018-09-21T19:07:43.642Z,1.53
2018-09-21T19:11:39.429Z,1.30
2018-09-21T19:15:35.225Z,1.00
2018-09-21T19:19:31.034Z,1.10
2018-09-21T19:23:27.696Z,1.30
2018-09-21T19:27:23.391Z,1.20
2018-09-21T19:31:19.479Z,1.50
2018-09-21T19:35:15.319Z,1.53
2018-09-21T19:39:13.045Z,1.40
2018-09-21T19:43:09.985Z,1.33
2018-09-21T19:47:06.958Z,1.30
2018-09-21T19:51:02.740Z,1.33
2018-09-21T19:54:58.449Z,1.40
2018-09-21T19:58:55.818Z,1.60
2018-09-21T20:02:52.032Z,1.37
2018-09-21T20:06:48.110Z,1.40
2018-09-21T20:10:43.866Z,1.30
2018-09-21T20:14:40.649Z,1.45
2018-09-21T20:18:36.242Z,1.43
2018-09-21T20:22:31.917Z,1.50
2018-09-21T20:26:27.672Z,1.07
2018-09-21T20:30:28.385Z,1.60
2018-09-21T20:34:24.406Z,1.20
2018-09-21T20:38:20.163Z,1.70
2018-09-21T20:42:16.166Z,1.50
2018-09-21T20:46:12.065Z,1.40
2018-09-21T20:50:07.910Z,1.20
2018-09-21T20:54:03.439Z,1.30
2018-09-21T20:57:58.979Z,1.27
2018-09-21T21:01:54.782Z,1.60
2018-09-21T21:05:50.583Z,1.67
2018-09-21T21:09:46.687Z,1.63
2018-09-21T21:13:43.452Z,1.90
2018-09-21T21:17:39.211Z,1.50
2018-09-21T21:21:35.033Z,1.70
2018-09-21T21:25:31.021Z,1.33
2018-09-21T21:29:26.841Z,1.40
2018-09-21T21:33:22.718Z,1.97
2018-09-21T21:37:19.534Z,1.70
2018-09-21T21:41:15.264Z,2.10
2018-09-21T21:45:12.566Z,1.92
2018-09-21T21:49:09.872Z,1.10
2018-09-21T21:53:05.483Z,1.20
2018-09-21T21:57:04.015Z,1.77
2018-09-21T22:01:48.078Z,1.93
2018-09-21T22:05:43.923Z,1.63
2018-09-21T22:09:39.737Z,1.90
2018-09-21T22:13:40.557Z,2.67
2018-09-21T22:17:36.354Z,1.77
2018-09-21T22:21:32.739Z,1.53
2018-09-21T22:25:28.262Z,2.07
2018-09-21T22:29:23.685Z,1.87
2018-09-21T22:33:19.505Z,1.90
2018-09-21T22:37:15.439Z,2.17
2018-09-21T22:41:11.233Z,2.13
2018-09-21T22:45:06.991Z,2.13
2018-09-21T22:49:04.365Z,1.93
2018-09-21T22:53:00.031Z,1.92
2018-09-21T22:56:55.825Z,2.10
2018-09-21T23:00:51.494Z,1.63
2018-09-21T23:04:47.266Z,2.07
2018-09-21T23:08:42.868Z,2.25
2018-09-21T23:12:38.655Z,2.90
2018-09-21T23:16:34.460Z,2.10
2018-09-21T23:20:30.108Z,2.97
2018-09-21T23:24:25.690Z,2.20
2018-09-21T23:28:21.440Z,2.10
2018-09-21T23:32:17.407Z,2.60
2018-09-21T23:36:13.369Z,2.47
2018-09-21T23:40:08.930Z,2.67
2018-09-21T23:44:04.884Z,2.40
2018-09-21T23:48:00.750Z,2.20
2018-09-21T23:51:56.681Z,2.20
2018-09-21T23:55:52.470Z,2.00
2018-09-21T23:59:48.085Z,1.97
