createdAt,value
2018-01-12T00:01:02.874Z,4.00
2018-01-12T00:03:31.046Z,4.00
2018-01-12T00:05:59.202Z,4.00
2018-01-12T00:08:28.293Z,4.00
2018-01-12T00:10:57.257Z,4.10
2018-01-12T00:13:25.504Z,4.10
2018-01-12T00:15:53.655Z,4.10
2018-01-12T00:18:21.903Z,4.20
2018-01-12T00:20:58.238Z,4.20
2018-01-12T00:23:28.031Z,4.10
2018-01-12T00:25:56.964Z,4.10
2018-01-12T00:28:25.126Z,4.10
2018-01-12T00:33:53.585Z,4.10
2018-01-12T00:36:29.547Z,4.10
2018-01-12T00:38:57.713Z,4.10
2018-01-12T00:41:33.167Z,4.20
2018-01-12T00:44:08.830Z,4.10
2018-01-12T00:46:37.745Z,4.10
2018-01-12T00:49:06.963Z,4.10
2018-01-12T00:51:41.646Z,4.00
2018-01-12T00:54:09.809Z,4.10
2018-01-12T00:56:39.000Z,4.10
2018-01-12T00:59:07.165Z,4.10
2018-01-12T01:01:35.791Z,4.20
2018-01-12T01:04:05.626Z,4.30
2018-01-12T01:06:35.413Z,4.20
2018-01-12T01:09:05.010Z,4.30
2018-01-12T01:11:35.740Z,4.30
2018-01-12T01:14:05.482Z,4.30
2018-01-12T01:16:34.228Z,4.30
2018-01-12T01:19:03.256Z,4.30
2018-01-12T01:21:31.546Z,4.40
2018-01-12T01:23:59.717Z,4.40
2018-01-12T01:26:27.884Z,4.40
2018-01-12T01:28:56.058Z,4.30
2018-01-12T01:31:24.254Z,4.30
2018-01-12T01:33:52.428Z,4.30
2018-01-12T01:36:20.594Z,4.40
2018-01-12T01:38:48.752Z,4.40
2018-01-12T01:41:17.961Z,4.40
2018-01-12T01:43:46.758Z,4.40
2018-01-12T01:46:14.919Z,4.30
2018-01-12T01:48:44.520Z,4.20
2018-01-12T01:51:13.749Z,4.20
2018-01-12T01:53:41.922Z,4.10
2018-01-12T01:56:10.092Z,4.20
2018-01-12T01:58:39.013Z,4.20
2018-01-12T02:01:07.248Z,4.20
2018-01-12T02:03:35.409Z,4.20
2018-01-12T02:06:03.590Z,4.20
2018-01-12T02:08:31.758Z,4.20
2018-01-12T02:11:01.559Z,4.10
2018-01-12T02:13:30.789Z,4.20
2018-01-12T02:15:59.020Z,4.20
2018-01-12T02:18:29.801Z,4.20
2018-01-12T02:20:59.062Z,4.20
2018-01-12T02:23:28.007Z,4.20
2018-01-12T02:25:56.855Z,4.20
2018-01-12T02:28:27.874Z,4.20
2018-01-12T02:30:59.393Z,4.20
2018-01-12T02:33:29.850Z,4.20
2018-01-12T02:35:59.427Z,4.30
2018-01-12T02:38:27.680Z,4.30
2018-01-12T02:40:56.365Z,4.40
2018-01-12T02:43:24.529Z,4.40
2018-01-12T02:45:52.730Z,4.30
2018-01-12T02:48:20.969Z,4.30
2018-01-12T02:50:53.363Z,4.40
2018-01-12T02:53:23.477Z,4.40
2018-01-12T02:55:51.625Z,4.30
2018-01-12T02:58:20.778Z,4.30
2018-01-12T03:01:12.183Z,4.30
2018-01-12T03:03:40.344Z,4.30
2018-01-12T03:09:02.609Z,4.40
2018-01-12T03:11:39.203Z,4.40
2018-01-12T03:14:08.724Z,4.40
2018-01-12T03:16:37.793Z,4.50
2018-01-12T03:19:08.569Z,4.50
2018-01-12T03:21:36.897Z,4.50
2018-01-12T03:24:05.986Z,4.50
2018-01-12T03:26:36.467Z,4.50
2018-01-12T03:29:06.246Z,4.50
2018-01-12T03:31:35.885Z,4.50
2018-01-12T03:34:04.816Z,4.50
2018-01-12T03:36:35.993Z,4.40
2018-01-12T03:39:05.323Z,4.40
2018-01-12T03:41:34.359Z,4.50
2018-01-12T03:44:02.526Z,4.50
2018-01-12T03:46:31.498Z,4.40
2018-01-12T03:49:00.439Z,4.40
2018-01-12T03:51:38.803Z,4.40
2018-01-12T03:54:07.848Z,4.40
2018-01-12T03:56:40.617Z,4.40
2018-01-12T03:59:10.356Z,4.40
2018-01-12T04:01:38.689Z,4.40
2018-01-12T04:04:06.857Z,4.30
2018-01-12T04:06:35.030Z,4.20
2018-01-12T04:09:04.155Z,4.20
2018-01-12T04:11:33.442Z,4.20
2018-01-12T04:14:01.828Z,4.20
2018-01-12T04:16:30.420Z,4.40
2018-01-12T04:18:58.701Z,4.30
2018-01-12T04:21:28.755Z,4.40
2018-01-12T04:23:57.777Z,4.40
2018-01-12T04:26:26.651Z,4.30
2018-01-12T04:28:58.083Z,4.40
2018-01-12T04:31:34.780Z,4.40
2018-01-12T04:34:03.804Z,4.50
2018-01-12T04:36:32.081Z,4.50
2018-01-12T04:39:01.200Z,4.60
2018-01-12T04:41:33.946Z,4.60
2018-01-12T04:44:02.118Z,4.60
2018-01-12T04:46:31.906Z,4.70
2018-01-12T04:49:02.648Z,4.70
2018-01-12T04:51:31.765Z,4.60
2018-01-12T04:54:00.862Z,4.60
2018-01-12T04:56:29.045Z,4.60
2018-01-12T04:58:58.020Z,4.60
2018-01-12T05:01:28.150Z,4.70
2018-01-12T05:03:56.461Z,4.70
2018-01-12T05:06:24.636Z,4.70
2018-01-12T05:08:52.798Z,4.70
2018-01-12T05:11:21.627Z,4.80
2018-01-12T05:13:50.714Z,4.70
2018-01-12T05:16:18.905Z,4.70
2018-01-12T05:18:47.326Z,4.70
2018-01-12T05:21:27.412Z,4.70
2018-01-12T05:23:59.689Z,4.70
2018-01-12T05:26:30.530Z,4.70
2018-01-12T05:28:59.355Z,4.70
2018-01-12T05:31:27.533Z,4.70
2018-01-12T05:33:57.410Z,4.80
2018-01-12T05:36:26.491Z,4.70
2018-01-12T05:38:56.547Z,4.70
2018-01-12T05:41:26.984Z,4.70
2018-01-12T05:43:55.191Z,4.70
2018-01-12T05:46:24.477Z,4.70
2018-01-12T05:48:52.656Z,4.70
2018-01-12T05:51:22.010Z,4.70
2018-01-12T05:53:51.586Z,4.60
2018-01-12T05:56:19.752Z,4.60
2018-01-12T05:58:48.801Z,4.60
2018-01-12T06:01:30.754Z,4.60
2018-01-12T06:04:10.893Z,4.60
2018-01-12T06:06:39.827Z,4.50
2018-01-12T06:09:08.036Z,4.40
2018-01-12T06:11:38.337Z,4.40
2018-01-12T06:14:08.253Z,4.20
2018-01-12T06:19:51.947Z,4.20
2018-01-12T06:22:23.872Z,4.10
2018-01-12T06:24:53.907Z,4.10
2018-01-12T06:27:22.068Z,4.10
2018-01-12T06:29:50.230Z,4.10
2018-01-12T06:32:18.937Z,4.00
2018-01-12T06:34:47.094Z,3.90
2018-01-12T06:37:16.024Z,4.00
2018-01-12T06:39:44.182Z,4.00
2018-01-12T06:42:15.542Z,4.00
2018-01-12T06:44:43.819Z,4.00
2018-01-12T06:47:12.868Z,4.00
2018-01-12T06:49:41.604Z,3.90
2018-01-12T06:52:15.883Z,3.90
2018-01-12T06:54:45.930Z,3.90
2018-01-12T06:57:14.076Z,3.90
2018-01-12T06:59:42.997Z,4.00
2018-01-12T07:02:13.009Z,4.00
2018-01-12T07:04:41.284Z,4.00
2018-01-12T07:07:09.484Z,4.00
2018-01-12T07:09:38.974Z,4.00
2018-01-12T07:12:07.176Z,4.00
2018-01-12T07:14:37.305Z,4.00
2018-01-12T07:17:05.898Z,4.00
2018-01-12T07:19:34.131Z,4.00
2018-01-12T07:22:17.770Z,4.00
2018-01-12T07:24:45.906Z,4.00
2018-01-12T07:27:14.079Z,4.00
2018-01-12T07:29:42.253Z,4.10
2018-01-12T07:32:13.141Z,4.00
2018-01-12T07:34:42.692Z,4.00
2018-01-12T07:37:10.842Z,3.90
2018-01-12T07:39:39.010Z,4.00
2018-01-12T07:42:07.982Z,3.90
2018-01-12T07:44:36.152Z,4.00
2018-01-12T07:47:05.828Z,4.00
2018-01-12T07:49:34.761Z,4.00
2018-01-12T07:52:02.920Z,4.00
2018-01-12T07:54:31.094Z,4.00
2018-01-12T07:56:59.515Z,4.20
2018-01-12T07:59:28.251Z,4.20
2018-01-12T08:02:02.739Z,4.20
2018-01-12T08:04:30.898Z,4.20
2018-01-12T08:06:59.550Z,4.20
2018-01-12T08:09:28.483Z,4.20
2018-01-12T08:11:56.690Z,4.20
2018-01-12T08:14:25.650Z,4.20
2018-01-12T08:16:54.038Z,4.20
2018-01-12T08:19:22.270Z,4.20
2018-01-12T08:21:50.426Z,4.10
2018-01-12T08:24:18.578Z,4.20
2018-01-12T08:26:46.745Z,4.20
2018-01-12T08:29:15.686Z,4.30
2018-01-12T08:31:45.442Z,4.20
2018-01-12T08:34:14.419Z,4.30
2018-01-12T08:36:42.809Z,4.20
2018-01-12T08:39:10.971Z,4.30
2018-01-12T08:41:41.578Z,4.40
2018-01-12T08:44:09.767Z,4.40
2018-01-12T08:46:37.925Z,4.50
2018-01-12T08:49:06.102Z,4.50
2018-01-12T08:51:34.353Z,4.50
2018-01-12T08:54:02.531Z,4.60
2018-01-12T08:56:31.540Z,4.50
2018-01-12T08:59:00.558Z,4.50
2018-01-12T09:01:28.730Z,4.40
2018-01-12T09:03:56.900Z,4.40
2018-01-12T09:06:25.050Z,4.40
2018-01-12T09:08:53.209Z,4.50
2018-01-12T09:11:21.366Z,4.60
2018-01-12T09:13:56.010Z,4.60
2018-01-12T09:16:28.089Z,4.70
2018-01-12T09:19:08.188Z,4.70
2018-01-12T09:21:37.251Z,4.80
2018-01-12T09:24:17.197Z,4.80
2018-01-12T09:26:45.357Z,4.90
2018-01-12T09:29:13.511Z,4.90
2018-01-12T09:31:43.657Z,5.00
2018-01-12T09:34:23.466Z,5.00
2018-01-12T09:36:52.396Z,4.50
2018-01-12T09:39:32.361Z,4.50
2018-01-12T09:42:00.629Z,4.50
2018-01-12T09:44:28.803Z,4.50
2018-01-12T09:47:08.630Z,4.50
2018-01-12T09:49:52.437Z,4.50
2018-01-12T09:52:21.366Z,4.70
2018-01-12T09:54:50.742Z,4.70
2018-01-12T09:57:19.711Z,4.80
2018-01-12T09:59:47.871Z,4.80
2018-01-12T10:02:17.837Z,4.90
2018-01-12T10:04:45.988Z,5.00
2018-01-12T10:07:19.863Z,5.00
2018-01-12T10:09:49.503Z,5.10
2018-01-12T10:12:17.712Z,5.10
2018-01-12T10:14:45.879Z,5.20
2018-01-12T10:17:14.816Z,5.20
2018-01-12T10:20:19.332Z,5.10
2018-01-12T10:22:47.483Z,5.10
2018-01-12T10:25:16.405Z,5.10
2018-01-12T10:27:44.633Z,5.10
2018-01-12T10:30:22.639Z,4.80
2018-01-12T10:33:08.565Z,4.50
2018-01-12T10:38:29.400Z,4.30
2018-01-12T10:41:18.378Z,4.40
2018-01-12T10:43:46.537Z,4.40
2018-01-12T10:46:28.585Z,4.60
2018-01-12T10:48:56.762Z,4.80
2018-01-12T10:51:36.702Z,4.90
2018-01-12T10:54:04.896Z,5.00
2018-01-12T10:56:33.099Z,5.00
2018-01-12T10:59:02.242Z,5.10
2018-01-12T11:01:33.285Z,5.30
2018-01-12T11:04:01.588Z,5.30
2018-01-12T11:06:29.731Z,5.40
2018-01-12T11:08:58.700Z,5.70
2018-01-12T11:11:26.926Z,5.70
2018-01-12T11:13:55.100Z,5.80
2018-01-12T11:16:23.320Z,5.60
2018-01-12T11:18:51.468Z,5.60
2018-01-12T11:21:20.553Z,5.70
2018-01-12T11:23:49.478Z,5.50
2018-01-12T11:26:17.626Z,5.50
2018-01-12T11:28:45.783Z,5.40
2018-01-12T11:31:24.461Z,5.40
2018-01-12T11:33:56.153Z,5.40
2018-01-12T11:36:24.320Z,5.40
2018-01-12T11:38:52.562Z,5.40
2018-01-12T11:41:23.293Z,5.30
2018-01-12T11:43:53.945Z,5.40
2018-01-12T11:46:24.129Z,5.50
2018-01-12T11:48:53.213Z,5.60
2018-01-12T11:51:21.932Z,5.70
2018-01-12T11:53:50.152Z,5.70
2018-01-12T11:56:20.539Z,5.80
2018-01-12T11:58:49.324Z,5.90
2018-01-12T12:01:29.507Z,6.00
2018-01-12T12:03:58.873Z,6.10
2018-01-12T12:06:27.921Z,6.10
2018-01-12T12:08:56.942Z,6.20
2018-01-12T12:11:31.100Z,6.20
2018-01-12T12:14:00.017Z,6.20
2018-01-12T12:16:32.993Z,6.10
2018-01-12T12:19:01.167Z,6.10
2018-01-12T12:21:30.353Z,5.90
2018-01-12T12:23:59.291Z,5.80
2018-01-12T12:26:27.458Z,5.80
2018-01-12T12:28:55.610Z,5.80
2018-01-12T12:31:28.103Z,5.90
2018-01-12T12:33:56.479Z,6.00
2018-01-12T12:36:25.180Z,6.10
2018-01-12T12:38:53.483Z,6.10
2018-01-12T12:41:29.057Z,6.10
2018-01-12T12:43:59.954Z,6.20
2018-01-12T12:46:28.103Z,6.20
2018-01-12T12:48:56.332Z,6.20
2018-01-12T12:51:24.583Z,6.10
2018-01-12T12:53:53.409Z,6.10
2018-01-12T12:56:22.484Z,6.10
2018-01-12T12:58:50.654Z,6.10
2018-01-12T13:01:18.881Z,6.20
2018-01-12T13:03:47.057Z,6.20
2018-01-12T13:06:15.201Z,6.10
2018-01-12T13:08:43.796Z,5.90
2018-01-12T13:11:12.022Z,5.90
2018-01-12T13:13:40.225Z,5.90
2018-01-12T13:16:09.253Z,5.90
2018-01-12T13:18:37.416Z,5.90
2018-01-12T13:21:05.711Z,6.00
2018-01-12T13:23:34.643Z,6.10
2018-01-12T13:26:02.812Z,6.20
2018-01-12T13:28:30.973Z,6.30
2018-01-12T13:31:00.247Z,6.20
2018-01-12T13:33:28.383Z,6.30
2018-01-12T13:35:56.597Z,6.40
2018-01-12T13:38:25.536Z,6.60
2018-01-12T13:40:53.746Z,6.50
2018-01-12T13:43:23.768Z,6.60
2018-01-12T13:45:51.953Z,6.50
2018-01-12T13:48:20.124Z,6.50
2018-01-12T13:50:49.925Z,6.40
2018-01-12T13:53:18.073Z,6.40
2018-01-12T13:55:46.761Z,6.40
2018-01-12T13:58:15.692Z,6.10
2018-01-12T14:00:53.961Z,6.10
2018-01-12T14:03:25.645Z,6.20
2018-01-12T14:05:53.798Z,6.30
2018-01-12T14:08:23.610Z,6.40
2018-01-12T14:10:52.585Z,6.40
2018-01-12T14:13:20.743Z,6.40
2018-01-12T14:15:48.881Z,6.40
2018-01-12T14:18:17.044Z,6.30
2018-01-12T14:20:45.215Z,6.10
2018-01-12T14:23:13.353Z,6.10
2018-01-12T14:25:42.436Z,6.10
2018-01-12T14:28:10.588Z,5.80
2018-01-12T14:30:46.789Z,5.60
2018-01-12T14:33:14.993Z,5.60
2018-01-12T14:35:43.146Z,5.60
2018-01-12T14:38:11.300Z,5.70
2018-01-12T14:40:45.838Z,5.80
2018-01-12T14:43:13.990Z,5.90
2018-01-12T14:45:44.285Z,5.90
2018-01-12T14:48:13.141Z,5.80
2018-01-12T14:50:43.171Z,5.60
2018-01-12T14:53:11.429Z,5.60
2018-01-12T14:55:39.600Z,5.60
2018-01-12T14:58:08.521Z,5.60
2018-01-12T15:00:40.740Z,5.60
2018-01-12T15:03:10.087Z,5.40
2018-01-12T15:05:38.294Z,5.20
2018-01-12T15:08:06.452Z,5.20
2018-01-12T15:10:34.730Z,5.20
2018-01-12T15:13:02.876Z,5.20
2018-01-12T15:15:32.591Z,5.10
2018-01-12T15:18:01.537Z,5.20
2018-01-12T15:20:33.530Z,5.10
2018-01-12T15:23:02.022Z,5.20
2018-01-12T15:25:30.366Z,5.20
2018-01-12T15:27:58.527Z,5.10
2018-01-12T15:30:35.153Z,5.10
2018-01-12T15:33:03.293Z,5.10
2018-01-12T15:35:33.102Z,5.20
2018-01-12T15:38:02.877Z,5.20
2018-01-12T15:40:31.886Z,5.10
2018-01-12T15:43:01.862Z,5.20
2018-01-12T15:45:30.773Z,5.10
2018-01-12T15:47:58.960Z,5.10
2018-01-12T15:50:28.974Z,5.20
2018-01-12T15:52:57.165Z,5.10
2018-01-12T15:55:25.337Z,5.10
2018-01-12T15:57:54.385Z,5.20
2018-01-12T16:00:22.685Z,5.10
2018-01-12T16:02:50.845Z,5.10
2018-01-12T16:05:18.998Z,5.00
2018-01-12T16:07:47.156Z,5.00
2018-01-12T16:10:16.056Z,5.00
2018-01-12T16:12:45.907Z,5.00
2018-01-12T16:15:14.574Z,5.00
2018-01-12T16:17:42.725Z,5.00
2018-01-12T16:20:11.683Z,5.10
2018-01-12T16:22:39.849Z,5.00
2018-01-12T16:25:08.014Z,5.10
2018-01-12T16:27:36.190Z,5.10
2018-01-12T16:30:04.370Z,5.00
2018-01-12T16:32:32.546Z,5.10
2018-01-12T16:35:00.714Z,5.10
2018-01-12T16:37:28.877Z,5.00
2018-01-12T16:39:57.051Z,5.10
2018-01-12T16:42:25.212Z,5.10
2018-01-12T16:44:53.368Z,5.10
2018-01-12T16:47:23.297Z,5.10
2018-01-12T16:49:51.532Z,5.10
2018-01-12T16:52:19.700Z,5.10
2018-01-12T16:54:47.949Z,5.10
2018-01-12T16:57:16.114Z,5.10
2018-01-12T16:59:45.927Z,5.20
2018-01-12T17:02:28.415Z,5.20
2018-01-12T17:04:57.949Z,5.30
2018-01-12T17:07:27.111Z,5.20
2018-01-12T17:09:56.985Z,5.20
2018-01-12T17:12:26.828Z,5.20
2018-01-12T17:14:57.629Z,5.20
2018-01-12T17:17:26.829Z,5.20
2018-01-12T17:19:56.477Z,5.20
2018-01-12T17:22:26.153Z,5.20
2018-01-12T17:24:54.312Z,5.20
2018-01-12T17:27:23.471Z,5.10
2018-01-12T17:29:53.204Z,5.10
2018-01-12T17:32:22.126Z,5.10
2018-01-12T17:34:50.523Z,5.10
2018-01-12T17:37:20.511Z,5.20
2018-01-12T17:39:49.550Z,5.10
2018-01-12T17:42:18.572Z,5.10
2018-01-12T17:44:47.525Z,5.10
2018-01-12T17:47:15.976Z,5.10
2018-01-12T17:49:44.118Z,5.10
2018-01-12T17:52:13.819Z,5.10
2018-01-12T17:54:41.987Z,5.10
2018-01-12T17:57:10.203Z,5.00
2018-01-12T17:59:38.478Z,5.10
2018-01-12T18:02:07.605Z,5.00
2018-01-12T18:04:36.944Z,5.10
2018-01-12T18:07:05.128Z,5.00
2018-01-12T18:09:34.445Z,4.90
2018-01-12T18:12:03.169Z,5.00
2018-01-12T18:14:33.568Z,4.90
2018-01-12T18:17:03.998Z,4.90
2018-01-12T18:19:34.174Z,5.00
2018-01-12T18:22:03.137Z,5.00
2018-01-12T18:24:32.380Z,5.00
2018-01-12T18:27:01.563Z,5.10
2018-01-12T18:29:30.127Z,5.10
2018-01-12T18:32:00.441Z,5.20
2018-01-12T18:34:29.987Z,5.10
2018-01-12T18:37:00.310Z,5.00
2018-01-12T18:39:29.332Z,5.00
2018-01-12T18:42:00.523Z,5.00
2018-01-12T18:44:30.619Z,5.00
2018-01-12T18:47:00.756Z,4.90
2018-01-12T18:49:30.686Z,4.80
2018-01-12T18:52:03.382Z,4.80
2018-01-12T18:54:31.923Z,4.80
2018-01-12T18:57:03.060Z,4.80
2018-01-12T18:59:32.134Z,5.00
2018-01-12T19:02:01.841Z,4.90
2018-01-12T19:04:31.161Z,5.00
2018-01-12T19:07:02.005Z,5.10
2018-01-12T19:09:31.930Z,5.10
2018-01-12T19:12:00.758Z,5.00
2018-01-12T19:14:28.925Z,5.10
2018-01-12T19:16:58.783Z,5.00
2018-01-12T19:19:26.948Z,5.00
2018-01-12T19:24:39.468Z,5.00
2018-01-12T19:27:08.623Z,5.00
2018-01-12T19:29:37.075Z,4.90
2018-01-12T19:32:05.293Z,4.90
2018-01-12T19:34:34.139Z,4.90
2018-01-12T19:37:02.336Z,4.80
2018-01-12T19:42:03.002Z,4.80
2018-01-12T19:44:32.124Z,4.80
2018-01-12T19:47:01.432Z,4.80
2018-01-12T19:49:30.457Z,4.80
2018-01-12T19:52:02.628Z,4.80
2018-01-12T19:54:32.572Z,4.80
2018-01-12T19:57:00.803Z,4.80
2018-01-12T19:59:29.107Z,4.80
2018-01-12T20:02:01.696Z,4.80
2018-01-12T20:04:30.178Z,4.80
2018-01-12T20:06:58.438Z,4.80
2018-01-12T20:09:27.832Z,4.80
2018-01-12T20:11:57.364Z,4.80
2018-01-12T20:17:43.936Z,4.80
2018-01-12T20:20:12.106Z,4.80
2018-01-12T20:22:40.289Z,4.80
2018-01-12T20:25:08.521Z,4.80
2018-01-12T20:27:36.676Z,4.80
2018-01-12T20:30:06.089Z,4.90
2018-01-12T20:32:34.822Z,4.90
2018-01-12T20:35:03.440Z,4.90
2018-01-12T20:37:31.600Z,5.00
2018-01-12T20:39:59.790Z,5.00
2018-01-12T20:42:27.959Z,4.90
2018-01-12T20:44:56.121Z,4.90
2018-01-12T20:47:27.474Z,4.90
2018-01-12T20:49:55.641Z,4.90
2018-01-12T20:52:25.584Z,4.90
2018-01-12T20:54:54.565Z,5.00
2018-01-12T20:57:23.593Z,5.00
2018-01-12T20:59:51.785Z,5.10
2018-01-12T21:02:23.074Z,5.10
2018-01-12T21:04:51.921Z,5.00
2018-01-12T21:07:20.881Z,5.00
2018-01-12T21:09:49.033Z,5.00
2018-01-12T21:12:17.223Z,5.00
2018-01-12T21:14:46.148Z,5.00
2018-01-12T21:17:14.393Z,5.00
2018-01-12T21:19:42.550Z,5.00
2018-01-12T21:22:10.824Z,5.00
2018-01-12T21:24:38.990Z,5.00
2018-01-12T21:27:07.755Z,5.00
2018-01-12T21:29:35.911Z,5.00
2018-01-12T21:32:05.136Z,5.00
2018-01-12T21:34:33.381Z,5.00
2018-01-12T21:37:01.543Z,5.00
2018-01-12T21:39:30.382Z,5.00
2018-01-12T21:41:58.905Z,4.90
2018-01-12T21:44:27.657Z,4.80
2018-01-12T21:46:56.820Z,4.70
2018-01-12T21:49:25.001Z,4.60
2018-01-12T21:51:58.228Z,4.60
2018-01-12T21:54:29.901Z,4.60
2018-01-12T21:56:58.084Z,4.70
2018-01-12T21:59:26.384Z,4.70
2018-01-12T22:01:55.473Z,4.80
2018-01-12T22:04:23.731Z,4.80
2018-01-12T22:06:52.832Z,4.80
2018-01-12T22:09:21.991Z,4.80
2018-01-12T22:11:51.259Z,4.90
2018-01-12T22:14:21.035Z,4.80
2018-01-12T22:16:49.257Z,4.80
2018-01-12T22:19:17.415Z,4.90
2018-01-12T22:21:46.618Z,5.10
2018-01-12T22:24:14.800Z,4.90
2018-01-12T22:26:43.364Z,4.90
2018-01-12T22:29:11.519Z,4.90
2018-01-12T22:31:41.514Z,4.90
2018-01-12T22:34:09.774Z,4.90
2018-01-12T22:36:40.065Z,4.80
2018-01-12T22:39:08.556Z,4.80
2018-01-12T22:41:37.540Z,4.80
2018-01-12T22:44:05.712Z,4.80
2018-01-12T22:46:33.923Z,4.90
2018-01-12T22:49:02.418Z,4.90
2018-01-12T22:51:30.629Z,4.90
2018-01-12T22:53:58.793Z,4.90
2018-01-12T22:56:32.665Z,4.80
2018-01-12T22:59:00.865Z,4.80
2018-01-12T23:01:30.195Z,4.80
2018-01-12T23:03:58.352Z,4.90
2018-01-12T23:06:28.350Z,4.90
2018-01-12T23:08:57.419Z,4.80
2018-01-12T23:11:25.723Z,4.80
2018-01-12T23:13:54.140Z,4.80
2018-01-12T23:16:22.927Z,4.80
2018-01-12T23:18:51.093Z,4.70
2018-01-12T23:21:20.049Z,4.70
2018-01-12T23:23:49.484Z,4.80
2018-01-12T23:26:17.636Z,4.80
2018-01-12T23:28:46.563Z,4.80
2018-01-12T23:31:22.991Z,4.80
2018-01-12T23:33:51.940Z,4.80
2018-01-12T23:36:20.112Z,4.80
2018-01-12T23:38:48.273Z,4.80
2018-01-12T23:41:17.521Z,4.80
2018-01-12T23:43:47.080Z,4.80
2018-01-12T23:46:15.369Z,4.80
2018-01-12T23:48:43.568Z,4.80
2018-01-12T23:51:11.794Z,4.80
2018-01-12T23:53:40.797Z,4.90
2018-01-12T23:56:08.961Z,5.00
2018-01-12T23:58:37.146Z,5.00
