createdAt,value
2022-11-18T00:01:22.690Z,53.77
2022-11-18T00:03:51.089Z,65.97
2022-11-18T00:06:21.554Z,50.57
2022-11-18T00:08:48.749Z,61.20
2022-11-18T00:11:38.911Z,55.83
2022-11-18T00:14:21.111Z,68.70
2022-11-18T00:16:54.905Z,74.23
2022-11-18T00:19:29.302Z,49.67
2022-11-18T00:21:57.461Z,55.47
2022-11-18T00:24:25.231Z,53.60
2022-11-18T00:26:52.919Z,60.70
2022-11-18T00:29:21.434Z,59.30
2022-11-18T00:31:49.382Z,64.30
2022-11-18T00:34:19.180Z,52.00
2022-11-18T00:36:47.789Z,50.40
2022-11-18T00:39:19.029Z,47.97
2022-11-18T00:42:06.421Z,42.70
2022-11-18T00:44:33.925Z,60.33
2022-11-18T00:47:00.957Z,53.07
2022-11-18T00:49:27.953Z,48.27
2022-11-18T00:51:55.033Z,46.70
2022-11-18T00:54:22.071Z,54.80
2022-11-18T00:56:49.368Z,56.20
2022-11-18T00:59:16.612Z,70.53
2022-11-18T01:01:44.174Z,54.93
2022-11-18T01:04:11.185Z,50.67
2022-11-18T01:06:38.276Z,44.20
2022-11-18T01:09:05.473Z,42.10
2022-11-18T01:11:51.189Z,40.03
2022-11-18T01:14:18.190Z,38.17
2022-11-18T01:16:45.148Z,37.60
2022-11-18T01:19:12.768Z,42.43
2022-11-18T01:21:39.762Z,41.47
2022-11-18T01:24:06.987Z,46.57
2022-11-18T01:26:34.113Z,39.60
2022-11-18T01:29:01.270Z,40.60
2022-11-18T01:31:28.260Z,32.27
2022-11-18T01:33:55.225Z,41.20
2022-11-18T01:36:28.634Z,36.47
2022-11-18T01:38:56.780Z,40.03
2022-11-18T01:41:26.895Z,42.70
2022-11-18T01:44:01.345Z,42.10
2022-11-18T01:46:31.785Z,34.27
2022-11-18T01:49:11.108Z,49.77
2022-11-18T01:51:56.440Z,54.07
2022-11-18T01:54:36.515Z,48.60
2022-11-18T01:57:13.746Z,49.63
2022-11-18T01:59:44.685Z,49.40
2022-11-18T02:02:14.920Z,54.77
2022-11-18T02:04:48.379Z,74.13
2022-11-18T02:07:16.369Z,56.37
2022-11-18T02:09:44.150Z,52.13
2022-11-18T02:12:13.394Z,53.70
2022-11-18T02:14:46.788Z,50.50
2022-11-18T02:17:31.655Z,55.47
2022-11-18T02:20:24.775Z,51.97
2022-11-18T02:23:31.930Z,58.30
2022-11-18T02:26:10.930Z,49.97
2022-11-18T02:29:16.655Z,46.33
2022-11-18T02:32:06.491Z,51.27
2022-11-18T02:34:51.931Z,49.83
2022-11-18T02:37:47.408Z,46.93
2022-11-18T02:40:23.809Z,50.70
2022-11-18T02:43:16.253Z,46.17
2022-11-18T02:45:50.251Z,50.63
2022-11-18T02:48:20.317Z,45.93
2022-11-18T02:50:50.670Z,57.13
2022-11-18T02:53:21.284Z,55.87
2022-11-18T02:55:50.260Z,62.57
2022-11-18T02:58:20.765Z,51.83
2022-11-18T03:00:59.659Z,54.27
2022-11-18T03:03:32.141Z,53.57
2022-11-18T03:06:32.014Z,52.13
2022-11-18T03:09:25.134Z,59.30
2022-11-18T03:12:14.749Z,54.57
2022-11-18T03:15:31.970Z,58.57
2022-11-18T03:18:13.655Z,65.83
2022-11-18T03:20:50.380Z,58.37
2022-11-18T03:23:39.000Z,52.97
2022-11-18T03:26:20.112Z,65.23
2022-11-18T03:29:22.024Z,49.70
2022-11-18T03:32:24.147Z,58.97
2022-11-18T03:35:02.830Z,55.03
2022-11-18T03:37:34.171Z,57.87
2022-11-18T03:40:13.793Z,53.73
2022-11-18T03:43:00.466Z,58.67
2022-11-18T03:45:35.780Z,57.00
2022-11-18T03:48:16.120Z,51.97
2022-11-18T03:50:52.744Z,50.87
2022-11-18T03:53:23.125Z,49.63
2022-11-18T03:56:01.409Z,52.17
2022-11-18T03:58:57.622Z,57.07
2022-11-18T04:01:41.502Z,55.50
2022-11-18T04:04:10.440Z,52.77
2022-11-18T04:06:46.085Z,45.83
2022-11-18T04:09:25.254Z,48.70
2022-11-18T04:12:04.052Z,49.93
2022-11-18T04:14:38.844Z,47.70
2022-11-18T04:17:11.320Z,45.93
2022-11-18T04:19:38.542Z,49.60
2022-11-18T04:22:07.358Z,52.10
2022-11-18T04:24:34.426Z,50.57
2022-11-18T04:27:03.005Z,45.40
2022-11-18T04:29:34.644Z,50.87
2022-11-18T04:32:02.945Z,50.70
2022-11-18T04:34:31.869Z,50.40
2022-11-18T04:36:59.309Z,51.20
2022-11-18T04:39:26.350Z,45.93
2022-11-18T04:41:56.662Z,52.27
2022-11-18T04:44:29.913Z,53.47
2022-11-18T04:46:59.865Z,52.30
2022-11-18T04:49:27.886Z,48.73
2022-11-18T04:51:56.222Z,51.77
2022-11-18T04:54:24.464Z,58.23
2022-11-18T04:56:51.624Z,52.37
2022-11-18T04:59:26.034Z,57.20
2022-11-18T05:01:54.442Z,55.30
2022-11-18T05:04:26.445Z,61.00
2022-11-18T05:06:54.255Z,60.80
2022-11-18T05:09:24.804Z,62.43
2022-11-18T05:12:13.984Z,56.33
2022-11-18T05:14:45.326Z,67.70
2022-11-18T05:17:16.535Z,56.57
2022-11-18T05:19:43.519Z,61.10
2022-11-18T05:22:10.516Z,62.03
2022-11-18T05:24:37.575Z,61.63
2022-11-18T05:27:04.481Z,51.50
2022-11-18T05:29:31.785Z,51.17
2022-11-18T05:31:58.745Z,55.30
2022-11-18T05:34:25.710Z,58.47
2022-11-18T05:36:52.730Z,69.43
2022-11-18T05:39:20.015Z,60.03
2022-11-18T05:42:05.945Z,58.87
2022-11-18T05:44:33.064Z,57.37
2022-11-18T05:47:00.703Z,57.90
2022-11-18T05:49:27.676Z,68.20
2022-11-18T05:51:54.669Z,62.30
2022-11-18T05:54:22.559Z,68.67
2022-11-18T05:56:49.556Z,53.17
2022-11-18T05:59:18.372Z,51.77
2022-11-18T06:01:47.160Z,51.17
2022-11-18T06:04:25.350Z,58.80
2022-11-18T06:06:58.326Z,57.10
2022-11-18T06:09:29.310Z,66.57
2022-11-18T06:11:59.944Z,60.20
2022-11-18T06:14:43.542Z,67.20
2022-11-18T06:17:23.091Z,68.43
2022-11-18T06:19:50.439Z,59.87
2022-11-18T06:22:17.489Z,73.43
2022-11-18T06:24:44.997Z,62.60
2022-11-18T06:27:13.450Z,61.53
2022-11-18T06:29:40.518Z,63.57
2022-11-18T06:32:07.676Z,64.83
2022-11-18T06:34:40.992Z,52.67
2022-11-18T06:37:17.616Z,59.07
2022-11-18T06:39:44.927Z,60.83
2022-11-18T06:42:12.074Z,55.00
2022-11-18T06:44:39.143Z,57.27
2022-11-18T06:47:06.245Z,48.97
2022-11-18T06:49:33.321Z,46.57
2022-11-18T06:52:00.356Z,48.53
2022-11-18T06:54:27.365Z,46.13
2022-11-18T06:56:54.315Z,46.83
2022-11-18T06:59:24.048Z,49.67
2022-11-18T07:01:53.548Z,43.87
2022-11-18T07:04:21.174Z,53.60
2022-11-18T07:06:48.159Z,51.90
2022-11-18T07:09:15.692Z,51.10
2022-11-18T07:11:42.854Z,47.63
2022-11-18T07:14:10.562Z,48.10
2022-11-18T07:16:38.634Z,42.93
2022-11-18T07:19:14.078Z,40.80
2022-11-18T07:21:42.742Z,40.40
2022-11-18T07:24:14.531Z,38.40
2022-11-18T07:26:43.481Z,29.47
2022-11-18T07:29:11.323Z,28.17
2022-11-18T07:31:40.124Z,28.90
2022-11-18T07:34:08.182Z,32.10
2022-11-18T07:36:36.107Z,35.87
2022-11-18T07:39:06.365Z,29.57
2022-11-18T07:41:34.114Z,30.10
2022-11-18T07:44:04.695Z,35.97
2022-11-18T07:46:37.881Z,15.30
2022-11-18T07:49:09.499Z,18.70
2022-11-18T07:51:40.051Z,21.17
2022-11-18T07:54:13.781Z,15.97
2022-11-18T07:56:41.140Z,13.70
2022-11-18T07:59:08.854Z,13.20
2022-11-18T08:01:36.454Z,12.07
2022-11-18T08:04:10.157Z,11.70
2022-11-18T08:06:38.020Z,11.30
2022-11-18T08:09:06.696Z,13.70
2022-11-18T08:11:34.299Z,12.93
2022-11-18T08:14:01.490Z,8.40
2022-11-18T08:16:29.197Z,10.63
2022-11-18T08:18:56.194Z,9.77
2022-11-18T08:21:23.990Z,10.10
2022-11-18T08:23:54.860Z,6.60
2022-11-18T08:26:23.098Z,8.43
2022-11-18T08:28:50.402Z,5.90
2022-11-18T08:31:26.899Z,5.63
2022-11-18T08:34:00.887Z,5.63
2022-11-18T08:36:31.440Z,7.73
2022-11-18T08:39:01.134Z,3.70
2022-11-18T08:41:38.447Z,2.90
2022-11-18T08:44:07.478Z,3.40
2022-11-18T08:46:34.613Z,2.67
2022-11-18T08:49:01.705Z,2.57
2022-11-18T08:51:30.115Z,2.57
2022-11-18T08:53:57.550Z,1.80
2022-11-18T08:56:25.216Z,9.60
2022-11-18T08:58:53.222Z,2.50
2022-11-18T09:01:20.492Z,3.70
2022-11-18T09:03:48.526Z,3.17
2022-11-18T09:06:20.181Z,2.53
2022-11-18T09:08:48.435Z,2.30
2022-11-18T09:11:24.693Z,2.07
2022-11-18T09:16:44.890Z,7.13
2022-11-18T09:19:40.097Z,3.03
2022-11-18T09:21:59.185Z,2.80
2022-11-18T09:24:26.285Z,3.33
2022-11-18T09:26:54.084Z,2.30
2022-11-18T09:29:25.632Z,2.63
2022-11-18T09:31:54.614Z,2.70
2022-11-18T09:34:23.499Z,4.50
2022-11-18T09:36:51.354Z,3.33
2022-11-18T09:39:18.622Z,3.73
2022-11-18T09:41:59.636Z,4.40
2022-11-18T09:44:48.202Z,4.23
2022-11-18T09:47:26.114Z,3.20
2022-11-18T09:49:57.296Z,3.40
2022-11-18T09:52:44.964Z,3.73
2022-11-18T09:55:18.227Z,4.17
2022-11-18T09:57:49.560Z,5.40
2022-11-18T10:00:25.900Z,3.17
2022-11-18T10:03:06.759Z,4.10
2022-11-18T10:05:48.593Z,7.00
2022-11-18T10:08:41.246Z,3.97
2022-11-18T10:11:24.090Z,4.53
2022-11-18T10:14:33.940Z,2.60
2022-11-18T10:17:23.217Z,3.77
2022-11-18T10:20:03.667Z,2.73
2022-11-18T10:22:50.591Z,6.37
2022-11-18T10:25:19.149Z,3.57
2022-11-18T10:27:49.572Z,6.30
2022-11-18T10:30:24.025Z,3.87
2022-11-18T10:33:21.185Z,3.30
2022-11-18T10:35:49.474Z,2.87
2022-11-18T10:38:21.367Z,2.90
2022-11-18T10:41:07.331Z,7.83
2022-11-18T10:43:51.878Z,4.40
2022-11-18T10:46:39.740Z,5.17
2022-11-18T10:49:10.053Z,2.00
2022-11-18T10:51:43.048Z,1.03
2022-11-18T10:54:21.460Z,1.57
2022-11-18T10:57:07.098Z,4.20
2022-11-18T10:59:54.601Z,2.23
2022-11-18T11:02:39.762Z,1.63
2022-11-18T11:05:39.154Z,1.40
2022-11-18T11:08:37.083Z,2.07
2022-11-18T11:11:04.981Z,0.90
2022-11-18T11:13:44.778Z,1.63
2022-11-18T11:16:23.422Z,2.23
2022-11-18T11:19:00.401Z,1.23
2022-11-18T11:21:30.509Z,1.63
2022-11-18T11:23:58.309Z,1.00
2022-11-18T11:30:09.155Z,1.20
2022-11-18T11:33:12.717Z,1.20
2022-11-18T11:36:21.691Z,1.20
2022-11-18T11:39:05.224Z,1.10
2022-11-18T11:42:06.266Z,0.93
2022-11-18T11:44:49.682Z,1.00
2022-11-18T11:47:48.200Z,1.30
2022-11-18T11:51:01.589Z,1.10
2022-11-18T11:54:18.402Z,1.37
2022-11-18T11:56:55.829Z,0.77
2022-11-18T11:59:30.408Z,1.93
2022-11-18T12:02:36.992Z,0.80
2022-11-18T12:05:31.391Z,1.00
2022-11-18T12:08:05.016Z,0.80
2022-11-18T12:10:48.928Z,0.73
2022-11-18T12:13:24.824Z,0.90
2022-11-18T12:16:14.218Z,1.00
2022-11-18T12:18:59.735Z,1.10
2022-11-18T12:21:45.877Z,2.63
2022-11-18T12:24:36.565Z,0.90
2022-11-18T12:27:07.057Z,1.17
2022-11-18T12:29:49.131Z,1.03
2022-11-18T12:32:35.535Z,2.87
2022-11-18T12:35:27.917Z,0.97
2022-11-18T12:37:54.825Z,0.80
2022-11-18T12:40:42.516Z,1.00
2022-11-18T12:43:45.666Z,1.07
2022-11-18T12:46:40.127Z,0.90
2022-11-18T12:49:23.470Z,1.30
2022-11-18T12:51:55.607Z,0.90
2022-11-18T12:54:41.432Z,1.00
2022-11-18T12:57:17.695Z,0.90
2022-11-18T12:59:44.684Z,0.90
2022-11-18T13:02:11.535Z,1.10
2022-11-18T13:04:45.029Z,4.03
2022-11-18T13:07:34.598Z,1.00
2022-11-18T13:10:17.230Z,1.00
2022-11-18T13:12:44.825Z,1.10
2022-11-18T13:15:31.264Z,1.37
2022-11-18T13:18:17.729Z,9.30
2022-11-18T13:20:59.355Z,1.80
2022-11-18T13:23:53.841Z,0.97
2022-11-18T13:26:29.754Z,1.83
2022-11-18T13:29:42.735Z,2.20
2022-11-18T13:32:30.418Z,0.83
2022-11-18T13:35:14.342Z,0.97
2022-11-18T13:37:57.976Z,0.87
2022-11-18T13:40:31.324Z,1.00
2022-11-18T13:42:58.245Z,0.87
2022-11-18T13:45:28.735Z,1.37
2022-11-18T13:48:06.362Z,1.50
2022-11-18T13:50:40.286Z,2.20
2022-11-18T13:53:30.746Z,1.00
2022-11-18T13:56:05.779Z,1.23
2022-11-18T14:01:38.844Z,1.30
2022-11-18T14:04:18.743Z,1.10
2022-11-18T14:06:46.195Z,2.30
2022-11-18T14:09:28.742Z,1.77
2022-11-18T14:12:03.014Z,1.13
2022-11-18T14:14:38.116Z,2.37
2022-11-18T14:17:23.633Z,1.30
2022-11-18T14:19:57.429Z,1.20
2022-11-18T14:22:27.372Z,1.10
2022-11-18T14:25:16.234Z,2.43
2022-11-18T14:27:45.137Z,1.57
2022-11-18T14:30:34.921Z,1.63
2022-11-18T14:33:23.023Z,2.00
2022-11-18T14:36:02.981Z,1.60
2022-11-18T14:38:43.636Z,0.90
2022-11-18T14:41:44.866Z,0.93
2022-11-18T14:44:13.909Z,2.00
2022-11-18T14:46:45.206Z,1.33
2022-11-18T14:49:18.436Z,1.30
2022-11-18T14:51:46.279Z,1.50
2022-11-18T14:54:20.821Z,1.40
2022-11-18T14:56:57.616Z,0.70
2022-11-18T14:59:24.758Z,1.13
2022-11-18T15:01:52.686Z,1.07
2022-11-18T15:04:22.319Z,1.60
2022-11-18T15:06:49.566Z,0.77
2022-11-18T15:09:16.933Z,1.47
2022-11-18T15:11:44.884Z,1.30
2022-11-18T15:14:12.109Z,1.60
2022-11-18T15:16:39.132Z,0.80
2022-11-18T15:19:10.556Z,1.10
2022-11-18T15:21:37.508Z,1.67
2022-11-18T15:24:04.826Z,1.10
2022-11-18T15:26:39.765Z,1.00
2022-11-18T15:29:09.704Z,0.90
2022-11-18T15:31:38.848Z,1.43
2022-11-18T15:34:07.066Z,1.87
2022-11-18T15:36:34.717Z,0.70
2022-11-18T15:39:01.608Z,1.00
2022-11-18T15:41:31.535Z,2.33
2022-11-18T15:44:00.798Z,2.90
2022-11-18T15:46:30.259Z,2.37
2022-11-18T15:48:59.751Z,2.47
2022-11-18T15:51:30.392Z,3.10
2022-11-18T15:53:58.551Z,0.87
2022-11-18T15:56:30.126Z,1.70
2022-11-18T15:59:25.886Z,1.47
2022-11-18T16:01:56.342Z,2.00
2022-11-18T16:04:23.357Z,1.97
2022-11-18T16:06:50.380Z,1.53
2022-11-18T16:09:18.803Z,0.90
2022-11-18T16:12:05.242Z,1.17
2022-11-18T16:14:36.778Z,1.07
2022-11-18T16:17:04.763Z,1.40
2022-11-18T16:19:33.797Z,1.00
2022-11-18T16:22:00.861Z,1.20
2022-11-18T16:24:29.917Z,1.13
2022-11-18T16:26:57.476Z,1.33
2022-11-18T16:29:25.240Z,2.30
2022-11-18T16:31:54.544Z,2.07
2022-11-18T16:34:26.385Z,1.40
2022-11-18T16:36:57.271Z,1.20
2022-11-18T16:39:27.665Z,1.93
2022-11-18T16:42:07.285Z,1.20
2022-11-18T16:44:35.952Z,11.30
2022-11-18T16:47:07.741Z,24.77
2022-11-18T16:49:39.727Z,33.80
2022-11-18T16:52:08.681Z,11.50
2022-11-18T16:54:38.375Z,17.80
2022-11-18T16:57:09.353Z,5.77
2022-11-18T16:59:36.392Z,18.50
2022-11-18T17:02:03.948Z,5.97
2022-11-18T17:04:31.351Z,3.07
2022-11-18T17:07:02.331Z,4.93
2022-11-18T17:09:29.570Z,2.50
2022-11-18T17:11:58.676Z,1.80
2022-11-18T17:14:26.268Z,2.63
2022-11-18T17:16:53.723Z,3.10
2022-11-18T17:19:23.759Z,3.50
2022-11-18T17:21:52.910Z,3.60
2022-11-18T17:24:22.978Z,3.50
2022-11-18T17:26:52.291Z,4.37
2022-11-18T17:29:19.688Z,4.40
2022-11-18T17:31:46.969Z,4.10
2022-11-18T17:34:15.531Z,2.27
2022-11-18T17:36:43.481Z,2.57
2022-11-18T17:39:13.532Z,3.10
2022-11-18T17:41:59.549Z,2.77
2022-11-18T17:44:28.748Z,4.57
2022-11-18T17:46:55.726Z,6.93
2022-11-18T17:49:22.749Z,5.47
2022-11-18T17:51:51.404Z,6.67
2022-11-18T17:54:20.762Z,6.00
2022-11-18T17:56:48.829Z,5.73
2022-11-18T17:59:17.522Z,4.73
2022-11-18T18:01:46.131Z,3.80
2022-11-18T18:04:14.729Z,3.90
2022-11-18T18:06:41.930Z,4.90
2022-11-18T18:09:08.861Z,3.57
2022-11-18T18:11:35.908Z,4.23
2022-11-18T18:14:14.609Z,7.87
2022-11-18T18:17:05.736Z,10.40
2022-11-18T18:19:34.244Z,3.27
2022-11-18T18:22:01.214Z,4.30
2022-11-18T18:24:28.183Z,4.23
2022-11-18T18:26:55.155Z,3.53
2022-11-18T18:29:22.768Z,5.00
2022-11-18T18:31:49.700Z,8.40
2022-11-18T18:34:17.416Z,8.47
2022-11-18T18:36:44.747Z,6.40
2022-11-18T18:39:11.712Z,7.50
2022-11-18T18:41:39.113Z,6.10
2022-11-18T18:44:06.125Z,7.83
2022-11-18T18:46:33.201Z,2.47
2022-11-18T18:49:08.600Z,2.43
2022-11-18T18:51:41.989Z,2.30
2022-11-18T18:54:18.584Z,1.80
2022-11-18T18:56:45.787Z,2.27
2022-11-18T18:59:16.527Z,2.10
2022-11-18T19:01:43.754Z,1.70
2022-11-18T19:04:14.708Z,2.90
2022-11-18T19:07:01.286Z,3.20
2022-11-18T19:09:28.890Z,3.87
2022-11-18T19:12:14.661Z,2.63
2022-11-18T19:14:41.815Z,2.30
2022-11-18T19:17:12.022Z,2.50
2022-11-18T19:20:01.016Z,2.43
2022-11-18T19:22:33.579Z,3.20
2022-11-18T19:25:01.772Z,4.10
2022-11-18T19:27:29.488Z,2.70
2022-11-18T19:29:56.650Z,2.80
2022-11-18T19:32:23.683Z,2.93
2022-11-18T19:34:50.599Z,2.50
2022-11-18T19:37:17.623Z,4.50
2022-11-18T19:39:44.903Z,2.47
2022-11-18T19:42:11.958Z,3.00
2022-11-18T19:44:39.763Z,4.10
2022-11-18T19:47:06.743Z,4.53
2022-11-18T19:49:33.729Z,3.90
2022-11-18T19:52:01.474Z,2.67
2022-11-18T19:54:28.524Z,2.50
2022-11-18T19:56:55.811Z,2.20
2022-11-18T19:59:22.830Z,1.57
2022-11-18T20:01:49.783Z,1.70
2022-11-18T20:04:17.828Z,1.63
2022-11-18T20:06:47.775Z,1.50
2022-11-18T20:09:27.671Z,1.50
2022-11-18T20:12:08.225Z,1.60
2022-11-18T20:14:36.742Z,1.17
2022-11-18T20:17:04.169Z,1.53
2022-11-18T20:19:31.368Z,2.30
2022-11-18T20:21:58.508Z,3.13
2022-11-18T20:24:25.434Z,4.13
2022-11-18T20:26:52.478Z,2.20
2022-11-18T20:29:23.088Z,2.50
2022-11-18T20:31:50.154Z,4.77
2022-11-18T20:34:17.129Z,2.83
2022-11-18T20:36:46.587Z,2.33
2022-11-18T20:39:17.413Z,3.13
2022-11-18T20:42:09.809Z,4.50
2022-11-18T20:44:38.284Z,4.67
2022-11-18T20:47:05.325Z,2.10
2022-11-18T20:49:32.338Z,2.13
2022-11-18T20:51:59.236Z,2.13
2022-11-18T20:54:38.612Z,2.30
2022-11-18T20:57:19.674Z,2.40
2022-11-18T20:59:48.370Z,1.93
2022-11-18T21:02:17.331Z,1.73
2022-11-18T21:04:52.681Z,1.63
2022-11-18T21:07:20.264Z,2.30
2022-11-18T21:09:48.077Z,2.10
2022-11-18T21:12:15.029Z,1.83
2022-11-18T21:14:42.390Z,2.40
2022-11-18T21:17:09.850Z,2.70
2022-11-18T21:19:37.065Z,2.60
2022-11-18T21:22:04.697Z,2.10
2022-11-18T21:24:35.469Z,2.07
2022-11-18T21:27:03.685Z,2.77
2022-11-18T21:29:32.929Z,2.13
2022-11-18T21:32:03.802Z,2.60
2022-11-18T21:34:30.938Z,2.63
2022-11-18T21:36:58.678Z,2.50
2022-11-18T21:39:27.568Z,3.30
2022-11-18T21:41:56.598Z,4.30
2022-11-18T21:44:25.848Z,2.87
2022-11-18T21:46:52.899Z,2.80
2022-11-18T21:49:20.044Z,3.40
2022-11-18T21:51:47.223Z,3.50
2022-11-18T21:54:16.191Z,3.67
2022-11-18T21:56:43.098Z,4.47
2022-11-18T21:59:10.239Z,3.90
2022-11-18T22:01:37.305Z,3.70
2022-11-18T22:04:05.892Z,3.40
2022-11-18T22:06:35.284Z,3.33
2022-11-18T22:09:04.559Z,2.77
2022-11-18T22:11:31.656Z,3.00
2022-11-18T22:13:58.798Z,3.23
2022-11-18T22:16:27.377Z,4.20
2022-11-18T22:19:03.619Z,4.50
2022-11-18T22:21:33.851Z,2.87
2022-11-18T22:24:01.432Z,3.57
2022-11-18T22:26:29.146Z,4.33
2022-11-18T22:28:58.405Z,3.20
2022-11-18T22:31:28.292Z,4.43
2022-11-18T22:33:56.384Z,6.83
2022-11-18T22:36:26.641Z,3.80
2022-11-18T22:38:54.822Z,3.80
2022-11-18T22:41:45.787Z,3.70
2022-11-18T22:44:15.134Z,4.07
2022-11-18T22:46:44.693Z,2.87
2022-11-18T22:49:13.241Z,3.17
2022-11-18T22:51:40.922Z,5.20
2022-11-18T22:54:38.447Z,3.30
2022-11-18T22:56:56.700Z,2.80
2022-11-18T22:59:24.753Z,3.43
2022-11-18T23:01:52.767Z,4.10
2022-11-18T23:04:20.031Z,3.00
2022-11-18T23:06:48.429Z,3.67
2022-11-18T23:09:16.445Z,4.60
2022-11-18T23:12:02.478Z,3.00
2022-11-18T23:14:29.633Z,5.00
2022-11-18T23:16:56.600Z,3.40
2022-11-18T23:19:23.610Z,2.50
2022-11-18T23:21:50.928Z,2.43
2022-11-18T23:24:19.545Z,2.77
2022-11-18T23:26:47.436Z,3.40
2022-11-18T23:29:15.814Z,2.53
2022-11-18T23:31:44.789Z,3.17
2022-11-18T23:34:14.551Z,2.50
2022-11-18T23:36:42.702Z,5.27
2022-11-18T23:39:10.149Z,2.50
2022-11-18T23:41:38.173Z,2.43
2022-11-18T23:44:06.120Z,2.50
2022-11-18T23:46:34.062Z,3.63
2022-11-18T23:49:01.198Z,2.47
2022-11-18T23:51:28.324Z,6.00
2022-11-18T23:53:57.473Z,3.63
2022-11-18T23:56:27.404Z,1.90
2022-11-18T23:58:56.763Z,2.97
