createdAt,value
2019-02-12T00:02:31.849Z,1.70
2019-02-12T00:07:31.876Z,1.70
2019-02-12T00:12:31.870Z,1.50
2019-02-12T00:17:31.855Z,1.40
2019-02-12T00:22:31.856Z,1.50
2019-02-12T00:27:31.845Z,1.30
2019-02-12T00:32:31.859Z,1.50
2019-02-12T00:37:31.870Z,1.50
2019-02-12T00:42:31.861Z,1.30
2019-02-12T00:47:31.867Z,1.30
2019-02-12T00:52:31.876Z,1.40
2019-02-12T00:57:32.178Z,1.30
2019-02-12T01:02:31.857Z,1.40
2019-02-12T01:07:32.130Z,1.20
2019-02-12T01:12:31.893Z,1.20
2019-02-12T01:17:31.881Z,1.40
2019-02-12T01:22:31.868Z,1.20
2019-02-12T01:27:32.307Z,1.20
2019-02-12T01:32:31.848Z,1.10
2019-02-12T01:37:31.900Z,1.20
2019-02-12T01:42:32.242Z,1.00
2019-02-12T18:04:08.144Z,0.30
2019-02-12T18:09:08.144Z,0.20
2019-02-12T18:14:08.726Z,0.30
2019-02-12T18:19:08.902Z,0.20
2019-02-12T18:24:08.136Z,0.40
2019-02-12T18:29:08.968Z,0.30
2019-02-12T18:34:08.697Z,0.30
2019-02-12T18:39:08.188Z,0.30
2019-02-12T18:44:08.148Z,0.40
2019-02-12T18:49:08.650Z,0.40
2019-02-12T18:54:08.183Z,0.40
2019-02-12T18:59:08.363Z,0.40
2019-02-12T19:04:08.235Z,0.30
2019-02-12T19:09:08.184Z,0.30
2019-02-12T19:14:08.350Z,0.40
2019-02-12T19:19:08.576Z,0.30
2019-02-12T19:24:08.193Z,0.30
2019-02-12T19:29:08.186Z,0.30
2019-02-12T19:34:08.228Z,0.20
2019-02-12T19:39:08.175Z,0.20
2019-02-12T19:44:08.721Z,0.40
2019-02-12T19:49:08.350Z,0.30
2019-02-12T19:54:08.230Z,0.20
2019-02-12T19:59:08.603Z,0.30
2019-02-12T20:04:08.211Z,0.40
2019-02-12T20:09:08.708Z,0.20
2019-02-12T20:14:08.729Z,0.40
2019-02-12T20:19:08.210Z,0.30
2019-02-12T20:24:08.587Z,0.30
2019-02-12T20:29:08.586Z,0.30
2019-02-12T20:34:08.613Z,0.30
2019-02-12T20:39:08.226Z,0.40
2019-02-12T20:44:08.676Z,0.40
2019-02-12T20:49:08.234Z,0.30
2019-02-12T20:54:08.224Z,0.30
2019-02-12T20:59:08.253Z,0.50
2019-02-12T21:04:08.230Z,0.50
2019-02-12T21:09:08.255Z,0.50
2019-02-12T21:14:08.259Z,0.40
2019-02-12T21:19:08.682Z,0.60
2019-02-12T21:24:08.711Z,0.50
2019-02-12T21:29:08.301Z,0.40
2019-02-12T21:34:08.614Z,0.50
2019-02-12T21:39:08.257Z,0.60
2019-02-12T21:44:08.293Z,0.60
2019-02-12T21:49:08.670Z,0.40
2019-02-12T21:54:08.256Z,0.60
2019-02-12T21:59:08.245Z,0.60
2019-02-12T22:04:08.253Z,0.50
2019-02-12T22:09:08.267Z,0.50
2019-02-12T22:14:08.607Z,0.60
2019-02-12T22:19:08.267Z,0.40
2019-02-12T22:24:08.669Z,0.50
2019-02-12T22:29:08.253Z,0.60
2019-02-12T22:34:08.243Z,0.60
2019-02-12T22:39:08.584Z,0.40
2019-02-12T22:44:08.278Z,0.40
2019-02-12T22:49:08.246Z,0.50
2019-02-12T22:54:08.267Z,0.50
2019-02-12T22:59:08.267Z,0.50
2019-02-12T23:04:08.265Z,0.60
2019-02-12T23:09:08.271Z,0.40
2019-02-12T23:14:08.314Z,0.60
2019-02-12T23:19:08.291Z,0.50
2019-02-12T23:24:08.310Z,0.40
2019-02-12T23:29:08.675Z,0.60
2019-02-12T23:34:08.697Z,0.40
2019-02-12T23:39:08.318Z,0.50
2019-02-12T23:44:08.329Z,0.60
2019-02-12T23:49:08.317Z,0.50
2019-02-12T23:54:08.288Z,0.50
2019-02-12T23:59:08.339Z,0.50
