createdAt,value
2024-01-20T00:01:03.446Z,74.05
2024-01-20T00:03:29.935Z,75.50
2024-01-20T00:05:56.593Z,78.22
2024-01-20T00:08:23.134Z,85.25
2024-01-20T00:10:49.542Z,81.75
2024-01-20T00:13:16.465Z,83.70
2024-01-20T00:15:42.995Z,78.50
2024-01-20T00:18:09.993Z,79.85
2024-01-20T00:20:36.559Z,74.90
2024-01-20T00:23:03.352Z,81.25
2024-01-20T00:25:30.005Z,80.15
2024-01-20T00:27:56.528Z,78.55
2024-01-20T00:30:23.277Z,72.80
2024-01-20T00:32:49.847Z,76.05
2024-01-20T00:35:16.853Z,85.72
2024-01-20T00:37:43.272Z,93.85
2024-01-20T00:40:10.814Z,83.05
2024-01-20T00:42:37.318Z,83.53
2024-01-20T00:45:05.569Z,80.88
2024-01-20T00:47:32.103Z,82.75
2024-01-20T00:49:58.876Z,79.25
2024-01-20T00:52:25.351Z,84.53
2024-01-20T00:54:52.228Z,82.88
2024-01-20T00:57:18.835Z,79.05
2024-01-20T00:59:45.213Z,83.70
2024-01-20T01:02:12.385Z,87.63
2024-01-20T01:04:38.897Z,78.32
2024-01-20T01:07:05.275Z,94.40
2024-01-20T01:09:31.660Z,87.22
2024-01-20T01:11:58.059Z,84.57
2024-01-20T01:14:24.571Z,79.97
2024-01-20T01:16:51.125Z,86.22
2024-01-20T01:19:17.563Z,90.20
2024-01-20T01:21:43.995Z,88.57
2024-01-20T01:24:10.765Z,98.53
2024-01-20T01:26:37.486Z,101.65
2024-01-20T01:29:04.900Z,92.30
2024-01-20T01:31:31.405Z,90.70
2024-01-20T01:33:57.900Z,83.60
2024-01-20T01:36:24.553Z,96.40
2024-01-20T01:38:50.984Z,86.75
2024-01-20T01:41:17.521Z,88.72
2024-01-20T01:43:44.098Z,88.57
2024-01-20T01:46:10.565Z,92.05
2024-01-20T01:48:37.630Z,88.20
2024-01-20T01:51:05.174Z,95.47
2024-01-20T01:53:33.661Z,97.20
2024-01-20T01:56:04.203Z,90.30
2024-01-20T01:58:30.695Z,99.68
2024-01-20T02:00:57.474Z,91.88
2024-01-20T02:03:24.481Z,89.40
2024-01-20T02:05:51.225Z,90.50
2024-01-20T02:08:17.710Z,87.68
2024-01-20T02:10:44.301Z,87.55
2024-01-20T02:13:16.989Z,87.90
2024-01-20T02:15:43.768Z,85.18
2024-01-20T02:18:10.813Z,88.75
2024-01-20T02:20:37.336Z,91.18
2024-01-20T02:23:04.132Z,87.25
2024-01-20T02:25:30.623Z,83.53
2024-01-20T02:27:57.050Z,87.28
2024-01-20T02:30:23.594Z,87.43
2024-01-20T02:32:50.221Z,90.25
2024-01-20T02:35:18.445Z,79.70
2024-01-20T02:37:44.874Z,83.70
2024-01-20T02:40:11.933Z,80.95
2024-01-20T02:42:38.378Z,77.78
2024-01-20T02:45:05.284Z,75.30
2024-01-20T02:47:31.812Z,72.55
2024-01-20T02:49:58.233Z,71.15
2024-01-20T02:52:24.694Z,65.22
2024-01-20T02:54:51.091Z,64.18
2024-01-20T02:57:17.575Z,72.70
2024-01-20T02:59:44.055Z,64.60
2024-01-20T03:02:10.413Z,64.78
2024-01-20T03:04:36.853Z,67.03
2024-01-20T03:07:03.404Z,65.75
2024-01-20T03:09:29.859Z,69.57
2024-01-20T03:11:56.371Z,65.75
2024-01-20T03:14:22.847Z,58.83
2024-01-20T03:16:49.311Z,61.55
2024-01-20T03:19:15.752Z,57.30
2024-01-20T03:21:42.144Z,69.30
2024-01-20T03:24:08.637Z,59.50
2024-01-20T03:26:35.105Z,62.22
2024-01-20T03:29:01.460Z,60.63
2024-01-20T03:31:27.948Z,58.88
2024-01-20T03:33:54.418Z,57.58
2024-01-20T03:36:20.983Z,58.00
2024-01-20T03:38:47.386Z,56.85
2024-01-20T03:41:13.800Z,51.58
2024-01-20T03:43:40.168Z,60.08
2024-01-20T03:46:06.541Z,53.42
2024-01-20T03:48:33.178Z,52.63
2024-01-20T03:50:59.713Z,51.03
2024-01-20T03:53:26.166Z,52.80
2024-01-20T03:55:52.522Z,54.45
2024-01-20T03:58:18.944Z,48.10
2024-01-20T04:00:45.342Z,57.35
2024-01-20T04:03:13.002Z,50.10
2024-01-20T04:05:39.433Z,54.67
2024-01-20T04:08:06.248Z,51.33
2024-01-20T04:10:32.641Z,51.78
2024-01-20T04:12:59.017Z,51.00
2024-01-20T04:15:25.466Z,54.83
2024-01-20T04:17:52.007Z,51.75
2024-01-20T04:20:18.592Z,52.28
2024-01-20T04:22:44.965Z,54.85
2024-01-20T04:25:11.453Z,50.58
2024-01-20T04:27:37.830Z,54.10
2024-01-20T04:30:04.725Z,59.95
2024-01-20T04:32:31.143Z,56.13
2024-01-20T04:34:57.505Z,50.38
2024-01-20T04:37:23.888Z,52.45
2024-01-20T04:39:50.288Z,55.78
2024-01-20T04:42:16.680Z,50.25
2024-01-20T04:44:43.077Z,62.85
2024-01-20T04:47:09.477Z,57.45
2024-01-20T04:49:35.901Z,57.38
2024-01-20T04:52:02.343Z,60.55
2024-01-20T04:54:29.396Z,53.72
2024-01-20T04:56:57.129Z,52.75
2024-01-20T04:59:23.673Z,62.17
2024-01-20T05:01:50.060Z,58.75
2024-01-20T05:04:16.487Z,67.28
2024-01-20T05:06:43.087Z,54.42
2024-01-20T05:09:09.801Z,63.55
2024-01-20T05:11:36.196Z,56.65
2024-01-20T05:14:02.630Z,59.30
2024-01-20T05:16:29.010Z,60.60
2024-01-20T05:18:55.598Z,67.13
2024-01-20T05:21:22.309Z,66.68
2024-01-20T05:23:49.429Z,69.25
2024-01-20T05:26:15.845Z,70.43
2024-01-20T05:28:42.242Z,69.68
2024-01-20T05:31:08.935Z,69.13
2024-01-20T05:33:35.409Z,65.70
2024-01-20T05:36:01.878Z,66.35
2024-01-20T05:38:28.361Z,67.80
2024-01-20T05:40:54.803Z,68.93
2024-01-20T05:43:21.172Z,65.00
2024-01-20T05:45:47.558Z,65.65
2024-01-20T05:48:14.077Z,72.20
2024-01-20T05:50:40.564Z,72.82
2024-01-20T05:53:06.984Z,74.07
2024-01-20T05:55:33.417Z,71.63
2024-01-20T05:57:59.786Z,67.47
2024-01-20T06:00:26.245Z,70.25
2024-01-20T06:02:53.250Z,69.53
2024-01-20T06:05:19.710Z,72.65
2024-01-20T06:07:46.104Z,75.93
2024-01-20T06:10:12.582Z,78.03
2024-01-20T06:12:39.186Z,80.25
2024-01-20T06:15:06.196Z,75.00
2024-01-20T06:17:32.700Z,73.05
2024-01-20T06:19:59.146Z,74.22
2024-01-20T06:22:25.508Z,73.55
2024-01-20T06:24:52.062Z,80.25
2024-01-20T06:27:18.500Z,75.63
2024-01-20T06:29:44.913Z,67.10
2024-01-20T06:32:11.363Z,70.50
2024-01-20T06:34:37.853Z,73.53
2024-01-20T06:37:04.468Z,70.85
2024-01-20T06:39:30.932Z,80.85
2024-01-20T06:41:57.577Z,74.57
2024-01-20T06:44:24.045Z,76.75
2024-01-20T06:46:50.443Z,73.93
2024-01-20T06:49:17.000Z,74.72
2024-01-20T06:51:43.436Z,79.60
2024-01-20T06:54:10.263Z,77.85
2024-01-20T06:56:36.752Z,78.95
2024-01-20T06:59:03.267Z,81.22
2024-01-20T07:01:29.665Z,75.88
2024-01-20T07:03:56.209Z,69.75
2024-01-20T07:06:26.339Z,77.75
2024-01-20T07:08:53.021Z,67.38
2024-01-20T07:11:19.430Z,81.25
2024-01-20T07:13:45.820Z,76.00
2024-01-20T07:16:13.160Z,75.07
2024-01-20T07:18:40.567Z,77.95
2024-01-20T07:21:07.470Z,69.22
2024-01-20T07:23:34.431Z,71.85
2024-01-20T07:26:01.387Z,66.15
2024-01-20T07:28:28.156Z,71.30
2024-01-20T07:30:54.566Z,67.32
2024-01-20T07:33:21.891Z,64.45
2024-01-20T07:35:48.422Z,71.53
2024-01-20T07:38:14.970Z,71.25
2024-01-20T07:40:41.444Z,73.20
2024-01-20T07:43:07.884Z,73.50
2024-01-20T07:45:34.847Z,73.00
2024-01-20T07:48:01.637Z,75.30
2024-01-20T07:50:28.236Z,78.28
2024-01-20T07:52:54.611Z,71.13
2024-01-20T07:55:20.985Z,65.28
2024-01-20T07:57:47.612Z,64.95
2024-01-20T08:00:14.235Z,70.13
2024-01-20T08:02:40.772Z,71.25
2024-01-20T08:05:07.396Z,68.32
2024-01-20T08:07:34.149Z,71.20
2024-01-20T08:10:00.602Z,69.78
2024-01-20T08:12:27.095Z,77.47
2024-01-20T08:14:53.496Z,65.88
2024-01-20T08:17:19.898Z,70.53
2024-01-20T08:19:46.329Z,71.15
2024-01-20T08:22:12.758Z,64.43
2024-01-20T08:24:39.463Z,71.32
2024-01-20T08:27:05.879Z,70.90
2024-01-20T08:29:32.400Z,67.53
2024-01-20T08:31:58.840Z,72.22
2024-01-20T08:34:25.375Z,70.80
2024-01-20T08:36:51.785Z,73.22
2024-01-20T08:39:18.205Z,66.80
2024-01-20T08:41:44.613Z,68.43
2024-01-20T08:44:11.217Z,70.75
2024-01-20T08:46:37.631Z,79.97
2024-01-20T08:49:04.024Z,74.72
2024-01-20T08:51:30.493Z,72.72
2024-01-20T08:53:56.975Z,81.30
2024-01-20T08:56:23.348Z,78.70
2024-01-20T08:58:49.876Z,78.70
2024-01-20T09:01:19.350Z,79.85
2024-01-20T09:03:45.795Z,76.22
2024-01-20T09:06:15.304Z,86.68
2024-01-20T09:08:41.929Z,75.15
2024-01-20T09:11:08.399Z,74.50
2024-01-20T09:13:34.784Z,71.20
2024-01-20T09:16:01.454Z,78.65
2024-01-20T09:18:28.040Z,75.30
2024-01-20T09:20:54.603Z,92.53
2024-01-20T09:23:21.342Z,78.15
2024-01-20T09:25:47.717Z,76.05
2024-01-20T09:28:14.152Z,69.40
2024-01-20T09:30:40.798Z,66.50
2024-01-20T09:33:07.439Z,70.38
2024-01-20T09:35:33.993Z,66.05
2024-01-20T09:38:00.613Z,65.28
2024-01-20T09:40:27.197Z,65.68
2024-01-20T09:42:53.950Z,59.42
2024-01-20T09:45:20.776Z,65.35
2024-01-20T09:47:47.419Z,66.45
2024-01-20T09:50:13.958Z,58.55
2024-01-20T09:52:54.946Z,64.03
2024-01-20T09:55:22.795Z,67.28
2024-01-20T09:57:50.603Z,65.75
2024-01-20T10:00:18.047Z,53.58
2024-01-20T10:02:48.090Z,61.88
2024-01-20T10:05:15.604Z,59.58
2024-01-20T10:07:42.628Z,59.67
2024-01-20T10:10:18.218Z,53.95
2024-01-20T10:12:48.468Z,58.28
2024-01-20T10:15:14.998Z,55.67
2024-01-20T10:17:41.441Z,56.08
2024-01-20T10:20:08.038Z,52.33
2024-01-20T10:22:34.450Z,48.30
2024-01-20T10:25:00.889Z,51.42
2024-01-20T10:27:27.368Z,52.78
2024-01-20T10:29:53.859Z,49.92
2024-01-20T10:32:20.323Z,45.72
2024-01-20T10:34:46.955Z,46.63
2024-01-20T10:37:14.774Z,43.45
2024-01-20T10:39:43.616Z,42.92
2024-01-20T10:42:15.007Z,40.75
2024-01-20T10:45:10.093Z,39.63
2024-01-20T10:47:38.857Z,39.20
2024-01-20T10:50:06.871Z,39.42
2024-01-20T10:52:33.966Z,35.20
2024-01-20T10:55:01.461Z,36.05
2024-01-20T10:57:28.104Z,35.60
2024-01-20T10:59:59.868Z,33.80
2024-01-20T11:02:27.648Z,30.40
2024-01-20T11:04:54.311Z,31.83
2024-01-20T11:07:24.805Z,31.15
2024-01-20T11:09:57.922Z,31.40
2024-01-20T11:12:25.609Z,36.80
2024-01-20T11:14:53.525Z,33.17
2024-01-20T11:17:20.912Z,32.30
2024-01-20T11:19:47.473Z,31.75
2024-01-20T11:22:40.121Z,29.20
2024-01-20T11:25:08.665Z,27.70
2024-01-20T11:27:48.902Z,27.27
2024-01-20T11:30:25.443Z,27.90
2024-01-20T11:32:51.982Z,29.08
2024-01-20T11:35:18.476Z,24.70
2024-01-20T11:37:44.939Z,27.60
2024-01-20T11:40:11.954Z,25.05
2024-01-20T11:42:38.467Z,25.95
2024-01-20T11:45:06.062Z,24.75
2024-01-20T11:47:33.392Z,27.13
2024-01-20T11:50:00.465Z,22.98
2024-01-20T11:52:27.246Z,27.05
2024-01-20T11:54:54.319Z,25.00
2024-01-20T11:57:25.236Z,28.20
2024-01-20T11:59:51.711Z,28.02
2024-01-20T12:02:18.129Z,23.15
2024-01-20T12:04:44.598Z,20.25
2024-01-20T12:07:11.234Z,23.17
2024-01-20T12:09:37.833Z,26.83
2024-01-20T12:12:05.338Z,22.20
2024-01-20T12:14:31.797Z,26.20
2024-01-20T12:16:58.247Z,23.88
2024-01-20T12:19:24.812Z,22.27
2024-01-20T12:21:51.347Z,26.30
2024-01-20T12:24:18.026Z,23.83
2024-01-20T12:26:44.514Z,25.25
2024-01-20T12:29:10.986Z,22.75
2024-01-20T12:31:37.506Z,26.58
2024-01-20T12:34:04.058Z,22.05
2024-01-20T12:36:30.594Z,19.73
2024-01-20T12:38:57.045Z,21.58
2024-01-20T12:41:23.517Z,24.55
2024-01-20T12:43:50.242Z,23.13
2024-01-20T12:46:17.297Z,28.35
2024-01-20T12:48:43.954Z,21.10
2024-01-20T12:51:11.788Z,22.73
2024-01-20T12:53:38.416Z,21.83
2024-01-20T12:56:05.320Z,18.40
2024-01-20T12:58:31.751Z,24.50
2024-01-20T13:00:58.543Z,20.83
2024-01-20T13:03:25.314Z,20.20
2024-01-20T13:05:53.369Z,17.55
2024-01-20T13:08:19.868Z,21.17
2024-01-20T13:10:46.316Z,16.88
2024-01-20T13:13:13.385Z,19.35
2024-01-20T13:15:39.946Z,19.30
2024-01-20T13:18:06.573Z,23.15
2024-01-20T13:20:33.067Z,21.88
2024-01-20T13:22:59.510Z,22.92
2024-01-20T13:25:26.637Z,20.33
2024-01-20T13:27:53.251Z,22.25
2024-01-20T13:30:19.801Z,21.67
2024-01-20T13:32:46.566Z,17.25
2024-01-20T13:35:13.036Z,19.33
2024-01-20T13:37:39.500Z,18.83
2024-01-20T13:40:06.480Z,15.13
2024-01-20T13:42:33.010Z,16.75
2024-01-20T13:44:59.488Z,18.27
2024-01-20T13:47:26.012Z,21.08
2024-01-20T13:49:52.593Z,21.50
2024-01-20T13:52:19.124Z,20.52
2024-01-20T13:54:45.661Z,17.92
2024-01-20T13:57:12.212Z,17.52
2024-01-20T13:59:38.705Z,17.52
2024-01-20T14:02:05.247Z,22.10
2024-01-20T14:04:31.779Z,21.02
2024-01-20T14:06:59.753Z,17.17
2024-01-20T14:09:27.200Z,15.43
2024-01-20T14:11:53.678Z,16.40
2024-01-20T14:14:20.139Z,16.60
2024-01-20T14:16:59.401Z,18.80
2024-01-20T14:19:25.994Z,18.67
2024-01-20T14:21:52.521Z,17.45
2024-01-20T14:24:19.030Z,18.13
2024-01-20T14:26:45.928Z,21.83
2024-01-20T14:29:12.509Z,19.40
2024-01-20T14:31:53.083Z,17.50
2024-01-20T14:34:21.106Z,19.48
2024-01-20T14:36:50.126Z,18.88
2024-01-20T14:39:16.616Z,18.23
2024-01-20T14:41:43.515Z,17.75
2024-01-20T14:44:10.557Z,15.02
2024-01-20T14:46:37.021Z,12.18
2024-01-20T14:49:07.177Z,14.48
2024-01-20T14:51:35.716Z,14.05
2024-01-20T14:54:02.306Z,15.75
2024-01-20T14:56:28.805Z,15.93
2024-01-20T14:58:59.244Z,14.73
2024-01-20T15:01:25.703Z,16.00
2024-01-20T15:03:52.212Z,12.60
2024-01-20T15:06:18.789Z,14.60
2024-01-20T15:08:45.272Z,17.38
2024-01-20T15:11:11.829Z,15.13
2024-01-20T15:13:38.354Z,14.30
2024-01-20T15:16:05.065Z,12.45
2024-01-20T15:18:31.658Z,13.57
2024-01-20T15:20:58.348Z,16.70
2024-01-20T15:23:24.802Z,12.85
2024-01-20T15:25:53.518Z,15.82
2024-01-20T15:28:21.524Z,14.98
2024-01-20T15:30:48.015Z,18.88
2024-01-20T15:33:14.708Z,18.38
2024-01-20T15:35:41.226Z,16.17
2024-01-20T15:38:07.717Z,19.92
2024-01-20T15:40:34.150Z,13.95
2024-01-20T15:43:00.635Z,12.25
2024-01-20T15:45:27.224Z,13.45
2024-01-20T15:47:53.719Z,16.63
2024-01-20T15:50:20.396Z,17.30
2024-01-20T15:52:46.817Z,18.60
2024-01-20T15:55:13.284Z,21.27
2024-01-20T15:57:39.878Z,18.85
2024-01-20T16:00:07.400Z,15.57
2024-01-20T16:02:33.865Z,20.85
2024-01-20T16:05:00.356Z,17.25
2024-01-20T16:07:26.913Z,15.35
2024-01-20T16:09:53.437Z,14.60
2024-01-20T16:12:19.920Z,21.85
2024-01-20T16:14:46.389Z,15.35
2024-01-20T16:17:12.864Z,16.42
2024-01-20T16:19:39.341Z,16.05
2024-01-20T16:22:05.812Z,13.02
2024-01-20T16:24:32.304Z,13.52
2024-01-20T16:26:58.865Z,13.27
2024-01-20T16:29:25.326Z,14.68
2024-01-20T16:31:51.714Z,15.18
2024-01-20T16:34:18.518Z,15.07
2024-01-20T16:36:45.225Z,15.73
2024-01-20T16:39:11.880Z,19.13
2024-01-20T16:41:38.406Z,17.75
2024-01-20T16:44:04.887Z,18.13
2024-01-20T16:46:31.316Z,16.38
2024-01-20T16:48:58.006Z,22.73
2024-01-20T16:51:27.504Z,15.57
2024-01-20T16:53:54.569Z,13.88
2024-01-20T16:56:22.420Z,12.60
2024-01-20T16:58:49.108Z,11.23
2024-01-20T17:01:15.663Z,15.35
2024-01-20T17:03:42.220Z,13.25
2024-01-20T17:06:08.671Z,14.07
2024-01-20T17:08:35.073Z,10.85
2024-01-20T17:11:01.504Z,11.65
2024-01-20T17:13:27.873Z,11.40
2024-01-20T17:15:54.261Z,10.77
2024-01-20T17:18:20.757Z,10.63
2024-01-20T17:20:47.185Z,11.00
2024-01-20T17:23:13.551Z,10.43
2024-01-20T17:25:40.023Z,10.10
2024-01-20T17:28:06.413Z,10.88
2024-01-20T17:30:32.935Z,11.85
2024-01-20T17:32:59.479Z,8.82
2024-01-20T17:35:25.877Z,12.57
2024-01-20T17:37:52.261Z,9.63
2024-01-20T17:40:18.797Z,11.52
2024-01-20T17:42:45.394Z,10.57
2024-01-20T17:45:12.028Z,9.52
2024-01-20T17:47:38.567Z,11.07
2024-01-20T17:50:05.255Z,12.63
2024-01-20T17:52:31.647Z,8.35
2024-01-20T17:54:58.131Z,9.38
2024-01-20T17:57:24.607Z,9.65
2024-01-20T17:59:51.078Z,10.02
2024-01-20T18:02:17.506Z,9.20
2024-01-20T18:04:44.106Z,9.52
2024-01-20T18:07:10.681Z,10.82
2024-01-20T18:09:37.268Z,14.98
2024-01-20T18:12:04.102Z,13.52
2024-01-20T18:14:30.800Z,12.52
2024-01-20T18:16:57.242Z,14.63
2024-01-20T18:19:23.778Z,18.80
2024-01-20T18:21:50.422Z,16.45
2024-01-20T18:24:16.917Z,22.77
2024-01-20T18:26:43.355Z,13.45
2024-01-20T18:29:09.796Z,14.80
2024-01-20T18:31:36.262Z,10.60
2024-01-20T18:34:02.933Z,12.23
2024-01-20T18:36:29.633Z,11.98
2024-01-20T18:38:56.022Z,13.02
2024-01-20T18:41:22.439Z,9.80
2024-01-20T18:43:48.933Z,12.57
2024-01-20T18:46:15.367Z,10.25
2024-01-20T18:48:41.843Z,9.85
2024-01-20T18:51:08.501Z,9.15
2024-01-20T18:53:34.948Z,10.30
2024-01-20T18:56:01.356Z,15.35
2024-01-20T18:58:27.835Z,13.18
2024-01-20T19:00:54.371Z,12.77
2024-01-20T19:03:20.878Z,16.35
2024-01-20T19:05:47.367Z,16.70
2024-01-20T19:08:13.895Z,15.57
2024-01-20T19:10:40.331Z,19.25
2024-01-20T19:13:06.796Z,15.40
2024-01-20T19:15:33.334Z,17.75
2024-01-20T19:17:59.890Z,20.35
2024-01-20T19:20:26.502Z,21.55
2024-01-20T19:22:53.127Z,19.40
2024-01-20T19:25:19.628Z,18.02
2024-01-20T19:27:46.180Z,17.80
2024-01-20T19:30:12.917Z,18.85
2024-01-20T19:32:41.233Z,22.23
2024-01-20T19:35:07.697Z,23.10
2024-01-20T19:37:34.174Z,20.58
2024-01-20T19:40:00.533Z,20.10
2024-01-20T19:42:27.055Z,18.63
2024-01-20T19:44:54.445Z,21.65
2024-01-20T19:47:22.134Z,21.98
2024-01-20T19:49:48.728Z,23.60
2024-01-20T19:52:15.162Z,27.90
2024-01-20T19:54:41.631Z,21.08
2024-01-20T19:57:08.187Z,23.15
2024-01-20T19:59:36.477Z,27.08
2024-01-20T20:02:02.905Z,27.52
2024-01-20T20:04:29.450Z,30.15
2024-01-20T20:06:55.957Z,28.33
2024-01-20T20:09:22.360Z,26.88
2024-01-20T20:11:48.794Z,26.65
2024-01-20T20:14:15.193Z,27.55
2024-01-20T20:16:41.765Z,24.75
2024-01-20T20:19:09.318Z,25.98
2024-01-20T20:21:35.894Z,25.35
2024-01-20T20:24:02.326Z,26.95
2024-01-20T20:26:28.742Z,29.50
2024-01-20T20:28:55.169Z,25.23
2024-01-20T20:31:21.754Z,26.10
2024-01-20T20:33:48.422Z,29.67
2024-01-20T20:36:15.422Z,27.15
2024-01-20T20:38:42.661Z,28.33
2024-01-20T20:41:09.096Z,29.90
2024-01-20T20:43:35.483Z,26.70
2024-01-20T20:46:02.623Z,30.70
2024-01-20T20:48:29.106Z,29.15
2024-01-20T20:50:55.498Z,28.05
2024-01-20T20:53:21.946Z,32.92
2024-01-20T20:55:48.314Z,26.23
2024-01-20T20:58:14.713Z,28.92
2024-01-20T21:00:41.196Z,27.95
2024-01-20T21:03:07.722Z,28.35
2024-01-20T21:05:34.175Z,32.22
2024-01-20T21:08:00.602Z,34.00
2024-01-20T21:10:27.013Z,31.67
2024-01-20T21:12:53.478Z,33.50
2024-01-20T21:15:19.928Z,29.90
2024-01-20T21:17:46.437Z,33.45
2024-01-20T21:20:13.446Z,32.50
2024-01-20T21:22:39.891Z,34.00
2024-01-20T21:25:07.072Z,31.73
2024-01-20T21:27:33.535Z,33.85
2024-01-20T21:29:59.998Z,30.60
2024-01-20T21:32:27.543Z,31.92
2024-01-20T21:34:54.115Z,32.15
2024-01-20T21:37:20.534Z,31.15
2024-01-20T21:39:47.017Z,37.90
2024-01-20T21:42:13.402Z,36.50
2024-01-20T21:44:39.860Z,35.88
2024-01-20T21:47:06.275Z,34.85
2024-01-20T21:49:32.847Z,34.20
2024-01-20T21:51:59.414Z,38.35
2024-01-20T21:54:26.230Z,34.15
2024-01-20T21:56:52.655Z,35.45
2024-01-20T21:59:19.085Z,32.25
2024-01-20T22:01:45.521Z,35.53
2024-01-20T22:04:11.987Z,34.72
2024-01-20T22:06:39.127Z,33.67
2024-01-20T22:09:05.579Z,31.83
2024-01-20T22:11:32.615Z,42.55
2024-01-20T22:13:59.062Z,34.75
2024-01-20T22:16:25.462Z,39.45
2024-01-20T22:18:51.988Z,39.35
2024-01-20T22:21:18.443Z,39.30
2024-01-20T22:23:44.878Z,34.20
2024-01-20T22:26:20.866Z,41.15
2024-01-20T22:28:47.714Z,38.55
2024-01-20T22:31:14.439Z,37.75
2024-01-20T22:33:41.841Z,35.88
2024-01-20T22:36:08.501Z,34.60
2024-01-20T22:38:35.245Z,38.92
2024-01-20T22:41:01.740Z,36.20
2024-01-20T22:43:28.109Z,36.65
2024-01-20T22:45:54.528Z,33.17
2024-01-20T22:48:21.168Z,37.85
2024-01-20T22:50:47.663Z,38.13
2024-01-20T22:53:14.041Z,40.78
2024-01-20T22:55:40.492Z,34.65
2024-01-20T22:58:06.905Z,37.80
2024-01-20T23:00:33.389Z,39.50
2024-01-20T23:02:59.860Z,42.50
2024-01-20T23:05:26.273Z,38.83
2024-01-20T23:07:52.778Z,41.55
2024-01-20T23:10:19.141Z,44.30
2024-01-20T23:12:45.525Z,41.53
2024-01-20T23:15:12.230Z,36.75
2024-01-20T23:17:38.746Z,43.40
2024-01-20T23:20:05.720Z,39.63
2024-01-20T23:22:32.151Z,38.50
2024-01-20T23:24:58.544Z,42.80
2024-01-20T23:27:24.937Z,41.60
2024-01-20T23:29:51.356Z,40.75
2024-01-20T23:32:17.858Z,41.35
2024-01-20T23:34:44.352Z,38.92
2024-01-20T23:37:10.992Z,44.10
2024-01-20T23:39:37.409Z,39.58
2024-01-20T23:42:03.940Z,37.53
2024-01-20T23:44:30.335Z,39.75
2024-01-20T23:46:56.686Z,38.95
2024-01-20T23:49:23.157Z,46.40
2024-01-20T23:51:49.626Z,40.70
2024-01-20T23:54:16.056Z,39.90
2024-01-20T23:56:42.475Z,41.75
2024-01-20T23:59:08.864Z,42.90
