createdAt,value
2023-03-29T00:00:05.570Z,3.77
2023-03-29T00:00:38.231Z,3.77
2023-03-29T00:01:08.270Z,3.77
2023-03-29T00:01:41.143Z,3.77
2023-03-29T00:02:12.271Z,3.77
2023-03-29T00:02:45.132Z,3.77
2023-03-29T00:03:16.535Z,3.77
2023-03-29T00:03:49.131Z,3.77
2023-03-29T00:04:20.235Z,3.77
2023-03-29T00:04:52.932Z,3.77
2023-03-29T00:05:24.331Z,3.77
2023-03-29T00:05:56.892Z,3.77
2023-03-29T00:06:28.338Z,3.77
2023-03-29T00:07:01.225Z,3.77
2023-03-29T00:07:32.270Z,3.77
2023-03-29T00:08:05.184Z,3.77
2023-03-29T00:08:36.280Z,3.77
2023-03-29T00:09:08.965Z,3.77
2023-03-29T00:09:40.174Z,3.77
2023-03-29T00:10:13.622Z,3.77
2023-03-29T00:10:44.338Z,3.77
2023-03-29T00:11:16.961Z,3.77
2023-03-29T00:11:48.183Z,3.88
2023-03-29T00:12:21.250Z,3.88
2023-03-29T00:12:52.182Z,3.88
2023-03-29T00:13:24.953Z,3.88
2023-03-29T00:13:56.128Z,3.88
2023-03-29T00:14:29.274Z,3.88
2023-03-29T00:15:01.633Z,3.88
2023-03-29T00:15:33.489Z,3.88
2023-03-29T00:16:04.342Z,3.88
2023-03-29T00:16:37.037Z,3.88
2023-03-29T00:17:08.183Z,3.88
2023-03-29T00:17:41.095Z,3.88
2023-03-29T00:18:12.129Z,3.88
2023-03-29T00:18:44.907Z,3.88
2023-03-29T00:19:16.098Z,3.88
2023-03-29T00:19:48.973Z,3.88
2023-03-29T00:20:20.382Z,3.88
2023-03-29T00:20:52.909Z,3.88
2023-03-29T00:21:24.203Z,3.88
2023-03-29T00:21:57.728Z,3.88
2023-03-29T00:22:28.164Z,4.00
2023-03-29T00:23:00.979Z,4.00
2023-03-29T00:23:32.222Z,3.88
2023-03-29T00:24:04.848Z,3.88
2023-03-29T00:24:36.157Z,4.00
2023-03-29T00:25:09.109Z,4.00
2023-03-29T00:25:40.022Z,4.00
2023-03-29T00:26:12.969Z,4.00
2023-03-29T00:26:44.154Z,4.00
2023-03-29T00:27:17.148Z,4.00
2023-03-29T00:27:48.116Z,4.00
2023-03-29T00:28:21.793Z,4.00
2023-03-29T00:28:52.318Z,4.00
2023-03-29T00:29:24.914Z,4.00
2023-03-29T00:29:56.097Z,4.00
2023-03-29T00:30:31.037Z,4.00
2023-03-29T00:31:00.532Z,4.00
2023-03-29T00:31:32.770Z,4.00
2023-03-29T00:32:04.163Z,4.00
2023-03-29T00:32:37.188Z,4.00
2023-03-29T00:33:08.044Z,4.00
2023-03-29T00:33:40.982Z,4.00
2023-03-29T00:34:12.074Z,4.00
2023-03-29T00:34:45.073Z,4.00
2023-03-29T00:35:16.387Z,4.00
2023-03-29T00:35:48.981Z,4.00
2023-03-29T00:36:20.148Z,4.00
2023-03-29T00:36:52.991Z,4.00
2023-03-29T00:37:24.136Z,4.00
2023-03-29T00:37:56.936Z,4.00
2023-03-29T00:38:28.240Z,4.00
2023-03-29T00:39:01.035Z,4.00
2023-03-29T00:39:32.252Z,4.00
2023-03-29T00:40:06.220Z,4.00
2023-03-29T00:40:36.089Z,3.88
2023-03-29T00:41:09.064Z,3.88
2023-03-29T00:41:40.175Z,3.88
2023-03-29T00:42:13.113Z,3.88
2023-03-29T00:42:44.118Z,3.88
2023-03-29T00:43:16.867Z,3.88
2023-03-29T00:43:48.144Z,3.88
2023-03-29T00:44:20.826Z,3.88
2023-03-29T00:44:52.170Z,3.88
2023-03-29T00:45:26.085Z,3.88
2023-03-29T00:45:56.261Z,3.88
2023-03-29T00:46:29.006Z,3.88
2023-03-29T00:47:00.131Z,3.88
2023-03-29T00:47:33.194Z,3.88
2023-03-29T00:48:04.161Z,3.88
2023-03-29T00:48:36.972Z,3.88
2023-03-29T00:49:08.168Z,3.88
2023-03-29T00:49:41.037Z,3.88
2023-03-29T00:50:12.372Z,3.88
2023-03-29T00:50:45.010Z,3.88
2023-03-29T00:51:16.234Z,3.88
2023-03-29T00:51:49.130Z,3.88
2023-03-29T00:52:20.097Z,3.88
2023-03-29T00:52:53.024Z,3.88
2023-03-29T00:53:24.069Z,3.88
2023-03-29T00:53:57.431Z,3.88
2023-03-29T00:54:28.151Z,3.88
2023-03-29T00:55:01.430Z,3.88
2023-03-29T00:55:32.111Z,3.88
2023-03-29T00:56:04.938Z,3.88
2023-03-29T00:56:36.223Z,3.88
2023-03-29T00:57:09.056Z,3.88
2023-03-29T00:57:40.107Z,3.88
2023-03-29T00:58:13.152Z,3.88
2023-03-29T00:58:44.280Z,3.88
2023-03-29T00:59:17.128Z,3.88
2023-03-29T00:59:48.119Z,3.88
2023-03-29T01:00:22.052Z,3.88
2023-03-29T01:00:52.223Z,3.88
2023-03-29T01:01:25.039Z,3.88
2023-03-29T01:01:56.215Z,3.88
2023-03-29T01:02:29.213Z,3.88
2023-03-29T01:03:00.149Z,3.88
2023-03-29T01:03:33.176Z,3.88
2023-03-29T01:04:04.348Z,3.77
2023-03-29T01:04:37.573Z,3.77
2023-03-29T01:05:08.252Z,3.77
2023-03-29T01:05:40.987Z,3.77
2023-03-29T01:06:12.018Z,3.88
2023-03-29T01:06:44.971Z,3.88
2023-03-29T01:07:16.217Z,3.88
2023-03-29T01:07:49.064Z,3.88
2023-03-29T01:08:20.122Z,3.88
2023-03-29T01:08:53.182Z,3.88
2023-03-29T01:09:24.184Z,3.77
2023-03-29T01:09:57.246Z,3.77
2023-03-29T01:10:28.394Z,3.77
2023-03-29T01:11:01.184Z,3.77
2023-03-29T01:11:32.269Z,3.77
2023-03-29T01:12:05.039Z,3.77
2023-03-29T01:12:36.284Z,3.77
2023-03-29T01:13:09.218Z,3.77
2023-03-29T01:13:40.275Z,3.77
2023-03-29T01:14:13.052Z,3.77
2023-03-29T01:14:44.215Z,3.77
2023-03-29T01:15:17.999Z,3.77
2023-03-29T01:15:48.219Z,3.77
2023-03-29T01:16:21.018Z,3.77
2023-03-29T01:16:52.461Z,3.77
2023-03-29T01:17:25.228Z,3.77
2023-03-29T01:17:56.195Z,3.77
2023-03-29T01:18:29.031Z,3.77
2023-03-29T01:19:00.343Z,3.77
2023-03-29T01:19:33.105Z,3.77
2023-03-29T01:20:04.518Z,3.88
2023-03-29T01:20:37.071Z,3.88
2023-03-29T01:21:08.382Z,3.77
2023-03-29T01:21:40.939Z,3.77
2023-03-29T01:22:12.339Z,3.77
2023-03-29T01:22:45.061Z,3.77
2023-03-29T01:23:16.180Z,3.88
2023-03-29T01:23:49.080Z,3.88
2023-03-29T01:24:20.250Z,3.77
2023-03-29T01:24:53.307Z,3.77
2023-03-29T01:25:24.484Z,3.77
2023-03-29T01:25:57.104Z,3.77
2023-03-29T01:26:28.368Z,3.77
2023-03-29T01:27:00.777Z,3.77
2023-03-29T01:27:32.238Z,3.77
2023-03-29T01:28:05.385Z,3.77
2023-03-29T01:28:36.113Z,3.88
2023-03-29T01:29:08.967Z,3.88
2023-03-29T01:29:40.148Z,3.77
2023-03-29T01:30:13.845Z,3.77
2023-03-29T01:30:44.260Z,3.77
2023-03-29T01:31:17.017Z,3.77
2023-03-29T01:31:48.303Z,3.77
2023-03-29T01:32:20.952Z,3.77
2023-03-29T01:32:52.220Z,3.77
2023-03-29T01:33:24.900Z,3.77
2023-03-29T01:33:56.168Z,3.77
2023-03-29T01:34:28.977Z,3.77
2023-03-29T01:35:00.133Z,3.77
2023-03-29T01:35:33.509Z,3.77
2023-03-29T01:36:04.152Z,3.77
2023-03-29T01:36:37.215Z,3.77
2023-03-29T01:37:08.208Z,3.77
2023-03-29T01:37:40.974Z,3.77
2023-03-29T01:38:12.189Z,3.77
2023-03-29T01:38:45.000Z,3.77
2023-03-29T01:39:16.283Z,3.77
2023-03-29T01:39:48.920Z,3.77
2023-03-29T01:40:20.607Z,3.77
2023-03-29T01:40:54.320Z,3.77
2023-03-29T01:41:24.141Z,3.77
2023-03-29T01:41:57.049Z,3.77
2023-03-29T01:42:28.344Z,3.77
2023-03-29T01:43:01.242Z,3.77
2023-03-29T01:43:32.185Z,3.77
2023-03-29T01:44:05.095Z,3.77
2023-03-29T01:44:36.334Z,3.77
2023-03-29T01:45:09.866Z,3.77
2023-03-29T01:45:40.322Z,3.77
2023-03-29T01:46:13.088Z,3.77
2023-03-29T01:46:44.451Z,3.88
2023-03-29T01:47:17.085Z,3.88
2023-03-29T01:47:48.302Z,3.88
2023-03-29T01:48:21.635Z,3.88
2023-03-29T01:48:52.142Z,3.88
2023-03-29T01:49:24.991Z,3.88
2023-03-29T01:49:56.169Z,3.88
2023-03-29T01:50:29.121Z,3.88
2023-03-29T01:51:00.293Z,3.77
2023-03-29T01:51:32.968Z,3.77
2023-03-29T01:52:04.309Z,3.88
2023-03-29T01:52:37.027Z,3.88
2023-03-29T01:53:08.149Z,3.88
2023-03-29T01:53:41.119Z,3.88
2023-03-29T01:54:12.125Z,3.88
2023-03-29T01:54:44.991Z,3.88
2023-03-29T01:55:16.454Z,3.88
2023-03-29T01:55:49.019Z,3.88
2023-03-29T01:56:20.220Z,3.88
2023-03-29T01:56:53.074Z,3.88
2023-03-29T01:57:24.271Z,3.88
2023-03-29T01:57:57.069Z,3.88
2023-03-29T01:58:28.189Z,3.88
2023-03-29T01:59:01.112Z,3.88
2023-03-29T01:59:32.396Z,3.88
2023-03-29T02:00:06.266Z,3.88
2023-03-29T02:00:36.105Z,4.00
2023-03-29T02:01:09.020Z,4.00
2023-03-29T02:01:40.136Z,3.88
2023-03-29T02:02:13.147Z,3.88
2023-03-29T02:02:44.190Z,3.88
2023-03-29T02:03:17.163Z,3.88
2023-03-29T02:03:48.267Z,4.00
2023-03-29T02:04:21.908Z,4.00
2023-03-29T02:04:52.189Z,4.00
2023-03-29T02:05:25.000Z,4.00
2023-03-29T02:05:56.164Z,4.00
2023-03-29T02:06:28.931Z,4.00
2023-03-29T02:07:00.106Z,4.00
2023-03-29T02:07:32.976Z,4.00
2023-03-29T02:08:04.182Z,4.00
2023-03-29T02:08:37.841Z,4.00
2023-03-29T02:09:08.046Z,4.00
2023-03-29T02:09:40.902Z,4.00
2023-03-29T02:10:12.438Z,4.00
2023-03-29T02:10:45.011Z,4.00
2023-03-29T02:11:16.121Z,4.00
2023-03-29T02:11:49.032Z,4.00
2023-03-29T02:12:20.164Z,4.11
2023-03-29T02:12:54.755Z,4.11
2023-03-29T02:13:24.320Z,4.11
2023-03-29T02:13:57.130Z,4.11
2023-03-29T02:14:28.324Z,4.11
2023-03-29T02:15:02.420Z,4.11
2023-03-29T02:15:32.545Z,4.11
2023-03-29T02:16:05.322Z,4.11
2023-03-29T02:16:36.233Z,4.11
2023-03-29T02:17:09.243Z,4.11
2023-03-29T02:17:40.428Z,4.11
2023-03-29T02:18:13.092Z,4.11
2023-03-29T02:18:44.273Z,4.11
2023-03-29T02:19:16.999Z,4.11
2023-03-29T02:19:48.386Z,4.11
2023-03-29T02:20:22.078Z,4.11
2023-03-29T02:20:52.192Z,4.11
2023-03-29T02:21:25.121Z,4.11
2023-03-29T02:21:56.115Z,4.11
2023-03-29T02:22:29.074Z,4.11
2023-03-29T02:23:00.197Z,4.11
2023-03-29T02:23:33.087Z,4.11
2023-03-29T02:24:04.216Z,4.11
2023-03-29T02:24:37.026Z,4.11
2023-03-29T02:25:08.455Z,4.11
2023-03-29T02:25:40.879Z,4.11
2023-03-29T02:26:12.147Z,4.11
2023-03-29T02:26:44.890Z,4.11
2023-03-29T02:27:16.254Z,4.11
2023-03-29T02:27:48.843Z,4.11
2023-03-29T02:28:20.181Z,4.11
2023-03-29T02:28:52.958Z,4.11
2023-03-29T02:29:24.135Z,4.11
2023-03-29T02:29:56.880Z,4.11
2023-03-29T02:30:29.924Z,4.11
2023-03-29T02:31:01.279Z,4.11
2023-03-29T02:31:32.329Z,4.11
2023-03-29T02:32:06.017Z,4.11
2023-03-29T02:32:36.414Z,4.11
2023-03-29T02:33:08.951Z,4.11
2023-03-29T02:33:40.324Z,4.11
2023-03-29T02:34:13.133Z,4.11
2023-03-29T02:34:44.452Z,4.11
2023-03-29T02:35:18.252Z,4.11
2023-03-29T02:35:48.273Z,4.11
2023-03-29T02:36:21.032Z,4.11
2023-03-29T02:36:52.161Z,4.11
2023-03-29T02:37:25.063Z,4.11
2023-03-29T02:37:56.371Z,4.00
2023-03-29T02:38:29.277Z,4.00
2023-03-29T02:39:00.270Z,4.11
2023-03-29T02:39:33.038Z,4.11
2023-03-29T02:40:04.617Z,4.11
2023-03-29T02:40:37.198Z,4.11
2023-03-29T02:41:08.335Z,4.11
2023-03-29T02:41:41.016Z,4.11
2023-03-29T02:42:12.376Z,4.00
2023-03-29T02:42:45.097Z,4.00
2023-03-29T02:43:16.406Z,4.00
2023-03-29T02:43:49.048Z,4.00
2023-03-29T02:44:20.285Z,4.00
2023-03-29T02:44:53.323Z,4.00
2023-03-29T02:45:25.266Z,4.00
2023-03-29T02:45:57.349Z,4.00
2023-03-29T02:46:28.372Z,4.00
2023-03-29T02:47:01.222Z,4.00
2023-03-29T02:47:32.768Z,4.00
2023-03-29T02:48:05.025Z,4.00
2023-03-29T02:48:36.264Z,4.00
2023-03-29T02:49:09.190Z,4.00
2023-03-29T02:49:40.345Z,4.00
2023-03-29T02:50:13.387Z,4.00
2023-03-29T02:50:44.264Z,4.00
2023-03-29T02:51:19.398Z,4.00
2023-03-29T02:51:48.344Z,4.00
2023-03-29T02:52:04.403Z,4.00
2023-03-29T02:52:36.159Z,4.00
2023-03-29T02:53:08.399Z,4.00
2023-03-29T02:53:40.340Z,4.00
2023-03-29T02:54:12.299Z,4.00
2023-03-29T02:54:44.303Z,4.00
2023-03-29T02:55:16.484Z,4.00
2023-03-29T02:55:48.519Z,4.00
2023-03-29T02:56:20.222Z,4.00
2023-03-29T02:56:53.283Z,4.00
2023-03-29T02:57:24.397Z,4.00
2023-03-29T02:57:57.084Z,4.00
2023-03-29T02:58:28.306Z,4.00
2023-03-29T02:59:00.966Z,4.00
2023-03-29T02:59:32.349Z,4.00
2023-03-29T03:00:06.166Z,4.00
2023-03-29T03:00:36.454Z,4.00
2023-03-29T03:01:09.365Z,4.00
2023-03-29T03:01:40.190Z,4.00
2023-03-29T03:02:13.202Z,4.00
2023-03-29T03:02:44.430Z,4.00
2023-03-29T03:03:17.253Z,4.00
2023-03-29T03:03:48.398Z,4.00
2023-03-29T03:04:21.082Z,4.00
2023-03-29T03:04:52.269Z,4.00
2023-03-29T03:05:26.996Z,4.00
2023-03-29T03:05:56.153Z,4.00
2023-03-29T03:06:30.078Z,4.00
2023-03-29T03:07:00.416Z,4.00
2023-03-29T03:07:33.202Z,4.00
2023-03-29T03:08:04.237Z,4.00
2023-03-29T03:08:37.285Z,4.00
2023-03-29T03:09:08.301Z,4.00
2023-03-29T03:09:40.905Z,4.00
2023-03-29T03:10:12.500Z,4.00
2023-03-29T03:10:44.946Z,4.00
2023-03-29T03:11:16.090Z,4.00
2023-03-29T03:11:49.237Z,4.00
2023-03-29T03:12:20.375Z,4.00
2023-03-29T03:12:53.012Z,4.00
2023-03-29T03:13:24.209Z,4.00
2023-03-29T03:13:57.914Z,4.00
2023-03-29T03:14:28.372Z,4.00
2023-03-29T03:15:02.440Z,4.00
2023-03-29T03:15:32.358Z,4.00
2023-03-29T03:16:05.268Z,4.00
2023-03-29T03:16:36.211Z,4.00
2023-03-29T03:17:09.097Z,4.00
2023-03-29T03:17:40.366Z,4.00
2023-03-29T03:18:13.100Z,4.00
2023-03-29T03:18:44.033Z,4.00
2023-03-29T03:19:17.224Z,4.00
2023-03-29T03:19:48.520Z,4.00
2023-03-29T03:20:21.453Z,4.00
2023-03-29T03:20:52.265Z,4.00
2023-03-29T03:21:25.191Z,4.00
2023-03-29T03:21:56.256Z,4.00
2023-03-29T03:22:28.886Z,4.00
2023-03-29T03:23:00.310Z,4.00
2023-03-29T03:23:33.149Z,4.00
2023-03-29T03:24:04.250Z,4.00
2023-03-29T03:24:37.159Z,4.00
2023-03-29T03:25:08.618Z,4.00
2023-03-29T03:25:40.869Z,4.00
2023-03-29T03:26:12.369Z,4.00
2023-03-29T03:26:45.069Z,4.00
2023-03-29T03:27:16.287Z,4.00
2023-03-29T03:27:49.956Z,4.00
2023-03-29T03:28:20.303Z,4.00
2023-03-29T03:28:53.012Z,4.00
2023-03-29T03:29:24.072Z,4.00
2023-03-29T03:29:56.959Z,4.00
2023-03-29T03:30:29.339Z,4.00
2023-03-29T03:31:01.223Z,4.00
2023-03-29T03:31:32.225Z,4.00
2023-03-29T03:32:05.389Z,4.00
2023-03-29T03:32:36.233Z,4.00
2023-03-29T03:33:08.883Z,4.00
2023-03-29T03:33:40.116Z,4.00
2023-03-29T03:34:13.176Z,4.00
2023-03-29T03:34:44.267Z,4.00
2023-03-29T03:35:17.219Z,4.00
2023-03-29T03:35:48.324Z,4.00
2023-03-29T03:36:21.243Z,4.00
2023-03-29T03:36:52.081Z,4.00
2023-03-29T03:37:25.306Z,4.00
2023-03-29T03:37:56.253Z,4.00
2023-03-29T03:38:29.176Z,4.00
2023-03-29T03:39:00.152Z,4.00
2023-03-29T03:39:33.048Z,4.00
2023-03-29T03:40:04.525Z,4.00
2023-03-29T03:40:36.972Z,4.00
2023-03-29T03:41:08.244Z,4.00
2023-03-29T03:41:41.098Z,4.00
2023-03-29T03:42:12.176Z,4.00
2023-03-29T03:42:44.982Z,4.00
2023-03-29T03:43:16.185Z,4.00
2023-03-29T03:43:49.062Z,4.00
2023-03-29T03:44:20.158Z,4.00
2023-03-29T03:44:52.917Z,4.00
2023-03-29T03:45:25.151Z,4.00
2023-03-29T03:45:56.969Z,4.00
2023-03-29T03:46:29.679Z,4.00
2023-03-29T03:47:01.195Z,4.00
2023-03-29T03:47:32.608Z,4.00
2023-03-29T03:48:05.063Z,3.88
2023-03-29T03:48:36.160Z,3.88
2023-03-29T03:49:09.155Z,3.88
2023-03-29T03:49:40.285Z,3.88
2023-03-29T03:50:13.171Z,3.88
2023-03-29T03:50:44.183Z,3.88
2023-03-29T03:51:17.056Z,4.00
2023-03-29T03:51:49.381Z,4.00
2023-03-29T03:52:04.362Z,4.00
2023-03-29T03:52:36.067Z,3.88
2023-03-29T03:53:08.175Z,3.88
2023-03-29T03:53:40.261Z,3.88
2023-03-29T03:54:12.292Z,3.88
2023-03-29T03:54:44.114Z,3.88
2023-03-29T03:55:16.534Z,3.88
2023-03-29T03:55:48.359Z,3.88
2023-03-29T03:56:20.448Z,3.88
2023-03-29T03:56:53.053Z,4.00
2023-03-29T03:57:24.308Z,4.00
2023-03-29T03:57:57.270Z,3.88
2023-03-29T03:58:28.178Z,3.88
2023-03-29T03:59:01.154Z,3.88
2023-03-29T03:59:32.288Z,3.88
2023-03-29T04:00:06.367Z,3.88
2023-03-29T04:00:36.120Z,3.88
2023-03-29T04:01:09.853Z,3.88
2023-03-29T04:01:40.133Z,3.88
2023-03-29T04:02:13.181Z,3.88
2023-03-29T04:02:44.296Z,3.88
2023-03-29T04:03:17.272Z,3.88
2023-03-29T04:03:48.225Z,3.88
2023-03-29T04:04:20.992Z,3.88
2023-03-29T04:04:52.249Z,3.88
2023-03-29T04:05:25.170Z,3.88
2023-03-29T04:05:56.257Z,3.88
2023-03-29T04:06:28.994Z,3.88
2023-03-29T04:07:00.353Z,3.88
2023-03-29T04:07:33.221Z,3.88
2023-03-29T04:08:04.312Z,3.88
2023-03-29T04:08:37.178Z,3.88
2023-03-29T04:09:08.238Z,3.88
2023-03-29T04:09:41.066Z,3.77
2023-03-29T04:10:12.473Z,3.77
2023-03-29T04:10:45.105Z,3.88
2023-03-29T04:11:16.093Z,3.88
2023-03-29T04:11:49.826Z,3.88
2023-03-29T04:12:20.230Z,3.88
2023-03-29T04:12:53.144Z,3.88
2023-03-29T04:13:24.111Z,3.88
2023-03-29T04:13:57.191Z,3.77
2023-03-29T04:14:28.292Z,3.77
2023-03-29T04:15:02.419Z,3.77
2023-03-29T04:15:32.523Z,3.77
2023-03-29T04:16:06.179Z,3.77
2023-03-29T04:16:36.130Z,3.77
2023-03-29T04:17:09.187Z,3.77
2023-03-29T04:17:40.566Z,3.77
2023-03-29T04:18:13.225Z,3.77
2023-03-29T04:18:44.258Z,3.77
2023-03-29T04:19:17.060Z,3.77
2023-03-29T04:19:48.234Z,3.77
2023-03-29T04:20:21.550Z,3.77
2023-03-29T04:20:52.189Z,3.77
2023-03-29T04:21:26.005Z,3.77
2023-03-29T04:21:56.092Z,3.77
2023-03-29T04:22:29.267Z,3.77
2023-03-29T04:23:00.307Z,3.77
2023-03-29T04:23:32.966Z,3.77
2023-03-29T04:24:04.149Z,3.77
2023-03-29T04:24:37.047Z,3.77
2023-03-29T04:25:08.631Z,3.77
2023-03-29T04:25:43.896Z,3.77
2023-03-29T04:26:12.137Z,3.77
2023-03-29T04:26:45.072Z,3.77
2023-03-29T04:27:16.214Z,3.77
2023-03-29T04:27:49.107Z,3.77
2023-03-29T04:28:20.196Z,3.77
2023-03-29T04:28:53.101Z,3.77
2023-03-29T04:29:24.148Z,3.77
2023-03-29T04:29:56.928Z,3.77
2023-03-29T04:30:29.311Z,3.77
2023-03-29T04:31:01.397Z,3.77
2023-03-29T04:31:32.320Z,3.77
2023-03-29T04:32:05.094Z,3.77
2023-03-29T04:32:36.263Z,3.77
2023-03-29T04:33:09.049Z,3.77
2023-03-29T04:33:40.221Z,3.77
2023-03-29T04:34:13.107Z,3.77
2023-03-29T04:34:44.266Z,3.77
2023-03-29T04:35:17.338Z,3.77
2023-03-29T04:35:48.267Z,3.77
2023-03-29T04:36:21.076Z,3.77
2023-03-29T04:36:52.143Z,3.77
2023-03-29T04:37:25.219Z,3.77
2023-03-29T04:37:56.538Z,3.77
2023-03-29T04:38:29.051Z,3.77
2023-03-29T04:39:00.129Z,3.77
2023-03-29T04:39:33.097Z,3.77
2023-03-29T04:40:04.578Z,3.77
2023-03-29T04:40:37.395Z,3.77
2023-03-29T04:41:08.188Z,3.77
2023-03-29T04:41:41.137Z,3.77
2023-03-29T04:42:12.249Z,3.77
2023-03-29T04:42:45.056Z,3.77
2023-03-29T04:43:16.208Z,3.77
2023-03-29T04:43:49.277Z,3.77
2023-03-29T04:44:20.098Z,3.77
2023-03-29T04:44:54.138Z,3.77
2023-03-29T04:45:25.334Z,3.77
2023-03-29T04:45:57.161Z,3.77
2023-03-29T04:46:28.292Z,3.77
2023-03-29T04:47:01.211Z,3.77
2023-03-29T04:47:32.404Z,3.77
2023-03-29T04:48:05.223Z,3.77
2023-03-29T04:48:36.283Z,3.77
2023-03-29T04:49:09.245Z,3.77
2023-03-29T04:49:40.141Z,3.77
2023-03-29T04:50:14.158Z,3.77
2023-03-29T04:50:44.280Z,3.77
2023-03-29T04:51:17.172Z,3.77
2023-03-29T04:51:48.221Z,3.77
2023-03-29T04:52:04.418Z,3.77
2023-03-29T04:52:36.246Z,3.77
2023-03-29T04:53:08.251Z,3.77
2023-03-29T04:53:40.251Z,3.77
2023-03-29T04:54:12.058Z,3.77
2023-03-29T04:54:45.076Z,3.77
2023-03-29T04:55:16.553Z,3.88
2023-03-29T04:55:49.169Z,3.88
2023-03-29T04:56:20.438Z,3.88
2023-03-29T04:56:53.026Z,3.88
2023-03-29T04:57:24.341Z,3.88
2023-03-29T04:57:57.110Z,3.88
2023-03-29T04:58:32.034Z,3.88
2023-03-29T04:59:01.227Z,3.88
2023-03-29T04:59:32.379Z,3.88
2023-03-29T05:00:06.332Z,3.88
2023-03-29T05:00:36.347Z,3.88
2023-03-29T05:01:09.155Z,3.88
2023-03-29T05:01:40.215Z,3.88
2023-03-29T05:02:13.077Z,3.88
2023-03-29T05:02:44.618Z,3.88
2023-03-29T05:03:17.081Z,3.88
2023-03-29T05:03:48.474Z,3.88
2023-03-29T05:04:21.166Z,3.88
2023-03-29T05:04:52.500Z,3.88
2023-03-29T05:05:25.469Z,3.88
2023-03-29T05:05:56.351Z,3.88
2023-03-29T05:06:29.248Z,3.88
2023-03-29T05:07:00.583Z,3.88
2023-03-29T05:07:33.374Z,3.88
2023-03-29T05:08:04.447Z,3.88
2023-03-29T05:08:37.290Z,3.88
2023-03-29T05:09:08.401Z,3.88
2023-03-29T05:09:41.262Z,3.88
2023-03-29T05:10:12.784Z,3.88
2023-03-29T05:10:45.116Z,3.88
2023-03-29T05:11:16.502Z,3.88
2023-03-29T05:11:49.442Z,3.88
2023-03-29T05:12:20.526Z,3.88
2023-03-29T05:12:53.336Z,3.88
2023-03-29T05:13:24.508Z,3.88
2023-03-29T05:13:58.206Z,3.88
2023-03-29T05:14:28.433Z,3.88
2023-03-29T05:15:02.708Z,3.88
2023-03-29T05:15:32.594Z,3.88
2023-03-29T05:16:05.528Z,3.88
2023-03-29T05:16:36.527Z,3.88
2023-03-29T05:17:10.391Z,3.88
2023-03-29T05:17:40.561Z,3.88
2023-03-29T05:18:13.171Z,3.88
2023-03-29T05:18:44.503Z,3.88
2023-03-29T05:19:17.407Z,3.88
2023-03-29T05:19:48.555Z,3.77
2023-03-29T05:20:21.536Z,3.77
2023-03-29T05:20:52.534Z,3.77
2023-03-29T05:21:25.485Z,3.77
2023-03-29T05:21:56.381Z,3.77
2023-03-29T05:22:30.372Z,3.77
2023-03-29T05:23:00.493Z,3.77
2023-03-29T05:23:33.416Z,3.77
2023-03-29T05:24:04.490Z,3.72
2023-03-29T05:24:37.506Z,3.72
2023-03-29T05:25:08.992Z,3.72
2023-03-29T05:25:41.219Z,3.72
2023-03-29T05:26:12.514Z,3.72
2023-03-29T05:26:45.558Z,3.72
2023-03-29T05:27:16.447Z,3.72
2023-03-29T05:27:49.246Z,3.72
2023-03-29T05:28:20.507Z,3.72
2023-03-29T05:28:53.560Z,3.72
2023-03-29T05:29:24.410Z,3.61
2023-03-29T05:29:57.478Z,3.61
2023-03-29T05:30:29.628Z,3.61
2023-03-29T05:31:01.621Z,3.61
2023-03-29T05:31:32.689Z,3.61
2023-03-29T05:32:06.267Z,3.61
2023-03-29T05:32:36.606Z,3.61
2023-03-29T05:33:09.278Z,3.61
2023-03-29T05:33:40.474Z,3.61
2023-03-29T05:34:13.313Z,3.61
2023-03-29T05:34:44.619Z,3.50
2023-03-29T05:35:17.541Z,3.50
2023-03-29T05:35:48.478Z,3.50
2023-03-29T05:36:21.124Z,3.50
2023-03-29T05:36:52.440Z,3.50
2023-03-29T05:37:25.383Z,3.50
2023-03-29T05:37:56.664Z,3.50
2023-03-29T05:38:29.218Z,3.50
2023-03-29T05:39:00.468Z,3.50
2023-03-29T05:39:34.590Z,3.50
2023-03-29T05:40:06.133Z,3.50
2023-03-29T05:40:38.104Z,3.50
2023-03-29T05:41:08.465Z,3.50
2023-03-29T05:41:42.451Z,3.50
2023-03-29T05:42:12.413Z,3.50
2023-03-29T05:42:45.200Z,3.50
2023-03-29T05:43:16.523Z,3.38
2023-03-29T05:43:49.392Z,3.38
2023-03-29T05:44:20.365Z,3.38
2023-03-29T05:44:54.536Z,3.38
2023-03-29T05:45:25.509Z,3.38
2023-03-29T05:45:58.522Z,3.38
2023-03-29T05:46:28.450Z,3.50
2023-03-29T05:47:01.239Z,3.50
2023-03-29T05:47:32.546Z,3.50
2023-03-29T05:48:06.142Z,3.50
2023-03-29T05:48:36.436Z,3.50
2023-03-29T05:49:09.246Z,3.50
2023-03-29T05:49:40.370Z,3.50
2023-03-29T05:50:13.500Z,3.50
2023-03-29T05:50:46.264Z,3.50
2023-03-29T05:51:17.307Z,3.50
2023-03-29T05:51:48.385Z,3.50
2023-03-29T05:52:21.428Z,3.50
2023-03-29T05:52:52.685Z,3.61
2023-03-29T05:53:25.144Z,3.61
2023-03-29T05:53:56.703Z,3.61
2023-03-29T05:54:29.259Z,3.61
2023-03-29T05:55:00.776Z,3.61
2023-03-29T05:55:33.546Z,3.61
2023-03-29T05:56:04.599Z,3.72
2023-03-29T05:56:37.059Z,3.72
2023-03-29T05:57:08.506Z,3.72
2023-03-29T05:57:41.451Z,3.72
2023-03-29T05:58:12.506Z,3.72
2023-03-29T05:58:45.249Z,3.72
2023-03-29T05:59:16.499Z,3.77
2023-03-29T05:59:49.429Z,3.77
2023-03-29T06:00:21.551Z,3.77
2023-03-29T06:00:53.336Z,3.77
2023-03-29T06:01:24.462Z,3.88
2023-03-29T06:01:57.361Z,3.88
2023-03-29T06:02:28.543Z,3.88
2023-03-29T06:03:13.679Z,3.88
2023-03-29T06:03:32.746Z,4.00
2023-03-29T06:04:05.364Z,4.00
2023-03-29T06:04:36.638Z,4.00
2023-03-29T06:05:09.399Z,4.00
2023-03-29T06:05:40.472Z,4.11
2023-03-29T06:06:13.136Z,4.11
2023-03-29T06:06:44.433Z,4.11
2023-03-29T06:07:17.348Z,4.11
2023-03-29T06:07:48.495Z,4.11
2023-03-29T06:08:04.595Z,4.11
2023-03-29T06:08:36.617Z,4.11
2023-03-29T06:09:08.483Z,4.22
2023-03-29T06:09:41.292Z,4.22
2023-03-29T06:10:12.871Z,4.22
2023-03-29T06:10:45.421Z,4.22
2023-03-29T06:11:16.538Z,4.22
2023-03-29T06:11:50.130Z,4.22
2023-03-29T06:12:20.389Z,4.22
2023-03-29T06:12:53.470Z,4.22
2023-03-29T06:13:24.644Z,4.27
2023-03-29T06:13:57.459Z,4.27
2023-03-29T06:14:28.541Z,4.27
2023-03-29T06:15:02.913Z,4.27
2023-03-29T06:15:32.817Z,4.27
2023-03-29T06:16:05.344Z,4.27
2023-03-29T06:16:36.621Z,4.27
2023-03-29T06:17:09.552Z,4.27
2023-03-29T06:17:40.413Z,4.27
2023-03-29T06:18:13.243Z,4.27
2023-03-29T06:18:44.655Z,4.38
2023-03-29T06:19:17.420Z,4.38
2023-03-29T06:19:48.429Z,4.38
2023-03-29T06:20:21.563Z,4.38
2023-03-29T06:20:52.516Z,4.38
2023-03-29T06:21:25.312Z,4.38
2023-03-29T06:21:56.423Z,4.50
2023-03-29T06:22:29.392Z,4.50
2023-03-29T06:23:00.438Z,4.50
2023-03-29T06:23:34.808Z,4.50
2023-03-29T06:24:04.605Z,4.50
2023-03-29T06:24:37.382Z,4.50
2023-03-29T06:25:08.572Z,4.50
2023-03-29T06:25:41.264Z,4.50
2023-03-29T06:26:12.558Z,4.61
2023-03-29T06:26:45.246Z,4.61
2023-03-29T06:27:16.499Z,4.61
2023-03-29T06:27:49.376Z,4.61
2023-03-29T06:28:20.633Z,4.61
2023-03-29T06:28:53.350Z,4.61
2023-03-29T06:29:24.472Z,4.72
2023-03-29T06:29:57.454Z,4.72
2023-03-29T06:30:29.533Z,4.72
2023-03-29T06:31:01.600Z,4.72
2023-03-29T06:31:33.014Z,4.77
2023-03-29T06:32:05.286Z,4.77
2023-03-29T06:32:36.484Z,4.77
2023-03-29T06:33:10.925Z,4.77
2023-03-29T06:33:40.568Z,4.77
2023-03-29T06:34:13.337Z,4.77
2023-03-29T06:34:44.553Z,4.77
2023-03-29T06:35:17.890Z,4.77
2023-03-29T06:35:48.679Z,4.88
2023-03-29T06:36:21.390Z,4.88
2023-03-29T06:36:52.542Z,4.88
2023-03-29T06:37:25.440Z,4.88
2023-03-29T06:37:56.466Z,5.00
2023-03-29T06:38:29.409Z,5.00
2023-03-29T06:39:01.367Z,5.00
2023-03-29T06:39:33.557Z,5.00
2023-03-29T06:40:04.791Z,5.11
2023-03-29T06:40:37.455Z,5.11
2023-03-29T06:41:08.642Z,5.11
2023-03-29T06:41:41.193Z,5.11
2023-03-29T06:42:20.711Z,5.11
2023-03-29T06:42:45.459Z,5.11
2023-03-29T06:43:16.472Z,5.22
2023-03-29T06:43:49.353Z,5.22
2023-03-29T06:44:20.575Z,5.22
2023-03-29T06:44:53.027Z,5.22
2023-03-29T06:45:27.427Z,5.27
2023-03-29T06:45:57.539Z,5.27
2023-03-29T06:46:28.512Z,5.27
2023-03-29T06:47:01.339Z,5.27
2023-03-29T06:47:32.772Z,5.38
2023-03-29T06:48:05.528Z,5.38
2023-03-29T06:48:36.659Z,5.38
2023-03-29T06:49:10.248Z,5.38
2023-03-29T06:49:40.545Z,5.50
2023-03-29T06:50:13.550Z,5.50
2023-03-29T06:50:44.447Z,5.50
2023-03-29T06:51:17.267Z,5.50
2023-03-29T06:51:48.613Z,5.61
2023-03-29T06:52:21.373Z,5.61
2023-03-29T06:52:52.602Z,5.61
2023-03-29T06:53:25.457Z,5.61
2023-03-29T06:53:56.530Z,5.72
2023-03-29T06:54:29.186Z,5.72
2023-03-29T06:55:00.923Z,5.72
2023-03-29T06:55:33.338Z,5.72
2023-03-29T06:56:04.657Z,5.77
2023-03-29T06:56:37.405Z,5.77
2023-03-29T06:57:08.501Z,5.77
2023-03-29T06:57:41.347Z,5.77
2023-03-29T06:58:12.506Z,5.88
2023-03-29T06:58:45.270Z,5.88
2023-03-29T06:59:16.368Z,5.88
2023-03-29T06:59:49.185Z,5.88
2023-03-29T07:00:22.198Z,5.88
2023-03-29T07:00:54.260Z,5.88
2023-03-29T07:01:24.525Z,6.00
2023-03-29T07:01:57.462Z,6.00
2023-03-29T07:02:28.709Z,6.00
2023-03-29T07:03:01.438Z,6.00
2023-03-29T07:03:32.453Z,6.11
2023-03-29T07:04:05.353Z,6.11
2023-03-29T07:04:36.543Z,6.11