createdAt,value
2023-11-05T00:00:48.518Z,100.00
2023-11-05T00:03:17.523Z,100.00
2023-11-05T00:05:44.588Z,100.00
2023-11-05T00:08:11.623Z,100.00
2023-11-05T00:10:39.663Z,100.00
2023-11-05T00:13:06.896Z,100.00
2023-11-05T00:15:33.994Z,100.00
2023-11-05T00:18:01.330Z,100.00
2023-11-05T00:20:28.551Z,100.00
2023-11-05T00:22:55.636Z,100.00
2023-11-05T00:25:22.880Z,100.00
2023-11-05T00:27:50.041Z,100.00
2023-11-05T00:30:17.366Z,100.00
2023-11-05T00:32:44.717Z,100.00
2023-11-05T00:35:12.227Z,100.00
2023-11-05T00:37:39.338Z,100.00
2023-11-05T00:40:10.093Z,100.00
2023-11-05T00:42:37.584Z,100.00
2023-11-05T00:45:06.707Z,100.00
2023-11-05T00:47:33.954Z,100.00
2023-11-05T00:50:01.093Z,100.00
2023-11-05T00:52:29.555Z,100.00
2023-11-05T00:54:56.669Z,100.00
2023-11-05T00:57:23.801Z,100.00
2023-11-05T00:59:54.122Z,100.00
2023-11-05T01:02:21.160Z,100.00
2023-11-05T01:04:48.524Z,100.00
2023-11-05T01:07:15.684Z,100.00
2023-11-05T01:09:45.642Z,100.00
2023-11-05T01:12:12.734Z,100.00
2023-11-05T01:14:39.797Z,100.00
2023-11-05T01:17:06.826Z,100.00
2023-11-05T01:19:34.681Z,100.00
2023-11-05T01:22:01.873Z,100.00
2023-11-05T01:24:28.849Z,100.00
2023-11-05T01:26:55.867Z,100.00
2023-11-05T01:29:24.934Z,100.00
2023-11-05T01:31:51.993Z,100.00
2023-11-05T01:34:19.086Z,100.00
2023-11-05T01:36:46.191Z,100.00
2023-11-05T01:39:13.589Z,100.00
2023-11-05T01:41:40.626Z,100.00
2023-11-05T01:44:08.298Z,100.00
2023-11-05T01:46:35.863Z,100.00
2023-11-05T01:49:06.129Z,100.00
2023-11-05T01:51:34.175Z,100.00
2023-11-05T01:54:01.717Z,100.00
2023-11-05T01:56:29.765Z,100.00
2023-11-05T01:58:58.689Z,100.00
2023-11-05T02:01:27.934Z,100.00
2023-11-05T02:03:55.475Z,100.00
2023-11-05T02:06:22.875Z,100.00
2023-11-05T02:08:50.354Z,99.93
2023-11-05T02:11:17.525Z,100.00
2023-11-05T02:13:52.717Z,100.00
2023-11-05T02:16:22.450Z,100.00
2023-11-05T02:18:50.023Z,99.99
2023-11-05T02:21:34.679Z,100.00
2023-11-05T02:24:01.779Z,100.00
2023-11-05T02:26:28.938Z,100.00
2023-11-05T02:28:59.103Z,100.00
2023-11-05T02:31:26.236Z,100.00
2023-11-05T02:33:53.367Z,100.00
2023-11-05T02:36:20.595Z,100.00
2023-11-05T02:38:47.849Z,100.00
2023-11-05T02:41:15.609Z,100.00
2023-11-05T02:43:42.878Z,100.00
2023-11-05T02:46:10.193Z,100.00
2023-11-05T02:48:37.515Z,100.00
2023-11-05T02:51:05.237Z,100.00
2023-11-05T02:53:32.425Z,100.00
2023-11-05T02:55:59.433Z,100.00
2023-11-05T02:58:26.688Z,100.00
2023-11-05T03:00:53.767Z,100.00
2023-11-05T03:03:21.400Z,100.00
2023-11-05T03:05:48.551Z,100.00
2023-11-05T03:08:15.618Z,100.00
2023-11-05T03:10:42.655Z,100.00
2023-11-05T03:13:09.732Z,99.50
2023-11-05T03:15:37.023Z,100.00
2023-11-05T03:18:04.220Z,100.00
2023-11-05T03:20:31.974Z,100.00
2023-11-05T03:22:59.098Z,100.00
2023-11-05T03:25:26.831Z,100.00
2023-11-05T03:27:53.833Z,100.00
2023-11-05T03:30:21.109Z,100.00
2023-11-05T03:32:48.344Z,100.00
2023-11-05T03:35:15.472Z,100.00
2023-11-05T03:37:42.644Z,99.37
2023-11-05T03:40:10.554Z,98.98
2023-11-05T03:42:37.685Z,98.68
2023-11-05T03:45:05.566Z,99.72
2023-11-05T03:47:33.267Z,98.94
2023-11-05T03:50:00.527Z,99.04
2023-11-05T03:52:29.935Z,99.03
2023-11-05T03:54:56.964Z,99.59
2023-11-05T03:57:24.048Z,99.82
2023-11-05T03:59:51.200Z,99.40
2023-11-05T04:02:18.230Z,99.29
2023-11-05T04:04:49.790Z,98.90
2023-11-05T04:07:17.609Z,98.87
2023-11-05T04:09:44.653Z,99.48
2023-11-05T04:12:11.966Z,99.37
2023-11-05T04:14:39.012Z,99.38
2023-11-05T04:17:06.117Z,98.99
2023-11-05T04:19:33.722Z,98.70
2023-11-05T04:22:00.848Z,98.18
2023-11-05T04:24:27.867Z,98.31
2023-11-05T04:26:54.969Z,98.43
2023-11-05T04:29:24.204Z,97.54
2023-11-05T04:31:53.467Z,97.46
2023-11-05T04:34:20.717Z,97.58
2023-11-05T04:36:47.831Z,97.66
2023-11-05T04:39:15.195Z,98.13
2023-11-05T04:41:44.623Z,97.09
2023-11-05T04:44:11.814Z,97.25
2023-11-05T04:46:42.106Z,97.53
2023-11-05T04:49:09.281Z,96.70
2023-11-05T04:51:36.298Z,97.27
2023-11-05T04:54:04.249Z,97.44
2023-11-05T04:56:31.245Z,97.94
2023-11-05T04:58:58.348Z,97.68
2023-11-05T05:01:25.390Z,97.99
2023-11-05T05:03:52.701Z,97.57
2023-11-05T05:06:21.139Z,97.96
2023-11-05T05:08:49.449Z,97.48
2023-11-05T05:11:16.756Z,97.27
2023-11-05T05:13:44.333Z,97.51
2023-11-05T05:16:13.817Z,97.74
2023-11-05T05:18:41.997Z,97.63
2023-11-05T05:21:10.763Z,97.55
2023-11-05T05:23:38.354Z,97.60
2023-11-05T05:26:06.016Z,97.50
2023-11-05T05:28:33.055Z,97.62
2023-11-05T05:31:00.087Z,97.27
2023-11-05T05:33:27.180Z,97.17
2023-11-05T05:35:55.430Z,96.77
2023-11-05T05:38:22.551Z,97.74
2023-11-05T05:40:52.745Z,96.90
2023-11-05T05:43:20.404Z,96.99
2023-11-05T05:45:47.365Z,96.89
2023-11-05T05:48:14.483Z,97.27
2023-11-05T05:50:41.675Z,97.07
2023-11-05T05:53:08.681Z,96.69
2023-11-05T05:55:35.841Z,97.36
2023-11-05T05:58:05.148Z,96.99
2023-11-05T06:00:33.005Z,97.36
2023-11-05T06:03:02.516Z,97.12
2023-11-05T06:05:30.679Z,96.54
2023-11-05T06:07:57.771Z,97.35
2023-11-05T06:10:25.219Z,96.53
2023-11-05T06:12:52.504Z,96.66
2023-11-05T06:15:21.656Z,96.53
2023-11-05T06:17:48.717Z,96.18
2023-11-05T06:20:16.068Z,96.16
2023-11-05T06:22:43.434Z,96.05
2023-11-05T06:25:11.814Z,96.27
2023-11-05T06:27:40.941Z,96.01
2023-11-05T06:30:10.575Z,96.32
2023-11-05T06:32:38.334Z,95.54
2023-11-05T06:35:06.049Z,95.81
2023-11-05T06:37:33.116Z,96.18
2023-11-05T06:40:01.614Z,95.43
2023-11-05T06:42:28.811Z,95.18
2023-11-05T06:44:55.970Z,94.52
2023-11-05T06:47:23.224Z,95.00
2023-11-05T06:49:50.398Z,95.87
2023-11-05T06:52:18.400Z,96.35
2023-11-05T06:54:45.572Z,96.77
2023-11-05T06:57:12.729Z,96.98
2023-11-05T06:59:39.858Z,97.15
2023-11-05T07:02:11.669Z,97.73
2023-11-05T07:04:38.970Z,97.14
2023-11-05T07:07:06.776Z,97.24
2023-11-05T07:09:34.214Z,97.32
2023-11-05T07:12:01.450Z,97.15
2023-11-05T07:14:28.965Z,97.13
2023-11-05T07:16:56.139Z,96.69
2023-11-05T07:19:23.464Z,97.60
2023-11-05T07:21:50.754Z,97.94
2023-11-05T07:24:18.140Z,98.07
2023-11-05T07:26:45.509Z,97.82
2023-11-05T07:29:14.989Z,98.11
2023-11-05T07:31:43.529Z,96.95
2023-11-05T07:34:12.743Z,97.82
2023-11-05T07:36:41.394Z,97.67
2023-11-05T07:39:08.727Z,97.02
2023-11-05T07:41:36.057Z,96.97
2023-11-05T07:44:03.812Z,97.30
2023-11-05T07:46:33.508Z,96.89
2023-11-05T07:49:00.840Z,96.83
2023-11-05T07:51:28.118Z,97.65
2023-11-05T07:53:55.660Z,96.85
2023-11-05T07:56:23.149Z,97.07
2023-11-05T07:58:51.929Z,96.89
2023-11-05T08:01:19.604Z,97.32
2023-11-05T08:03:46.751Z,97.78
2023-11-05T08:06:13.903Z,97.45
2023-11-05T08:08:40.997Z,97.63
2023-11-05T08:11:08.470Z,97.82
2023-11-05T08:13:35.662Z,97.32
2023-11-05T08:16:03.799Z,97.65
2023-11-05T08:18:34.097Z,97.18
2023-11-05T08:21:03.639Z,97.27
2023-11-05T08:23:30.702Z,95.98
2023-11-05T08:25:57.960Z,96.62
2023-11-05T08:28:26.628Z,96.89
2023-11-05T08:30:54.751Z,96.63
2023-11-05T08:33:22.967Z,96.03
2023-11-05T08:35:52.755Z,95.80
2023-11-05T08:38:20.054Z,95.94
2023-11-05T08:40:49.591Z,94.28
2023-11-05T08:43:17.304Z,94.84
2023-11-05T08:45:50.136Z,94.14
2023-11-05T08:48:21.428Z,93.94
2023-11-05T08:50:48.631Z,93.73
2023-11-05T08:53:15.892Z,94.16
2023-11-05T08:55:47.276Z,94.13
2023-11-05T08:58:18.211Z,93.39
2023-11-05T09:00:48.206Z,92.98
2023-11-05T09:03:15.621Z,92.76
2023-11-05T09:05:42.988Z,90.79
2023-11-05T09:08:10.522Z,91.69
2023-11-05T09:10:40.040Z,90.96
2023-11-05T09:13:07.661Z,90.37
2023-11-05T09:15:36.376Z,89.73
2023-11-05T09:18:03.734Z,90.29
2023-11-05T09:20:33.076Z,90.68
2023-11-05T09:23:02.424Z,90.77
2023-11-05T09:25:29.654Z,91.12
2023-11-05T09:27:57.284Z,89.64
2023-11-05T09:30:24.522Z,87.42
2023-11-05T09:32:51.659Z,88.08
2023-11-05T09:35:18.923Z,88.47
2023-11-05T09:37:47.629Z,89.67
2023-11-05T09:40:18.091Z,89.70
2023-11-05T09:43:06.995Z,91.12
2023-11-05T09:45:36.594Z,89.50
2023-11-05T09:48:08.539Z,89.10
2023-11-05T09:50:38.417Z,88.57
2023-11-05T09:53:16.905Z,87.65
2023-11-05T09:55:47.477Z,88.44
2023-11-05T09:58:19.154Z,88.07
2023-11-05T10:00:47.351Z,88.10
2023-11-05T10:03:15.761Z,88.38
2023-11-05T10:05:45.610Z,89.00
2023-11-05T10:08:13.573Z,88.06
2023-11-05T10:10:46.841Z,88.86
2023-11-05T10:13:15.991Z,89.34
2023-11-05T10:15:44.229Z,89.42
2023-11-05T10:18:22.892Z,88.29
2023-11-05T10:20:56.154Z,89.04
2023-11-05T10:23:25.534Z,87.05
2023-11-05T10:25:56.150Z,88.44
2023-11-05T10:28:25.357Z,88.28
2023-11-05T10:30:56.459Z,87.50
2023-11-05T10:33:25.516Z,87.68
2023-11-05T10:35:52.928Z,88.26
2023-11-05T10:38:20.947Z,87.77
2023-11-05T10:40:50.287Z,88.31
2023-11-05T10:43:18.202Z,88.30
2023-11-05T10:45:46.477Z,87.80
2023-11-05T10:48:15.522Z,87.57
2023-11-05T10:50:44.643Z,87.72
2023-11-05T10:53:12.133Z,87.06
2023-11-05T10:55:43.042Z,86.92
2023-11-05T10:58:18.735Z,86.51
2023-11-05T11:00:59.889Z,87.06
2023-11-05T11:03:28.262Z,87.26
2023-11-05T11:06:04.304Z,87.47
2023-11-05T11:08:37.665Z,86.06
2023-11-05T11:11:12.862Z,86.36
2023-11-05T11:13:53.623Z,85.91
2023-11-05T11:16:33.103Z,86.32
2023-11-05T11:19:09.519Z,85.13
2023-11-05T11:22:03.581Z,85.00
2023-11-05T11:24:41.687Z,85.37
2023-11-05T11:27:12.724Z,84.81
2023-11-05T11:29:46.743Z,84.29
2023-11-05T11:32:17.541Z,84.77
2023-11-05T11:34:46.348Z,84.35
2023-11-05T11:37:17.403Z,84.69
2023-11-05T11:39:44.640Z,84.70
2023-11-05T11:42:14.556Z,84.08
2023-11-05T11:44:43.480Z,84.27
2023-11-05T11:47:10.763Z,82.69
2023-11-05T11:49:40.579Z,82.91
2023-11-05T11:52:07.897Z,82.98
2023-11-05T11:54:34.980Z,83.56
2023-11-05T11:57:02.141Z,84.33
2023-11-05T11:59:29.848Z,82.49
2023-11-05T12:01:58.038Z,82.21
2023-11-05T12:04:28.287Z,82.20
2023-11-05T12:06:55.479Z,81.80
2023-11-05T12:09:25.430Z,82.85
2023-11-05T12:11:53.977Z,82.91
2023-11-05T12:14:26.561Z,82.86
2023-11-05T12:16:53.899Z,82.81
2023-11-05T12:19:22.039Z,81.72
2023-11-05T12:21:51.088Z,81.51
2023-11-05T12:24:18.563Z,80.91
2023-11-05T12:26:48.282Z,78.76
2023-11-05T12:29:16.209Z,79.63
2023-11-05T12:31:47.073Z,80.36
2023-11-05T12:34:14.373Z,80.81
2023-11-05T12:36:44.834Z,79.63
2023-11-05T12:39:12.163Z,78.75
2023-11-05T12:41:39.378Z,77.94
2023-11-05T12:44:09.960Z,77.39
2023-11-05T12:46:37.184Z,78.40
2023-11-05T12:49:04.530Z,76.20
2023-11-05T12:51:34.053Z,77.23
2023-11-05T12:54:04.206Z,77.47
2023-11-05T12:56:31.901Z,78.28
2023-11-05T12:59:01.178Z,78.67
2023-11-05T13:01:28.529Z,77.96
2023-11-05T13:03:55.855Z,77.25
2023-11-05T13:08:51.828Z,74.49
2023-11-05T13:11:19.247Z,75.24
2023-11-05T13:13:46.450Z,75.79
2023-11-05T13:16:13.537Z,76.36
2023-11-05T13:18:41.188Z,75.82
2023-11-05T13:21:10.344Z,75.26
2023-11-05T13:23:37.991Z,73.94
2023-11-05T13:26:05.309Z,75.52
2023-11-05T13:29:15.629Z,75.77
2023-11-05T13:34:16.776Z,72.94
2023-11-05T13:36:45.139Z,72.87
2023-11-05T13:39:13.074Z,73.22
2023-11-05T13:41:40.143Z,74.02
2023-11-05T13:44:08.711Z,72.57
2023-11-05T13:46:37.292Z,70.58
2023-11-05T13:49:05.558Z,69.69
2023-11-05T13:51:35.803Z,69.88
2023-11-05T13:54:03.137Z,70.34
2023-11-05T13:56:31.050Z,70.84
2023-11-05T13:58:58.567Z,71.37
2023-11-05T14:01:25.998Z,72.57
2023-11-05T14:03:54.431Z,72.09
2023-11-05T14:06:21.804Z,73.09
2023-11-05T14:08:49.412Z,72.47
2023-11-05T14:11:18.456Z,71.57
2023-11-05T14:13:45.567Z,71.79
2023-11-05T14:16:14.049Z,72.27
2023-11-05T14:18:42.238Z,71.36
2023-11-05T14:21:09.475Z,70.96
2023-11-05T14:23:37.066Z,71.68
2023-11-05T14:26:04.542Z,70.85
2023-11-05T14:28:32.451Z,70.65
2023-11-05T14:30:59.582Z,71.63
2023-11-05T14:33:26.632Z,72.33
2023-11-05T14:35:53.825Z,72.26
2023-11-05T14:38:21.363Z,72.42
2023-11-05T14:40:49.680Z,72.82
2023-11-05T14:43:17.042Z,73.00
2023-11-05T14:45:47.444Z,73.46
2023-11-05T14:48:16.067Z,72.73
2023-11-05T14:50:44.947Z,72.64
2023-11-05T14:53:12.121Z,73.85
2023-11-05T14:55:39.346Z,73.51
2023-11-05T14:58:06.760Z,73.76
2023-11-05T15:00:34.270Z,73.98
2023-11-05T15:03:03.389Z,73.96
2023-11-05T15:05:31.664Z,74.50
2023-11-05T15:07:58.981Z,75.01
2023-11-05T15:10:26.095Z,75.14
2023-11-05T15:12:53.304Z,75.27
2023-11-05T15:15:21.709Z,75.93
2023-11-05T15:17:49.067Z,75.57
2023-11-05T15:20:18.437Z,75.33
2023-11-05T15:22:46.140Z,76.01
2023-11-05T15:25:13.664Z,76.48
2023-11-05T15:27:41.620Z,76.90
2023-11-05T15:30:12.737Z,78.01
2023-11-05T15:32:42.799Z,78.19
2023-11-05T15:35:10.233Z,78.25
2023-11-05T15:37:37.827Z,79.18
2023-11-05T15:40:06.237Z,79.21
2023-11-05T15:42:38.154Z,80.11
2023-11-05T15:45:05.993Z,80.18
2023-11-05T15:47:34.037Z,80.39
2023-11-05T15:50:01.180Z,81.34
2023-11-05T15:52:30.209Z,81.28
2023-11-05T15:54:57.286Z,81.89
2023-11-05T15:57:24.709Z,82.36
2023-11-05T15:59:51.934Z,82.70
2023-11-05T16:02:19.095Z,83.12
2023-11-05T16:04:46.310Z,83.84
2023-11-05T16:07:13.514Z,83.63
2023-11-05T16:09:42.330Z,84.20
2023-11-05T16:12:10.150Z,84.35
2023-11-05T16:14:40.039Z,84.82
2023-11-05T16:17:07.213Z,84.84
2023-11-05T16:19:36.068Z,84.57
2023-11-05T16:22:04.204Z,85.28
2023-11-05T16:24:31.402Z,85.45
2023-11-05T16:26:58.498Z,85.29
2023-11-05T16:29:25.737Z,85.66
2023-11-05T16:31:53.004Z,85.98
2023-11-05T16:34:20.896Z,85.89
2023-11-05T16:36:48.505Z,85.76
2023-11-05T16:39:16.735Z,85.68
2023-11-05T16:41:44.094Z,86.40
2023-11-05T16:44:11.306Z,85.78
2023-11-05T16:46:38.509Z,85.74
2023-11-05T16:49:05.835Z,85.71
2023-11-05T16:51:34.829Z,85.96
2023-11-05T16:54:02.121Z,86.03
2023-11-05T16:56:29.099Z,86.45
2023-11-05T16:58:56.244Z,86.29
2023-11-05T17:01:27.257Z,86.57
2023-11-05T17:03:56.762Z,87.16
2023-11-05T17:06:23.942Z,87.14
2023-11-05T17:08:50.988Z,87.58
2023-11-05T17:11:18.012Z,87.21
2023-11-05T17:13:47.458Z,87.55
2023-11-05T17:16:15.212Z,87.25
2023-11-05T17:18:42.502Z,87.27
2023-11-05T17:21:11.071Z,87.40
2023-11-05T17:23:38.034Z,87.29
2023-11-05T17:26:05.202Z,87.73
2023-11-05T17:28:34.448Z,88.04
2023-11-05T17:31:01.551Z,87.82
2023-11-05T17:33:29.912Z,87.67
2023-11-05T17:35:57.086Z,88.06
2023-11-05T17:38:24.168Z,88.25
2023-11-05T17:40:51.661Z,88.17
2023-11-05T17:43:19.361Z,88.12
2023-11-05T17:45:46.740Z,88.14
2023-11-05T17:48:14.110Z,88.00
2023-11-05T17:50:41.267Z,88.54
2023-11-05T17:53:08.489Z,88.47
2023-11-05T17:55:35.736Z,88.46
2023-11-05T17:58:03.020Z,88.34
2023-11-05T18:00:30.111Z,88.84
2023-11-05T18:02:57.900Z,88.32
2023-11-05T18:05:25.497Z,88.84
2023-11-05T18:07:54.187Z,88.99
2023-11-05T18:10:21.178Z,88.78
2023-11-05T18:12:48.246Z,88.83
2023-11-05T18:15:15.327Z,89.03
2023-11-05T18:17:42.775Z,89.07
2023-11-05T18:20:13.307Z,88.27
2023-11-05T18:22:41.334Z,88.69
2023-11-05T18:25:08.669Z,88.69
2023-11-05T18:27:35.743Z,89.03
2023-11-05T18:30:04.599Z,88.21
2023-11-05T18:32:33.351Z,88.52
2023-11-05T18:35:00.552Z,88.63
2023-11-05T18:37:27.666Z,88.71
2023-11-05T18:39:54.720Z,88.67
2023-11-05T18:42:21.839Z,89.08
2023-11-05T18:44:49.172Z,88.86
2023-11-05T18:47:16.344Z,88.61
2023-11-05T18:49:46.136Z,89.35
2023-11-05T18:52:15.979Z,88.75
2023-11-05T18:54:43.336Z,88.38
2023-11-05T18:57:12.290Z,89.23
2023-11-05T18:59:39.678Z,89.08
2023-11-05T19:02:06.801Z,88.98
2023-11-05T19:04:34.262Z,89.22
2023-11-05T19:07:10.507Z,88.76
2023-11-05T19:09:37.967Z,89.48
2023-11-05T19:12:05.831Z,89.77
2023-11-05T19:14:33.020Z,89.38
2023-11-05T19:17:00.197Z,89.28
2023-11-05T19:19:27.704Z,89.89
2023-11-05T19:21:54.820Z,90.10
2023-11-05T19:24:22.886Z,89.81
2023-11-05T19:26:50.249Z,89.66
2023-11-05T19:29:18.902Z,90.05
2023-11-05T19:31:49.583Z,90.14
2023-11-05T19:34:16.746Z,90.57
2023-11-05T19:36:45.137Z,91.01
2023-11-05T19:39:12.347Z,90.72
2023-11-05T19:41:41.246Z,90.83
2023-11-05T19:44:13.334Z,91.20
2023-11-05T19:46:45.711Z,91.43
2023-11-05T19:49:12.946Z,92.31
2023-11-05T19:51:40.120Z,92.32
2023-11-05T19:54:09.191Z,91.85
2023-11-05T19:56:36.434Z,92.89
2023-11-05T19:59:07.772Z,92.87
2023-11-05T20:01:35.338Z,92.98
2023-11-05T20:04:03.102Z,92.91
2023-11-05T20:06:30.906Z,92.10
2023-11-05T20:09:01.621Z,92.53
2023-11-05T20:11:30.356Z,92.72
2023-11-05T20:13:57.672Z,92.26
2023-11-05T20:16:25.311Z,92.95
2023-11-05T20:18:52.549Z,92.99
2023-11-05T20:21:20.135Z,92.74
2023-11-05T20:23:47.614Z,92.12
2023-11-05T20:26:14.822Z,92.23
2023-11-05T20:28:42.798Z,91.96
2023-11-05T20:31:11.020Z,92.41
2023-11-05T20:33:38.254Z,92.11
2023-11-05T20:36:06.639Z,92.61
2023-11-05T20:38:34.217Z,92.22
2023-11-05T20:41:01.414Z,92.39
2023-11-05T20:43:29.471Z,92.32
2023-11-05T20:45:56.642Z,92.11
2023-11-05T20:48:24.466Z,91.95
2023-11-05T20:50:51.559Z,92.66
2023-11-05T20:53:19.023Z,91.85
2023-11-05T20:55:46.443Z,91.35
2023-11-05T20:58:13.529Z,91.10
2023-11-05T21:00:40.640Z,91.68
2023-11-05T21:03:07.856Z,91.22
2023-11-05T21:05:37.050Z,91.07
2023-11-05T21:08:05.736Z,90.75
2023-11-05T21:10:40.474Z,90.17
2023-11-05T21:13:14.395Z,90.31
2023-11-05T21:15:42.227Z,90.42
2023-11-05T21:18:10.069Z,90.10
2023-11-05T21:20:37.266Z,90.04
2023-11-05T21:23:07.634Z,90.21
2023-11-05T21:25:35.004Z,89.66
2023-11-05T21:28:02.017Z,90.04
2023-11-05T21:30:29.094Z,90.67
2023-11-05T21:32:58.291Z,90.42
2023-11-05T21:35:26.050Z,91.07
2023-11-05T21:37:53.258Z,90.45
2023-11-05T21:40:22.545Z,91.26
2023-11-05T21:42:50.313Z,91.11
2023-11-05T21:45:20.177Z,90.68
2023-11-05T21:47:48.664Z,90.51
2023-11-05T21:50:16.027Z,90.96
2023-11-05T21:52:43.426Z,90.31
2023-11-05T21:55:10.684Z,91.32
2023-11-05T21:57:38.027Z,91.44
2023-11-05T22:00:06.806Z,91.53
2023-11-05T22:02:36.715Z,91.97
2023-11-05T22:05:07.051Z,91.93
2023-11-05T22:07:34.497Z,91.49
2023-11-05T22:10:04.132Z,91.36
2023-11-05T22:12:31.985Z,91.40
2023-11-05T22:15:00.112Z,91.85
2023-11-05T22:17:27.164Z,90.88
2023-11-05T22:19:55.135Z,90.51
2023-11-05T22:22:23.432Z,90.71
2023-11-05T22:24:53.048Z,91.10
2023-11-05T22:27:20.474Z,90.49
2023-11-05T22:29:47.879Z,91.00
2023-11-05T22:32:16.772Z,90.62
2023-11-05T22:34:44.548Z,91.16
2023-11-05T22:37:11.759Z,90.98
2023-11-05T22:39:39.500Z,90.43
2023-11-05T22:42:07.345Z,90.36
2023-11-05T22:44:34.371Z,90.87
2023-11-05T22:47:02.188Z,90.30
2023-11-05T22:49:29.323Z,90.45
2023-11-05T22:51:56.462Z,90.85
2023-11-05T22:54:24.134Z,90.17
2023-11-05T22:56:51.447Z,90.09
2023-11-05T22:59:18.682Z,89.52
2023-11-05T23:01:46.910Z,89.63
2023-11-05T23:04:19.295Z,89.70
2023-11-05T23:06:49.520Z,89.48
2023-11-05T23:09:19.984Z,89.72
2023-11-05T23:11:47.606Z,89.48
2023-11-05T23:14:17.162Z,89.95
2023-11-05T23:16:44.364Z,88.87
2023-11-05T23:19:11.998Z,89.15
2023-11-05T23:21:39.890Z,89.60
2023-11-05T23:24:08.739Z,88.93
2023-11-05T23:26:36.015Z,89.38
2023-11-05T23:29:03.134Z,89.30
2023-11-05T23:31:30.935Z,89.09
2023-11-05T23:33:58.073Z,88.87
2023-11-05T23:36:25.412Z,88.88
2023-11-05T23:38:52.389Z,88.45
2023-11-05T23:41:22.567Z,88.32
2023-11-05T23:43:49.896Z,88.04
2023-11-05T23:46:17.773Z,88.41
2023-11-05T23:48:44.926Z,87.30
2023-11-05T23:51:11.911Z,87.89
2023-11-05T23:53:38.868Z,87.80
2023-11-05T23:56:06.440Z,88.69
2023-11-05T23:58:33.650Z,88.56
