createdAt,value
2018-07-13T00:02:12.804Z,17.70
2018-07-13T00:04:41.381Z,18.90
2018-07-13T00:07:09.786Z,20.43
2018-07-13T00:09:38.213Z,20.30
2018-07-13T00:12:06.647Z,19.30
2018-07-13T00:14:35.083Z,22.13
2018-07-13T00:17:03.814Z,17.80
2018-07-13T00:19:32.241Z,18.37
2018-07-13T00:22:00.651Z,19.87
2018-07-13T00:24:29.088Z,20.60
2018-07-13T00:26:57.503Z,21.97
2018-07-13T00:29:25.933Z,18.23
2018-07-13T00:31:54.343Z,17.40
2018-07-13T00:34:22.773Z,19.03
2018-07-13T00:36:51.188Z,18.90
2018-07-13T00:39:19.614Z,16.70
2018-07-13T00:41:48.031Z,16.23
2018-07-13T00:44:16.467Z,17.13
2018-07-13T00:46:44.874Z,18.20
2018-07-13T00:49:13.306Z,19.90
2018-07-13T00:51:41.735Z,16.07
2018-07-13T00:54:10.174Z,17.30
2018-07-13T00:56:38.578Z,17.93
2018-07-13T00:59:07.008Z,17.77
2018-07-13T01:01:35.422Z,18.43
2018-07-13T01:04:03.849Z,17.70
2018-07-13T01:06:32.268Z,18.20
2018-07-13T01:09:00.689Z,17.17
2018-07-13T01:11:29.130Z,18.13
2018-07-13T01:13:57.559Z,16.80
2018-07-13T01:16:25.974Z,16.97
2018-07-13T01:18:54.405Z,16.03
2018-07-13T01:21:22.815Z,18.07
2018-07-13T01:23:51.251Z,15.57
2018-07-13T01:26:19.682Z,17.67
2018-07-13T01:28:48.112Z,15.60
2018-07-13T01:31:16.545Z,14.43
2018-07-13T01:33:44.999Z,15.90
2018-07-13T01:36:13.406Z,14.57
2018-07-13T01:38:41.822Z,16.67
2018-07-13T01:41:10.245Z,16.47
2018-07-13T01:43:38.706Z,16.60
2018-07-13T01:46:07.230Z,16.90
2018-07-13T01:48:35.634Z,16.77
2018-07-13T01:51:04.099Z,16.80
2018-07-13T01:53:32.522Z,16.87
2018-07-13T01:56:00.949Z,16.30
2018-07-13T01:58:29.362Z,15.60
2018-07-13T02:00:57.791Z,16.50
2018-07-13T02:03:26.222Z,15.60
2018-07-13T02:05:54.654Z,15.70
2018-07-13T02:08:23.053Z,15.63
2018-07-13T02:10:51.511Z,14.27
2018-07-13T02:13:19.923Z,13.20
2018-07-13T02:15:48.362Z,13.20
2018-07-13T02:18:16.788Z,14.60
2018-07-13T02:20:45.216Z,15.00
2018-07-13T02:23:13.633Z,15.30
2018-07-13T02:25:42.069Z,16.50
2018-07-13T02:28:10.474Z,14.77
2018-07-13T02:30:38.902Z,13.27
2018-07-13T02:33:07.310Z,14.23
2018-07-13T02:35:35.812Z,12.30
2018-07-13T02:38:04.235Z,14.53
2018-07-13T02:40:32.678Z,13.93
2018-07-13T02:43:01.090Z,12.83
2018-07-13T02:45:29.518Z,14.07
2018-07-13T02:47:58.007Z,12.73
2018-07-13T02:50:26.435Z,13.90
2018-07-13T02:52:54.849Z,13.97
2018-07-13T02:55:23.282Z,12.83
2018-07-13T02:57:51.699Z,15.90
2018-07-13T03:00:20.155Z,15.70
2018-07-13T03:02:48.571Z,11.83
2018-07-13T03:05:17.003Z,15.30
2018-07-13T03:07:45.422Z,13.07
2018-07-13T03:10:13.864Z,15.20
2018-07-13T03:12:42.298Z,15.00
2018-07-13T03:15:10.827Z,16.20
2018-07-13T03:17:39.222Z,14.70
2018-07-13T03:20:07.649Z,16.73
2018-07-13T03:22:36.050Z,13.47
2018-07-13T03:25:04.550Z,12.00
2018-07-13T03:27:32.958Z,14.93
2018-07-13T03:30:01.386Z,13.13
2018-07-13T03:32:29.796Z,14.50
2018-07-13T03:34:58.247Z,14.87
2018-07-13T03:37:26.659Z,14.50
2018-07-13T03:39:55.062Z,15.90
2018-07-13T03:42:23.495Z,12.87
2018-07-13T03:44:51.898Z,14.00
2018-07-13T03:47:20.339Z,15.13
2018-07-13T03:49:48.751Z,13.03
2018-07-13T03:52:17.190Z,12.70
2018-07-13T03:54:45.608Z,13.33
2018-07-13T03:57:14.033Z,14.20
2018-07-13T03:59:42.438Z,14.47
2018-07-13T04:02:10.866Z,14.17
2018-07-13T04:04:39.276Z,15.33
2018-07-13T04:07:07.766Z,16.30
2018-07-13T04:09:36.151Z,13.70
2018-07-13T04:12:04.605Z,15.47
2018-07-13T04:14:33.021Z,15.23
2018-07-13T04:17:01.454Z,15.27
2018-07-13T04:19:29.862Z,15.10
2018-07-13T04:21:58.314Z,15.60
2018-07-13T04:24:26.730Z,13.90
2018-07-13T04:26:55.166Z,14.27
2018-07-13T04:29:23.575Z,14.67
2018-07-13T04:31:52.097Z,16.20
2018-07-13T04:34:20.540Z,15.40
2018-07-13T04:36:48.962Z,15.60
2018-07-13T04:39:17.375Z,16.43
2018-07-13T04:41:45.826Z,15.90
2018-07-13T04:44:14.237Z,14.10
2018-07-13T04:46:42.670Z,16.27
2018-07-13T04:49:11.082Z,15.70
2018-07-13T04:51:39.529Z,16.43
2018-07-13T04:54:07.954Z,16.00
2018-07-13T04:56:36.382Z,15.30
2018-07-13T04:59:04.845Z,15.17
2018-07-13T05:01:33.270Z,15.60
2018-07-13T05:04:01.675Z,16.60
2018-07-13T05:06:30.102Z,17.70
2018-07-13T05:08:58.511Z,16.60
2018-07-13T05:11:26.965Z,13.77
2018-07-13T05:13:55.383Z,16.63
2018-07-13T05:16:23.805Z,16.90
2018-07-13T05:18:52.213Z,16.90
2018-07-13T05:21:20.692Z,17.87
2018-07-13T05:23:49.104Z,17.13
2018-07-13T05:26:17.534Z,17.00
2018-07-13T05:28:45.966Z,16.47
2018-07-13T05:31:14.659Z,15.33
2018-07-13T05:33:43.140Z,15.33
2018-07-13T05:36:11.646Z,17.77
2018-07-13T05:38:40.199Z,16.87
2018-07-13T05:41:08.606Z,17.23
2018-07-13T05:43:37.038Z,16.53
2018-07-13T05:46:05.455Z,17.97
2018-07-13T05:48:34.554Z,18.60
2018-07-13T05:51:03.024Z,18.17
2018-07-13T05:53:31.618Z,14.70
2018-07-13T05:56:00.064Z,15.73
2018-07-13T05:58:28.611Z,15.20
2018-07-13T06:00:57.035Z,14.60
2018-07-13T06:03:25.535Z,15.80
2018-07-13T06:05:54.063Z,15.80
2018-07-13T06:08:22.515Z,14.43
2018-07-13T06:10:51.139Z,14.37
2018-07-13T06:13:19.587Z,15.53
2018-07-13T06:15:47.999Z,14.43
2018-07-13T06:18:16.428Z,15.40
2018-07-13T06:20:44.841Z,15.13
2018-07-13T06:23:13.458Z,14.93
2018-07-13T06:25:42.143Z,14.77
2018-07-13T06:28:10.581Z,13.70
2018-07-13T06:30:39.073Z,13.80
2018-07-13T06:33:08.099Z,14.50
2018-07-13T06:35:36.617Z,14.20
2018-07-13T06:38:05.723Z,14.70
2018-07-13T06:40:34.212Z,14.83
2018-07-13T06:43:02.618Z,13.33
2018-07-13T06:45:31.546Z,13.80
2018-07-13T06:47:59.982Z,14.00
2018-07-13T06:50:28.450Z,14.57
2018-07-13T06:52:56.874Z,15.10
2018-07-13T06:55:25.277Z,12.83
2018-07-13T06:58:04.990Z,13.67
2018-07-13T07:01:08.597Z,13.80
2018-07-13T07:04:48.213Z,14.10
2018-07-13T07:07:20.947Z,14.00
2018-07-13T07:09:52.300Z,14.57
2018-07-13T07:13:28.266Z,13.47
2018-07-13T07:15:56.695Z,14.17
2018-07-13T07:18:25.205Z,14.10
2018-07-13T07:20:53.973Z,13.77
2018-07-13T07:23:22.422Z,13.17
2018-07-13T07:25:50.865Z,13.23
2018-07-13T07:28:19.310Z,13.60
2018-07-13T07:30:47.750Z,13.23
2018-07-13T07:33:16.192Z,14.00
2018-07-13T07:35:44.603Z,12.80
2018-07-13T07:38:13.047Z,13.13
2018-07-13T07:40:41.563Z,13.20
2018-07-13T07:43:10.026Z,14.20
2018-07-13T07:45:38.446Z,13.87
2018-07-13T07:48:07.101Z,14.33
2018-07-13T07:50:35.714Z,16.20
2018-07-13T07:53:04.117Z,14.13
2018-07-13T07:55:32.550Z,14.90
2018-07-13T07:58:00.965Z,15.30
2018-07-13T08:00:30.406Z,14.03
2018-07-13T08:02:58.827Z,12.23
2018-07-13T08:05:27.263Z,12.67
2018-07-13T08:07:55.674Z,15.87
2018-07-13T08:10:24.111Z,14.80
2018-07-13T08:12:52.594Z,14.83
2018-07-13T08:15:21.041Z,14.90
2018-07-13T08:17:49.445Z,13.47
2018-07-13T08:20:20.735Z,17.93
2018-07-13T08:22:52.018Z,14.20
2018-07-13T08:25:21.017Z,16.10
2018-07-13T08:27:52.097Z,16.90
2018-07-13T08:30:32.053Z,16.20
2018-07-13T08:33:00.467Z,17.47
2018-07-13T08:35:28.869Z,16.20
2018-07-13T08:37:57.251Z,16.00
2018-07-13T08:40:25.695Z,15.10
2018-07-13T08:42:54.118Z,15.27
2018-07-13T08:45:22.527Z,14.90
2018-07-13T08:47:50.918Z,17.17
2018-07-13T08:50:19.342Z,13.97
2018-07-13T08:52:47.747Z,17.27
2018-07-13T08:55:16.858Z,17.90
2018-07-13T08:57:47.642Z,16.60
2018-07-13T09:00:16.069Z,16.20
2018-07-13T09:02:44.459Z,13.20
2018-07-13T09:05:12.885Z,15.40
2018-07-13T09:07:41.274Z,12.93
2018-07-13T09:10:12.047Z,12.70
2018-07-13T09:12:40.726Z,14.30
2018-07-13T09:15:09.994Z,15.17
2018-07-13T09:17:38.379Z,15.80
2018-07-13T09:20:08.335Z,15.30
2018-07-13T09:22:36.722Z,13.23
2018-07-13T09:25:05.214Z,14.43
2018-07-13T09:27:33.599Z,12.20
2018-07-13T09:30:02.005Z,13.30
2018-07-13T09:32:30.405Z,12.13
2018-07-13T09:34:58.871Z,13.50
2018-07-13T09:37:27.413Z,13.20
2018-07-13T09:39:55.822Z,13.30
2018-07-13T09:42:24.204Z,12.60
2018-07-13T09:44:52.611Z,14.37
2018-07-13T09:47:20.994Z,14.03
2018-07-13T09:49:49.405Z,13.43
2018-07-13T09:52:17.783Z,13.57
2018-07-13T09:54:46.198Z,15.27
2018-07-13T09:57:14.581Z,15.37
2018-07-13T09:59:43.122Z,15.03
2018-07-13T10:02:11.514Z,15.43
2018-07-13T10:04:39.923Z,12.67
2018-07-13T10:07:08.461Z,11.60
2018-07-13T10:09:36.842Z,12.57
2018-07-13T10:12:05.275Z,12.97
2018-07-13T10:14:33.884Z,10.90
2018-07-13T10:17:02.294Z,10.10
2018-07-13T10:19:30.721Z,10.60
2018-07-13T10:21:59.275Z,12.30
2018-07-13T10:24:28.162Z,11.07
2018-07-13T10:26:57.287Z,10.13
2018-07-13T10:29:29.943Z,9.73
2018-07-13T10:31:58.434Z,11.10
2018-07-13T10:34:26.822Z,10.37
2018-07-13T10:37:00.776Z,8.43
2018-07-13T10:39:29.240Z,8.33
2018-07-13T10:41:57.659Z,9.60
2018-07-13T10:44:26.029Z,7.70
2018-07-13T10:46:54.601Z,8.53
2018-07-13T10:49:22.986Z,8.87
2018-07-13T10:51:51.978Z,7.70
2018-07-13T10:54:20.642Z,7.70
2018-07-13T10:56:49.046Z,8.47
2018-07-13T10:59:17.544Z,8.20
2018-07-13T11:01:46.110Z,7.73
2018-07-13T11:04:14.982Z,7.83
2018-07-13T11:06:44.405Z,6.63
2018-07-13T11:09:12.778Z,6.80
2018-07-13T11:11:41.228Z,7.23
2018-07-13T11:14:09.878Z,7.73
2018-07-13T11:16:38.534Z,7.60
2018-07-13T11:19:06.947Z,6.90
2018-07-13T11:21:35.497Z,6.20
2018-07-13T11:24:03.874Z,6.67
2018-07-13T11:26:32.282Z,6.10
2018-07-13T11:29:00.923Z,7.50
2018-07-13T11:31:29.337Z,6.63
2018-07-13T11:33:57.722Z,7.00
2018-07-13T11:36:26.163Z,6.80
2018-07-13T11:38:54.529Z,5.83
2018-07-13T11:41:22.919Z,5.97
2018-07-13T11:43:51.791Z,6.00
2018-07-13T11:46:20.194Z,6.47
2018-07-13T11:48:48.570Z,6.90
2018-07-13T11:51:16.974Z,5.93
2018-07-13T11:53:45.379Z,6.77
2018-07-13T11:56:14.246Z,5.70
2018-07-13T11:58:42.626Z,6.33
2018-07-13T12:01:11.118Z,6.47
2018-07-13T12:03:39.498Z,6.40
2018-07-13T12:06:08.166Z,6.03
2018-07-13T12:08:36.622Z,5.63
2018-07-13T12:11:05.070Z,6.73
2018-07-13T12:13:33.449Z,6.57
2018-07-13T12:16:01.851Z,6.90
2018-07-13T12:18:30.363Z,6.30
2018-07-13T12:20:58.747Z,5.73
2018-07-13T12:23:27.163Z,5.73
2018-07-13T12:25:55.554Z,5.60
2018-07-13T12:28:24.295Z,4.57
2018-07-13T12:30:52.667Z,4.47
2018-07-13T12:33:21.071Z,4.20
2018-07-13T12:35:49.465Z,4.43
2018-07-13T12:38:17.882Z,4.73
2018-07-13T12:40:46.263Z,4.93
2018-07-13T12:43:14.667Z,5.00
2018-07-13T12:45:43.049Z,5.50
2018-07-13T12:48:11.544Z,4.50
2018-07-13T12:50:39.926Z,5.40
2018-07-13T12:53:08.335Z,5.47
2018-07-13T12:55:36.722Z,5.43
2018-07-13T12:58:05.291Z,5.73
2018-07-13T13:00:33.677Z,5.33
2018-07-13T13:03:02.091Z,4.60
2018-07-13T13:05:30.567Z,4.33
2018-07-13T13:07:59.133Z,5.07
2018-07-13T13:10:27.502Z,5.00
2018-07-13T13:12:56.116Z,5.17
2018-07-13T13:15:24.600Z,5.20
2018-07-13T13:17:52.913Z,5.63
2018-07-13T13:20:21.427Z,4.77
2018-07-13T13:22:49.959Z,4.87
2018-07-13T13:25:18.330Z,4.70
2018-07-13T13:27:46.730Z,5.60
2018-07-13T13:30:15.110Z,5.17
2018-07-13T13:32:43.519Z,5.20
2018-07-13T13:35:11.891Z,4.30
2018-07-13T13:37:40.297Z,4.57
2018-07-13T13:40:08.688Z,4.43
2018-07-13T13:42:37.073Z,4.50
2018-07-13T13:45:05.450Z,4.37
2018-07-13T13:47:33.843Z,3.80
2018-07-13T13:50:02.205Z,3.77
2018-07-13T13:52:30.598Z,4.73
2018-07-13T13:54:58.981Z,4.30
2018-07-13T13:57:27.390Z,4.20
2018-07-13T13:59:55.803Z,4.47
2018-07-13T14:02:24.183Z,3.70
2018-07-13T14:04:52.587Z,3.60
2018-07-13T14:07:20.990Z,3.67
2018-07-13T14:09:49.407Z,4.77
2018-07-13T14:12:17.874Z,4.20
2018-07-13T14:14:46.285Z,4.00
2018-07-13T14:17:14.671Z,4.30
2018-07-13T14:19:43.071Z,4.50
2018-07-13T14:22:11.601Z,4.53
2018-07-13T14:24:40.011Z,4.60
2018-07-13T14:27:08.381Z,4.07
2018-07-13T14:29:36.807Z,3.90
2018-07-13T14:32:05.593Z,3.73
2018-07-13T14:34:33.999Z,3.43
2018-07-13T14:37:02.446Z,3.70
2018-07-13T14:39:30.842Z,3.77
2018-07-13T14:41:59.215Z,3.60
2018-07-13T14:44:27.623Z,4.00
2018-07-13T14:46:56.043Z,4.00
2018-07-13T14:49:24.438Z,4.17
2018-07-13T14:51:52.915Z,3.10
2018-07-13T14:54:21.319Z,3.40
2018-07-13T14:56:49.701Z,3.50
2018-07-13T14:59:18.122Z,3.77
2018-07-13T15:01:46.504Z,3.80
2018-07-13T15:04:14.958Z,4.30
2018-07-13T15:06:43.378Z,3.57
2018-07-13T15:09:11.745Z,3.80
2018-07-13T15:11:40.143Z,3.53
2018-07-13T15:14:08.570Z,3.40
2018-07-13T15:16:36.946Z,3.80
2018-07-13T15:19:05.388Z,3.80
2018-07-13T15:21:33.763Z,3.80
2018-07-13T15:24:02.168Z,3.83
2018-07-13T15:26:30.551Z,3.87
2018-07-13T15:28:58.979Z,3.93
2018-07-13T15:31:27.365Z,4.23
2018-07-13T15:33:55.750Z,4.07
2018-07-13T15:36:24.118Z,3.63
2018-07-13T15:38:52.514Z,3.70
2018-07-13T15:41:20.898Z,3.70
2018-07-13T15:43:49.610Z,3.90
2018-07-13T15:46:17.978Z,4.57
2018-07-13T15:48:46.378Z,3.33
2018-07-13T15:51:14.763Z,4.27
2018-07-13T15:53:43.167Z,3.50
2018-07-13T15:56:11.533Z,3.43
2018-07-13T15:58:39.951Z,3.83
2018-07-13T16:01:08.358Z,3.77
2018-07-13T16:03:36.779Z,4.80
2018-07-13T16:06:05.162Z,4.00
2018-07-13T16:08:33.559Z,3.60
2018-07-13T16:11:01.964Z,3.93
2018-07-13T16:13:30.349Z,3.83
2018-07-13T16:15:58.778Z,3.60
2018-07-13T16:18:27.158Z,3.53
2018-07-13T16:20:55.562Z,3.37
2018-07-13T16:23:23.956Z,4.20
2018-07-13T16:25:52.359Z,3.67
2018-07-13T16:28:20.876Z,3.57
2018-07-13T16:30:49.150Z,4.40
2018-07-13T16:33:17.545Z,4.37
2018-07-13T16:35:45.921Z,4.23
2018-07-13T16:38:14.323Z,4.27
2018-07-13T16:40:42.731Z,4.03
2018-07-13T16:43:11.135Z,3.77
2018-07-13T16:45:39.510Z,4.93
2018-07-13T16:48:07.911Z,4.60
2018-07-13T16:50:36.321Z,4.43
2018-07-13T16:53:04.735Z,4.03
2018-07-13T16:55:33.114Z,3.20
2018-07-13T16:58:01.635Z,4.10
2018-07-13T17:00:30.144Z,3.70
2018-07-13T17:02:58.638Z,3.13
2018-07-13T17:05:27.134Z,4.00
2018-07-13T17:07:55.574Z,3.53
2018-07-13T17:10:23.992Z,3.50
2018-07-13T17:12:52.435Z,3.30
2018-07-13T17:15:20.844Z,3.47
2018-07-13T17:17:49.231Z,4.23
2018-07-13T17:20:17.724Z,3.33
2018-07-13T17:22:46.155Z,3.47
2018-07-13T17:25:14.591Z,4.17
2018-07-13T17:27:43.005Z,3.37
2018-07-13T17:30:11.879Z,4.43
2018-07-13T17:32:40.271Z,3.60
2018-07-13T17:35:08.706Z,3.33
2018-07-13T17:37:37.090Z,3.80
2018-07-13T17:40:05.859Z,3.60
2018-07-13T17:42:34.297Z,3.30
2018-07-13T17:45:02.706Z,3.20
2018-07-13T17:47:31.098Z,3.13
2018-07-13T17:49:59.511Z,3.10
2018-07-13T17:52:27.898Z,3.10
2018-07-13T17:54:56.362Z,2.90
2018-07-13T17:57:24.733Z,3.20
2018-07-13T17:59:53.160Z,3.20
2018-07-13T18:02:21.539Z,3.33
2018-07-13T18:04:49.938Z,3.27
2018-07-13T18:07:18.358Z,3.57
2018-07-13T18:09:46.761Z,3.50
2018-07-13T18:12:15.134Z,3.40
2018-07-13T18:14:43.525Z,3.47
2018-07-13T18:17:11.896Z,3.03
2018-07-13T18:19:40.327Z,3.13
2018-07-13T18:22:08.701Z,3.10
2018-07-13T18:24:37.115Z,3.00
2018-07-13T18:27:05.486Z,3.20
2018-07-13T18:29:33.864Z,3.60
2018-07-13T18:32:02.265Z,3.10
2018-07-13T18:34:31.855Z,5.33
2018-07-13T18:37:00.313Z,3.30
2018-07-13T18:39:28.691Z,3.40
2018-07-13T18:41:57.093Z,3.10
2018-07-13T18:44:25.919Z,3.03
2018-07-13T18:46:54.274Z,3.33
2018-07-13T18:49:22.644Z,3.43
2018-07-13T18:51:51.122Z,3.40
2018-07-13T18:54:19.599Z,3.90
2018-07-13T18:56:48.012Z,3.50
2018-07-13T18:59:16.386Z,3.57
2018-07-13T19:01:44.794Z,4.80
2018-07-13T19:04:13.193Z,3.47
2018-07-13T19:06:41.595Z,4.07
2018-07-13T19:09:10.607Z,4.07
2018-07-13T19:11:39.035Z,4.70
2018-07-13T19:14:07.410Z,4.30
2018-07-13T19:16:35.815Z,3.90
2018-07-13T19:19:04.190Z,4.50
2018-07-13T19:21:32.591Z,4.60
2018-07-13T19:24:01.083Z,4.77
2018-07-13T19:26:29.491Z,5.20
2018-07-13T19:28:57.865Z,4.80
2018-07-13T19:31:26.272Z,5.80
2018-07-13T19:33:54.773Z,5.60
2018-07-13T19:36:23.212Z,5.67
2018-07-13T19:38:51.594Z,6.00
2018-07-13T19:41:19.990Z,5.60
2018-07-13T19:43:48.822Z,5.47
2018-07-13T19:46:17.286Z,5.23
2018-07-13T19:48:45.670Z,5.37
2018-07-13T19:51:14.217Z,4.40
2018-07-13T19:53:42.614Z,4.50
2018-07-13T19:56:10.992Z,6.03
2018-07-13T19:58:39.400Z,6.43
2018-07-13T20:01:07.816Z,7.63
2018-07-13T20:03:36.214Z,6.67
2018-07-13T20:06:04.592Z,5.20
2018-07-13T20:08:33.047Z,6.10
2018-07-13T20:11:01.543Z,5.17
2018-07-13T20:13:29.879Z,5.77
2018-07-13T20:15:59.801Z,4.70
2018-07-13T20:18:28.218Z,5.77
2018-07-13T20:20:56.628Z,5.50
2018-07-13T20:23:25.018Z,4.93
2018-07-13T20:25:53.394Z,5.27
2018-07-13T20:28:21.794Z,5.23
2018-07-13T20:30:50.178Z,5.20
2018-07-13T20:33:18.607Z,6.17
2018-07-13T20:35:46.978Z,6.10
2018-07-13T20:38:15.390Z,6.67
2018-07-13T20:40:43.777Z,6.70
2018-07-13T20:43:12.179Z,6.57
2018-07-13T20:45:40.671Z,7.97
2018-07-13T20:48:09.065Z,6.20
2018-07-13T20:50:37.445Z,8.20
2018-07-13T20:53:05.847Z,7.40
2018-07-13T20:55:34.231Z,7.63
2018-07-13T20:58:02.638Z,8.07
2018-07-13T21:00:31.005Z,6.70
2018-07-13T21:02:59.444Z,7.90
2018-07-13T21:05:27.814Z,7.27
2018-07-13T21:07:56.315Z,8.47
2018-07-13T21:10:24.686Z,9.03
2018-07-13T21:12:53.067Z,8.07
2018-07-13T21:15:21.467Z,9.17
2018-07-13T21:17:49.834Z,7.47
2018-07-13T21:20:18.331Z,8.23
2018-07-13T21:22:46.638Z,8.17
2018-07-13T21:25:15.043Z,8.00
2018-07-13T21:27:43.439Z,6.57
2018-07-13T21:30:11.849Z,7.97
2018-07-13T21:32:40.386Z,7.40
2018-07-13T21:35:08.786Z,6.47
2018-07-13T21:37:37.188Z,6.40
2018-07-13T21:40:05.746Z,6.50
2018-07-13T21:42:34.114Z,7.37
2018-07-13T21:45:02.526Z,6.30
2018-07-13T21:47:30.889Z,6.87
2018-07-13T21:49:59.289Z,6.30
2018-07-13T21:52:27.666Z,7.03
2018-07-13T21:54:56.072Z,7.70
2018-07-13T21:57:24.578Z,6.13
2018-07-13T21:59:52.970Z,7.37
2018-07-13T22:02:21.386Z,6.37
2018-07-13T22:04:49.799Z,6.93
2018-07-13T22:07:18.218Z,6.40
2018-07-13T22:09:46.619Z,6.70
2018-07-13T22:12:15.008Z,6.90
2018-07-13T22:14:43.418Z,6.90
2018-07-13T22:17:11.810Z,6.80
2018-07-13T22:19:40.214Z,6.80
2018-07-13T22:22:08.595Z,7.17
2018-07-13T22:24:37.018Z,7.57
2018-07-13T22:27:05.683Z,6.27
2018-07-13T22:29:34.107Z,6.33
2018-07-13T22:32:02.491Z,7.43
2018-07-13T22:34:30.871Z,6.43
2018-07-13T22:36:59.278Z,7.20
2018-07-13T22:39:27.654Z,7.80
2018-07-13T22:41:56.051Z,6.90
2018-07-13T22:44:24.425Z,7.50
2018-07-13T22:46:52.830Z,7.50
2018-07-13T22:49:21.202Z,7.30
2018-07-13T22:51:49.611Z,7.07
2018-07-13T22:54:18.004Z,7.17
2018-07-13T22:56:46.398Z,7.80
2018-07-13T22:59:14.788Z,7.50
2018-07-13T23:01:43.208Z,7.67
2018-07-13T23:04:11.601Z,7.53
2018-07-13T23:06:40.066Z,7.70
2018-07-13T23:09:08.806Z,8.23
2018-07-13T23:11:37.277Z,8.57
2018-07-13T23:14:05.817Z,8.23
2018-07-13T23:16:35.823Z,9.70
2018-07-13T23:19:04.206Z,9.00
2018-07-13T23:21:32.650Z,8.47
2018-07-13T23:24:01.009Z,8.80
2018-07-13T23:26:29.474Z,9.33
2018-07-13T23:28:57.843Z,8.53
2018-07-13T23:31:26.244Z,8.67
2018-07-13T23:33:54.618Z,8.07
2018-07-13T23:36:23.022Z,9.00
2018-07-13T23:38:51.398Z,8.00
2018-07-13T23:41:19.815Z,8.20
2018-07-13T23:43:48.207Z,9.07
2018-07-13T23:46:16.610Z,9.13
2018-07-13T23:48:44.991Z,8.87
2018-07-13T23:51:13.414Z,8.63
2018-07-13T23:53:41.795Z,9.43
2018-07-13T23:56:10.178Z,9.97
2018-07-13T23:58:38.606Z,8.40
