createdAt,value
2023-02-27T03:46:46.987Z,-3.80
2023-02-27T03:51:37.930Z,-3.80
2023-02-27T03:56:27.883Z,-3.80
2023-02-27T04:01:11.643Z,-3.80
2023-02-27T04:06:19.555Z,-3.70
2023-02-27T04:11:30.414Z,-3.60
2023-02-27T04:16:42.252Z,-3.60
2023-02-27T04:21:39.436Z,-3.50
2023-02-27T04:26:34.209Z,-3.50
2023-02-27T04:31:24.717Z,-3.40
2023-02-27T04:36:13.149Z,-3.40
2023-02-27T04:41:02.599Z,-3.40
2023-02-27T04:45:47.662Z,-3.30
2023-02-27T04:50:37.504Z,-3.30
2023-02-27T04:55:25.519Z,-3.20
2023-02-27T05:00:13.874Z,-3.20
2023-02-27T05:05:01.576Z,-3.20
2023-02-27T05:09:58.331Z,-3.30
2023-02-27T05:14:47.399Z,-3.30
2023-02-27T05:19:36.920Z,-3.30
2023-02-27T05:24:30.511Z,-3.30
2023-02-27T05:29:24.304Z,-3.10
2023-02-27T05:34:14.212Z,-2.80
2023-02-27T05:39:08.831Z,-3.00
2023-02-27T05:43:57.403Z,-3.10
2023-02-27T05:48:45.399Z,-3.30
2023-02-27T05:53:33.297Z,-3.60
2023-02-27T05:58:23.742Z,-3.60
2023-02-27T06:03:07.652Z,-3.60
2023-02-27T06:07:55.483Z,-3.60
2023-02-27T06:12:39.054Z,-3.60
2023-02-27T06:17:26.384Z,-3.50
2023-02-27T06:22:18.454Z,-3.40
2023-02-27T06:27:03.784Z,-3.30
2023-02-27T06:31:53.134Z,-3.10
2023-02-27T06:36:39.834Z,-2.90
2023-02-27T06:41:25.174Z,-2.80
2023-02-27T06:46:12.277Z,-2.60
2023-02-27T06:51:00.913Z,-2.40
2023-02-27T06:55:50.781Z,-2.00
2023-02-27T07:00:40.374Z,-1.90
2023-02-27T07:05:26.071Z,-2.00
2023-02-27T07:10:17.450Z,-1.80
2023-02-27T07:15:03.376Z,-1.60
2023-02-27T07:19:52.861Z,-1.40
2023-02-27T07:24:42.102Z,-1.30
2023-02-27T07:29:27.130Z,-1.20
2023-02-27T07:34:19.391Z,-1.00
2023-02-27T07:39:05.192Z,-1.00
2023-02-27T07:43:50.458Z,-0.70
2023-02-27T07:48:40.413Z,-0.60
2023-02-27T07:53:27.905Z,-0.40
2023-02-27T07:58:17.504Z,0.00
2023-02-27T08:03:02.968Z,0.20
2023-02-27T08:07:51.396Z,0.70
2023-02-27T08:12:40.371Z,0.70
2023-02-27T08:17:28.499Z,0.90
2023-02-27T08:22:17.924Z,1.10
2023-02-27T08:27:01.520Z,1.00
2023-02-27T08:31:53.915Z,1.10
2023-02-27T08:36:39.916Z,1.30
2023-02-27T08:41:27.308Z,1.60
2023-02-27T08:52:57.649Z,1.70
2023-02-27T08:57:43.841Z,1.60
2023-02-27T09:02:33.395Z,1.70
2023-02-27T09:07:22.793Z,1.80
2023-02-27T09:12:08.077Z,1.80
2023-02-27T09:16:55.982Z,1.80
2023-02-27T09:21:45.482Z,1.90
2023-02-27T09:26:43.639Z,1.80
2023-02-27T09:31:38.207Z,2.10
2023-02-27T09:36:23.699Z,2.00
2023-02-27T09:41:36.523Z,2.70
2023-02-27T09:46:34.255Z,3.20
2023-02-27T09:51:24.421Z,3.40
2023-02-27T09:56:14.891Z,4.10
2023-02-27T10:01:16.725Z,4.80
2023-02-27T10:06:22.247Z,4.40
2023-02-27T10:11:10.199Z,4.40
2023-02-27T10:16:06.828Z,4.30
2023-02-27T10:20:59.258Z,4.30
2023-02-27T10:26:02.120Z,4.60
2023-02-27T10:31:04.415Z,4.10
2023-02-27T10:41:15.395Z,3.50
2023-02-27T10:46:38.801Z,3.30
2023-02-27T11:51:54.688Z,4.30
2023-02-27T11:56:59.705Z,4.30
2023-02-27T12:01:50.162Z,4.00
2023-02-27T12:06:46.987Z,4.00
2023-02-27T12:12:06.928Z,4.20
2023-02-27T12:17:13.026Z,4.60
2023-02-27T12:22:15.037Z,4.80
2023-02-27T12:27:19.119Z,4.40
2023-02-27T12:32:27.512Z,4.00
2023-02-27T12:37:16.112Z,3.90
2023-02-27T12:42:31.067Z,3.50
2023-02-27T12:47:37.487Z,3.70
2023-02-27T12:52:45.651Z,3.60
2023-02-27T12:58:05.857Z,3.40
2023-02-27T13:03:25.166Z,3.40
2023-02-27T13:08:38.517Z,3.20
2023-02-27T13:14:06.607Z,2.80
2023-02-27T13:19:08.217Z,3.10
2023-02-27T13:24:10.956Z,2.80
2023-02-27T13:29:01.477Z,2.60
2023-02-27T13:33:50.581Z,2.70
2023-02-27T13:44:55.965Z,3.00
2023-02-27T13:50:20.411Z,3.60
2023-02-27T13:55:55.678Z,4.20
2023-02-27T14:00:54.715Z,4.30
2023-02-27T14:05:50.669Z,4.00
2023-02-27T14:11:03.045Z,3.20
2023-02-27T14:16:13.273Z,2.90
2023-02-27T14:21:06.698Z,2.70
2023-02-27T14:26:07.264Z,2.60
2023-02-27T14:30:58.513Z,2.50
2023-02-27T14:36:19.747Z,2.40
2023-02-27T14:41:31.806Z,2.80
2023-02-27T14:46:38.654Z,2.80
2023-02-27T14:51:27.491Z,2.90
2023-02-27T14:56:30.973Z,2.80
2023-02-27T15:01:20.541Z,2.70
2023-02-27T15:06:23.563Z,2.50
2023-02-27T15:11:10.528Z,2.30
2023-02-27T15:16:35.849Z,2.20
2023-02-27T15:21:39.906Z,2.00
2023-02-27T15:26:41.302Z,1.80
2023-02-27T15:31:30.246Z,1.50
2023-02-27T15:36:29.677Z,1.50
2023-02-27T15:41:23.132Z,1.30
2023-02-27T15:46:10.027Z,1.20
2023-02-27T15:50:58.988Z,1.10
2023-02-27T15:55:46.488Z,0.90
2023-02-27T16:00:31.283Z,0.70
2023-02-27T16:05:25.429Z,0.40
2023-02-27T16:10:32.663Z,0.20
2023-02-27T16:15:36.551Z,0.00
2023-02-27T16:20:38.755Z,-0.10
2023-02-27T16:25:24.558Z,-0.20
2023-02-27T16:30:16.681Z,-0.40
2023-02-27T16:35:06.866Z,-0.30
2023-02-27T16:40:10.837Z,-0.40
2023-02-27T16:45:22.192Z,-0.50
2023-02-27T16:50:27.551Z,-0.50
2023-02-27T16:55:18.177Z,-0.60
2023-02-27T17:00:16.774Z,-0.70
2023-02-27T17:05:11.558Z,-0.70
2023-02-27T17:09:56.122Z,-0.70
2023-02-27T17:14:45.645Z,-0.80
2023-02-27T17:19:35.839Z,-0.70
2023-02-27T17:24:22.970Z,-0.60
2023-02-27T17:29:10.197Z,-0.60
2023-02-27T17:34:11.016Z,-0.60
2023-02-27T17:39:06.616Z,-0.50
2023-02-27T17:44:00.502Z,-0.50
2023-02-27T17:48:50.553Z,-0.50
2023-02-27T17:54:08.378Z,-0.40
2023-02-27T17:59:00.217Z,-0.40
2023-02-27T18:03:51.869Z,-0.50
2023-02-27T18:08:36.457Z,-0.50
2023-02-27T18:13:27.976Z,-0.50
2023-02-27T18:18:13.128Z,-0.60
2023-02-27T18:23:17.972Z,-0.50
2023-02-27T18:28:05.612Z,-0.60
2023-02-27T18:32:57.855Z,-0.60
2023-02-27T18:37:42.141Z,-0.50
2023-02-27T18:42:28.947Z,-0.60
2023-02-27T18:47:15.674Z,-0.60
2023-02-27T18:52:10.296Z,-0.70
2023-02-27T18:56:54.532Z,-0.80
2023-02-27T19:01:41.675Z,-1.00
2023-02-27T19:06:49.056Z,-1.00
2023-02-27T19:11:45.401Z,-1.10
2023-02-27T19:16:38.122Z,-0.90
2023-02-27T19:21:42.865Z,-0.80
2023-02-27T19:27:06.047Z,-0.90
2023-02-27T19:31:50.182Z,-1.00
2023-02-27T19:36:37.874Z,-1.00
2023-02-27T19:41:42.068Z,-1.10
2023-02-27T19:46:34.128Z,-1.20
2023-02-27T19:51:19.135Z,-1.10
2023-02-27T19:56:09.204Z,-1.20
2023-02-27T20:00:52.852Z,-1.30
2023-02-27T20:05:40.629Z,-1.40
2023-02-27T20:10:27.623Z,-1.60
2023-02-27T20:15:19.071Z,-1.70
2023-02-27T20:20:07.595Z,-1.80
2023-02-27T20:24:52.986Z,-1.80
2023-02-27T20:29:40.542Z,-1.80
2023-02-27T20:34:29.520Z,-1.70
2023-02-27T20:39:16.170Z,-1.70
2023-02-27T20:44:04.802Z,-1.60
2023-02-27T20:48:56.456Z,-1.50
2023-02-27T20:53:41.868Z,-1.50
2023-02-27T20:58:29.652Z,-1.50
2023-02-27T21:03:18.061Z,-1.50
2023-02-27T21:08:04.084Z,-1.50
2023-02-27T21:12:56.994Z,-1.50
2023-02-27T21:17:40.800Z,-1.50
2023-02-27T21:22:28.950Z,-1.40
2023-02-27T21:27:19.857Z,-1.40
2023-02-27T21:32:03.688Z,-1.40
2023-02-27T21:36:54.079Z,-1.40
2023-02-27T21:41:42.215Z,-1.40
2023-02-27T21:46:30.497Z,-1.40
2023-02-27T21:51:26.689Z,-1.40
2023-02-27T21:56:20.462Z,-1.40
2023-02-27T22:01:21.627Z,-1.40
2023-02-27T22:06:12.377Z,-1.30
2023-02-27T22:11:00.619Z,-1.40
2023-02-27T22:15:48.973Z,-1.40
2023-02-27T22:20:39.639Z,-1.40
2023-02-27T22:25:24.992Z,-1.40
2023-02-27T22:30:12.476Z,-1.40
2023-02-27T22:35:00.150Z,-1.40
2023-02-27T22:39:54.206Z,-1.40
2023-02-27T22:44:37.596Z,-1.40
2023-02-27T22:49:26.885Z,-1.40
2023-02-27T22:54:14.488Z,-1.40
2023-02-27T22:58:59.894Z,-1.30
2023-02-27T23:03:49.995Z,-1.40
2023-02-27T23:08:36.529Z,-1.30
2023-02-27T23:13:22.792Z,-1.30
2023-02-27T23:18:13.892Z,-1.30
2023-02-27T23:23:00.297Z,-1.30
2023-02-27T23:27:53.028Z,-1.40
2023-02-27T23:32:51.288Z,-1.30
2023-02-27T23:37:40.163Z,-1.30
2023-02-27T23:42:27.173Z,-1.30
2023-02-27T23:47:33.848Z,-1.30
2023-02-27T23:52:20.190Z,-1.20
2023-02-27T23:57:25.230Z,-1.30
