createdAt,value
2019-02-09T00:00:47.639Z,99.90
2019-02-09T00:03:20.882Z,99.90
2019-02-09T00:05:55.154Z,99.90
2019-02-09T00:08:30.285Z,99.90
2019-02-09T00:11:04.132Z,99.90
2019-02-09T00:13:38.480Z,99.90
2019-02-09T00:16:14.751Z,99.90
2019-02-09T00:18:48.127Z,99.90
2019-02-09T00:21:21.490Z,99.90
2019-02-09T00:23:55.446Z,99.90
2019-02-09T00:26:28.436Z,99.90
2019-02-09T00:29:02.129Z,99.90
2019-02-09T00:31:36.129Z,99.90
2019-02-09T00:34:09.044Z,99.90
2019-02-09T00:36:42.983Z,99.90
2019-02-09T00:39:16.137Z,99.90
2019-02-09T00:41:53.107Z,99.90
2019-02-09T00:44:26.335Z,99.90
2019-02-09T00:47:01.021Z,99.90
2019-02-09T00:49:38.680Z,99.90
2019-02-09T00:52:12.049Z,99.90
2019-02-09T00:54:45.637Z,99.90
2019-02-09T00:57:20.245Z,99.90
2019-02-09T00:59:54.414Z,99.90
2019-02-09T01:02:28.772Z,99.90
2019-02-09T01:05:03.445Z,99.90
2019-02-09T01:07:37.996Z,99.90
2019-02-09T01:10:14.919Z,99.90
2019-02-09T01:12:49.822Z,99.90
2019-02-09T01:15:24.590Z,99.90
2019-02-09T01:17:59.327Z,99.90
2019-02-09T01:20:32.831Z,99.90
2019-02-09T01:23:07.235Z,99.90
2019-02-09T01:25:42.453Z,99.90
2019-02-09T01:28:15.713Z,99.90
2019-02-09T01:30:50.341Z,99.90
2019-02-09T01:33:23.750Z,99.90
2019-02-09T01:35:56.853Z,99.90
2019-02-09T01:38:29.957Z,99.90
2019-02-09T01:41:03.833Z,99.90
2019-02-09T01:43:37.603Z,99.90
2019-02-09T01:46:11.087Z,99.90
2019-02-09T01:48:44.835Z,99.90
2019-02-09T01:51:18.638Z,99.90
2019-02-09T01:53:52.168Z,99.90
2019-02-09T01:56:25.969Z,99.90
2019-02-09T01:59:00.285Z,99.90
2019-02-09T02:01:34.097Z,99.90
2019-02-09T02:04:09.201Z,99.90
2019-02-09T02:06:44.083Z,99.90
2019-02-09T02:09:17.846Z,99.90
2019-02-09T02:11:51.768Z,99.90
2019-02-09T02:14:25.033Z,99.90
2019-02-09T02:16:59.550Z,99.90
2019-02-09T02:19:33.344Z,99.90
2019-02-09T02:22:07.062Z,99.90
2019-02-09T02:24:42.016Z,99.90
2019-02-09T02:27:16.023Z,99.90
2019-02-09T02:29:49.694Z,99.90
2019-02-09T02:32:24.001Z,99.90
2019-02-09T02:35:00.588Z,99.90
2019-02-09T02:37:34.292Z,99.90
2019-02-09T02:40:08.237Z,99.90
2019-02-09T02:42:41.693Z,99.90
2019-02-09T02:45:16.769Z,99.80
2019-02-09T02:47:50.546Z,99.70
2019-02-09T02:50:24.193Z,99.80
2019-02-09T02:52:57.503Z,99.80
2019-02-09T02:55:30.736Z,99.70
2019-02-09T02:58:04.243Z,99.60
2019-02-09T03:00:38.007Z,99.30
2019-02-09T03:03:14.344Z,99.30
2019-02-09T03:05:47.136Z,99.20
2019-02-09T03:08:23.904Z,98.90
2019-02-09T03:10:57.496Z,98.80
2019-02-09T03:13:30.798Z,98.20
2019-02-09T03:16:04.492Z,98.00
2019-02-09T03:18:37.749Z,97.70
2019-02-09T03:21:10.869Z,97.50
2019-02-09T03:23:44.874Z,97.30
2019-02-09T03:26:18.176Z,97.00
2019-02-09T03:28:51.512Z,96.20
2019-02-09T03:31:25.561Z,96.10
2019-02-09T03:34:00.359Z,96.10
2019-02-09T03:36:34.021Z,96.20
2019-02-09T03:39:10.908Z,96.20
2019-02-09T03:41:44.094Z,95.90
2019-02-09T03:44:17.605Z,96.20
2019-02-09T03:46:51.249Z,95.60
2019-02-09T03:49:24.337Z,95.50
2019-02-09T03:51:57.128Z,95.60
2019-02-09T03:54:30.116Z,95.70
2019-02-09T03:57:03.335Z,95.40
2019-02-09T03:59:36.109Z,95.10
2019-02-09T04:02:09.652Z,95.10
2019-02-09T04:04:43.191Z,95.20
2019-02-09T04:07:18.223Z,95.60
2019-02-09T04:09:51.518Z,95.90
2019-02-09T04:12:25.140Z,95.40
2019-02-09T04:14:59.000Z,95.20
2019-02-09T04:17:32.357Z,95.20
2019-02-09T04:20:07.238Z,95.10
2019-02-09T04:22:40.844Z,95.30
2019-02-09T04:25:15.271Z,95.30
2019-02-09T04:27:48.852Z,95.30
2019-02-09T04:30:32.004Z,95.40
2019-02-09T04:33:05.883Z,95.30
2019-02-09T04:35:38.953Z,95.50
2019-02-09T04:38:12.372Z,95.50
2019-02-09T04:40:45.841Z,95.30
2019-02-09T04:43:19.610Z,94.90
2019-02-09T04:45:52.910Z,94.90
2019-02-09T04:48:26.865Z,94.70
2019-02-09T04:51:00.139Z,94.90
2019-02-09T04:53:33.899Z,95.00
2019-02-09T04:56:07.690Z,94.60
2019-02-09T04:58:40.614Z,94.60
2019-02-09T05:01:14.292Z,94.60
2019-02-09T05:03:46.433Z,94.30
2019-02-09T05:06:19.163Z,94.30
2019-02-09T05:08:51.362Z,94.10
2019-02-09T05:11:23.834Z,94.50
2019-02-09T05:13:55.844Z,94.60
2019-02-09T05:16:27.881Z,94.60
2019-02-09T05:18:59.754Z,94.30
2019-02-09T05:21:31.944Z,94.30
2019-02-09T05:24:04.600Z,94.40
2019-02-09T05:26:37.486Z,94.50
2019-02-09T05:29:09.995Z,94.40
2019-02-09T05:31:43.323Z,94.50
2019-02-09T05:34:16.157Z,94.40
2019-02-09T05:36:49.043Z,94.20
2019-02-09T05:39:24.584Z,94.40
2019-02-09T05:41:58.359Z,94.20
2019-02-09T05:44:31.621Z,94.20
2019-02-09T05:47:04.638Z,94.40
2019-02-09T05:49:37.136Z,94.40
2019-02-09T05:52:09.593Z,94.30
2019-02-09T05:54:41.811Z,94.20
2019-02-09T05:57:13.415Z,94.10
2019-02-09T05:59:46.440Z,94.10
2019-02-09T06:02:19.405Z,94.00
2019-02-09T06:04:52.186Z,93.80
2019-02-09T06:07:24.896Z,93.50
2019-02-09T06:09:57.230Z,93.20
2019-02-09T06:12:29.671Z,93.20
2019-02-09T06:15:02.139Z,93.00
2019-02-09T06:17:34.405Z,93.30
2019-02-09T06:20:10.366Z,93.20
2019-02-09T06:22:42.419Z,93.40
2019-02-09T06:25:19.638Z,93.50
2019-02-09T06:27:52.445Z,93.60
2019-02-09T06:30:31.127Z,93.60
2019-02-09T06:33:05.420Z,94.90
2019-02-09T06:35:37.623Z,96.10
2019-02-09T06:38:11.129Z,96.80
2019-02-09T06:40:45.577Z,96.60
2019-02-09T06:43:18.504Z,96.70
2019-02-09T06:45:51.244Z,96.70
2019-02-09T06:48:31.378Z,96.70
2019-02-09T06:51:04.258Z,96.80
2019-02-09T06:53:36.499Z,96.90
2019-02-09T06:56:09.657Z,97.00
2019-02-09T06:58:41.635Z,97.10
2019-02-09T07:01:14.250Z,96.90
2019-02-09T07:03:49.278Z,96.60
2019-02-09T07:06:21.130Z,96.50
2019-02-09T07:08:56.751Z,96.60
2019-02-09T07:11:30.097Z,96.80
2019-02-09T07:14:04.838Z,98.40
2019-02-09T07:16:38.161Z,99.50
2019-02-09T07:19:11.253Z,99.90
2019-02-09T07:21:45.395Z,99.90
2019-02-09T07:24:20.521Z,99.90
2019-02-09T07:26:52.891Z,99.90
2019-02-09T07:29:25.250Z,99.90
2019-02-09T07:31:57.461Z,99.80
2019-02-09T07:34:29.540Z,99.30
2019-02-09T07:37:02.709Z,98.50
2019-02-09T07:39:34.895Z,98.80
2019-02-09T07:42:09.243Z,98.70
2019-02-09T07:44:41.351Z,99.20
2019-02-09T07:47:17.747Z,99.30
2019-02-09T07:49:51.182Z,99.00
2019-02-09T07:52:29.988Z,99.30
2019-02-09T07:55:05.225Z,99.70
2019-02-09T07:57:42.478Z,99.90
2019-02-09T08:00:23.336Z,99.90
2019-02-09T08:02:55.498Z,99.90
2019-02-09T08:05:29.018Z,99.50
2019-02-09T08:08:01.316Z,99.00
2019-02-09T08:10:36.848Z,98.90
2019-02-09T08:13:09.169Z,98.90
2019-02-09T08:15:43.336Z,98.80
2019-02-09T08:18:15.451Z,98.80
2019-02-09T08:20:48.207Z,98.50
2019-02-09T08:23:20.935Z,98.20
2019-02-09T08:25:53.188Z,97.80
2019-02-09T08:28:30.416Z,97.20
2019-02-09T08:31:02.997Z,96.50
2019-02-09T08:33:34.913Z,95.90
2019-02-09T08:36:06.834Z,95.70
2019-02-09T08:38:42.587Z,95.20
2019-02-09T08:41:14.992Z,94.60
2019-02-09T08:43:52.258Z,93.80
2019-02-09T08:46:24.426Z,93.00
2019-02-09T08:48:56.205Z,92.80
2019-02-09T08:51:29.335Z,92.30
2019-02-09T08:54:11.025Z,92.20
2019-02-09T08:56:46.407Z,92.00
2019-02-09T08:59:20.329Z,91.70
2019-02-09T09:01:56.027Z,91.20
2019-02-09T09:04:32.135Z,91.10
2019-02-09T09:07:04.819Z,90.80
2019-02-09T09:09:37.860Z,90.30
2019-02-09T09:12:10.574Z,90.30
2019-02-09T09:14:43.345Z,90.00
2019-02-09T09:17:16.141Z,89.60
2019-02-09T09:19:49.962Z,88.90
2019-02-09T09:22:24.756Z,88.30
2019-02-09T09:24:58.051Z,88.50
2019-02-09T09:27:31.385Z,87.90
2019-02-09T09:30:07.004Z,87.50
2019-02-09T09:32:43.572Z,87.30
2019-02-09T09:35:15.871Z,87.50
2019-02-09T09:37:48.311Z,87.30
2019-02-09T09:40:23.562Z,86.70
2019-02-09T09:42:56.425Z,86.50
2019-02-09T09:45:33.838Z,86.00
2019-02-09T09:48:07.607Z,85.60
2019-02-09T09:50:42.750Z,85.50
2019-02-09T09:53:15.320Z,85.60
2019-02-09T09:55:48.050Z,85.70
2019-02-09T09:58:23.069Z,85.70
2019-02-09T10:00:57.395Z,85.70
2019-02-09T10:03:31.751Z,85.50
2019-02-09T10:06:04.962Z,85.40
2019-02-09T10:08:40.310Z,85.10
2019-02-09T10:11:16.920Z,84.80
2019-02-09T10:13:54.687Z,84.40
2019-02-09T10:16:28.337Z,84.40
2019-02-09T10:19:02.089Z,83.70
2019-02-09T10:21:34.849Z,83.40
2019-02-09T10:24:07.414Z,82.40
2019-02-09T10:26:43.026Z,82.70
2019-02-09T10:29:13.660Z,83.10
2019-02-09T10:31:45.276Z,86.20
2019-02-09T10:34:17.401Z,88.50
2019-02-09T10:36:48.300Z,87.00
2019-02-09T10:39:18.902Z,87.50
2019-02-09T10:41:49.540Z,90.90
2019-02-09T10:44:21.245Z,91.20
2019-02-09T10:46:52.595Z,90.10
2019-02-09T10:49:23.301Z,89.20
2019-02-09T10:51:55.894Z,88.80
2019-02-09T10:54:26.151Z,88.90
2019-02-09T10:56:56.720Z,88.50
2019-02-09T10:59:27.862Z,87.80
2019-02-09T11:01:59.648Z,87.10
2019-02-09T11:04:32.830Z,86.20
2019-02-09T11:07:04.741Z,85.40
2019-02-09T11:09:36.423Z,84.60
2019-02-09T11:12:07.423Z,84.40
2019-02-09T11:14:38.081Z,84.50
2019-02-09T11:17:10.843Z,83.40
2019-02-09T11:19:44.164Z,83.80
2019-02-09T11:22:15.996Z,83.80
2019-02-09T11:24:46.832Z,83.50
2019-02-09T11:27:17.426Z,83.00
2019-02-09T11:29:51.341Z,82.90
2019-02-09T11:32:21.921Z,82.10
2019-02-09T11:34:52.574Z,81.30
2019-02-09T11:37:23.285Z,79.50
2019-02-09T11:39:53.824Z,78.60
2019-02-09T11:42:24.479Z,78.10
2019-02-09T11:44:56.316Z,78.40
2019-02-09T11:47:27.513Z,76.70
2019-02-09T11:50:00.338Z,76.80
2019-02-09T11:52:31.252Z,76.10
2019-02-09T11:55:02.036Z,76.20
2019-02-09T11:57:33.204Z,75.40
2019-02-09T12:00:07.712Z,75.40
2019-02-09T12:02:43.434Z,76.70
2019-02-09T12:05:14.888Z,77.90
2019-02-09T12:07:45.544Z,78.20
2019-02-09T12:10:16.798Z,78.60
2019-02-09T12:12:47.456Z,77.50
2019-02-09T12:15:24.167Z,78.20
2019-02-09T12:17:56.023Z,78.60
2019-02-09T12:20:29.143Z,79.40
2019-02-09T12:23:00.931Z,79.30
2019-02-09T12:25:34.224Z,79.60
2019-02-09T12:28:08.605Z,78.30
2019-02-09T12:30:42.607Z,82.40
2019-02-09T12:33:22.864Z,84.00
2019-02-09T12:35:47.816Z,84.00
2019-02-09T12:38:19.781Z,83.90
2019-02-09T12:40:56.469Z,83.40
2019-02-09T12:43:27.664Z,87.10
2019-02-09T12:45:58.517Z,87.60
2019-02-09T12:48:29.496Z,86.50
2019-02-09T12:51:01.759Z,85.40
2019-02-09T12:53:36.627Z,85.00
2019-02-09T12:56:08.510Z,85.00
2019-02-09T12:58:39.294Z,85.10
2019-02-09T13:01:14.118Z,85.00
2019-02-09T13:03:44.869Z,85.00
2019-02-09T13:06:16.726Z,85.30
2019-02-09T13:08:47.272Z,85.10
2019-02-09T13:11:18.088Z,84.50
2019-02-09T13:13:56.315Z,83.70
2019-02-09T13:16:30.482Z,83.10
2019-02-09T13:19:03.016Z,83.10
2019-02-09T13:21:34.256Z,82.40
2019-02-09T13:24:05.405Z,82.20
2019-02-09T13:26:37.421Z,81.70
2019-02-09T13:29:09.866Z,81.50
2019-02-09T13:31:40.760Z,80.40
2019-02-09T13:34:11.635Z,78.90
2019-02-09T13:36:48.717Z,78.80
2019-02-09T13:39:19.555Z,79.40
2019-02-09T13:41:53.685Z,78.60
2019-02-09T13:44:27.218Z,77.80
2019-02-09T13:46:58.701Z,77.70
2019-02-09T13:49:29.466Z,78.20
2019-02-09T13:52:00.545Z,78.50
2019-02-09T13:54:31.563Z,78.70
2019-02-09T13:57:03.788Z,78.80
2019-02-09T13:59:36.970Z,79.00
2019-02-09T14:02:08.259Z,79.60
2019-02-09T14:04:43.085Z,80.90
2019-02-09T14:07:13.860Z,82.10
2019-02-09T14:09:44.984Z,82.80
2019-02-09T14:12:15.577Z,83.40
2019-02-09T14:14:46.266Z,84.00
2019-02-09T14:17:17.324Z,84.00
2019-02-09T14:19:48.064Z,87.80
2019-02-09T14:22:19.011Z,92.80
2019-02-09T14:24:49.810Z,95.90
2019-02-09T14:27:22.698Z,96.70
2019-02-09T14:29:53.585Z,97.30
2019-02-09T14:32:25.191Z,99.20
2019-02-09T14:34:55.939Z,98.60
2019-02-09T14:37:27.267Z,98.60
2019-02-09T14:39:58.054Z,98.60
2019-02-09T14:42:30.325Z,97.80
2019-02-09T14:45:01.119Z,95.60
2019-02-09T14:47:31.868Z,95.10
2019-02-09T14:50:02.634Z,94.40
2019-02-09T14:52:35.493Z,95.20
2019-02-09T14:55:07.513Z,95.60
2019-02-09T14:57:38.870Z,96.10
2019-02-09T15:00:13.935Z,96.30
2019-02-09T15:02:53.343Z,96.30
2019-02-09T15:05:18.298Z,96.10
2019-02-09T15:07:48.964Z,95.90
2019-02-09T15:10:20.239Z,95.80
2019-02-09T15:12:53.440Z,95.60
2019-02-09T15:15:35.787Z,95.20
2019-02-09T15:18:10.409Z,95.10
2019-02-09T15:20:44.761Z,94.80
2019-02-09T15:23:16.161Z,94.80
2019-02-09T15:25:48.355Z,94.40
2019-02-09T15:28:19.290Z,94.00
2019-02-09T15:30:49.980Z,93.30
2019-02-09T15:33:20.647Z,92.60
2019-02-09T15:35:51.496Z,91.60
2019-02-09T15:38:24.632Z,90.70
2019-02-09T15:40:55.483Z,90.40
2019-02-09T15:43:27.373Z,89.60
2019-02-09T15:46:00.536Z,89.50
2019-02-09T15:48:32.129Z,89.20
2019-02-09T15:51:04.705Z,88.30
2019-02-09T15:53:40.995Z,88.00
2019-02-09T15:56:11.813Z,88.30
2019-02-09T15:58:42.946Z,87.90
2019-02-09T16:01:13.654Z,88.10
2019-02-09T16:03:44.368Z,88.00
2019-02-09T16:06:16.142Z,88.40
2019-02-09T16:08:46.724Z,88.10
2019-02-09T16:11:18.414Z,87.80
2019-02-09T16:13:49.921Z,86.80
2019-02-09T16:16:22.259Z,86.80
2019-02-09T16:18:52.935Z,86.60
2019-02-09T16:21:23.936Z,86.50
2019-02-09T16:23:55.643Z,86.40
2019-02-09T16:26:27.163Z,86.70
2019-02-09T16:28:59.634Z,86.10
2019-02-09T16:31:32.856Z,86.20
2019-02-09T16:34:03.504Z,86.60
2019-02-09T16:36:34.752Z,86.70
2019-02-09T16:39:08.931Z,87.00
2019-02-09T16:41:41.310Z,86.70
2019-02-09T16:44:12.189Z,86.80
2019-02-09T16:46:43.002Z,86.70
2019-02-09T16:49:13.916Z,86.80
2019-02-09T16:51:44.644Z,86.80
2019-02-09T16:54:15.390Z,86.70
2019-02-09T16:56:45.978Z,86.70
2019-02-09T16:59:16.938Z,87.70
2019-02-09T17:01:48.010Z,89.90
2019-02-09T17:04:18.674Z,90.90
2019-02-09T17:06:49.192Z,92.10
2019-02-09T17:09:21.167Z,92.90
2019-02-09T17:11:53.293Z,93.70
2019-02-09T17:14:24.085Z,93.70
2019-02-09T17:16:56.620Z,94.10
2019-02-09T17:19:28.626Z,94.20
2019-02-09T17:22:02.277Z,94.20
2019-02-09T17:24:32.939Z,94.20
2019-02-09T17:27:05.171Z,94.30
2019-02-09T17:29:35.742Z,94.30
2019-02-09T17:32:06.381Z,94.10
2019-02-09T17:34:41.009Z,94.00
2019-02-09T17:37:09.373Z,94.00
2019-02-09T17:39:40.040Z,93.80
2019-02-09T17:42:10.734Z,93.80
2019-02-09T17:44:41.465Z,93.90
2019-02-09T17:47:13.717Z,93.60
2019-02-09T17:49:46.672Z,93.10
2019-02-09T17:52:22.434Z,92.70
2019-02-09T17:54:54.584Z,92.30
2019-02-09T17:57:27.379Z,92.00
2019-02-09T17:59:59.672Z,90.90
2019-02-09T18:02:32.146Z,90.80
2019-02-09T18:05:06.927Z,90.70
2019-02-09T18:07:42.107Z,90.40
2019-02-09T18:10:21.197Z,90.20
2019-02-09T18:12:55.263Z,89.90
2019-02-09T18:15:28.454Z,89.80
2019-02-09T18:18:07.493Z,89.60
2019-02-09T18:20:44.450Z,89.40
2019-02-09T18:23:19.536Z,89.30
2019-02-09T18:25:53.149Z,89.20
2019-02-09T18:28:28.014Z,88.90
2019-02-09T18:31:08.248Z,89.10
2019-02-09T18:33:42.124Z,89.20
2019-02-09T18:36:15.888Z,89.30
2019-02-09T18:38:49.109Z,89.40
2019-02-09T18:41:22.863Z,89.50
2019-02-09T18:43:56.604Z,89.70
2019-02-09T18:46:29.854Z,89.80
2019-02-09T18:49:04.168Z,89.80
2019-02-09T18:51:37.703Z,89.90
2019-02-09T18:54:12.570Z,89.90
2019-02-09T18:56:46.374Z,89.90
2019-02-09T18:59:20.107Z,89.90
2019-02-09T19:01:54.225Z,89.80
2019-02-09T19:04:27.690Z,89.70
2019-02-09T19:07:01.719Z,89.70
2019-02-09T19:09:35.313Z,90.70
2019-02-09T19:12:10.302Z,90.80
2019-02-09T19:14:44.501Z,90.90
2019-02-09T19:17:18.368Z,91.00
2019-02-09T19:19:51.671Z,91.10
2019-02-09T19:22:26.946Z,91.30
2019-02-09T19:25:00.442Z,91.30
2019-02-09T19:27:34.682Z,91.60
2019-02-09T19:30:09.129Z,91.80
2019-02-09T19:32:42.320Z,91.90
2019-02-09T19:35:17.721Z,92.10
2019-02-09T19:37:51.457Z,92.30
2019-02-09T19:40:25.513Z,92.50
2019-02-09T19:43:00.509Z,92.50
2019-02-09T19:45:36.794Z,92.50
2019-02-09T19:48:12.180Z,92.50
2019-02-09T19:50:45.821Z,92.50
2019-02-09T19:53:18.971Z,92.70
2019-02-09T19:55:52.320Z,92.70
2019-02-09T19:58:26.080Z,92.60
2019-02-09T20:00:59.499Z,92.50
2019-02-09T20:03:32.736Z,92.30
2019-02-09T20:06:06.223Z,92.30
2019-02-09T20:08:40.234Z,92.10
2019-02-09T20:11:13.803Z,92.00
2019-02-09T20:13:47.794Z,91.90
2019-02-09T20:16:20.531Z,91.90
2019-02-09T20:18:54.510Z,91.80
2019-02-09T20:21:27.809Z,91.80
2019-02-09T20:24:01.983Z,91.70
2019-02-09T20:26:35.034Z,91.60
2019-02-09T20:29:08.313Z,91.70
2019-02-09T20:31:42.343Z,91.60
2019-02-09T20:34:16.033Z,91.70
2019-02-09T20:36:50.322Z,91.60
2019-02-09T20:39:23.677Z,91.60
2019-02-09T20:41:58.249Z,91.60
2019-02-09T20:44:32.661Z,91.70
2019-02-09T20:47:07.689Z,91.70
2019-02-09T20:49:40.241Z,91.60
2019-02-09T20:52:13.971Z,91.40
2019-02-09T20:54:48.012Z,91.30
2019-02-09T20:57:20.664Z,91.30
2019-02-09T20:59:54.115Z,91.40
2019-02-09T21:02:27.693Z,91.30
2019-02-09T21:05:01.140Z,91.40
2019-02-09T21:07:36.257Z,91.20
2019-02-09T21:10:14.595Z,91.10
2019-02-09T21:12:47.950Z,91.10
2019-02-09T21:15:23.295Z,91.00
2019-02-09T21:17:57.869Z,91.00
2019-02-09T21:20:30.765Z,91.00
2019-02-09T21:23:04.055Z,90.90
2019-02-09T21:25:38.691Z,90.80
2019-02-09T21:28:12.238Z,90.60
2019-02-09T21:30:45.961Z,90.50
2019-02-09T21:33:20.156Z,90.40
2019-02-09T21:35:54.913Z,90.10
2019-02-09T21:38:28.184Z,90.00
2019-02-09T21:41:01.649Z,89.90
2019-02-09T21:43:34.555Z,89.70
2019-02-09T21:46:07.625Z,89.70
2019-02-09T21:48:41.225Z,89.50
2019-02-09T21:51:15.200Z,89.60
2019-02-09T21:53:50.393Z,89.20
2019-02-09T21:56:23.809Z,88.90
2019-02-09T21:58:57.498Z,88.80
2019-02-09T22:01:30.750Z,88.70
2019-02-09T22:04:05.512Z,88.60
2019-02-09T22:06:38.280Z,88.50
2019-02-09T22:09:12.050Z,88.50
2019-02-09T22:11:45.614Z,88.60
2019-02-09T22:14:22.146Z,88.60
2019-02-09T22:16:55.984Z,88.70
2019-02-09T22:19:29.538Z,88.70
2019-02-09T22:22:04.092Z,88.80
2019-02-09T22:24:37.069Z,88.80
2019-02-09T22:27:11.405Z,88.90
2019-02-09T22:29:44.859Z,88.80
2019-02-09T22:32:18.467Z,88.90
2019-02-09T22:34:52.097Z,89.10
2019-02-09T22:37:25.737Z,89.20
2019-02-09T22:39:59.487Z,89.10
2019-02-09T22:42:33.973Z,89.20
