createdAt,value
2023-04-18T00:06:47.444Z,21.27
2023-04-18T00:21:49.602Z,23.10
2023-04-18T00:36:51.167Z,19.42
2023-04-18T00:51:52.780Z,19.60
2023-04-18T01:06:54.470Z,18.52
2023-04-18T01:21:56.389Z,18.23
2023-04-18T01:36:58.076Z,17.42
2023-04-18T01:51:59.670Z,18.27
2023-04-18T02:07:01.341Z,18.60
2023-04-18T02:22:02.901Z,22.45
2023-04-18T02:37:06.252Z,19.52
2023-04-18T02:52:07.896Z,20.98
2023-04-18T03:07:09.797Z,18.25
2023-04-18T03:22:13.796Z,18.77
2023-04-18T03:37:22.998Z,18.42
2023-04-18T03:52:29.808Z,17.52
2023-04-18T04:07:32.060Z,16.52
2023-04-18T04:22:34.694Z,18.20
2023-04-18T04:37:36.778Z,20.63
2023-04-18T04:52:49.964Z,18.45
2023-04-18T05:07:52.010Z,20.83
2023-04-18T05:22:53.605Z,20.77
2023-04-18T05:37:55.210Z,20.13
2023-04-18T05:52:59.430Z,19.73
2023-04-18T06:08:01.050Z,21.23
2023-04-18T06:23:02.632Z,23.08
2023-04-18T06:38:04.207Z,20.95
2023-04-18T06:53:06.249Z,25.48
2023-04-18T07:08:07.882Z,27.05
2023-04-18T07:23:10.630Z,23.05
2023-04-18T07:38:12.277Z,23.90
2023-04-18T07:53:14.463Z,20.02
2023-04-18T08:08:16.365Z,19.55
2023-04-18T08:23:17.954Z,18.98
2023-04-18T08:38:19.558Z,21.30
2023-04-18T08:53:21.287Z,18.60
2023-04-18T09:08:24.246Z,17.85
2023-04-18T09:23:26.246Z,13.50
2023-04-18T09:38:27.886Z,15.35
2023-04-18T09:53:29.503Z,12.77
2023-04-18T10:08:31.279Z,10.15
2023-04-18T10:23:35.006Z,11.10
2023-04-18T10:38:45.346Z,10.65
2023-04-18T10:53:47.155Z,11.05
2023-04-18T11:08:48.822Z,10.75
2023-04-18T11:23:50.479Z,7.10
2023-04-18T11:38:52.052Z,8.52
2023-04-18T11:53:53.621Z,5.70
2023-04-18T12:08:55.196Z,5.20
2023-04-18T12:23:57.587Z,5.35
2023-04-18T12:38:59.161Z,5.07
2023-04-18T12:54:00.792Z,6.10
2023-04-18T13:09:02.380Z,5.72
2023-04-18T13:24:04.325Z,6.10
2023-04-18T13:39:06.059Z,4.40
2023-04-18T13:54:07.836Z,4.63
2023-04-18T14:09:09.501Z,6.43
2023-04-18T14:24:11.417Z,5.95
2023-04-18T14:39:13.344Z,6.75
2023-04-18T14:54:15.148Z,8.43
2023-04-18T15:09:17.071Z,9.07
2023-04-18T15:24:18.700Z,7.88
2023-04-18T15:39:23.614Z,7.85
2023-04-18T15:54:25.284Z,8.93
2023-04-18T16:09:27.248Z,7.35
2023-04-18T16:24:30.354Z,7.65
2023-04-18T16:39:32.060Z,8.30
2023-04-18T16:54:33.673Z,9.20
2023-04-18T17:09:35.933Z,8.05
2023-04-18T17:24:38.116Z,8.65
2023-04-18T17:39:40.676Z,16.98
2023-04-18T17:54:42.420Z,8.98
2023-04-18T18:09:45.625Z,11.90
2023-04-18T18:24:47.347Z,10.57
2023-04-18T18:39:48.979Z,11.75
2023-04-18T18:54:50.648Z,12.48
2023-04-18T19:09:54.007Z,11.68
2023-04-18T19:24:55.771Z,10.70
2023-04-18T19:39:57.314Z,10.90
2023-04-18T19:54:58.912Z,11.93
2023-04-18T20:10:00.584Z,11.45
2023-04-18T20:25:02.225Z,13.15
2023-04-18T20:40:08.059Z,11.35
2023-04-18T20:55:09.738Z,14.73
2023-04-18T21:10:11.315Z,13.23
2023-04-18T21:25:12.912Z,14.48
2023-04-18T21:40:14.818Z,14.48
2023-04-18T21:55:16.396Z,17.00
2023-04-18T22:10:18.568Z,20.80
2023-04-18T22:25:20.196Z,21.05
2023-04-18T22:40:21.759Z,19.45
2023-04-18T22:55:23.363Z,20.15
2023-04-18T23:10:24.967Z,23.80
2023-04-18T23:25:26.689Z,22.23
2023-04-18T23:40:28.269Z,20.83
2023-04-18T23:55:30.294Z,20.85
