createdAt,value
2019-05-25T00:00:38.174Z,88.41
2019-05-25T00:01:38.126Z,88.20
2019-05-25T00:02:38.126Z,88.10
2019-05-25T00:03:38.118Z,87.90
2019-05-25T00:04:38.105Z,88.00
2019-05-25T00:05:38.084Z,88.00
2019-05-25T00:06:38.079Z,88.00
2019-05-25T00:07:38.032Z,87.90
2019-05-25T00:08:38.014Z,88.00
2019-05-25T00:09:38.013Z,87.70
2019-05-25T00:10:38.074Z,87.49
2019-05-25T00:11:38.085Z,87.49
2019-05-25T00:12:37.975Z,87.29
2019-05-25T00:13:37.984Z,86.98
2019-05-25T00:14:37.993Z,86.98
2019-05-25T00:15:37.978Z,86.77
2019-05-25T00:16:37.956Z,86.98
2019-05-25T00:17:38.104Z,86.77
2019-05-25T00:18:37.910Z,86.77
2019-05-25T00:19:37.918Z,86.67
2019-05-25T00:20:37.918Z,86.57
2019-05-25T00:21:37.910Z,86.46
2019-05-25T00:22:37.896Z,86.77
2019-05-25T00:23:37.881Z,86.77
2019-05-25T00:24:37.863Z,86.81
2019-05-25T00:25:37.900Z,87.02
2019-05-25T00:26:37.833Z,87.22
2019-05-25T00:27:37.827Z,87.43
2019-05-25T00:28:37.834Z,87.43
2019-05-25T00:29:37.818Z,87.63
2019-05-25T00:30:37.792Z,87.73
2019-05-25T00:31:37.798Z,87.73
2019-05-25T00:32:37.771Z,87.73
2019-05-25T00:33:37.774Z,87.63
2019-05-25T00:34:37.746Z,87.22
2019-05-25T00:35:37.775Z,86.88
2019-05-25T00:36:37.728Z,86.77
2019-05-25T00:37:37.724Z,86.46
2019-05-25T00:38:37.728Z,86.46
2019-05-25T00:39:37.703Z,86.36
2019-05-25T00:40:37.683Z,86.46
2019-05-25T00:41:37.717Z,86.46
2019-05-25T00:42:37.662Z,86.71
2019-05-25T00:43:37.645Z,86.81
2019-05-25T00:44:37.647Z,86.88
2019-05-25T00:45:37.626Z,86.88
2019-05-25T00:46:37.651Z,86.77
2019-05-25T00:47:37.616Z,86.77
2019-05-25T00:48:37.628Z,87.08
2019-05-25T00:49:37.604Z,86.98
2019-05-25T00:50:37.580Z,86.77
2019-05-25T00:51:37.563Z,86.32
2019-05-25T00:52:37.562Z,86.12
2019-05-25T00:53:37.554Z,85.81
2019-05-25T00:54:37.537Z,85.71
2019-05-25T00:55:37.526Z,85.61
2019-05-25T00:56:37.532Z,85.71
2019-05-25T00:57:37.546Z,86.02
2019-05-25T00:58:37.480Z,85.50
2019-05-25T00:59:37.505Z,85.61
2019-05-25T01:00:37.459Z,85.10
2019-05-25T01:01:37.464Z,85.20
2019-05-25T01:02:37.473Z,85.20
2019-05-25T01:03:37.447Z,84.99
2019-05-25T01:04:37.417Z,85.10
2019-05-25T01:05:37.408Z,85.10
2019-05-25T01:06:37.415Z,85.20
2019-05-25T01:07:37.388Z,85.30
2019-05-25T01:08:37.412Z,85.20
2019-05-25T01:09:37.410Z,85.20
2019-05-25T01:10:37.359Z,84.99
2019-05-25T01:11:37.362Z,85.10
2019-05-25T01:12:37.336Z,84.99
2019-05-25T01:13:37.363Z,85.50
2019-05-25T01:14:37.333Z,85.06
2019-05-25T01:15:37.323Z,84.55
2019-05-25T01:16:37.301Z,84.14
2019-05-25T01:17:37.342Z,84.24
2019-05-25T01:18:37.284Z,84.55
2019-05-25T01:19:37.297Z,84.24
2019-05-25T01:20:37.242Z,84.34
2019-05-25T01:21:37.273Z,83.52
2019-05-25T01:22:37.258Z,83.42
2019-05-25T01:23:37.277Z,83.42
2019-05-25T01:24:44.423Z,83.62
2019-05-25T01:25:38.233Z,83.83
2019-05-25T01:26:37.197Z,83.62
2019-05-25T01:27:37.180Z,83.62
2019-05-25T01:28:37.968Z,83.52
2019-05-25T01:29:37.197Z,83.83
2019-05-25T01:30:37.187Z,83.52
2019-05-25T01:31:37.155Z,83.76
2019-05-25T01:32:37.116Z,83.97
2019-05-25T01:33:37.111Z,84.03
2019-05-25T01:34:37.101Z,84.34
2019-05-25T01:35:37.107Z,83.83
2019-05-25T01:36:37.111Z,83.52
2019-05-25T01:37:37.069Z,83.11
2019-05-25T01:38:37.058Z,83.42
2019-05-25T01:39:37.039Z,83.46
2019-05-25T01:40:37.043Z,83.87
2019-05-25T01:41:37.066Z,84.28
2019-05-25T01:42:37.029Z,83.97
2019-05-25T01:43:37.017Z,83.76
2019-05-25T01:44:37.006Z,83.76
2019-05-25T01:45:36.989Z,83.76
2019-05-25T01:46:36.979Z,83.87
2019-05-25T01:47:37.004Z,83.62
2019-05-25T01:48:37.005Z,83.76
2019-05-25T01:49:36.938Z,83.97
2019-05-25T01:50:36.939Z,83.83
2019-05-25T01:51:36.911Z,83.62
2019-05-25T01:52:36.933Z,83.62
2019-05-25T01:53:36.925Z,83.66
2019-05-25T01:54:36.886Z,83.97
2019-05-25T01:55:36.896Z,83.97
2019-05-25T01:56:36.899Z,83.76
2019-05-25T01:57:36.921Z,84.17
2019-05-25T01:58:36.837Z,84.58
2019-05-25T01:59:36.847Z,84.38
2019-05-25T02:00:36.812Z,84.69
2019-05-25T02:01:36.830Z,84.48
2019-05-25T02:02:36.811Z,84.58
2019-05-25T02:03:36.827Z,84.48
2019-05-25T02:04:36.800Z,84.48
2019-05-25T02:05:36.762Z,84.38
2019-05-25T02:06:36.763Z,84.38
2019-05-25T02:07:36.769Z,84.79
2019-05-25T02:08:36.757Z,84.55
2019-05-25T02:09:36.755Z,83.83
2019-05-25T02:10:36.741Z,83.52
2019-05-25T02:11:36.700Z,83.73
2019-05-25T02:12:36.703Z,83.62
2019-05-25T02:13:36.719Z,83.73
2019-05-25T02:14:36.690Z,83.32
2019-05-25T02:15:36.710Z,83.42
2019-05-25T02:16:36.665Z,83.22
2019-05-25T02:17:36.656Z,83.22
2019-05-25T02:18:36.665Z,83.52
2019-05-25T02:19:36.608Z,83.32
2019-05-25T02:20:36.629Z,83.62
2019-05-25T02:21:36.590Z,83.83
2019-05-25T02:22:36.589Z,83.52
2019-05-25T02:23:36.578Z,83.52
2019-05-25T02:24:36.579Z,83.83
2019-05-25T02:25:36.578Z,83.83
2019-05-25T02:26:36.567Z,83.73
2019-05-25T02:27:36.544Z,83.62
2019-05-25T02:28:36.534Z,83.83
2019-05-25T02:29:36.514Z,84.14
2019-05-25T02:30:36.503Z,84.34
2019-05-25T02:31:36.524Z,84.24
2019-05-25T02:32:36.512Z,84.03
2019-05-25T02:33:36.468Z,84.24
2019-05-25T02:34:36.482Z,83.93
2019-05-25T02:35:36.438Z,84.24
2019-05-25T02:36:36.458Z,84.14
2019-05-25T02:37:36.445Z,84.03
2019-05-25T02:38:36.412Z,84.14
2019-05-25T02:39:36.403Z,83.93
2019-05-25T02:40:36.402Z,84.03
2019-05-25T02:41:36.381Z,83.73
2019-05-25T02:42:36.442Z,83.73
2019-05-25T02:43:36.349Z,84.14
2019-05-25T02:44:36.372Z,83.83
2019-05-25T02:45:36.351Z,84.03
2019-05-25T02:46:36.320Z,84.24
2019-05-25T02:47:36.322Z,84.14
2019-05-25T02:48:36.338Z,84.24
2019-05-25T02:49:36.325Z,84.03
2019-05-25T02:50:36.300Z,84.07
2019-05-25T02:51:36.293Z,84.48
2019-05-25T02:52:36.276Z,84.79
2019-05-25T02:53:36.305Z,84.28
2019-05-25T02:54:36.238Z,83.66
2019-05-25T02:55:36.248Z,83.56
2019-05-25T02:56:36.227Z,83.36
2019-05-25T02:57:36.210Z,83.73
2019-05-25T02:58:36.196Z,83.22
2019-05-25T02:59:36.238Z,83.01
2019-05-25T03:00:36.176Z,83.05
2019-05-25T03:01:36.180Z,83.36
2019-05-25T03:02:36.156Z,83.36
2019-05-25T03:03:36.144Z,83.56
2019-05-25T03:04:36.144Z,83.36
2019-05-25T03:05:36.164Z,82.95
2019-05-25T03:06:36.147Z,83.25
2019-05-25T03:07:36.103Z,83.56
2019-05-25T03:08:36.135Z,83.87
2019-05-25T03:09:36.077Z,83.66
2019-05-25T03:10:36.074Z,83.56
2019-05-25T03:11:36.096Z,83.76
2019-05-25T03:12:36.074Z,83.36
2019-05-25T03:13:36.058Z,83.66
2019-05-25T03:14:36.034Z,83.25
2019-05-25T03:15:36.034Z,83.25
2019-05-25T03:16:36.000Z,83.46
2019-05-25T03:17:36.021Z,83.56
2019-05-25T03:18:35.996Z,83.56
2019-05-25T03:19:36.000Z,83.87
2019-05-25T03:20:36.049Z,84.07
2019-05-25T03:21:36.039Z,83.56
2019-05-25T03:22:35.941Z,83.66
2019-05-25T03:23:35.960Z,83.15
2019-05-25T03:24:35.935Z,82.84
2019-05-25T03:25:48.612Z,82.84
2019-05-25T03:26:36.895Z,82.23
2019-05-25T03:27:35.929Z,82.75
2019-05-25T03:28:35.956Z,82.84
2019-05-25T03:29:35.879Z,82.75
2019-05-25T03:30:35.871Z,82.54
2019-05-25T03:31:35.877Z,82.43
2019-05-25T03:32:35.851Z,82.13
2019-05-25T03:33:35.866Z,82.43
2019-05-25T03:34:35.832Z,82.03
2019-05-25T03:35:35.806Z,82.13
2019-05-25T03:36:35.813Z,81.93
2019-05-25T03:37:35.806Z,82.43
2019-05-25T03:38:35.812Z,82.43
2019-05-25T03:39:35.779Z,82.64
2019-05-25T03:40:35.767Z,82.34
2019-05-25T03:41:35.730Z,82.34
2019-05-25T03:42:35.727Z,82.03
2019-05-25T03:43:35.735Z,82.43
2019-05-25T03:44:35.815Z,82.43
2019-05-25T03:45:35.749Z,82.34
2019-05-25T03:46:35.687Z,82.23
2019-05-25T03:47:35.707Z,82.34
2019-05-25T03:48:35.802Z,82.13
2019-05-25T03:49:35.701Z,82.34
2019-05-25T03:50:35.714Z,82.54
2019-05-25T03:51:35.630Z,82.75
2019-05-25T03:52:35.667Z,82.95
2019-05-25T03:53:35.620Z,82.54
2019-05-25T03:54:35.605Z,82.34
2019-05-25T03:55:35.627Z,81.41
2019-05-25T03:56:35.619Z,81.51
2019-05-25T03:57:35.576Z,81.41
2019-05-25T03:58:35.560Z,81.27
2019-05-25T03:59:35.541Z,80.66
2019-05-25T04:00:35.545Z,80.66
2019-05-25T04:01:35.554Z,80.76
2019-05-25T04:02:35.520Z,80.97
2019-05-25T04:03:35.603Z,80.87
2019-05-25T04:04:35.495Z,80.66
2019-05-25T04:05:35.479Z,80.66
2019-05-25T04:06:35.497Z,80.05
2019-05-25T04:07:35.463Z,79.53
2019-05-25T04:08:35.459Z,78.92
2019-05-25T04:09:35.445Z,79.13
2019-05-25T04:10:38.600Z,79.23
2019-05-25T04:11:35.470Z,79.02
2019-05-25T04:12:35.431Z,79.23
2019-05-25T04:13:35.427Z,79.53
2019-05-25T04:14:35.396Z,78.92
2019-05-25T04:15:35.406Z,79.23
2019-05-25T04:16:35.395Z,79.19
2019-05-25T04:17:35.401Z,79.39
2019-05-25T04:18:35.357Z,79.60
2019-05-25T04:19:35.338Z,79.39
2019-05-25T04:20:35.343Z,79.29
2019-05-25T04:21:35.346Z,78.99
2019-05-25T04:22:35.314Z,78.88
2019-05-25T04:23:35.327Z,79.09
2019-05-25T04:24:35.303Z,78.88
2019-05-25T04:25:35.273Z,78.48
2019-05-25T04:26:35.290Z,79.09
2019-05-25T04:27:35.264Z,78.99
2019-05-25T04:28:35.223Z,79.19
2019-05-25T04:29:35.268Z,79.91
2019-05-25T04:30:35.240Z,80.11
2019-05-25T04:31:35.290Z,79.91
2019-05-25T04:32:35.210Z,80.21
2019-05-25T04:33:35.214Z,79.70
2019-05-25T04:34:35.197Z,80.01
2019-05-25T04:35:35.182Z,80.21
2019-05-25T04:36:35.143Z,80.73
2019-05-25T04:37:35.149Z,80.48
2019-05-25T04:38:35.181Z,80.38
2019-05-25T04:39:35.164Z,80.79
2019-05-25T04:40:35.111Z,80.38
2019-05-25T04:41:35.113Z,80.28
2019-05-25T04:42:35.152Z,80.58
2019-05-25T04:43:35.091Z,80.69
2019-05-25T04:44:35.063Z,80.52
2019-05-25T04:45:35.179Z,81.13
2019-05-25T04:46:35.078Z,81.13
2019-05-25T04:47:35.042Z,81.44
2019-05-25T04:48:35.044Z,81.44
2019-05-25T04:49:35.064Z,81.44
2019-05-25T04:50:35.001Z,81.34
2019-05-25T04:51:35.103Z,81.44
2019-05-25T04:52:34.973Z,81.54
2019-05-25T04:53:35.001Z,81.65
2019-05-25T04:54:34.980Z,81.13
2019-05-25T04:55:34.994Z,81.20
2019-05-25T04:56:39.396Z,80.79
2019-05-25T04:57:35.912Z,80.89
2019-05-25T04:58:34.927Z,80.99
2019-05-25T04:59:34.929Z,81.20
2019-05-25T05:00:34.935Z,81.20
2019-05-25T05:01:34.899Z,81.40
2019-05-25T05:02:34.871Z,81.51
2019-05-25T05:03:34.878Z,81.60
2019-05-25T05:04:35.020Z,81.60
2019-05-25T05:05:34.832Z,81.20
2019-05-25T05:06:35.387Z,81.10
2019-05-25T05:07:34.968Z,80.69
2019-05-25T05:08:35.751Z,80.38
2019-05-25T05:09:34.868Z,80.58
2019-05-25T05:10:34.778Z,80.38
2019-05-25T05:11:34.794Z,80.04
2019-05-25T05:12:34.916Z,80.04
2019-05-25T05:13:34.746Z,80.14
2019-05-25T05:14:34.774Z,79.73
2019-05-25T05:15:34.837Z,79.83
2019-05-25T05:16:34.717Z,79.32
2019-05-25T05:17:34.714Z,79.43
2019-05-25T05:18:34.742Z,79.52
2019-05-25T05:19:35.040Z,79.73
2019-05-25T05:20:34.685Z,79.63
2019-05-25T05:21:34.688Z,79.12
2019-05-25T05:22:34.676Z,79.83
2019-05-25T05:23:34.662Z,79.73
2019-05-25T05:24:34.648Z,79.52
2019-05-25T05:25:34.618Z,79.39
2019-05-25T05:26:34.892Z,78.57
2019-05-25T05:27:34.666Z,79.18
2019-05-25T05:28:34.616Z,79.49
2019-05-25T05:29:34.601Z,78.88
2019-05-25T05:30:34.641Z,78.47
2019-05-25T05:31:34.546Z,78.47
2019-05-25T05:32:34.583Z,78.37
2019-05-25T05:33:34.536Z,77.65
2019-05-25T05:34:35.236Z,77.65
2019-05-25T05:35:38.577Z,77.96
2019-05-25T05:36:34.514Z,77.25
2019-05-25T05:37:34.504Z,77.45
2019-05-25T05:38:34.493Z,77.86
2019-05-25T05:39:34.546Z,77.65
2019-05-25T05:40:34.466Z,77.65
2019-05-25T05:41:34.456Z,77.25
2019-05-25T05:42:34.444Z,77.14
2019-05-25T05:43:35.252Z,77.25
2019-05-25T05:44:34.469Z,77.34
2019-05-25T05:45:34.398Z,77.65
2019-05-25T05:46:34.394Z,77.96
2019-05-25T05:47:34.449Z,77.14
2019-05-25T05:48:34.380Z,76.93
2019-05-25T05:49:34.381Z,76.90
2019-05-25T05:50:34.384Z,76.80
2019-05-25T05:51:34.354Z,76.59
2019-05-25T05:52:34.345Z,77.31
2019-05-25T05:53:34.320Z,77.21
2019-05-25T05:54:34.323Z,76.50
2019-05-25T05:55:34.331Z,76.39
2019-05-25T05:56:34.688Z,76.80
2019-05-25T05:57:34.284Z,77.34
2019-05-25T05:58:34.319Z,77.25
2019-05-25T05:59:34.357Z,77.14
2019-05-25T06:00:34.300Z,77.34
2019-05-25T06:01:34.286Z,77.34
2019-05-25T06:02:34.220Z,77.04
2019-05-25T06:03:34.250Z,76.80
2019-05-25T06:04:34.239Z,76.90
2019-05-25T06:05:34.202Z,76.25
2019-05-25T06:06:34.218Z,75.64
2019-05-25T06:07:34.273Z,75.64
2019-05-25T06:08:34.147Z,75.03
2019-05-25T06:09:34.267Z,75.27
2019-05-25T06:10:34.138Z,75.88
2019-05-25T06:11:34.249Z,76.19
2019-05-25T06:12:34.212Z,76.09
2019-05-25T06:13:34.231Z,75.78
2019-05-25T06:14:34.126Z,75.82
2019-05-25T06:15:34.126Z,76.63
2019-05-25T06:16:34.099Z,77.75
2019-05-25T06:17:34.077Z,76.53
2019-05-25T06:18:34.055Z,76.63
2019-05-25T06:19:34.053Z,76.53
2019-05-25T06:20:34.062Z,76.80
2019-05-25T06:21:34.225Z,75.78
2019-05-25T06:22:34.036Z,75.48
2019-05-25T06:23:34.025Z,75.07
2019-05-25T06:24:34.439Z,75.27
2019-05-25T06:25:34.067Z,75.61
2019-05-25T06:26:34.054Z,76.12
2019-05-25T06:27:34.025Z,76.12
2019-05-25T06:28:33.933Z,76.19
2019-05-25T06:29:33.933Z,76.02
2019-05-25T06:30:33.946Z,76.43
2019-05-25T06:31:33.941Z,76.02
2019-05-25T06:32:33.966Z,75.68
2019-05-25T06:33:33.901Z,75.37
2019-05-25T06:34:33.964Z,74.76
2019-05-25T06:35:33.865Z,75.16
2019-05-25T06:36:33.926Z,75.13
2019-05-25T06:37:33.855Z,74.83
2019-05-25T06:38:33.961Z,75.07
2019-05-25T06:39:33.909Z,75.88
2019-05-25T06:40:33.809Z,75.03
2019-05-25T06:41:33.800Z,74.62
2019-05-25T06:42:33.970Z,73.91
2019-05-25T06:43:33.830Z,74.21
2019-05-25T06:44:33.777Z,73.81
2019-05-25T06:45:33.780Z,73.81
2019-05-25T06:46:33.751Z,74.01
2019-05-25T06:47:33.828Z,74.01
2019-05-25T06:48:33.721Z,73.60
2019-05-25T06:49:33.909Z,73.81
2019-05-25T06:50:33.718Z,74.35
2019-05-25T06:51:33.700Z,74.11
2019-05-25T06:52:33.824Z,74.62
2019-05-25T06:53:33.699Z,73.77
2019-05-25T06:54:33.711Z,73.67
2019-05-25T06:55:33.740Z,74.21
2019-05-25T06:56:33.818Z,74.62
2019-05-25T06:57:42.439Z,74.49
2019-05-25T06:58:34.637Z,72.96
2019-05-25T06:59:33.619Z,73.16
2019-05-25T07:00:33.684Z,72.62
2019-05-25T07:01:33.585Z,72.41
2019-05-25T07:02:33.583Z,71.80
2019-05-25T07:03:33.617Z,71.80
2019-05-25T07:04:33.747Z,72.11
2019-05-25T07:05:33.662Z,71.87
2019-05-25T07:06:33.525Z,71.80
2019-05-25T07:07:33.538Z,71.60
2019-05-25T07:08:33.770Z,71.84
2019-05-25T07:09:33.639Z,71.84
2019-05-25T07:10:33.986Z,72.62
2019-05-25T07:11:33.518Z,72.28
2019-05-25T07:12:33.483Z,70.21
2019-05-25T07:13:33.449Z,69.26
2019-05-25T07:14:33.451Z,68.85
2019-05-25T07:15:33.486Z,69.26
2019-05-25T07:16:33.636Z,69.16
2019-05-25T07:17:33.601Z,69.70
2019-05-25T07:18:35.561Z,70.14
2019-05-25T07:19:33.525Z,70.99
2019-05-25T07:20:33.434Z,71.50
2019-05-25T07:21:33.403Z,71.60
2019-05-25T07:22:33.377Z,72.38
2019-05-25T07:23:33.450Z,71.33
2019-05-25T07:24:33.340Z,70.72
2019-05-25T07:25:33.344Z,69.23
2019-05-25T07:26:33.312Z,69.46
2019-05-25T07:27:33.418Z,69.93
2019-05-25T07:28:33.302Z,69.29
2019-05-25T07:29:33.303Z,68.14
2019-05-25T07:30:33.586Z,66.61
2019-05-25T07:31:33.272Z,65.77
2019-05-25T07:32:33.275Z,64.83
2019-05-25T07:33:33.311Z,63.04
2019-05-25T07:34:33.235Z,60.68
2019-05-25T07:35:33.288Z,59.61
2019-05-25T07:36:33.236Z,55.85
2019-05-25T07:37:33.188Z,52.16
2019-05-25T07:38:33.220Z,53.75
2019-05-25T07:39:33.179Z,54.49
2019-05-25T07:40:33.160Z,55.22
2019-05-25T07:41:33.200Z,55.55
2019-05-25T07:42:33.158Z,56.39
2019-05-25T07:43:33.161Z,57.23
2019-05-25T07:44:33.173Z,58.24
2019-05-25T07:45:33.119Z,58.54
2019-05-25T07:46:33.110Z,57.60
2019-05-25T07:47:33.102Z,58.24
2019-05-25T07:48:33.123Z,57.81
2019-05-25T07:49:33.149Z,57.28
2019-05-25T07:50:33.073Z,56.57
2019-05-25T07:51:33.044Z,56.95
2019-05-25T07:52:33.033Z,56.90
2019-05-25T07:53:33.206Z,58.04
2019-05-25T07:54:33.047Z,59.05
2019-05-25T07:55:33.006Z,58.09
2019-05-25T07:56:33.228Z,57.68
2019-05-25T07:57:32.987Z,56.52
2019-05-25T07:58:33.000Z,57.73
2019-05-25T07:59:32.950Z,56.41
2019-05-25T08:00:33.198Z,55.60
2019-05-25T08:01:32.944Z,55.71
2019-05-25T08:02:32.917Z,57.03
2019-05-25T08:03:32.944Z,57.93
2019-05-25T08:04:33.042Z,57.68
2019-05-25T08:05:32.913Z,56.36
2019-05-25T08:06:32.875Z,55.80
2019-05-25T08:07:32.874Z,55.57
2019-05-25T08:08:32.876Z,55.75
2019-05-25T08:09:32.945Z,54.56
2019-05-25T08:10:32.876Z,55.22
2019-05-25T08:11:33.462Z,55.93
2019-05-25T08:12:32.823Z,55.19
2019-05-25T08:13:32.806Z,54.89
2019-05-25T08:14:32.804Z,54.46
2019-05-25T08:15:32.812Z,54.05
2019-05-25T08:16:32.806Z,56.01
2019-05-25T08:17:32.757Z,55.77
2019-05-25T08:18:32.881Z,55.37
2019-05-25T08:19:32.890Z,55.40
2019-05-25T08:20:32.728Z,55.57
2019-05-25T08:21:32.741Z,55.30
2019-05-25T08:22:32.715Z,55.93
2019-05-25T08:23:32.734Z,56.23
2019-05-25T08:24:32.692Z,57.17
2019-05-25T08:25:32.741Z,58.01
2019-05-25T08:26:32.865Z,58.59
2019-05-25T08:27:32.822Z,58.16
2019-05-25T08:28:33.398Z,57.86
2019-05-25T08:29:32.776Z,57.37
2019-05-25T08:30:32.611Z,57.37
2019-05-25T08:31:32.615Z,57.78
2019-05-25T08:32:32.629Z,59.91
2019-05-25T08:33:32.644Z,58.49
2019-05-25T08:34:32.577Z,58.26
2019-05-25T08:35:32.582Z,58.97
2019-05-25T08:36:32.559Z,58.87
2019-05-25T08:37:32.571Z,58.69
2019-05-25T08:38:32.587Z,59.00
2019-05-25T08:39:32.690Z,59.36
2019-05-25T08:40:32.509Z,60.71
2019-05-25T08:41:32.597Z,60.68
2019-05-25T08:42:32.481Z,60.14
2019-05-25T08:43:32.546Z,60.55
2019-05-25T08:44:32.603Z,59.84
2019-05-25T08:45:32.608Z,60.35
2019-05-25T08:46:32.464Z,60.52
2019-05-25T08:47:32.431Z,59.95
2019-05-25T08:48:32.421Z,58.81
2019-05-25T08:49:32.430Z,56.48
2019-05-25T08:50:38.341Z,56.46
2019-05-25T08:51:33.431Z,56.63
2019-05-25T08:52:32.374Z,54.13
2019-05-25T08:53:41.153Z,54.36
2019-05-25T08:54:33.403Z,54.69
2019-05-25T08:55:32.346Z,54.99
2019-05-25T08:56:32.361Z,55.27
2019-05-25T08:57:32.356Z,53.63
2019-05-25T08:58:47.302Z,52.51
2019-05-25T08:59:33.310Z,53.42
2019-05-25T09:00:32.334Z,53.22
2019-05-25T09:01:32.293Z,54.11
2019-05-25T09:02:32.303Z,55.15
2019-05-25T09:03:32.286Z,55.15
2019-05-25T09:04:32.266Z,54.91
2019-05-25T09:05:32.405Z,55.82
2019-05-25T09:06:32.242Z,54.99
2019-05-25T09:07:32.242Z,54.25
2019-05-25T09:08:32.219Z,52.34
2019-05-25T09:09:32.208Z,52.92
2019-05-25T09:10:32.615Z,53.30
2019-05-25T09:11:32.168Z,51.71
2019-05-25T09:12:32.200Z,51.58
2019-05-25T09:13:32.177Z,51.45
2019-05-25T09:14:32.391Z,51.30
2019-05-25T09:15:32.140Z,51.40
2019-05-25T09:16:32.136Z,54.41
2019-05-25T09:17:32.109Z,49.12
2019-05-25T09:18:32.110Z,45.65
2019-05-25T09:19:32.231Z,45.98
2019-05-25T09:20:32.097Z,45.98
2019-05-25T09:21:32.153Z,46.60
2019-05-25T09:22:32.076Z,46.25
2019-05-25T09:23:32.160Z,46.67
2019-05-25T09:24:32.035Z,46.79
2019-05-25T09:25:32.026Z,47.80
2019-05-25T09:26:32.032Z,47.80
2019-05-25T09:27:32.059Z,48.41
2019-05-25T09:28:31.987Z,49.01
2019-05-25T09:29:31.993Z,49.84
2019-05-25T09:30:31.975Z,50.27
2019-05-25T09:31:31.965Z,50.78
2019-05-25T09:32:31.967Z,50.09
2019-05-25T09:33:31.943Z,51.78
2019-05-25T09:34:31.946Z,52.79
2019-05-25T09:35:31.931Z,51.45
2019-05-25T09:36:31.920Z,51.32
2019-05-25T09:37:31.918Z,50.90
2019-05-25T09:38:31.884Z,49.51
2019-05-25T09:39:31.915Z,51.43
2019-05-25T09:40:31.873Z,50.29
2019-05-25T09:41:32.719Z,49.26
2019-05-25T09:42:31.918Z,49.05
2019-05-25T09:43:33.944Z,49.72
2019-05-25T09:44:31.863Z,48.14
2019-05-25T09:45:31.851Z,44.63
2019-05-25T09:46:31.817Z,44.32
2019-05-25T09:47:31.809Z,43.82
2019-05-25T09:48:31.875Z,44.63
2019-05-25T09:49:31.819Z,43.90
2019-05-25T09:50:31.854Z,45.13
2019-05-25T09:51:31.742Z,43.32
2019-05-25T09:52:31.748Z,44.04
2019-05-25T09:53:31.738Z,44.55
2019-05-25T09:54:31.772Z,44.37
2019-05-25T09:55:31.726Z,45.17
2019-05-25T09:56:31.692Z,45.19
2019-05-25T09:57:31.724Z,45.32
2019-05-25T09:58:31.916Z,47.07
2019-05-25T09:59:31.670Z,47.30
2019-05-25T10:00:31.692Z,48.21
2019-05-25T10:01:31.717Z,48.30
2019-05-25T10:02:31.673Z,48.00
2019-05-25T10:03:31.605Z,48.66
2019-05-25T10:04:31.690Z,48.14
2019-05-25T10:05:31.619Z,46.83
2019-05-25T10:06:31.614Z,46.75
2019-05-25T10:07:31.580Z,46.25
2019-05-25T10:08:31.595Z,46.65
2019-05-25T10:09:31.554Z,46.95
2019-05-25T10:10:31.550Z,46.85
2019-05-25T10:11:31.553Z,46.47
2019-05-25T10:12:31.531Z,47.12
2019-05-25T10:13:31.622Z,47.24
2019-05-25T10:14:31.494Z,49.43
2019-05-25T10:15:31.501Z,50.32
2019-05-25T10:16:31.540Z,50.21
2019-05-25T10:17:31.479Z,49.26
2019-05-25T10:18:31.450Z,49.69
2019-05-25T10:19:31.500Z,49.58
2019-05-25T10:20:31.436Z,50.29
2019-05-25T10:21:31.522Z,49.41
2019-05-25T10:22:31.439Z,50.64
2019-05-25T10:23:31.454Z,51.07
2019-05-25T10:24:31.400Z,51.35
2019-05-25T10:25:31.384Z,50.87
2019-05-25T10:26:31.370Z,49.54
2019-05-25T10:27:34.168Z,49.26
2019-05-25T10:28:31.684Z,49.38
2019-05-25T10:29:37.194Z,50.29
2019-05-25T10:30:32.352Z,49.84
2019-05-25T10:31:31.361Z,49.54
2019-05-25T10:32:31.394Z,48.63
2019-05-25T10:33:31.717Z,49.59
2019-05-25T10:34:31.311Z,48.36
2019-05-25T10:35:31.307Z,47.66
2019-05-25T10:36:31.462Z,48.36
2019-05-25T10:37:31.268Z,48.14
2019-05-25T10:38:31.328Z,48.32
2019-05-25T10:39:31.249Z,47.41
2019-05-25T10:40:31.269Z,47.00
2019-05-25T10:41:31.378Z,47.49
2019-05-25T10:42:31.253Z,47.56
2019-05-25T10:43:31.259Z,47.06
2019-05-25T10:44:31.197Z,46.88
2019-05-25T10:45:31.170Z,48.19
2019-05-25T10:46:31.227Z,47.49
2019-05-25T10:47:31.152Z,47.59
2019-05-25T10:48:31.149Z,47.81
2019-05-25T10:49:31.212Z,48.52
2019-05-25T10:50:31.140Z,47.94
2019-05-25T10:51:31.130Z,47.78
2019-05-25T10:52:31.105Z,50.04
2019-05-25T10:53:31.109Z,50.45
2019-05-25T10:54:31.107Z,49.54
2019-05-25T10:55:31.070Z,50.37
2019-05-25T10:56:31.121Z,50.70
2019-05-25T10:57:31.041Z,50.72
2019-05-25T10:58:31.055Z,51.83
2019-05-25T10:59:31.077Z,51.76
2019-05-25T11:00:31.013Z,52.72
2019-05-25T11:01:31.018Z,52.36
2019-05-25T11:02:31.027Z,52.76
2019-05-25T11:03:31.032Z,52.23
2019-05-25T11:04:31.002Z,52.23
2019-05-25T11:05:30.986Z,50.98
2019-05-25T11:06:34.563Z,51.68
2019-05-25T11:07:30.961Z,51.25
2019-05-25T11:08:30.931Z,51.07
2019-05-25T11:09:30.988Z,50.78
2019-05-25T11:10:30.940Z,50.35
2019-05-25T11:11:30.925Z,50.67
2019-05-25T11:12:30.892Z,51.66
2019-05-25T11:13:30.882Z,50.10
2019-05-25T11:14:30.946Z,49.37
2019-05-25T11:15:30.845Z,49.35
2019-05-25T11:16:30.872Z,47.71
2019-05-25T11:17:30.927Z,51.08
2019-05-25T11:18:30.860Z,48.92
2019-05-25T11:19:30.828Z,47.39
2019-05-25T11:20:30.797Z,46.88
2019-05-25T11:21:31.041Z,48.06
2019-05-25T11:22:30.827Z,48.64
2019-05-25T11:23:30.774Z,47.74
2019-05-25T11:24:30.760Z,46.62
2019-05-25T11:25:30.763Z,48.46
2019-05-25T11:26:30.755Z,48.10
2019-05-25T11:27:31.655Z,49.52
2019-05-25T11:28:30.732Z,49.82
2019-05-25T11:29:30.709Z,50.55
2019-05-25T11:30:30.686Z,49.94
2019-05-25T11:31:30.944Z,49.64
2019-05-25T11:32:30.696Z,49.84
2019-05-25T11:33:30.647Z,50.02
2019-05-25T11:34:30.661Z,49.39
2019-05-25T11:35:30.672Z,49.16
2019-05-25T11:36:30.625Z,48.56
2019-05-25T11:37:30.656Z,49.19
2019-05-25T11:38:30.617Z,49.84
2019-05-25T11:39:30.605Z,49.74
2019-05-25T11:40:30.611Z,50.07
2019-05-25T11:41:30.565Z,49.64
2019-05-25T11:42:30.619Z,49.24
2019-05-25T11:43:30.571Z,48.73
2019-05-25T11:44:30.537Z,49.44
2019-05-25T11:45:30.540Z,49.49
2019-05-25T11:46:30.524Z,46.73
2019-05-25T11:47:30.579Z,47.25
2019-05-25T11:48:30.499Z,48.08
2019-05-25T11:49:30.487Z,48.28
2019-05-25T11:50:30.465Z,49.44
2019-05-25T11:51:30.467Z,46.78
2019-05-25T11:52:30.539Z,48.16
2019-05-25T11:53:30.431Z,47.67
2019-05-25T11:54:30.773Z,48.08
2019-05-25T11:55:30.430Z,48.38
2019-05-25T11:56:30.461Z,47.98
2019-05-25T11:57:30.472Z,48.50
2019-05-25T11:58:30.404Z,49.49
2019-05-25T11:59:30.411Z,48.46
2019-05-25T12:00:30.375Z,47.49
2019-05-25T12:01:30.353Z,46.86
2019-05-25T12:02:30.377Z,45.83
2019-05-25T12:03:31.018Z,45.71
2019-05-25T12:04:30.389Z,46.01
2019-05-25T12:05:30.423Z,45.35
2019-05-25T12:06:30.291Z,46.83
2019-05-25T12:07:30.384Z,47.45
2019-05-25T12:08:30.280Z,47.70
2019-05-25T12:09:30.351Z,47.88
2019-05-25T12:10:30.266Z,48.49
2019-05-25T12:11:30.259Z,48.28
2019-05-25T12:12:30.293Z,48.99
2019-05-25T12:13:32.170Z,48.79
2019-05-25T12:14:30.273Z,48.06
2019-05-25T12:15:30.224Z,48.91
2019-05-25T12:16:30.220Z,49.09
2019-05-25T12:17:30.220Z,48.26
2019-05-25T12:18:30.240Z,48.99
2019-05-25T12:19:30.232Z,49.29
2019-05-25T12:20:30.226Z,48.58
2019-05-25T12:21:30.143Z,48.66
2019-05-25T12:22:30.156Z,49.01
2019-05-25T12:23:30.137Z,49.19
2019-05-25T12:24:30.117Z,50.12
2019-05-25T12:25:30.123Z,51.40
2019-05-25T12:26:30.098Z,49.27
2019-05-25T12:27:30.117Z,49.39
2019-05-25T12:28:30.086Z,49.27
2019-05-25T12:29:30.080Z,48.84
2019-05-25T12:30:40.185Z,47.81
2019-05-25T12:31:31.041Z,47.56
2019-05-25T12:32:30.023Z,46.58
2019-05-25T12:33:30.011Z,47.33
2019-05-25T12:34:30.027Z,47.71
2019-05-25T12:35:30.034Z,47.79
2019-05-25T12:36:30.011Z,47.86
2019-05-25T12:37:29.984Z,46.98
2019-05-25T12:38:30.023Z,48.56
2019-05-25T12:39:29.952Z,49.37
2019-05-25T12:40:29.952Z,50.02
2019-05-25T12:41:29.948Z,50.12
2019-05-25T12:42:30.030Z,50.20
2019-05-25T12:43:29.910Z,49.67
2019-05-25T12:44:29.902Z,48.66
2019-05-25T12:45:29.906Z,49.95
2019-05-25T12:46:29.960Z,49.16
2019-05-25T12:47:29.922Z,49.41
2019-05-25T12:48:29.857Z,50.07
2019-05-25T12:49:29.862Z,49.32
2019-05-25T12:50:29.856Z,48.07
2019-05-25T12:51:29.958Z,48.21
2019-05-25T12:52:29.870Z,49.04