createdAt,value
2023-03-02T00:01:02.970Z,1.90
2023-03-02T00:06:06.956Z,2.30
2023-03-02T00:11:10.606Z,2.30
2023-03-02T00:16:13.492Z,2.00
2023-03-02T00:21:19.454Z,2.20
2023-03-02T00:26:22.301Z,2.20
2023-03-02T00:31:25.214Z,3.10
2023-03-02T00:36:28.963Z,2.70
2023-03-02T00:41:31.835Z,3.70
2023-03-02T00:46:35.099Z,2.60
2023-03-02T00:51:38.675Z,2.40
2023-03-02T00:56:42.517Z,3.10
2023-03-02T01:01:45.485Z,2.50
2023-03-02T01:06:48.323Z,3.70
2023-03-02T01:11:51.363Z,3.50
2023-03-02T01:16:54.345Z,4.00
2023-03-02T01:21:57.270Z,5.90
2023-03-02T01:27:00.781Z,6.00
2023-03-02T01:32:04.443Z,6.80
2023-03-02T01:37:07.436Z,3.80
2023-03-02T01:42:10.315Z,2.80
2023-03-02T01:47:19.599Z,1.90
2023-03-02T01:52:24.109Z,2.30
2023-03-02T01:57:32.919Z,1.70
2023-03-02T02:02:36.955Z,1.70
2023-03-02T02:07:41.101Z,2.20
2023-03-02T02:12:43.949Z,1.70
2023-03-02T02:17:46.744Z,1.50
2023-03-02T02:23:01.524Z,1.70
2023-03-02T02:28:11.161Z,1.90
2023-03-02T02:33:19.755Z,1.50
2023-03-02T02:38:24.380Z,2.30
2023-03-02T02:43:31.421Z,2.40
2023-03-02T02:48:34.913Z,2.70
2023-03-02T02:54:00.000Z,2.50
2023-03-02T02:59:08.020Z,2.00
2023-03-02T03:04:18.085Z,2.00
2023-03-02T03:09:24.133Z,2.00
2023-03-02T03:14:30.801Z,3.50
2023-03-02T03:19:33.801Z,3.30
2023-03-02T03:24:36.661Z,2.80
2023-03-02T03:29:42.196Z,2.10
2023-03-02T03:34:45.662Z,2.10
2023-03-02T03:39:48.594Z,2.30
2023-03-02T03:44:51.482Z,2.50
2023-03-02T03:49:54.232Z,1.90
2023-03-02T03:55:01.712Z,2.60
2023-03-02T04:00:10.634Z,3.40
2023-03-02T04:05:14.425Z,1.80
2023-03-02T04:10:17.247Z,2.60
2023-03-02T04:15:20.248Z,3.00
2023-03-02T04:20:24.449Z,2.30
2023-03-02T04:25:29.287Z,2.30
2023-03-02T04:30:35.401Z,2.50
2023-03-02T04:35:38.718Z,1.80
2023-03-02T04:40:41.559Z,2.50
2023-03-02T04:45:44.391Z,2.60
2023-03-02T04:50:47.671Z,2.60
2023-03-02T04:55:51.220Z,2.70
2023-03-02T05:01:02.184Z,2.40
2023-03-02T05:06:05.839Z,2.60
2023-03-02T05:11:22.609Z,2.10
2023-03-02T05:16:29.318Z,3.80
2023-03-02T05:21:32.506Z,3.50
2023-03-02T05:26:35.630Z,4.30
2023-03-02T05:31:42.153Z,4.40
2023-03-02T05:36:46.525Z,3.70
2023-03-02T05:41:49.797Z,4.10
2023-03-02T05:46:52.624Z,3.00
2023-03-02T05:51:57.428Z,5.20
2023-03-02T05:57:01.791Z,5.90
2023-03-02T06:02:04.815Z,5.10
2023-03-02T06:07:07.728Z,4.50
2023-03-02T06:12:10.671Z,4.50
2023-03-02T06:17:13.581Z,5.30
2023-03-02T06:22:16.518Z,4.80
2023-03-02T06:27:19.327Z,4.50
2023-03-02T06:32:22.299Z,5.50
2023-03-02T06:37:25.869Z,5.20
2023-03-02T06:42:30.898Z,4.70
2023-03-02T06:47:33.997Z,3.60
2023-03-02T06:52:40.931Z,5.10
2023-03-02T06:57:46.712Z,4.70
2023-03-02T07:02:56.198Z,5.30
2023-03-02T07:08:04.461Z,6.70
2023-03-02T07:13:22.148Z,5.20
2023-03-02T07:18:25.652Z,4.40
2023-03-02T07:23:35.356Z,4.70
2023-03-02T07:28:43.546Z,3.80
2023-03-02T07:34:11.685Z,4.20
2023-03-02T07:39:14.503Z,5.10
2023-03-02T07:44:17.970Z,5.90
2023-03-02T07:49:25.278Z,6.40
2023-03-02T07:54:31.298Z,4.70
2023-03-02T07:59:37.083Z,6.10
2023-03-02T08:04:45.246Z,7.70
2023-03-02T08:09:53.049Z,5.90
2023-03-02T08:14:57.019Z,6.60
2023-03-02T08:20:15.885Z,6.30
2023-03-02T08:25:20.595Z,5.00
2023-03-02T08:30:26.024Z,4.90
2023-03-02T08:35:29.013Z,6.70
2023-03-02T08:40:32.633Z,5.90
2023-03-02T08:45:35.687Z,5.70
2023-03-02T08:50:38.642Z,6.40
2023-03-02T08:55:41.687Z,8.00
2023-03-02T09:00:47.492Z,7.90
2023-03-02T09:05:51.112Z,6.10
2023-03-02T09:10:53.994Z,6.30
2023-03-02T09:15:57.074Z,5.90
2023-03-02T09:21:00.208Z,5.10
2023-03-02T09:26:04.310Z,5.90
2023-03-02T09:31:08.836Z,5.70
2023-03-02T09:36:16.177Z,5.70
2023-03-02T09:41:19.420Z,5.50
2023-03-02T09:46:41.790Z,5.80
2023-03-02T09:51:48.729Z,5.10
2023-03-02T10:02:37.363Z,5.90
2023-03-02T10:07:40.215Z,4.80
2023-03-02T10:13:05.872Z,3.70
2023-03-02T10:18:12.411Z,3.80
2023-03-02T10:28:38.185Z,3.00
2023-03-02T10:33:43.157Z,4.00
2023-03-02T10:38:46.712Z,4.70
2023-03-02T10:43:54.221Z,4.40
2023-03-02T10:49:01.430Z,4.90
2023-03-02T10:54:14.079Z,3.90
2023-03-02T10:59:28.794Z,4.00
2023-03-02T11:04:32.164Z,5.20
2023-03-02T11:09:37.507Z,3.00
2023-03-02T11:14:47.202Z,3.30
2023-03-02T11:19:52.921Z,6.10
2023-03-02T11:24:58.509Z,4.10
2023-03-02T11:30:19.266Z,3.00
2023-03-02T11:35:45.579Z,3.20
2023-03-02T11:41:00.132Z,3.60
2023-03-02T11:46:13.992Z,3.50
2023-03-02T11:51:25.067Z,4.20
2023-03-02T11:56:33.987Z,4.20
2023-03-02T12:01:39.090Z,5.20
2023-03-02T12:06:44.218Z,3.40
2023-03-02T12:11:58.511Z,4.00
2023-03-02T12:17:22.289Z,3.60
2023-03-02T12:22:29.145Z,4.60
2023-03-02T12:32:58.382Z,3.30
2023-03-02T12:38:19.948Z,3.70
2023-03-02T12:43:30.816Z,4.50
2023-03-02T12:48:45.598Z,3.50
2023-03-02T12:53:50.641Z,3.90
2023-03-02T12:58:54.956Z,3.90
2023-03-02T13:03:58.461Z,3.60
2023-03-02T13:09:01.386Z,3.10
2023-03-02T13:14:22.790Z,3.60
2023-03-02T13:19:27.435Z,4.10
2023-03-02T13:24:44.352Z,3.80
2023-03-02T13:29:48.505Z,3.60
2023-03-02T13:34:57.760Z,4.60
2023-03-02T13:40:05.001Z,4.70
2023-03-02T13:45:34.477Z,4.30
2023-03-02T13:50:37.601Z,5.60
2023-03-02T13:55:40.472Z,4.20
2023-03-02T14:00:43.974Z,5.30
2023-03-02T14:05:46.832Z,6.30
2023-03-02T14:10:52.498Z,5.40
2023-03-02T14:15:55.459Z,6.00
2023-03-02T14:20:58.895Z,4.30
2023-03-02T14:26:03.474Z,4.30
2023-03-02T14:31:06.658Z,4.50
2023-03-02T14:36:21.174Z,4.50
2023-03-02T14:41:25.222Z,3.20
2023-03-02T14:46:28.406Z,5.30
2023-03-02T14:51:36.158Z,4.30
2023-03-02T14:56:39.530Z,3.30
2023-03-02T15:01:44.860Z,2.80
2023-03-02T15:06:48.005Z,2.70
2023-03-02T15:11:51.274Z,5.00
2023-03-02T15:16:55.490Z,3.70
2023-03-02T15:22:00.593Z,5.70
2023-03-02T15:27:03.484Z,6.00
2023-03-02T15:32:06.341Z,3.80
2023-03-02T15:37:12.861Z,4.00
2023-03-02T15:42:15.905Z,6.90
2023-03-02T15:47:18.719Z,6.20
2023-03-02T15:52:21.990Z,6.60
2023-03-02T15:57:26.018Z,7.60
2023-03-02T16:02:28.805Z,7.60
2023-03-02T16:07:32.000Z,8.70
2023-03-02T16:12:34.764Z,10.60
2023-03-02T16:17:37.637Z,11.50
2023-03-02T16:22:40.520Z,14.20
2023-03-02T16:27:47.570Z,13.40
2023-03-02T16:37:53.720Z,9.20
2023-03-02T16:42:56.728Z,9.90
2023-03-02T16:47:59.765Z,10.10
2023-03-02T16:53:03.057Z,10.60
2023-03-02T16:58:05.891Z,11.30
2023-03-02T17:03:09.102Z,12.20
2023-03-02T17:08:14.096Z,15.00
2023-03-02T17:13:17.403Z,19.10
2023-03-02T17:18:20.353Z,21.30
2023-03-02T17:23:24.053Z,22.30
2023-03-02T17:28:29.332Z,21.10
2023-03-02T17:33:34.054Z,17.90
2023-03-02T17:38:36.859Z,16.40
2023-03-02T17:43:41.785Z,14.00
2023-03-02T17:48:44.639Z,10.50
2023-03-02T17:53:50.702Z,9.40
2023-03-02T17:59:01.194Z,10.50
2023-03-02T18:04:05.039Z,9.20
2023-03-02T18:09:08.099Z,9.00
2023-03-02T18:14:16.983Z,8.40
2023-03-02T18:19:20.561Z,8.80
2023-03-02T18:24:23.687Z,9.30
2023-03-02T18:29:26.972Z,9.80
2023-03-02T18:34:29.787Z,9.10
2023-03-02T18:39:33.468Z,8.50
2023-03-02T18:44:36.678Z,8.60
2023-03-02T18:49:42.842Z,11.10
2023-03-02T18:54:47.150Z,11.70
2023-03-02T18:59:50.297Z,12.00
2023-03-02T19:04:53.636Z,13.50
2023-03-02T19:09:56.709Z,14.40
2023-03-02T19:14:59.669Z,15.70
2023-03-02T19:20:02.697Z,18.50
2023-03-02T19:25:06.620Z,17.40
2023-03-02T19:30:14.294Z,15.40
2023-03-02T19:35:20.255Z,14.40
2023-03-02T19:40:25.549Z,16.90
2023-03-02T19:45:32.524Z,18.10
2023-03-02T19:50:35.545Z,21.80
2023-03-02T19:55:39.822Z,24.70
2023-03-02T20:00:43.780Z,24.70
2023-03-02T20:05:46.627Z,22.40
2023-03-02T20:10:50.215Z,20.90
2023-03-02T20:15:53.990Z,21.20
2023-03-02T20:20:56.919Z,25.60
2023-03-02T20:25:59.919Z,30.40
2023-03-02T20:31:08.984Z,21.00
2023-03-02T20:36:14.104Z,22.60
2023-03-02T20:41:18.011Z,30.40
2023-03-02T20:46:30.166Z,31.70
2023-03-02T20:51:33.040Z,30.70
2023-03-02T20:56:35.819Z,28.20
2023-03-02T21:01:38.647Z,27.70
2023-03-02T21:06:41.862Z,27.10
2023-03-02T21:11:46.803Z,31.00
2023-03-02T21:16:49.768Z,35.60
2023-03-02T21:21:52.843Z,31.60
2023-03-02T21:26:55.675Z,24.10
2023-03-02T21:31:58.677Z,24.30
2023-03-02T21:37:01.473Z,24.10
2023-03-02T21:42:04.364Z,24.40
2023-03-02T21:47:07.373Z,22.80
2023-03-02T21:52:10.226Z,24.20
2023-03-02T21:57:13.046Z,26.60
2023-03-02T22:02:15.965Z,25.00
2023-03-02T22:07:19.118Z,24.20
2023-03-02T22:12:23.190Z,23.60
2023-03-02T22:17:26.044Z,26.20
2023-03-02T22:22:30.649Z,30.70
2023-03-02T22:27:35.004Z,29.90
2023-03-02T22:32:38.619Z,28.20
2023-03-02T22:37:41.386Z,29.60
2023-03-02T22:42:44.166Z,30.60
2023-03-02T22:47:51.399Z,37.80
2023-03-02T22:52:56.346Z,35.00
2023-03-02T22:58:00.267Z,31.60
2023-03-02T23:03:16.041Z,28.60
2023-03-02T23:08:30.812Z,23.40
2023-03-02T23:13:40.242Z,28.20
2023-03-02T23:18:43.864Z,24.60
2023-03-02T23:23:47.543Z,22.90
2023-03-02T23:28:51.410Z,17.50
2023-03-02T23:33:54.541Z,22.00
2023-03-02T23:38:58.703Z,18.00
2023-03-02T23:44:01.555Z,19.30
2023-03-02T23:49:04.887Z,17.70
2023-03-02T23:54:08.013Z,22.00
2023-03-02T23:59:10.766Z,20.80
