createdAt,value
2023-09-21T00:01:25.003Z,100046.16
2023-09-21T00:03:56.558Z,100048.41
2023-09-21T00:06:25.528Z,100053.22
2023-09-21T00:08:55.293Z,100011.41
2023-09-21T00:11:23.860Z,100035.25
2023-09-21T00:13:52.068Z,100046.91
2023-09-21T00:16:21.359Z,100031.03
2023-09-21T00:18:51.172Z,100045.34
2023-09-21T00:21:19.636Z,99991.66
2023-09-21T00:23:49.668Z,100008.78
2023-09-21T00:26:18.244Z,100036.09
2023-09-21T00:28:52.594Z,100010.59
2023-09-21T00:31:21.129Z,100039.59
2023-09-21T00:33:50.842Z,100003.28
2023-09-21T00:36:19.647Z,100029.59
2023-09-21T00:38:49.797Z,100021.97
2023-09-21T00:41:20.255Z,100004.22
2023-09-21T00:43:49.906Z,100014.91
2023-09-21T00:46:24.004Z,100007.19
2023-09-21T00:48:54.535Z,100014.66
2023-09-21T00:51:22.892Z,100015.25
2023-09-21T00:53:51.706Z,100004.94
2023-09-21T00:56:21.537Z,100013.75
2023-09-21T00:58:54.968Z,100010.00
2023-09-21T01:01:30.181Z,100004.59
2023-09-21T01:04:07.408Z,99969.47
2023-09-21T01:06:35.982Z,99995.22
2023-09-21T01:09:07.861Z,99998.72
2023-09-21T01:11:38.882Z,99987.78
2023-09-21T01:14:08.212Z,99986.97
2023-09-21T01:16:36.483Z,99989.44
2023-09-21T01:19:06.192Z,99918.16
2023-09-21T01:21:39.148Z,99945.84
2023-09-21T01:24:12.443Z,99976.50
2023-09-21T01:26:41.281Z,99949.13
2023-09-21T01:29:10.632Z,99964.75
2023-09-21T01:31:39.476Z,99981.09
2023-09-21T01:34:08.526Z,99979.47
2023-09-21T01:36:37.164Z,99949.97
2023-09-21T01:39:09.346Z,99933.75
2023-09-21T01:41:39.062Z,99927.41
2023-09-21T01:44:08.633Z,99920.69
2023-09-21T01:46:36.908Z,99950.91
2023-09-21T01:49:05.660Z,99963.47
2023-09-21T01:51:35.307Z,99934.69
2023-09-21T01:54:08.287Z,99947.50
2023-09-21T01:56:38.147Z,99951.00
2023-09-21T01:59:07.112Z,99936.31
2023-09-21T02:01:35.808Z,99924.91
2023-09-21T02:04:05.664Z,99948.53
2023-09-21T02:06:37.040Z,99956.06
2023-09-21T02:09:06.809Z,99941.03
2023-09-21T02:11:36.293Z,99930.56
2023-09-21T02:14:07.127Z,99946.75
2023-09-21T02:16:35.476Z,99944.06
2023-09-21T02:19:03.820Z,99904.63
2023-09-21T02:21:35.632Z,99937.59
2023-09-21T02:24:05.949Z,99834.75
2023-09-21T02:26:38.376Z,99929.38
2023-09-21T02:29:08.122Z,99848.69
2023-09-21T02:31:38.476Z,99939.44
2023-09-21T02:34:06.781Z,99937.63
2023-09-21T02:36:34.955Z,99908.31
2023-09-21T02:39:04.587Z,99928.28
2023-09-21T02:41:33.344Z,99926.25
2023-09-21T02:44:01.582Z,99822.63
2023-09-21T02:46:31.401Z,99884.72
2023-09-21T02:49:00.098Z,99911.34
2023-09-21T02:51:29.665Z,99904.88
2023-09-21T02:54:01.077Z,99895.13
2023-09-21T02:56:30.573Z,99854.53
2023-09-21T02:58:58.829Z,99899.72
2023-09-21T03:01:27.070Z,99871.31
2023-09-21T03:03:57.051Z,99892.09
2023-09-21T03:06:25.459Z,99854.91
2023-09-21T03:08:53.734Z,99849.75
2023-09-21T03:11:22.014Z,99897.75
2023-09-21T03:13:50.288Z,99889.28
2023-09-21T03:16:19.149Z,99879.22
2023-09-21T03:18:48.851Z,99883.69
2023-09-21T03:21:20.128Z,99877.44
2023-09-21T03:23:48.547Z,99893.72
2023-09-21T03:26:20.159Z,99888.31
2023-09-21T03:28:49.400Z,99886.34
2023-09-21T03:31:20.040Z,99861.72
2023-09-21T03:33:48.629Z,99862.16
2023-09-21T03:36:21.477Z,99876.81
2023-09-21T03:38:50.601Z,99883.81
2023-09-21T03:41:18.922Z,99860.69
2023-09-21T03:43:47.974Z,99842.38
2023-09-21T03:46:16.502Z,99862.34
2023-09-21T03:48:45.447Z,99877.94
2023-09-21T03:51:14.509Z,99875.00
2023-09-21T03:53:44.173Z,99863.38
2023-09-21T03:56:12.746Z,99837.56
2023-09-21T03:58:41.274Z,99876.19
2023-09-21T04:01:11.011Z,99877.00
2023-09-21T04:03:40.078Z,99841.69
2023-09-21T04:06:08.866Z,99864.56
2023-09-21T04:08:37.521Z,99859.25
2023-09-21T04:11:07.719Z,99823.28
2023-09-21T04:13:35.963Z,99865.97
2023-09-21T04:16:07.371Z,99857.75
2023-09-21T04:18:36.394Z,99798.56
2023-09-21T04:21:19.776Z,99860.69
2023-09-21T04:23:50.339Z,99837.44
2023-09-21T04:26:20.567Z,99864.91
2023-09-21T04:28:51.538Z,99850.38
2023-09-21T04:31:20.975Z,99826.41
2023-09-21T04:33:49.449Z,99832.75
2023-09-21T04:36:17.793Z,99861.38
2023-09-21T04:38:49.946Z,99838.84
2023-09-21T04:41:20.233Z,99859.97
2023-09-21T04:43:49.588Z,99861.38
2023-09-21T04:46:18.755Z,99773.97
2023-09-21T04:48:47.751Z,99832.72
2023-09-21T04:51:17.347Z,99862.16
2023-09-21T04:53:46.778Z,99849.47
2023-09-21T04:56:15.276Z,99818.00
2023-09-21T04:58:45.279Z,99838.31
2023-09-21T05:01:14.087Z,99856.41
2023-09-21T05:03:43.877Z,99833.50
2023-09-21T05:06:12.386Z,99845.13
2023-09-21T05:08:40.611Z,99854.16
2023-09-21T05:11:08.824Z,99850.06
2023-09-21T05:13:37.877Z,99804.22
2023-09-21T05:16:08.103Z,99823.75
2023-09-21T05:18:36.334Z,99857.69
2023-09-21T05:21:06.104Z,99856.72
2023-09-21T05:23:35.274Z,99843.66
2023-09-21T05:26:04.434Z,99856.53
2023-09-21T05:28:32.767Z,99859.78
2023-09-21T05:31:01.661Z,99862.69
2023-09-21T05:33:33.182Z,99858.69
2023-09-21T05:36:06.232Z,99831.22
2023-09-21T05:38:34.880Z,99817.78
2023-09-21T05:41:05.262Z,99839.13
2023-09-21T05:43:33.978Z,99824.63
2023-09-21T05:46:02.354Z,99859.50
2023-09-21T05:48:32.442Z,99827.03
2023-09-21T05:51:03.033Z,99860.84
2023-09-21T05:53:32.440Z,99844.91
2023-09-21T05:56:00.760Z,99808.09
2023-09-21T05:58:31.103Z,99858.28
2023-09-21T06:01:00.963Z,99847.69
2023-09-21T06:03:29.513Z,99866.19
2023-09-21T06:05:59.278Z,99843.47
2023-09-21T06:08:28.653Z,99866.91
2023-09-21T06:10:58.145Z,99848.34
2023-09-21T06:13:27.200Z,99870.03
2023-09-21T06:15:55.402Z,99878.78
2023-09-21T06:18:24.528Z,99874.09
2023-09-21T06:20:56.386Z,99878.31
2023-09-21T06:23:26.204Z,99815.41
2023-09-21T06:25:55.396Z,99848.28
2023-09-21T06:28:23.688Z,99880.63
2023-09-21T06:30:52.652Z,99890.16
2023-09-21T06:33:25.392Z,99900.88
2023-09-21T06:35:54.034Z,99870.28
2023-09-21T06:38:22.979Z,99902.34
2023-09-21T06:40:52.521Z,99924.16
2023-09-21T06:43:21.315Z,99905.06
2023-09-21T06:45:49.608Z,99934.25
2023-09-21T06:48:18.068Z,99916.66
2023-09-21T06:50:49.342Z,99934.56
2023-09-21T06:53:17.858Z,99937.91
2023-09-21T06:55:46.039Z,99942.09
2023-09-21T06:58:15.826Z,99894.69
2023-09-21T07:00:45.030Z,99936.19
2023-09-21T07:03:13.851Z,99935.06
2023-09-21T07:05:43.933Z,99972.03
2023-09-21T07:08:12.300Z,99961.44
2023-09-21T07:10:40.500Z,99967.91
2023-09-21T07:13:10.132Z,99935.09
2023-09-21T07:15:39.919Z,99959.53
2023-09-21T07:18:08.723Z,99959.91
2023-09-21T07:20:37.274Z,99936.94
2023-09-21T07:23:05.757Z,99920.97
2023-09-21T07:25:34.134Z,99940.63
2023-09-21T07:28:02.283Z,99900.19
2023-09-21T07:30:32.522Z,99947.06
2023-09-21T07:33:02.761Z,99914.88
2023-09-21T07:35:31.591Z,99914.88
2023-09-21T07:38:02.021Z,99931.94
2023-09-21T07:40:32.512Z,99957.91
2023-09-21T07:43:01.062Z,99945.88
2023-09-21T07:45:32.131Z,99955.88
2023-09-21T07:48:02.062Z,99945.94
2023-09-21T07:50:35.915Z,99926.19
2023-09-21T07:53:05.384Z,99965.63
2023-09-21T07:55:35.227Z,99954.84
2023-09-21T07:58:03.743Z,99931.09
2023-09-21T08:00:32.053Z,99963.22
2023-09-21T08:03:01.948Z,99929.19
2023-09-21T08:05:32.175Z,99922.47
2023-09-21T08:08:01.216Z,99976.16
2023-09-21T08:10:33.182Z,99985.34
2023-09-21T08:13:03.418Z,99985.81
2023-09-21T08:15:32.042Z,99980.91
2023-09-21T08:18:02.323Z,99946.13
2023-09-21T08:20:30.875Z,99960.03
2023-09-21T08:22:59.053Z,99989.28
2023-09-21T08:25:27.393Z,99991.63
2023-09-21T08:27:57.176Z,99982.94
2023-09-21T08:30:25.706Z,99884.63
2023-09-21T08:32:54.173Z,99970.94
2023-09-21T08:35:23.931Z,99951.06
2023-09-21T08:37:52.468Z,99970.59
2023-09-21T08:40:22.912Z,99975.09
2023-09-21T08:42:56.861Z,99960.19
2023-09-21T08:45:26.653Z,99964.28
2023-09-21T08:47:56.614Z,99959.44
2023-09-21T08:50:28.201Z,99989.56
2023-09-21T08:52:58.937Z,99985.06
2023-09-21T08:55:28.183Z,99998.44
2023-09-21T08:57:57.544Z,100003.59
2023-09-21T09:00:30.198Z,99973.16
2023-09-21T09:02:59.908Z,99957.31
2023-09-21T09:05:29.661Z,99982.13
2023-09-21T09:07:58.270Z,99931.25
2023-09-21T09:10:26.698Z,99941.34
2023-09-21T09:13:07.686Z,99976.75
2023-09-21T09:15:38.634Z,99961.22
2023-09-21T09:18:07.736Z,99947.47
2023-09-21T09:20:38.771Z,99965.13
2023-09-21T09:23:11.468Z,99976.84
2023-09-21T09:25:40.587Z,99978.94
2023-09-21T09:28:10.186Z,99960.84
2023-09-21T09:30:38.984Z,99930.22
2023-09-21T09:33:11.108Z,99936.94
2023-09-21T09:35:42.475Z,100000.66
2023-09-21T09:38:11.568Z,100020.63
2023-09-21T09:40:40.530Z,99960.31
2023-09-21T09:43:10.012Z,100043.50
2023-09-21T09:45:40.119Z,100033.97
2023-09-21T09:48:14.125Z,100006.13
2023-09-21T09:50:44.349Z,100047.19
2023-09-21T09:53:14.672Z,100037.69
2023-09-21T09:55:45.032Z,100055.53
2023-09-21T09:58:16.404Z,100030.03
2023-09-21T10:00:46.227Z,100040.13
2023-09-21T10:03:15.763Z,100032.56
2023-09-21T10:05:47.361Z,100021.09
2023-09-21T10:08:16.597Z,100025.81
2023-09-21T10:10:48.729Z,100028.97
2023-09-21T10:13:18.164Z,100035.44
2023-09-21T10:15:52.948Z,100003.28
2023-09-21T10:18:36.556Z,100018.56
2023-09-21T10:21:25.842Z,100028.38
2023-09-21T10:24:05.097Z,100015.41
2023-09-21T10:26:36.262Z,99994.97
2023-09-21T10:29:05.516Z,100001.66
2023-09-21T10:31:35.077Z,99977.69
2023-09-21T10:34:11.356Z,99966.44
2023-09-21T10:36:47.599Z,100011.47
2023-09-21T10:39:27.680Z,100004.28
2023-09-21T10:41:58.702Z,100005.97
2023-09-21T10:45:03.649Z,100012.78
2023-09-21T10:47:40.128Z,100026.47
2023-09-21T10:50:12.509Z,100021.13
2023-09-21T10:52:46.919Z,100034.00
2023-09-21T10:55:17.862Z,100036.00
2023-09-21T10:57:48.319Z,100049.25
2023-09-21T11:00:19.570Z,100042.63
2023-09-21T11:02:51.152Z,100009.50
2023-09-21T11:05:22.483Z,99997.13
2023-09-21T11:07:53.732Z,100037.19
2023-09-21T11:10:22.208Z,100005.69
2023-09-21T11:12:50.776Z,99985.19
2023-09-21T11:15:19.774Z,99983.53
2023-09-21T11:17:49.311Z,99963.81
2023-09-21T11:20:21.885Z,99966.50
2023-09-21T11:22:53.069Z,99963.34
2023-09-21T11:25:24.218Z,99930.06
2023-09-21T11:27:53.235Z,99940.56
2023-09-21T11:30:24.248Z,99939.19
2023-09-21T11:32:55.344Z,99954.38
2023-09-21T11:35:25.031Z,99968.25
2023-09-21T11:37:55.725Z,99964.69
2023-09-21T11:40:24.678Z,99937.69
2023-09-21T11:42:59.150Z,99943.22
2023-09-21T11:45:29.210Z,99946.63
2023-09-21T11:47:59.751Z,99943.94
2023-09-21T11:50:33.294Z,99966.53
2023-09-21T11:53:08.073Z,99946.44
2023-09-21T11:55:37.935Z,99922.53
2023-09-21T11:58:11.013Z,99927.66
2023-09-21T12:00:51.302Z,99916.03
2023-09-21T12:03:25.099Z,99908.38
2023-09-21T12:05:57.222Z,99914.25
2023-09-21T12:08:28.159Z,99941.81
2023-09-21T12:10:56.592Z,99937.44
2023-09-21T12:13:25.067Z,99928.63
2023-09-21T12:15:58.385Z,99922.97
2023-09-21T12:18:29.856Z,99915.19
2023-09-21T12:20:59.331Z,99913.44
2023-09-21T12:23:29.528Z,99917.94
2023-09-21T12:25:58.053Z,99887.28
2023-09-21T12:28:26.408Z,99914.25
2023-09-21T12:30:56.066Z,99910.28
2023-09-21T12:35:55.722Z,99899.94
2023-09-21T12:38:24.144Z,99907.34
2023-09-21T12:40:55.820Z,99869.75
2023-09-21T12:43:24.301Z,99885.94
2023-09-21T12:45:52.572Z,99884.97
2023-09-21T12:48:20.953Z,99924.66
2023-09-21T12:50:49.308Z,99927.88
2023-09-21T12:53:17.528Z,99897.34
2023-09-21T12:55:45.676Z,99917.66
2023-09-21T12:58:15.554Z,99928.47
2023-09-21T13:00:46.287Z,99926.81
2023-09-21T13:03:15.434Z,99901.88
2023-09-21T13:05:46.345Z,99889.66
2023-09-21T13:08:14.990Z,99909.63
2023-09-21T13:10:44.667Z,99912.59
2023-09-21T13:13:14.415Z,99912.81
2023-09-21T13:15:43.706Z,99919.59
2023-09-21T13:18:15.287Z,99922.00
2023-09-21T13:20:44.247Z,99921.75
2023-09-21T13:23:12.389Z,99890.06
2023-09-21T13:25:41.484Z,99891.19
2023-09-21T13:28:10.087Z,99846.91
2023-09-21T13:30:39.957Z,99830.97
2023-09-21T13:33:11.179Z,99840.88
2023-09-21T13:35:39.683Z,99830.94
2023-09-21T13:38:08.100Z,99763.59
2023-09-21T13:40:36.388Z,99902.44
2023-09-21T13:43:05.393Z,99892.50
2023-09-21T13:45:36.011Z,99879.38
2023-09-21T13:48:07.468Z,99859.16
2023-09-21T13:50:36.603Z,99824.22
2023-09-21T13:53:06.059Z,99845.84
2023-09-21T13:55:35.601Z,99801.38
2023-09-21T13:58:04.142Z,99832.13
2023-09-21T14:00:34.732Z,99819.81
2023-09-21T14:03:03.388Z,99822.28
2023-09-21T14:05:33.469Z,99814.22
2023-09-21T14:08:01.986Z,99820.19
2023-09-21T14:10:31.059Z,99784.38
2023-09-21T14:12:59.566Z,99803.88
2023-09-21T14:15:27.807Z,99778.03
2023-09-21T14:17:56.090Z,99825.13
2023-09-21T14:20:24.542Z,99782.28
2023-09-21T14:22:56.239Z,99797.88
2023-09-21T14:25:24.425Z,99784.84
2023-09-21T14:27:52.714Z,99803.03
2023-09-21T14:30:21.105Z,99777.84
2023-09-21T14:32:53.882Z,99821.72
2023-09-21T14:35:22.571Z,99811.63
2023-09-21T14:37:50.863Z,99769.50
2023-09-21T14:40:21.117Z,99823.72
2023-09-21T14:42:49.382Z,99771.16
2023-09-21T14:45:20.070Z,99812.56
2023-09-21T14:47:48.478Z,99804.34
2023-09-21T14:50:17.815Z,99751.44
2023-09-21T14:52:46.494Z,99775.84
2023-09-21T14:55:15.508Z,99783.56
2023-09-21T14:57:45.152Z,99791.91
2023-09-21T15:00:18.023Z,99795.16
2023-09-21T15:02:46.312Z,99719.19
2023-09-21T15:05:14.643Z,99805.03
2023-09-21T15:07:42.982Z,99826.50
2023-09-21T15:10:12.159Z,99814.13
2023-09-21T15:12:41.385Z,99745.53
2023-09-21T15:15:12.998Z,99823.69
2023-09-21T15:17:41.439Z,99789.59
2023-09-21T15:20:10.494Z,99826.00
2023-09-21T15:22:38.766Z,99789.34
2023-09-21T15:25:08.177Z,99810.88
2023-09-21T15:27:36.712Z,99776.78
2023-09-21T15:30:05.884Z,99829.06
2023-09-21T15:32:35.903Z,99826.41
2023-09-21T15:35:04.232Z,99823.47
2023-09-21T15:37:34.778Z,99786.38
2023-09-21T15:40:05.660Z,99765.03
2023-09-21T15:42:34.179Z,99785.81
2023-09-21T15:45:02.682Z,99766.56
2023-09-21T15:47:30.875Z,99771.03
2023-09-21T15:50:00.420Z,99764.22
2023-09-21T15:52:29.196Z,99717.53
2023-09-21T15:54:57.648Z,99677.16
2023-09-21T15:57:26.028Z,99729.28
2023-09-21T15:59:54.446Z,99734.78
2023-09-21T16:02:22.639Z,99736.19
2023-09-21T16:04:51.485Z,99740.75
2023-09-21T16:07:21.155Z,99726.22
2023-09-21T16:09:49.490Z,99727.63
2023-09-21T16:12:17.997Z,99721.34
2023-09-21T16:14:46.700Z,99753.94
2023-09-21T16:17:14.966Z,99726.94
2023-09-21T16:19:43.205Z,99756.25
2023-09-21T16:22:11.572Z,99753.44
2023-09-21T16:24:41.281Z,99734.88
2023-09-21T16:27:09.819Z,99762.81
2023-09-21T16:29:38.138Z,99778.41
2023-09-21T16:32:06.684Z,99786.03
2023-09-21T16:34:35.002Z,99759.94
2023-09-21T16:37:03.866Z,99710.63
2023-09-21T16:39:33.013Z,99792.41
2023-09-21T16:42:02.638Z,99735.16
2023-09-21T16:44:31.887Z,99778.22
2023-09-21T16:47:00.501Z,99775.22
2023-09-21T16:49:29.235Z,99743.19
2023-09-21T16:51:58.315Z,99749.63
2023-09-21T16:54:26.651Z,99737.09
2023-09-21T16:56:55.895Z,99779.91
2023-09-21T16:59:25.559Z,99738.91
2023-09-21T17:01:53.986Z,99777.69
2023-09-21T17:04:22.324Z,99748.50
2023-09-21T17:06:50.744Z,99758.72
2023-09-21T17:09:19.172Z,99775.75
2023-09-21T17:11:47.498Z,99758.81
2023-09-21T17:14:15.812Z,99793.06
2023-09-21T17:16:45.743Z,99792.25
2023-09-21T17:19:14.885Z,99789.78
2023-09-21T17:21:44.397Z,99771.81
2023-09-21T17:24:12.711Z,99789.56
2023-09-21T17:26:41.926Z,99773.47
2023-09-21T17:29:10.841Z,99794.59
2023-09-21T17:31:39.202Z,99781.19
2023-09-21T17:34:08.882Z,99790.81
2023-09-21T17:36:37.162Z,99786.69
2023-09-21T17:39:06.113Z,99788.78
2023-09-21T17:41:35.298Z,99781.41
2023-09-21T17:44:03.532Z,99712.00
2023-09-21T17:46:32.621Z,99770.16
2023-09-21T17:49:00.918Z,99754.16
2023-09-21T17:51:30.624Z,99735.28
2023-09-21T17:53:58.965Z,99753.03
2023-09-21T17:56:27.229Z,99738.84
2023-09-21T17:58:55.639Z,99745.41
2023-09-21T18:01:27.225Z,99703.28
2023-09-21T18:03:56.188Z,99716.75
2023-09-21T18:06:24.663Z,99754.31
2023-09-21T18:08:54.331Z,99754.38
2023-09-21T18:11:22.549Z,99766.25
2023-09-21T18:13:50.799Z,99782.22
2023-09-21T18:16:19.111Z,99791.34
2023-09-21T18:18:47.907Z,99803.16
2023-09-21T18:21:16.298Z,99793.44
2023-09-21T18:23:45.016Z,99803.53
2023-09-21T18:26:15.582Z,99809.44
2023-09-21T18:28:44.208Z,99834.34
2023-09-21T18:31:13.070Z,99812.28
2023-09-21T18:33:42.282Z,99835.72
2023-09-21T18:36:11.084Z,99834.22
2023-09-21T18:38:39.337Z,99807.47
2023-09-21T18:41:07.730Z,99823.16
2023-09-21T18:43:38.679Z,99828.16
2023-09-21T18:46:07.078Z,99795.00
2023-09-21T18:48:35.897Z,99768.78
2023-09-21T18:51:04.345Z,99824.81
2023-09-21T18:53:32.650Z,99837.53
2023-09-21T18:56:00.897Z,99813.03
2023-09-21T18:58:29.092Z,99787.81
2023-09-21T19:00:58.876Z,99825.56
2023-09-21T19:03:27.477Z,99816.94
2023-09-21T19:05:55.775Z,99819.34
2023-09-21T19:08:24.298Z,99833.09
2023-09-21T19:10:52.789Z,99779.06
2023-09-21T19:13:21.636Z,99742.72
2023-09-21T19:15:50.162Z,99829.63
2023-09-21T19:18:19.932Z,99852.91
2023-09-21T19:20:48.140Z,99849.69
2023-09-21T19:23:16.766Z,99857.31
2023-09-21T19:25:44.984Z,99833.69
2023-09-21T19:28:13.388Z,99807.28
2023-09-21T19:30:41.819Z,99858.47
2023-09-21T19:33:10.129Z,99843.59
2023-09-21T19:35:39.766Z,99866.91
2023-09-21T19:38:08.499Z,99855.41
2023-09-21T19:40:36.791Z,99853.44
2023-09-21T19:43:05.990Z,99876.97
2023-09-21T19:45:34.269Z,99878.25
2023-09-21T19:48:02.700Z,99858.50
2023-09-21T19:50:31.163Z,99873.97
2023-09-21T19:53:00.728Z,99885.78
2023-09-21T19:55:29.257Z,99883.09
2023-09-21T19:57:57.553Z,99859.56
2023-09-21T20:00:26.538Z,99873.06
2023-09-21T20:02:55.151Z,99889.50
2023-09-21T20:05:23.747Z,99883.53
2023-09-21T20:07:52.062Z,99877.66
2023-09-21T20:10:22.098Z,99868.69
2023-09-21T20:12:50.671Z,99881.41
2023-09-21T20:15:19.205Z,99884.97
2023-09-21T20:17:48.436Z,99886.56
2023-09-21T20:20:16.960Z,99894.69
2023-09-21T20:22:45.330Z,99679.75
2023-09-21T20:25:13.719Z,99770.03
2023-09-21T20:27:43.495Z,99872.94
2023-09-21T20:30:13.139Z,99900.88
2023-09-21T20:32:41.863Z,99863.31
2023-09-21T20:35:10.456Z,99893.75
2023-09-21T20:37:38.787Z,99778.38
2023-09-21T20:40:09.120Z,99899.13
2023-09-21T20:42:37.459Z,99901.72
2023-09-21T20:45:12.529Z,99873.16
2023-09-21T20:47:41.134Z,99854.44
2023-09-21T20:50:11.059Z,99905.13
2023-09-21T20:52:39.970Z,99913.19
2023-09-21T20:55:08.823Z,99883.28
2023-09-21T20:57:37.267Z,99818.16
2023-09-21T21:00:10.254Z,99812.84
2023-09-21T21:02:38.660Z,99882.50
2023-09-21T21:05:07.381Z,99919.22
2023-09-21T21:07:36.294Z,99923.63
2023-09-21T21:10:06.309Z,99914.56
2023-09-21T21:12:35.079Z,99879.06
2023-09-21T21:15:04.389Z,99899.41
2023-09-21T21:17:34.401Z,99925.78
2023-09-21T21:20:04.476Z,99911.34
2023-09-21T21:22:33.397Z,99886.59
2023-09-21T21:25:01.748Z,99915.09
2023-09-21T21:27:30.086Z,99916.16
2023-09-21T21:29:58.304Z,99902.34
2023-09-21T21:32:26.567Z,99943.59
2023-09-21T21:34:56.069Z,99940.44
2023-09-21T21:37:24.904Z,99951.81
2023-09-21T21:39:53.113Z,99923.03
2023-09-21T21:42:21.755Z,99947.56
2023-09-21T21:44:51.525Z,99940.59
2023-09-21T21:47:19.807Z,99948.47
2023-09-21T21:49:48.008Z,99970.16
2023-09-21T21:52:17.578Z,99951.81
2023-09-21T21:54:45.823Z,99930.56
2023-09-21T21:57:15.137Z,99968.94
2023-09-21T21:59:43.668Z,99968.53
2023-09-21T22:02:11.904Z,99983.41
2023-09-21T22:04:41.240Z,99984.22
2023-09-21T22:07:09.671Z,99966.00
2023-09-21T22:09:42.069Z,99981.91
2023-09-21T22:12:12.149Z,99955.06
2023-09-21T22:14:41.190Z,99975.28
2023-09-21T22:17:09.617Z,99973.00
2023-09-21T22:19:37.912Z,99979.84
2023-09-21T22:22:06.042Z,99980.66
2023-09-21T22:24:34.687Z,99980.22
2023-09-21T22:27:04.287Z,99988.69
2023-09-21T22:29:31.573Z,99990.22
2023-09-21T22:31:59.839Z,99942.13
2023-09-21T22:34:28.121Z,99989.38
2023-09-21T22:36:57.177Z,99992.50
2023-09-21T22:39:25.483Z,99980.13
2023-09-21T22:41:53.692Z,99978.81
2023-09-21T22:44:23.276Z,100007.78
2023-09-21T22:46:51.990Z,100011.69
2023-09-21T22:49:20.591Z,100004.03
2023-09-21T22:51:49.247Z,100020.56
2023-09-21T22:54:17.551Z,100030.81
2023-09-21T22:56:45.682Z,100021.34
2023-09-21T22:59:13.998Z,100036.81
2023-09-21T23:01:43.854Z,99983.13
2023-09-21T23:04:13.602Z,100019.44
2023-09-21T23:06:42.388Z,100042.00
2023-09-21T23:09:11.238Z,100043.34
2023-09-21T23:11:40.604Z,100009.22
2023-09-21T23:14:10.426Z,99938.34
2023-09-21T23:16:39.029Z,100002.78
2023-09-21T23:19:09.115Z,100016.84
2023-09-21T23:21:37.685Z,100023.00
2023-09-21T23:24:11.299Z,100057.72
2023-09-21T23:26:40.301Z,100026.91
2023-09-21T23:29:09.837Z,100011.53
2023-09-21T23:31:39.066Z,100061.31
2023-09-21T23:34:08.956Z,100040.00
2023-09-21T23:36:37.629Z,100039.13
2023-09-21T23:39:13.720Z,100060.31
2023-09-21T23:41:43.023Z,100060.09
2023-09-21T23:44:13.151Z,100057.03
2023-09-21T23:46:45.908Z,100055.16
2023-09-21T23:49:16.874Z,100048.19
2023-09-21T23:51:45.078Z,100043.41
2023-09-21T23:54:14.106Z,100036.66
2023-09-21T23:56:42.343Z,99994.47
2023-09-21T23:59:10.608Z,99997.47
