createdAt,value
2019-05-12T00:03:42.573Z,100554.96
2019-05-12T00:08:48.843Z,100568.52
2019-05-12T00:13:53.395Z,100574.66
2019-05-12T00:18:59.284Z,100594.22
2019-05-12T00:24:08.725Z,100585.98
2019-05-12T00:29:13.177Z,100579.55
2019-05-12T00:34:18.417Z,100591.64
2019-05-12T00:39:24.115Z,100612.03
2019-05-12T00:44:28.633Z,100616.83
2019-05-12T00:49:32.998Z,100621.16
2019-05-12T00:54:38.125Z,100623.40
2019-05-12T00:59:42.465Z,100629.94
2019-05-12T01:04:48.720Z,100644.23
2019-05-12T01:09:52.943Z,100656.33
2019-05-12T01:14:58.531Z,100652.88
2019-05-12T01:20:02.974Z,100661.55
2019-05-12T01:25:08.606Z,100656.37
2019-05-12T01:30:13.646Z,100673.27
2019-05-12T01:35:18.524Z,100685.78
2019-05-12T01:40:23.062Z,100692.66
2019-05-12T01:45:28.859Z,100704.29
2019-05-12T01:50:33.449Z,100711.37
2019-05-12T01:55:38.971Z,100716.96
2019-05-12T02:00:45.431Z,100729.96
2019-05-12T02:05:51.452Z,100746.88
2019-05-12T02:11:00.134Z,100758.11
2019-05-12T02:16:04.468Z,100759.98
2019-05-12T02:21:08.822Z,100766.86
2019-05-12T02:26:13.187Z,100778.56
2019-05-12T02:31:20.788Z,100785.39
2019-05-12T02:36:25.780Z,100786.34
2019-05-12T02:41:29.659Z,100800.69
2019-05-12T02:46:34.771Z,100801.61
2019-05-12T02:51:39.642Z,100811.94
2019-05-12T02:56:45.770Z,100821.14
2019-05-12T03:01:55.021Z,100822.01
2019-05-12T03:07:06.166Z,100820.68
2019-05-12T03:12:08.486Z,100830.67
2019-05-12T03:17:15.360Z,100831.95
2019-05-12T03:22:18.942Z,100832.80
2019-05-12T03:27:25.653Z,100842.38
2019-05-12T03:32:29.369Z,100859.75
2019-05-12T03:37:35.317Z,100862.34
2019-05-12T03:42:39.850Z,100870.59
2019-05-12T03:47:45.544Z,100874.06
2019-05-12T03:52:50.205Z,100874.06
2019-05-12T03:57:55.209Z,100886.25
2019-05-12T04:02:59.711Z,100899.66
2019-05-12T04:08:05.744Z,100919.19
2019-05-12T04:13:10.705Z,100930.92
2019-05-12T04:18:16.070Z,100947.43
2019-05-12T04:23:20.873Z,100955.30
2019-05-12T04:28:25.262Z,100965.27
2019-05-12T04:33:29.577Z,100981.34
2019-05-12T04:38:35.484Z,100988.27
2019-05-12T04:43:40.090Z,100991.32
2019-05-12T04:48:45.423Z,100997.83
2019-05-12T04:53:49.993Z,101010.01
2019-05-12T04:58:54.768Z,101014.75
2019-05-12T05:03:59.149Z,101033.87
2019-05-12T05:09:05.636Z,101029.51
2019-05-12T05:14:09.981Z,101036.47
2019-05-12T05:19:14.405Z,101052.54
2019-05-12T05:24:18.773Z,101049.94
2019-05-12T05:29:24.017Z,101052.12
2019-05-12T05:34:28.492Z,101060.73
2019-05-12T05:39:35.723Z,101075.48
2019-05-12T05:44:39.938Z,101086.34
2019-05-12T05:49:44.297Z,101087.31
2019-05-12T05:54:48.681Z,101086.42
2019-05-12T05:59:53.785Z,101082.45
2019-05-12T06:04:58.347Z,101095.48
2019-05-12T06:10:04.082Z,101098.91
2019-05-12T06:15:09.121Z,101104.20
2019-05-12T06:20:13.861Z,101106.83
2019-05-12T06:25:18.255Z,101111.99
2019-05-12T06:30:24.285Z,101130.61
2019-05-12T06:35:30.997Z,101141.17
2019-05-12T06:40:40.816Z,101154.16
2019-05-12T06:45:43.291Z,101174.05
2019-05-12T06:50:47.080Z,101177.59
2019-05-12T06:55:53.861Z,101184.96
2019-05-12T07:01:02.401Z,101189.33
2019-05-12T07:06:04.153Z,101185.82
2019-05-12T07:11:08.661Z,101193.95
2019-05-12T07:16:16.658Z,101199.53
2019-05-12T07:21:24.193Z,101194.17
2019-05-12T07:26:26.722Z,101200.90
2019-05-12T07:31:31.171Z,101201.99
2019-05-12T07:36:35.578Z,101203.41
2019-05-12T07:41:42.470Z,101194.91
2019-05-12T07:46:49.443Z,101200.61
2019-05-12T07:51:54.221Z,101200.61
2019-05-12T07:57:03.514Z,101204.89
2019-05-12T08:02:04.721Z,101210.22
2019-05-12T08:07:09.511Z,101218.09
2019-05-12T08:12:19.071Z,101224.19
2019-05-12T08:17:19.968Z,101236.11
2019-05-12T08:22:29.178Z,101236.82
2019-05-12T08:27:30.505Z,101248.24
2019-05-12T08:32:34.865Z,101247.10
2019-05-12T08:37:39.237Z,101246.29
2019-05-12T08:42:43.878Z,101261.18
2019-05-12T08:47:48.232Z,101259.26
2019-05-12T08:52:53.864Z,101271.19
2019-05-12T08:57:58.323Z,101281.16
2019-05-12T09:03:03.553Z,101266.91
2019-05-12T09:08:08.120Z,101271.67
2019-05-12T09:13:14.419Z,101268.34
2019-05-12T09:18:19.141Z,101270.32
2019-05-12T09:23:24.042Z,101282.74
2019-05-12T09:28:42.898Z,101291.37
2019-05-12T09:33:35.709Z,101289.81
2019-05-12T09:38:41.098Z,101291.58
2019-05-12T09:43:50.288Z,101292.47
2019-05-12T09:48:52.954Z,101301.75
2019-05-12T09:53:57.801Z,101305.34
2019-05-12T09:59:16.665Z,101300.42
2019-05-12T10:04:10.245Z,101297.82
2019-05-12T10:09:19.425Z,101303.68
2019-05-12T10:14:20.641Z,101310.33
2019-05-12T10:19:26.095Z,101302.88
2019-05-12T10:24:32.556Z,101310.05
2019-05-12T10:29:36.570Z,101317.54
2019-05-12T10:34:41.024Z,101313.28
2019-05-12T10:39:45.415Z,101316.92
2019-05-12T10:44:49.776Z,101314.66
2019-05-12T10:49:54.161Z,101339.42
2019-05-12T10:54:58.592Z,101328.25
2019-05-12T11:00:04.605Z,101338.09
2019-05-12T11:05:12.533Z,101329.18
2019-05-12T11:10:20.027Z,101335.98
2019-05-12T11:15:25.369Z,101336.13
2019-05-12T11:20:29.962Z,101323.28
2019-05-12T11:25:34.338Z,101342.25
2019-05-12T11:30:38.694Z,101330.02
2019-05-12T11:35:43.605Z,101334.83
2019-05-12T11:40:48.080Z,101350.16
2019-05-12T11:45:53.459Z,101357.49
2019-05-12T11:50:58.182Z,101362.98
2019-05-12T11:56:07.680Z,101377.91
2019-05-12T12:01:10.304Z,101367.42
2019-05-12T12:06:14.630Z,101370.64
2019-05-12T12:11:24.759Z,101381.28
2019-05-12T12:16:25.024Z,101407.81
2019-05-12T12:21:32.022Z,101392.76
2019-05-12T12:26:37.286Z,101405.58
2019-05-12T12:31:52.116Z,101406.14
2019-05-12T12:36:56.487Z,101409.97
2019-05-12T12:42:04.373Z,101423.45
2019-05-12T12:47:08.572Z,101413.89
2019-05-12T12:52:13.785Z,101414.31
2019-05-12T12:57:19.228Z,101419.05
2019-05-12T13:02:24.734Z,101429.65
2019-05-12T13:07:30.426Z,101425.55
2019-05-12T13:12:35.857Z,101441.19
2019-05-12T13:17:41.904Z,101438.66
2019-05-12T13:22:46.437Z,101431.74
2019-05-12T13:27:50.826Z,101437.39
2019-05-12T13:32:55.207Z,101438.41
2019-05-12T13:38:00.567Z,101433.11
2019-05-12T13:43:09.191Z,101439.66
2019-05-12T13:48:15.767Z,101439.19
2019-05-12T13:53:18.775Z,101450.89
2019-05-12T13:58:28.222Z,101443.14
2019-05-12T14:03:33.705Z,101441.91
2019-05-12T14:08:44.595Z,101439.20
2019-05-12T14:13:52.421Z,101438.66
2019-05-12T14:19:00.288Z,101453.90
2019-05-12T14:24:05.002Z,101450.14
2019-05-12T14:29:09.349Z,101453.22
2019-05-12T14:34:19.282Z,101454.13
2019-05-12T14:39:19.889Z,101459.05
2019-05-12T14:44:24.395Z,101459.75
2019-05-12T14:49:30.468Z,101468.62
2019-05-12T14:54:35.140Z,101467.01
2019-05-12T14:59:41.240Z,101466.06
2019-05-12T15:04:45.799Z,101476.47
2019-05-12T15:09:53.915Z,101462.96
2019-05-12T15:14:57.144Z,101467.02
2019-05-12T15:20:06.646Z,101471.64
2019-05-12T15:25:07.681Z,101479.34
2019-05-12T15:30:20.191Z,101470.71
2019-05-12T15:35:18.676Z,101484.45
2019-05-12T15:40:23.657Z,101480.67
2019-05-12T15:45:28.334Z,101482.17
2019-05-12T15:50:34.183Z,101487.85
2019-05-12T15:55:38.745Z,101489.07
2019-05-12T16:00:43.802Z,101492.61
2019-05-12T16:05:48.348Z,101491.95
2019-05-12T16:10:53.626Z,101501.01
2019-05-12T16:16:03.551Z,101505.52
2019-05-12T16:21:09.212Z,101510.38
2019-05-12T16:26:14.670Z,101501.01
2019-05-12T16:31:18.111Z,101519.85
2019-05-12T16:36:22.458Z,101505.23
2019-05-12T16:41:29.817Z,101509.52
2019-05-12T16:46:33.957Z,101503.19
2019-05-12T16:51:39.132Z,101518.31
2019-05-12T16:56:43.490Z,101520.84
2019-05-12T17:01:47.916Z,101523.44
2019-05-12T17:06:52.273Z,101530.53
2019-05-12T17:11:56.673Z,101531.11
2019-05-12T17:17:01.021Z,101536.11
2019-05-12T17:22:05.397Z,101535.39
2019-05-12T17:27:15.869Z,101538.92
2019-05-12T17:32:17.334Z,101545.64
2019-05-12T17:37:36.345Z,101544.49
2019-05-12T17:42:38.509Z,101554.95
2019-05-12T17:47:44.857Z,101564.52
2019-05-12T17:52:56.885Z,101565.39
2019-05-12T17:58:03.670Z,101577.80
2019-05-12T18:03:25.990Z,101571.42
2019-05-12T18:08:38.144Z,101581.91
2019-05-12T18:13:40.245Z,101591.62
2019-05-12T18:18:45.934Z,101604.03
2019-05-12T18:23:50.409Z,101611.05
2019-05-12T18:28:59.177Z,101616.41
2019-05-12T18:34:04.989Z,101621.72
2019-05-12T18:39:11.860Z,101630.47
2019-05-12T18:44:25.396Z,101641.59
2019-05-12T18:49:23.883Z,101649.45
2019-05-12T18:54:27.777Z,101663.13
2019-05-12T18:59:34.003Z,101665.38
2019-05-12T19:04:39.839Z,101671.94
2019-05-12T19:09:47.108Z,101679.90
2019-05-12T19:14:52.571Z,101690.06
2019-05-12T19:19:59.934Z,101696.64
2019-05-12T19:25:04.012Z,101711.11
2019-05-12T19:30:08.767Z,101709.40
2019-05-12T19:35:20.033Z,101723.42
2019-05-12T19:40:21.242Z,101731.73
2019-05-12T19:45:25.604Z,101739.25
2019-05-12T19:50:30.010Z,101745.02
2019-05-12T19:55:34.478Z,101752.46
2019-05-12T20:00:38.865Z,101756.40
2019-05-12T20:05:43.477Z,101770.45
2019-05-12T20:10:49.731Z,101770.89
2019-05-12T20:15:54.499Z,101779.23
2019-05-12T20:20:58.924Z,101780.58
2019-05-12T20:26:04.015Z,101783.19
2019-05-12T20:31:08.704Z,101798.06
2019-05-12T20:36:14.250Z,101804.21
2019-05-12T20:41:23.476Z,101806.37
2019-05-12T20:46:29.336Z,101803.77
2019-05-12T20:51:35.495Z,101803.34
2019-05-12T20:56:43.488Z,101811.22
2019-05-12T21:01:50.341Z,101820.88
2019-05-12T21:06:57.265Z,101824.39
2019-05-12T21:12:01.639Z,101821.74
2019-05-12T21:17:15.797Z,101829.64
2019-05-12T21:22:17.444Z,101831.84
2019-05-12T21:27:22.951Z,101834.89
2019-05-12T21:32:28.877Z,101839.27
2019-05-12T21:37:37.025Z,101842.34
2019-05-12T21:42:39.532Z,101851.53
2019-05-12T21:47:44.570Z,101851.52
2019-05-12T21:52:49.001Z,101847.58
2019-05-12T21:57:53.831Z,101850.21
2019-05-12T22:03:02.667Z,101855.05
2019-05-12T22:08:06.776Z,101854.61
2019-05-12T22:13:17.590Z,101858.95
2019-05-12T22:18:18.379Z,101868.13
2019-05-12T22:23:24.750Z,101865.08
2019-05-12T22:28:28.794Z,101870.73
2019-05-12T22:33:33.489Z,101873.80
2019-05-12T22:38:38.147Z,101879.03
2019-05-12T22:43:45.671Z,101879.03
2019-05-12T22:48:48.624Z,101883.81
2019-05-12T22:53:53.906Z,101892.99
2019-05-12T22:58:59.998Z,101890.80
2019-05-12T23:04:04.474Z,101899.10
2019-05-12T23:09:08.828Z,101901.28
2019-05-12T23:14:20.531Z,101903.88
2019-05-12T23:19:19.406Z,101900.40
2019-05-12T23:24:23.865Z,101910.82
2019-05-12T23:29:31.000Z,101918.20
2019-05-12T23:34:34.377Z,101921.66
2019-05-12T23:39:39.906Z,101922.92
2019-05-12T23:44:44.431Z,101923.39
2019-05-12T23:49:48.789Z,101922.89
2019-05-12T23:54:54.223Z,101924.20
2019-05-12T23:59:58.696Z,101925.51
