createdAt,value
2022-10-11T00:01:59.861Z,99.90
2022-10-11T00:04:27.615Z,99.90
2022-10-11T00:06:55.575Z,99.90
2022-10-11T00:09:24.664Z,99.90
2022-10-11T00:11:55.302Z,99.90
2022-10-11T00:14:23.161Z,99.90
2022-10-11T00:16:50.887Z,99.90
2022-10-11T00:19:18.962Z,99.90
2022-10-11T00:21:46.732Z,99.90
2022-10-11T00:24:15.942Z,99.90
2022-10-11T00:26:46.952Z,99.90
2022-10-11T00:29:15.262Z,99.90
2022-10-11T00:31:42.979Z,99.90
2022-10-11T00:34:12.270Z,99.90
2022-10-11T00:36:40.111Z,99.90
2022-10-11T00:39:08.022Z,99.90
2022-10-11T00:41:35.856Z,99.90
2022-10-11T00:44:12.972Z,99.90
2022-10-11T00:46:43.401Z,99.90
2022-10-11T00:49:17.647Z,99.90
2022-10-11T00:51:50.363Z,99.90
2022-10-11T00:54:20.384Z,99.90
2022-10-11T00:56:53.075Z,99.90
2022-10-11T00:59:24.960Z,99.90
2022-10-11T01:01:52.939Z,99.90
2022-10-11T01:04:20.661Z,99.90
2022-10-11T01:06:49.936Z,99.90
2022-10-11T01:09:19.629Z,99.90
2022-10-11T01:11:49.714Z,99.90
2022-10-11T01:14:43.820Z,99.90
2022-10-11T01:17:21.024Z,99.90
2022-10-11T01:20:14.260Z,99.90
2022-10-11T01:23:09.908Z,99.90
2022-10-11T01:25:47.753Z,99.90
2022-10-11T01:28:28.707Z,99.90
2022-10-11T01:31:02.990Z,99.90
2022-10-11T01:33:38.231Z,99.90
2022-10-11T01:36:13.216Z,99.90
2022-10-11T01:38:47.608Z,99.90
2022-10-11T01:41:20.754Z,99.90
2022-10-11T01:43:50.704Z,99.90
2022-10-11T01:46:21.295Z,99.90
2022-10-11T01:48:50.839Z,99.90
2022-10-11T01:51:21.363Z,99.90
2022-10-11T01:54:10.632Z,99.90
2022-10-11T01:56:54.333Z,99.90
2022-10-11T01:59:36.245Z,99.90
2022-10-11T02:02:19.461Z,99.90
2022-10-11T02:04:54.776Z,99.90
2022-10-11T02:07:25.919Z,99.90
2022-10-11T02:09:59.417Z,99.90
2022-10-11T02:12:33.119Z,99.90
2022-10-11T02:15:04.041Z,99.90
2022-10-11T02:17:38.672Z,99.90
2022-10-11T02:20:12.628Z,99.90
2022-10-11T02:22:44.060Z,99.90
2022-10-11T02:25:17.752Z,99.90
2022-10-11T02:27:55.505Z,99.90
2022-10-11T02:30:23.741Z,99.90
2022-10-11T02:32:55.306Z,99.90
2022-10-11T02:35:28.206Z,99.90
2022-10-11T02:38:05.453Z,99.90
2022-10-11T02:40:36.675Z,99.90
2022-10-11T02:43:08.524Z,99.90
2022-10-11T02:45:38.949Z,99.90
2022-10-11T02:48:10.211Z,99.90
2022-10-11T02:50:39.645Z,99.90
2022-10-11T02:53:07.372Z,99.90
2022-10-11T02:55:35.400Z,99.90
2022-10-11T02:58:03.705Z,99.90
2022-10-11T03:00:31.857Z,99.90
2022-10-11T03:02:59.535Z,99.90
2022-10-11T03:05:28.698Z,99.90
2022-10-11T03:07:56.431Z,99.90
2022-10-11T03:10:24.128Z,99.90
2022-10-11T03:12:51.835Z,99.90
2022-10-11T03:15:19.578Z,99.90
2022-10-11T03:17:47.346Z,99.90
2022-10-11T03:20:15.155Z,99.90
2022-10-11T03:22:44.211Z,99.90
2022-10-11T03:25:11.959Z,99.90
2022-10-11T03:27:40.363Z,99.90
2022-10-11T03:30:19.583Z,99.90
2022-10-11T03:32:47.321Z,99.90
2022-10-11T03:35:15.268Z,99.90
2022-10-11T03:37:44.451Z,99.90
2022-10-11T03:40:13.734Z,99.90
2022-10-11T03:42:41.915Z,99.90
2022-10-11T03:45:10.889Z,99.90
2022-10-11T03:47:39.800Z,99.90
2022-10-11T03:50:09.976Z,99.90
2022-10-11T03:52:38.076Z,99.90
2022-10-11T03:55:07.675Z,99.90
2022-10-11T03:57:35.416Z,99.90
2022-10-11T04:00:03.204Z,99.90
2022-10-11T04:02:32.213Z,99.90
2022-10-11T04:05:01.798Z,99.90
2022-10-11T04:07:29.946Z,99.90
2022-10-11T04:09:57.666Z,99.90
2022-10-11T04:12:26.808Z,99.90
2022-10-11T04:14:54.518Z,99.90
2022-10-11T04:17:22.233Z,99.90
2022-10-11T04:19:49.943Z,99.90
2022-10-11T04:22:17.893Z,99.90
2022-10-11T04:24:45.650Z,99.90
2022-10-11T04:27:13.347Z,99.90
2022-10-11T04:29:42.376Z,99.90
2022-10-11T04:32:10.082Z,99.90
2022-10-11T04:34:38.549Z,99.90
2022-10-11T04:37:06.260Z,99.90
2022-10-11T04:39:33.993Z,99.90
2022-10-11T04:42:01.663Z,99.90
2022-10-11T04:44:29.519Z,99.90
2022-10-11T04:46:58.971Z,99.90
2022-10-11T04:49:26.759Z,99.90
2022-10-11T04:51:54.592Z,99.90
2022-10-11T04:54:22.385Z,99.90
2022-10-11T04:56:50.142Z,99.90
2022-10-11T04:59:17.893Z,99.90
2022-10-11T05:01:45.811Z,99.90
2022-10-11T05:04:15.144Z,99.90
2022-10-11T05:06:42.871Z,99.90
2022-10-11T05:09:10.761Z,99.90
2022-10-11T05:11:38.492Z,99.90
2022-10-11T05:14:06.252Z,99.90
2022-10-11T05:16:33.997Z,99.90
2022-10-11T05:19:01.778Z,99.90
2022-10-11T05:21:31.722Z,99.90
2022-10-11T05:23:59.775Z,99.90
2022-10-11T05:26:28.407Z,99.90
2022-10-11T05:28:56.738Z,99.90
2022-10-11T05:31:24.639Z,99.90
2022-10-11T05:33:52.366Z,99.90
2022-10-11T05:36:20.165Z,99.90
2022-10-11T05:38:49.324Z,99.90
2022-10-11T05:41:18.028Z,99.90
2022-10-11T05:43:45.971Z,99.90
2022-10-11T05:46:14.103Z,99.90
2022-10-11T05:48:41.965Z,99.90
2022-10-11T05:51:10.753Z,99.90
2022-10-11T05:53:38.902Z,99.90
2022-10-11T05:56:19.017Z,99.90
2022-10-11T05:58:46.872Z,99.90
2022-10-11T06:01:19.438Z,99.90
2022-10-11T06:03:47.260Z,99.90
2022-10-11T06:06:15.477Z,99.90
2022-10-11T06:08:43.407Z,99.90
2022-10-11T06:11:14.382Z,99.90
2022-10-11T06:13:42.552Z,99.90
2022-10-11T06:16:10.971Z,99.90
2022-10-11T06:18:38.770Z,99.90
2022-10-11T06:21:06.787Z,99.90
2022-10-11T06:23:34.801Z,99.90
2022-10-11T06:26:05.678Z,99.90
2022-10-11T06:28:36.649Z,99.90
2022-10-11T06:31:06.117Z,99.90
2022-10-11T06:33:34.171Z,99.90
2022-10-11T06:36:04.990Z,99.90
2022-10-11T06:38:33.039Z,99.90
2022-10-11T06:41:11.115Z,99.90
2022-10-11T06:43:40.249Z,99.90
2022-10-11T06:46:08.433Z,99.90
2022-10-11T06:48:36.371Z,99.90
2022-10-11T06:51:04.203Z,99.90
2022-10-11T06:53:32.084Z,99.90
2022-10-11T06:56:04.204Z,99.90
2022-10-11T06:58:32.557Z,99.90
2022-10-11T07:01:06.443Z,99.90
2022-10-11T07:03:35.210Z,99.90
2022-10-11T07:06:04.207Z,99.90
2022-10-11T07:08:32.409Z,99.90
2022-10-11T07:11:04.134Z,99.90
2022-10-11T07:13:32.505Z,99.90
2022-10-11T07:16:02.350Z,99.90
2022-10-11T07:18:32.218Z,99.90
2022-10-11T07:21:03.323Z,99.90
2022-10-11T07:23:31.108Z,99.90
2022-10-11T07:25:58.875Z,99.90
2022-10-11T07:28:28.659Z,99.90
2022-10-11T07:30:56.593Z,99.90
2022-10-11T07:33:24.737Z,99.90
2022-10-11T07:35:58.152Z,99.90
2022-10-11T07:38:25.984Z,99.90
2022-10-11T07:40:54.116Z,99.90
2022-10-11T07:43:21.820Z,99.90
2022-10-11T07:45:54.294Z,99.90
2022-10-11T07:48:22.429Z,99.90
2022-10-11T07:50:50.428Z,99.90
2022-10-11T07:53:19.655Z,99.90
2022-10-11T07:55:47.389Z,99.90
2022-10-11T07:58:15.137Z,99.90
2022-10-11T08:00:43.201Z,99.90
2022-10-11T08:03:11.496Z,99.60
2022-10-11T08:05:39.503Z,99.70
2022-10-11T08:08:07.451Z,98.20
2022-10-11T08:10:39.764Z,96.50
2022-10-11T08:13:07.976Z,94.50
2022-10-11T08:15:35.738Z,91.90
2022-10-11T08:18:03.514Z,91.40
2022-10-11T08:20:33.041Z,89.90
2022-10-11T08:23:00.945Z,87.90
2022-10-11T08:25:28.790Z,87.00
2022-10-11T08:27:57.855Z,87.00
2022-10-11T08:30:25.573Z,87.20
2022-10-11T08:32:53.282Z,90.00
2022-10-11T08:35:21.005Z,90.90
2022-10-11T08:37:48.763Z,91.80
2022-10-11T08:40:18.700Z,92.50
2022-10-11T08:42:50.914Z,91.80
2022-10-11T08:45:30.307Z,91.70
2022-10-11T08:48:05.270Z,92.30
2022-10-11T08:50:35.920Z,93.20
2022-10-11T08:53:07.928Z,93.40
2022-10-11T08:55:41.802Z,92.70
2022-10-11T08:58:13.168Z,92.50
2022-10-11T09:00:43.265Z,93.30
2022-10-11T09:03:24.336Z,93.20
2022-10-11T09:06:04.501Z,93.70
2022-10-11T09:08:44.148Z,93.60
2022-10-11T09:11:22.149Z,93.50
2022-10-11T09:14:22.289Z,94.30
2022-10-11T09:17:00.881Z,94.50
2022-10-11T09:20:01.391Z,95.60
2022-10-11T09:22:38.513Z,96.20
2022-10-11T09:25:19.486Z,95.50
2022-10-11T09:28:02.709Z,95.40
2022-10-11T09:30:31.469Z,93.30
2022-10-11T09:33:11.456Z,91.10
2022-10-11T09:35:42.462Z,87.10
2022-10-11T09:38:19.645Z,81.10
2022-10-11T09:41:01.422Z,77.10
2022-10-11T09:43:29.225Z,71.70
2022-10-11T09:45:56.960Z,68.10
2022-10-11T09:48:31.515Z,64.00
2022-10-11T09:51:05.520Z,61.30
2022-10-11T09:53:58.890Z,59.50
2022-10-11T09:56:28.769Z,57.70
2022-10-11T09:59:26.985Z,56.10
2022-10-11T10:02:20.921Z,55.60
2022-10-11T10:05:04.693Z,54.40
2022-10-11T10:07:34.467Z,55.60
2022-10-11T10:10:27.282Z,54.60
2022-10-11T10:12:55.857Z,52.80
2022-10-11T10:15:25.979Z,52.60
2022-10-11T10:17:54.455Z,52.60
2022-10-11T10:20:25.939Z,51.40
2022-10-11T10:22:54.182Z,51.30
2022-10-11T10:25:25.531Z,51.10
2022-10-11T10:28:01.429Z,51.40
2022-10-11T10:30:34.500Z,51.80
2022-10-11T10:33:06.597Z,52.00
2022-10-11T10:35:39.831Z,53.10
2022-10-11T10:38:16.865Z,52.70
2022-10-11T10:40:47.962Z,53.70
2022-10-11T10:43:18.167Z,53.30
2022-10-11T10:46:03.714Z,53.40
2022-10-11T10:49:18.695Z,52.40
2022-10-11T10:51:40.033Z,51.20
2022-10-11T10:54:16.543Z,50.40
2022-10-11T10:56:50.210Z,51.80
2022-10-11T10:59:36.008Z,52.10
2022-10-11T11:02:35.335Z,52.60
2022-10-11T11:05:08.452Z,52.70
2022-10-11T11:07:44.671Z,52.50
2022-10-11T11:10:17.593Z,52.10
2022-10-11T11:12:51.314Z,50.80
2022-10-11T11:15:32.037Z,50.70
2022-10-11T11:18:16.722Z,51.20
2022-10-11T11:20:55.525Z,51.70
2022-10-11T11:23:33.358Z,51.70
2022-10-11T11:26:08.994Z,51.60
2022-10-11T11:28:49.850Z,52.70
2022-10-11T11:31:33.658Z,51.10
2022-10-11T11:34:11.869Z,51.00
2022-10-11T11:36:45.097Z,49.60
2022-10-11T11:39:19.500Z,50.60
2022-10-11T11:41:52.287Z,51.10
2022-10-11T11:44:27.642Z,50.80
2022-10-11T11:47:01.384Z,49.70
2022-10-11T11:49:35.060Z,47.90
2022-10-11T11:52:03.901Z,47.20
2022-10-11T11:54:48.380Z,46.80
2022-10-11T11:57:26.373Z,46.80
2022-10-11T12:00:00.082Z,47.80
2022-10-11T12:02:48.661Z,48.00
2022-10-11T12:05:19.162Z,47.60
2022-10-11T12:07:59.434Z,47.60
2022-10-11T12:10:35.636Z,46.70
2022-10-11T12:13:31.955Z,46.30
2022-10-11T12:16:10.945Z,46.30
2022-10-11T12:18:53.113Z,46.20
2022-10-11T12:21:30.408Z,45.80
2022-10-11T12:23:59.940Z,45.80
2022-10-11T12:26:42.185Z,46.20
2022-10-11T12:29:29.124Z,46.90
2022-10-11T12:32:51.037Z,46.90
2022-10-11T12:35:43.106Z,49.40
2022-10-11T12:38:18.470Z,49.40
2022-10-11T12:40:48.988Z,48.50
2022-10-11T12:43:33.816Z,48.60
2022-10-11T12:46:38.823Z,48.00
2022-10-11T12:49:22.641Z,48.00
2022-10-11T12:51:58.055Z,48.40
2022-10-11T12:54:43.356Z,49.90
2022-10-11T12:57:46.934Z,49.40
2022-10-11T13:00:25.888Z,50.40
2022-10-11T13:02:53.781Z,51.40
2022-10-11T13:05:26.080Z,51.70
2022-10-11T13:07:54.989Z,52.70
2022-10-11T13:10:28.299Z,52.40
2022-10-11T13:12:59.470Z,52.10
2022-10-11T13:15:29.845Z,52.40
2022-10-11T13:18:00.480Z,53.60
2022-10-11T13:20:31.471Z,53.70
2022-10-11T13:22:59.350Z,53.50
2022-10-11T13:25:29.304Z,53.70
2022-10-11T13:27:59.347Z,53.50
2022-10-11T13:30:31.428Z,53.50
2022-10-11T13:33:00.324Z,53.40
2022-10-11T13:35:32.530Z,53.30
2022-10-11T13:38:00.723Z,53.50
2022-10-11T13:40:31.071Z,53.80
2022-10-11T13:43:00.544Z,54.40
2022-10-11T13:45:31.240Z,54.20
2022-10-11T13:47:59.331Z,54.30
2022-10-11T13:50:32.294Z,54.70
2022-10-11T13:53:02.138Z,54.50
2022-10-11T13:55:33.448Z,54.20
2022-10-11T13:58:03.791Z,54.60
2022-10-11T14:00:37.147Z,54.90
2022-10-11T14:03:18.026Z,54.60
2022-10-11T14:05:54.707Z,54.20
2022-10-11T14:08:25.799Z,54.70
2022-10-11T14:10:57.780Z,56.10
2022-10-11T14:13:32.264Z,57.00
2022-10-11T14:16:04.721Z,57.90
2022-10-11T14:18:43.427Z,58.80
2022-10-11T14:21:30.256Z,58.90
2022-10-11T14:24:00.359Z,59.60
2022-10-11T14:26:33.032Z,59.80
2022-10-11T14:29:02.813Z,62.30
2022-10-11T14:31:32.203Z,63.60
2022-10-11T14:34:00.100Z,63.90
2022-10-11T14:36:28.055Z,64.80
2022-10-11T14:38:55.775Z,65.90
2022-10-11T14:41:23.541Z,67.80
2022-10-11T14:43:51.322Z,68.20
2022-10-11T14:46:23.337Z,69.70
2022-10-11T14:48:56.037Z,69.50
2022-10-11T14:51:28.442Z,70.30
2022-10-11T14:53:56.523Z,70.10
2022-10-11T14:56:24.324Z,71.50
2022-10-11T14:58:52.070Z,71.80
2022-10-11T15:01:19.911Z,71.30
2022-10-11T15:03:47.615Z,72.60
2022-10-11T15:06:20.219Z,73.30
2022-10-11T15:08:48.075Z,73.20
2022-10-11T15:11:17.947Z,74.10
2022-10-11T15:13:46.184Z,75.40
2022-10-11T15:16:15.456Z,76.70
2022-10-11T15:18:43.919Z,77.20
2022-10-11T15:21:14.733Z,79.50
2022-10-11T15:23:43.949Z,82.90
2022-10-11T15:26:15.265Z,86.10
2022-10-11T15:28:43.942Z,87.40
2022-10-11T15:31:12.502Z,89.50
2022-10-11T15:33:41.043Z,89.90
2022-10-11T15:36:13.752Z,90.10
2022-10-11T15:38:43.436Z,90.70
2022-10-11T15:41:12.867Z,90.70
2022-10-11T15:43:40.861Z,91.20
2022-10-11T15:46:09.510Z,91.50
2022-10-11T15:48:38.062Z,91.40
2022-10-11T15:51:05.876Z,92.30
2022-10-11T15:53:33.636Z,93.30
2022-10-11T15:56:09.168Z,93.60
2022-10-11T15:58:39.788Z,94.10
2022-10-11T16:01:09.535Z,94.30
2022-10-11T16:03:37.755Z,95.10
2022-10-11T16:06:06.014Z,95.20
2022-10-11T16:08:33.895Z,94.80
2022-10-11T16:11:03.317Z,94.70
2022-10-11T16:13:31.351Z,95.20
2022-10-11T16:16:00.971Z,95.40
2022-10-11T16:18:34.283Z,96.60
2022-10-11T16:21:07.298Z,97.00
2022-10-11T16:23:35.388Z,97.10
2022-10-11T16:26:08.277Z,97.50
2022-10-11T16:28:37.520Z,97.40
2022-10-11T16:31:08.773Z,97.30
2022-10-11T16:33:45.129Z,97.00
2022-10-11T16:36:31.353Z,97.60
2022-10-11T16:38:59.459Z,97.70
2022-10-11T16:41:28.782Z,97.90
2022-10-11T16:43:57.077Z,97.80
2022-10-11T16:46:25.018Z,98.20
2022-10-11T16:48:55.035Z,98.30
2022-10-11T16:51:23.988Z,98.60
2022-10-11T16:53:51.962Z,98.30
2022-10-11T16:56:22.396Z,98.30
2022-10-11T16:58:52.393Z,98.80
2022-10-11T17:01:20.144Z,99.50
2022-10-11T17:03:49.406Z,99.90
2022-10-11T17:06:17.364Z,99.90
2022-10-11T17:08:45.283Z,99.90
2022-10-11T17:11:13.063Z,99.90
2022-10-11T17:13:40.993Z,99.90
2022-10-11T17:16:10.288Z,99.90
2022-10-11T17:18:38.107Z,99.90
2022-10-11T17:21:07.898Z,99.90
2022-10-11T17:23:36.359Z,99.90
2022-10-11T17:26:10.802Z,99.90
2022-10-11T17:28:39.538Z,99.90
2022-10-11T17:31:08.714Z,99.90
2022-10-11T17:33:38.663Z,99.90
2022-10-11T17:36:16.287Z,99.90
2022-10-11T17:38:44.179Z,99.90
2022-10-11T17:41:12.119Z,99.90
2022-10-11T17:43:40.536Z,99.90
2022-10-11T17:46:09.082Z,99.90
2022-10-11T17:48:39.259Z,99.90
2022-10-11T17:51:10.809Z,99.90
2022-10-11T17:53:39.315Z,99.90
2022-10-11T17:56:08.769Z,99.90
2022-10-11T17:58:36.801Z,99.90
2022-10-11T18:01:06.866Z,99.90
2022-10-11T18:03:35.127Z,99.90
2022-10-11T18:06:05.587Z,99.90
2022-10-11T18:08:39.146Z,99.90
2022-10-11T18:11:11.444Z,99.90
2022-10-11T18:13:42.334Z,99.90
2022-10-11T18:16:11.493Z,99.90
2022-10-11T18:18:40.474Z,99.90
2022-10-11T18:21:09.878Z,99.90
2022-10-11T18:23:38.311Z,99.90
2022-10-11T18:26:10.891Z,99.90
2022-10-11T18:28:40.514Z,99.90
2022-10-11T18:31:13.318Z,99.90
2022-10-11T18:33:45.379Z,99.90
2022-10-11T18:36:16.592Z,99.90
2022-10-11T18:38:47.032Z,99.90
2022-10-11T18:41:19.383Z,99.90
2022-10-11T18:43:51.061Z,99.90
2022-10-11T18:46:19.389Z,99.90
2022-10-11T18:48:49.485Z,99.90
2022-10-11T18:51:20.572Z,99.90
2022-10-11T18:53:49.030Z,99.90
2022-10-11T18:56:20.426Z,99.90
2022-10-11T18:58:50.319Z,99.90
2022-10-11T19:01:20.383Z,99.90
2022-10-11T19:03:50.265Z,99.90
2022-10-11T19:06:21.977Z,99.90
2022-10-11T19:08:51.746Z,99.90
2022-10-11T19:11:21.539Z,99.90
2022-10-11T19:13:49.517Z,99.90
2022-10-11T19:16:18.562Z,99.90
2022-10-11T19:18:50.210Z,99.90
2022-10-11T19:21:20.375Z,99.90
2022-10-11T19:23:49.473Z,99.90
2022-10-11T19:26:20.372Z,99.90
2022-10-11T19:28:49.444Z,99.90
2022-10-11T19:31:17.789Z,99.90
2022-10-11T19:33:48.351Z,99.90
2022-10-11T19:36:17.025Z,99.90
2022-10-11T19:38:48.208Z,99.90
2022-10-11T19:41:18.163Z,99.90
2022-10-11T19:43:46.805Z,99.90
2022-10-11T19:46:27.399Z,99.90
2022-10-11T19:49:04.583Z,99.90
2022-10-11T19:51:34.772Z,99.90
2022-10-11T19:54:06.061Z,99.90
2022-10-11T19:56:34.712Z,99.90
2022-10-11T19:59:03.271Z,99.90
2022-10-11T20:01:32.134Z,99.90
2022-10-11T20:04:02.216Z,99.90
2022-10-11T20:06:35.873Z,99.90
2022-10-11T20:11:57.436Z,99.90
2022-10-11T20:14:26.662Z,99.90
2022-10-11T20:16:54.511Z,99.90
2022-10-11T20:19:27.715Z,99.90
2022-10-11T20:21:57.234Z,99.90
2022-10-11T20:24:27.306Z,99.90
2022-10-11T20:26:55.332Z,99.90
2022-10-11T20:29:25.142Z,99.90
2022-10-11T20:31:52.921Z,99.90
2022-10-11T20:34:20.663Z,99.90
2022-10-11T20:36:49.414Z,99.90
2022-10-11T20:39:17.791Z,99.90
2022-10-11T20:41:46.922Z,99.90
2022-10-11T20:44:16.056Z,99.90
2022-10-11T20:46:44.146Z,99.90
2022-10-11T20:49:13.401Z,99.90
2022-10-11T20:51:42.780Z,99.90
2022-10-11T20:54:11.571Z,99.90
2022-10-11T20:56:41.029Z,99.90
2022-10-11T20:59:11.283Z,99.90
2022-10-11T21:01:40.925Z,99.90
2022-10-11T21:04:11.132Z,99.90
2022-10-11T21:06:38.898Z,99.90
2022-10-11T21:09:06.728Z,99.90
2022-10-11T21:11:35.435Z,99.90
2022-10-11T21:14:05.623Z,99.90
2022-10-11T21:16:35.265Z,99.90
2022-10-11T21:19:04.637Z,99.90
2022-10-11T21:21:32.536Z,99.90
2022-10-11T21:24:01.679Z,99.90
2022-10-11T21:26:29.918Z,99.90
2022-10-11T21:28:59.064Z,99.90
2022-10-11T21:31:32.730Z,99.90
2022-10-11T21:34:04.866Z,99.90
2022-10-11T21:36:32.692Z,99.90
2022-10-11T21:39:00.668Z,99.90
2022-10-11T21:41:30.159Z,99.90
2022-10-11T21:43:58.906Z,99.90
2022-10-11T21:46:54.000Z,99.90
2022-10-11T21:49:18.300Z,99.90
2022-10-11T21:51:46.261Z,99.90
2022-10-11T21:54:14.565Z,99.90
2022-10-11T21:56:42.956Z,99.90
2022-10-11T21:59:12.556Z,99.90
2022-10-11T22:01:40.952Z,99.90
2022-10-11T22:04:08.962Z,99.90
2022-10-11T22:06:39.051Z,99.90
2022-10-11T22:09:08.056Z,99.90
2022-10-11T22:11:36.029Z,99.90
2022-10-11T22:14:03.848Z,99.90
2022-10-11T22:16:33.429Z,99.90
2022-10-11T22:19:01.176Z,99.90
2022-10-11T22:21:28.912Z,99.90
2022-10-11T22:23:58.046Z,99.90
2022-10-11T22:26:29.732Z,99.90
2022-10-11T22:28:57.749Z,99.90
2022-10-11T22:31:25.637Z,99.90
2022-10-11T22:33:55.541Z,99.90
2022-10-11T22:36:24.792Z,99.90
2022-10-11T22:38:52.988Z,99.90
2022-10-11T22:41:22.299Z,99.90
2022-10-11T22:43:52.274Z,99.90
2022-10-11T22:46:20.171Z,99.90
2022-10-11T22:48:47.903Z,99.90
2022-10-11T22:51:15.668Z,99.90
2022-10-11T22:53:43.459Z,99.90
2022-10-11T22:56:11.506Z,99.90
2022-10-11T22:58:40.674Z,99.90
2022-10-11T23:01:09.641Z,99.90
2022-10-11T23:03:37.590Z,99.90
2022-10-11T23:06:06.053Z,99.90
2022-10-11T23:08:33.859Z,99.90
2022-10-11T23:11:06.447Z,99.90
2022-10-11T23:13:34.688Z,99.90
2022-10-11T23:16:08.500Z,99.90
2022-10-11T23:18:36.763Z,99.80
2022-10-11T23:21:06.029Z,99.90
2022-10-11T23:23:34.282Z,99.90
2022-10-11T23:26:03.677Z,99.90
2022-10-11T23:28:31.741Z,99.90
2022-10-11T23:30:59.600Z,99.90
2022-10-11T23:33:30.159Z,99.90
2022-10-11T23:35:57.846Z,99.90
2022-10-11T23:38:25.587Z,99.90
2022-10-11T23:40:53.343Z,99.90
2022-10-11T23:43:21.077Z,99.90
2022-10-11T23:45:48.781Z,99.90
2022-10-11T23:48:16.547Z,99.90
2022-10-11T23:50:45.707Z,99.90
2022-10-11T23:53:14.208Z,99.90
2022-10-11T23:55:42.989Z,99.90
2022-10-11T23:58:10.748Z,99.90
