createdAt,value
2023-02-14T00:00:55.662Z,74.05
2023-02-14T00:03:22.278Z,74.13
2023-02-14T00:05:49.533Z,74.25
2023-02-14T00:08:16.485Z,74.27
2023-02-14T00:10:43.030Z,74.14
2023-02-14T00:13:09.679Z,74.17
2023-02-14T00:15:36.191Z,74.31
2023-02-14T00:18:03.573Z,74.18
2023-02-14T00:20:30.256Z,74.73
2023-02-14T00:22:56.855Z,74.71
2023-02-14T00:25:23.532Z,74.98
2023-02-14T00:27:50.911Z,75.15
2023-02-14T00:30:17.488Z,75.35
2023-02-14T00:32:44.171Z,75.03
2023-02-14T00:35:11.547Z,75.16
2023-02-14T00:37:38.467Z,74.82
2023-02-14T00:40:07.471Z,74.66
2023-02-14T00:42:34.348Z,74.55
2023-02-14T00:45:01.065Z,74.56
2023-02-14T00:47:27.646Z,74.43
2023-02-14T00:49:54.326Z,74.11
2023-02-14T00:52:20.873Z,74.94
2023-02-14T00:54:47.425Z,73.98
2023-02-14T00:57:14.183Z,74.15
2023-02-14T00:59:40.844Z,74.13
2023-02-14T01:02:07.457Z,73.89
2023-02-14T01:04:34.188Z,74.43
2023-02-14T01:07:00.737Z,74.27
2023-02-14T01:09:27.346Z,73.90
2023-02-14T01:11:54.010Z,74.99
2023-02-14T01:14:20.587Z,74.28
2023-02-14T01:16:47.150Z,74.86
2023-02-14T01:19:14.204Z,75.26
2023-02-14T01:21:41.815Z,75.08
2023-02-14T01:24:09.530Z,74.05
2023-02-14T01:26:36.665Z,74.67
2023-02-14T01:29:04.188Z,74.20
2023-02-14T01:31:32.648Z,74.19
2023-02-14T01:33:59.913Z,74.55
2023-02-14T01:36:30.069Z,75.28
2023-02-14T01:38:59.879Z,74.02
2023-02-14T01:41:29.071Z,74.19
2023-02-14T01:46:35.392Z,74.18
2023-02-14T01:51:43.198Z,74.06
2023-02-14T01:54:11.426Z,75.42
2023-02-14T01:56:41.720Z,75.41
2023-02-14T01:59:13.761Z,74.20
2023-02-14T02:01:41.575Z,74.45
2023-02-14T02:04:13.292Z,74.51
2023-02-14T02:06:43.458Z,74.90
2023-02-14T02:09:16.575Z,75.81
2023-02-14T02:11:43.493Z,74.83
2023-02-14T02:14:15.952Z,75.14
2023-02-14T02:20:00.487Z,75.05
2023-02-14T02:28:56.311Z,74.93
2023-02-14T02:31:43.534Z,74.77
2023-02-14T02:34:50.248Z,74.54
2023-02-14T02:51:13.744Z,75.45
2023-02-14T02:53:49.680Z,74.93
2023-02-14T02:59:18.840Z,73.19
2023-02-14T03:01:58.042Z,74.14
2023-02-14T03:04:46.758Z,75.09
2023-02-14T03:07:33.567Z,74.65
2023-02-14T03:10:02.242Z,75.05
2023-02-14T03:12:47.232Z,75.04
2023-02-14T03:21:00.758Z,75.08
2023-02-14T03:23:36.287Z,75.01
2023-02-14T03:29:06.126Z,75.57
2023-02-14T03:34:24.185Z,75.76
2023-02-14T03:42:11.694Z,74.59
2023-02-14T03:44:40.710Z,74.99
2023-02-14T03:47:12.204Z,75.26
2023-02-14T03:49:45.469Z,75.42
2023-02-14T03:52:14.485Z,75.95
2023-02-14T03:54:42.107Z,74.82
2023-02-14T03:57:24.607Z,76.02
2023-02-14T03:59:51.286Z,74.79
2023-02-14T04:02:25.137Z,75.49
2023-02-14T04:04:54.338Z,74.98
2023-02-14T04:07:23.226Z,75.10
2023-02-14T04:09:50.446Z,75.86
2023-02-14T04:12:26.540Z,75.57
2023-02-14T04:14:59.029Z,76.46
2023-02-14T04:17:45.458Z,76.23
2023-02-14T04:20:12.234Z,75.74
2023-02-14T04:22:38.766Z,75.25
2023-02-14T04:25:05.625Z,76.58
2023-02-14T04:27:32.175Z,76.17
2023-02-14T04:29:58.860Z,76.38
2023-02-14T04:32:25.515Z,75.49
2023-02-14T04:34:52.115Z,75.92
2023-02-14T04:37:19.715Z,76.34
2023-02-14T04:39:46.366Z,76.41
2023-02-14T04:42:14.296Z,75.61
2023-02-14T04:44:40.887Z,75.44
2023-02-14T04:47:08.377Z,75.76
2023-02-14T04:49:35.646Z,76.01
2023-02-14T04:52:03.005Z,76.59
2023-02-14T04:54:29.804Z,76.84
2023-02-14T04:56:56.392Z,76.97
2023-02-14T04:59:24.825Z,76.48
2023-02-14T05:01:52.000Z,76.95
2023-02-14T05:04:18.651Z,75.66
2023-02-14T05:06:45.210Z,76.08
2023-02-14T05:09:11.869Z,75.67
2023-02-14T05:11:38.533Z,76.90
2023-02-14T05:14:05.130Z,76.91
2023-02-14T05:16:31.794Z,75.57
2023-02-14T05:18:58.401Z,76.72
2023-02-14T05:21:25.054Z,77.06
2023-02-14T05:23:51.586Z,76.65
2023-02-14T05:26:18.214Z,76.05
2023-02-14T05:28:44.757Z,76.25
2023-02-14T05:31:11.591Z,75.75
2023-02-14T05:33:38.271Z,75.96
2023-02-14T05:36:05.303Z,75.92
2023-02-14T05:38:33.550Z,76.54
2023-02-14T05:41:00.343Z,76.49
2023-02-14T05:43:27.103Z,76.75
2023-02-14T05:45:54.689Z,76.02
2023-02-14T05:48:21.505Z,76.53
2023-02-14T05:50:48.279Z,77.69
2023-02-14T05:53:15.586Z,76.56
2023-02-14T05:55:42.167Z,76.82
2023-02-14T05:58:08.711Z,77.04
2023-02-14T06:00:35.286Z,76.85
2023-02-14T06:03:01.861Z,76.37
2023-02-14T06:05:28.541Z,76.24
2023-02-14T06:07:55.085Z,76.54
2023-02-14T06:10:23.696Z,77.78
2023-02-14T06:12:52.188Z,77.59
2023-02-14T06:15:19.234Z,77.04
2023-02-14T06:17:47.963Z,77.28
2023-02-14T06:20:14.519Z,77.86
2023-02-14T06:22:41.049Z,77.27
2023-02-14T06:25:07.815Z,77.33
2023-02-14T06:27:34.645Z,76.76
2023-02-14T06:30:01.253Z,77.14
2023-02-14T06:32:27.931Z,78.04
2023-02-14T06:34:54.476Z,77.37
2023-02-14T06:37:21.154Z,77.36
2023-02-14T06:39:47.729Z,76.41
2023-02-14T06:42:14.335Z,77.63
2023-02-14T06:44:40.924Z,77.69
2023-02-14T06:47:08.594Z,76.70
2023-02-14T06:49:35.199Z,77.69
2023-02-14T06:52:01.949Z,76.80
2023-02-14T06:54:28.481Z,77.98
2023-02-14T06:56:55.106Z,77.63
2023-02-14T06:59:21.800Z,77.78
2023-02-14T07:01:48.436Z,77.25
2023-02-14T07:04:14.991Z,77.22
2023-02-14T07:06:41.658Z,78.07
2023-02-14T07:09:08.322Z,77.39
2023-02-14T07:11:34.913Z,77.09
2023-02-14T07:14:01.534Z,77.89
2023-02-14T07:16:28.072Z,77.72
2023-02-14T07:18:54.661Z,76.84
2023-02-14T07:21:21.191Z,77.75
2023-02-14T07:23:50.005Z,77.58
2023-02-14T07:26:18.263Z,77.41
2023-02-14T07:28:45.696Z,77.02
2023-02-14T07:31:12.645Z,77.11
2023-02-14T07:33:39.266Z,78.34
2023-02-14T07:36:08.139Z,77.21
2023-02-14T07:38:35.234Z,77.66
2023-02-14T07:41:02.332Z,76.68
2023-02-14T07:43:29.060Z,77.01
2023-02-14T07:45:55.742Z,76.91
2023-02-14T07:48:22.564Z,77.17
2023-02-14T07:50:49.153Z,77.53
2023-02-14T07:53:15.710Z,76.76
2023-02-14T07:55:42.337Z,77.41
2023-02-14T07:58:09.378Z,77.53
2023-02-14T08:00:36.014Z,78.03
2023-02-14T08:03:02.567Z,78.17
2023-02-14T08:05:29.232Z,78.09
2023-02-14T08:07:55.767Z,77.92
2023-02-14T08:10:22.290Z,78.33
2023-02-14T08:13:05.048Z,77.54
2023-02-14T08:15:54.289Z,77.65
2023-02-14T08:18:23.211Z,77.47
2023-02-14T08:20:50.099Z,78.40
2023-02-14T08:23:18.056Z,78.20
2023-02-14T08:25:44.760Z,77.70
2023-02-14T08:28:13.282Z,78.07
2023-02-14T08:30:39.832Z,78.58
2023-02-14T08:33:07.097Z,78.50
2023-02-14T08:35:34.018Z,77.69
2023-02-14T08:38:00.812Z,78.31
2023-02-14T08:40:27.888Z,79.43
2023-02-14T08:42:54.549Z,78.56
2023-02-14T08:45:21.267Z,78.23
2023-02-14T08:47:47.886Z,79.04
2023-02-14T08:50:17.011Z,78.07
2023-02-14T08:52:44.348Z,78.14
2023-02-14T08:55:13.224Z,78.33
2023-02-14T08:57:40.458Z,78.33
2023-02-14T09:00:08.608Z,78.35
2023-02-14T09:02:35.848Z,78.13
2023-02-14T09:05:02.510Z,78.13
2023-02-14T09:07:29.192Z,78.39
2023-02-14T09:09:55.781Z,79.80
2023-02-14T09:12:22.341Z,78.89
2023-02-14T09:14:49.541Z,78.43
2023-02-14T09:17:16.507Z,78.89
2023-02-14T09:19:43.072Z,78.67
2023-02-14T09:22:11.452Z,79.30
2023-02-14T09:24:39.594Z,78.66
2023-02-14T09:27:07.887Z,78.50
2023-02-14T09:29:34.722Z,78.73
2023-02-14T09:32:02.754Z,78.69
2023-02-14T09:34:30.101Z,78.76
2023-02-14T09:36:56.953Z,78.83
2023-02-14T09:39:23.889Z,78.95
2023-02-14T09:42:03.157Z,78.82
2023-02-14T09:44:37.346Z,78.85
2023-02-14T09:47:21.282Z,79.38
2023-02-14T09:49:50.257Z,79.25
2023-02-14T09:52:19.803Z,79.06
2023-02-14T09:54:51.509Z,79.47
2023-02-14T10:02:46.921Z,79.19
2023-02-14T10:05:32.559Z,80.03
2023-02-14T10:10:46.589Z,79.54
2023-02-14T10:13:19.690Z,78.76
2023-02-14T10:15:50.869Z,78.76
2023-02-14T10:18:42.681Z,79.50
2023-02-14T10:21:16.173Z,79.02
2023-02-14T10:23:49.141Z,78.93
2023-02-14T10:26:24.928Z,78.98
2023-02-14T10:28:51.945Z,79.93
2023-02-14T10:34:04.938Z,79.79
2023-02-14T10:41:53.278Z,79.97
2023-02-14T10:49:54.627Z,79.15
2023-02-14T10:55:33.012Z,79.56
2023-02-14T10:58:03.072Z,78.79
2023-02-14T11:00:35.270Z,79.06
2023-02-14T11:03:06.225Z,79.16
2023-02-14T11:05:41.331Z,79.69
2023-02-14T11:10:51.878Z,80.12
2023-02-14T11:13:28.781Z,79.37
2023-02-14T11:15:59.633Z,78.73
2023-02-14T11:18:33.122Z,79.98
2023-02-14T11:21:10.771Z,79.60
2023-02-14T11:23:42.709Z,80.05
2023-02-14T11:26:17.437Z,78.81
2023-02-14T11:29:03.998Z,79.08
2023-02-14T11:31:35.298Z,79.51
2023-02-14T11:34:05.355Z,79.54
2023-02-14T11:36:32.727Z,80.31
2023-02-14T11:39:08.184Z,78.88
2023-02-14T11:41:51.191Z,79.58
2023-02-14T11:44:22.838Z,79.69
2023-02-14T11:46:53.382Z,78.51
2023-02-14T11:52:17.451Z,78.99
2023-02-14T11:54:49.519Z,79.01
2023-02-14T11:57:28.396Z,79.12
2023-02-14T11:59:57.170Z,79.37
2023-02-14T12:05:17.994Z,79.70
2023-02-14T12:07:46.419Z,79.06
2023-02-14T12:31:41.614Z,77.89
2023-02-14T12:34:12.127Z,77.62
2023-02-14T12:48:16.686Z,76.69
2023-02-14T13:04:40.902Z,75.33
2023-02-14T13:09:59.852Z,75.38
2023-02-14T13:17:52.435Z,74.97
2023-02-14T13:23:13.612Z,74.53
2023-02-14T13:25:49.849Z,74.51
2023-02-14T13:28:18.083Z,74.41
2023-02-14T13:30:44.742Z,73.40
2023-02-14T13:33:27.258Z,73.49
2023-02-14T13:36:00.107Z,73.64
2023-02-14T13:38:28.350Z,73.46
2023-02-14T13:40:57.726Z,73.75
2023-02-14T13:43:46.113Z,73.66
2023-02-14T13:46:15.056Z,74.16
2023-02-14T13:48:43.258Z,74.21
2023-02-14T13:51:10.719Z,74.23
2023-02-14T13:59:01.513Z,73.49
2023-02-14T14:01:50.246Z,73.63
2023-02-14T14:04:37.500Z,73.51
2023-02-14T14:12:38.179Z,71.00
2023-02-14T14:23:28.995Z,72.46
2023-02-14T14:25:55.606Z,73.23
2023-02-14T14:28:25.978Z,73.05
2023-02-14T14:30:52.849Z,72.62
2023-02-14T14:36:08.326Z,72.69
2023-02-14T14:38:47.313Z,72.77
2023-02-14T14:41:14.005Z,72.57
2023-02-14T14:43:41.486Z,72.09
2023-02-14T14:46:12.270Z,72.12
2023-02-14T14:48:50.184Z,72.17
2023-02-14T14:51:31.092Z,71.68
2023-02-14T14:54:01.338Z,71.74
2023-02-14T14:56:31.799Z,71.78
2023-02-14T14:59:15.366Z,71.86
2023-02-14T15:01:46.880Z,71.27
2023-02-14T15:06:51.835Z,71.72
2023-02-14T15:09:24.297Z,71.36
2023-02-14T15:12:13.231Z,70.94
2023-02-14T15:14:43.795Z,71.72
2023-02-14T15:19:54.677Z,71.55
2023-02-14T15:22:41.518Z,71.19
2023-02-14T15:25:12.863Z,70.33
2023-02-14T15:27:41.496Z,70.72
2023-02-14T15:32:57.865Z,71.23
2023-02-14T15:35:27.795Z,70.92
2023-02-14T15:37:57.122Z,70.65
2023-02-14T15:40:28.114Z,71.20
2023-02-14T15:42:57.449Z,71.15
2023-02-14T15:48:11.537Z,70.91
2023-02-14T15:50:46.786Z,70.28
2023-02-14T15:56:04.836Z,70.62
2023-02-14T15:58:35.483Z,70.68
2023-02-14T16:01:03.173Z,70.61
2023-02-14T16:03:33.973Z,70.64
2023-02-14T16:06:00.808Z,70.70
2023-02-14T16:11:15.865Z,70.63
2023-02-14T16:13:45.227Z,70.92
2023-02-14T16:16:14.112Z,69.94
2023-02-14T16:24:12.653Z,70.06
2023-02-14T16:29:17.093Z,70.75
2023-02-14T16:32:14.177Z,70.37
2023-02-14T16:34:34.371Z,70.52
2023-02-14T16:37:08.559Z,70.25
2023-02-14T16:39:35.674Z,70.35
2023-02-14T16:42:03.441Z,70.36
2023-02-14T16:44:30.030Z,70.40
2023-02-14T16:46:56.543Z,70.45
2023-02-14T16:49:23.849Z,70.12
2023-02-14T16:51:52.047Z,70.69
2023-02-14T16:54:20.609Z,70.61
2023-02-14T16:56:55.853Z,70.58
2023-02-14T16:59:23.061Z,70.42
2023-02-14T17:01:49.999Z,70.65
2023-02-14T17:04:16.595Z,70.70
2023-02-14T17:06:48.258Z,70.61
2023-02-14T17:09:17.806Z,70.60
2023-02-14T17:11:48.922Z,70.56
2023-02-14T17:14:19.681Z,70.85
2023-02-14T17:16:46.298Z,71.23
2023-02-14T17:19:13.710Z,71.21
2023-02-14T17:21:41.088Z,71.05
2023-02-14T17:24:07.642Z,70.52
2023-02-14T17:26:34.260Z,70.95
2023-02-14T17:29:00.948Z,71.01
2023-02-14T17:31:28.635Z,71.46
2023-02-14T17:33:55.443Z,71.18
2023-02-14T17:36:24.146Z,71.50
2023-02-14T17:38:53.338Z,71.00
2023-02-14T17:41:22.703Z,71.19
2023-02-14T17:43:50.402Z,71.78
2023-02-14T17:46:18.977Z,71.01
2023-02-14T17:48:46.334Z,71.77
2023-02-14T17:51:14.411Z,72.04
2023-02-14T17:53:41.759Z,71.09
2023-02-14T17:56:12.324Z,71.61
2023-02-14T17:58:39.165Z,71.49
2023-02-14T18:01:08.950Z,71.88
2023-02-14T18:03:36.165Z,71.87
2023-02-14T18:06:03.423Z,71.83
2023-02-14T18:08:32.186Z,72.17
2023-02-14T18:10:59.761Z,71.17
2023-02-14T18:13:26.720Z,71.63
2023-02-14T18:15:53.569Z,71.71
2023-02-14T18:18:20.500Z,72.51
2023-02-14T18:20:55.207Z,71.00
2023-02-14T18:23:22.634Z,72.13
2023-02-14T18:25:55.030Z,71.66
2023-02-14T18:28:23.032Z,71.48
2023-02-14T18:30:49.704Z,72.44
2023-02-14T18:33:17.805Z,71.38
2023-02-14T18:35:45.154Z,72.04
2023-02-14T18:38:12.066Z,71.29
2023-02-14T18:40:39.091Z,71.38
2023-02-14T18:43:05.867Z,71.56
2023-02-14T18:45:37.993Z,72.51
2023-02-14T18:48:05.845Z,72.72
2023-02-14T18:50:34.716Z,71.81
2023-02-14T18:53:01.350Z,71.94
2023-02-14T18:55:28.833Z,72.24
2023-02-14T18:57:55.441Z,72.82
2023-02-14T19:00:22.449Z,73.00
2023-02-14T19:02:49.030Z,73.41
2023-02-14T19:05:15.708Z,72.62
2023-02-14T19:07:42.394Z,71.91
2023-02-14T19:10:09.748Z,73.18
2023-02-14T19:12:36.361Z,72.02
2023-02-14T19:15:03.554Z,73.19
2023-02-14T19:17:30.233Z,72.12
2023-02-14T19:19:57.323Z,73.21
2023-02-14T19:22:24.084Z,71.81
2023-02-14T19:24:53.787Z,72.32
2023-02-14T19:27:21.604Z,72.96
2023-02-14T19:29:48.284Z,73.10
2023-02-14T19:32:14.963Z,72.58
2023-02-14T19:34:41.555Z,72.52
2023-02-14T19:37:08.074Z,72.77
2023-02-14T19:39:34.667Z,72.76
2023-02-14T19:42:01.273Z,72.54
2023-02-14T19:44:29.387Z,73.36
2023-02-14T19:46:56.676Z,73.27
2023-02-14T19:49:23.509Z,73.85
2023-02-14T19:51:51.468Z,72.64
2023-02-14T19:54:18.823Z,73.77
2023-02-14T19:56:46.727Z,73.99
2023-02-14T19:59:19.750Z,74.05
2023-02-14T20:01:50.539Z,73.85
2023-02-14T20:04:21.619Z,72.93
2023-02-14T20:06:49.123Z,74.44
2023-02-14T20:09:16.522Z,74.46
2023-02-14T20:11:49.967Z,73.56
2023-02-14T20:14:19.462Z,74.13
2023-02-14T20:16:47.271Z,73.07
2023-02-14T20:19:17.159Z,74.29
2023-02-14T20:21:46.105Z,74.78
2023-02-14T20:24:15.962Z,74.94
2023-02-14T20:26:42.758Z,74.64
2023-02-14T20:29:10.857Z,74.22
2023-02-14T20:31:42.928Z,74.25
2023-02-14T20:34:10.463Z,74.44
2023-02-14T20:36:37.396Z,74.33
2023-02-14T20:39:06.286Z,74.49
2023-02-14T20:41:35.045Z,74.49
2023-02-14T20:44:04.879Z,75.14
2023-02-14T20:46:32.062Z,74.20
2023-02-14T20:48:58.722Z,74.79
2023-02-14T20:51:26.399Z,74.93
2023-02-14T20:53:53.789Z,74.71
2023-02-14T20:56:21.559Z,74.91
2023-02-14T20:58:48.253Z,74.59
2023-02-14T21:01:17.840Z,74.43
2023-02-14T21:03:47.540Z,74.94
2023-02-14T21:06:15.073Z,74.93
2023-02-14T21:08:43.101Z,74.50
2023-02-14T21:11:11.600Z,74.48
2023-02-14T21:13:39.257Z,73.77
2023-02-14T21:16:09.303Z,74.67
2023-02-14T21:18:37.715Z,74.62
2023-02-14T21:21:06.674Z,74.09
2023-02-14T21:23:33.459Z,74.53
2023-02-14T21:26:00.069Z,74.43
2023-02-14T21:28:26.690Z,74.32
2023-02-14T21:31:01.789Z,74.50
2023-02-14T21:33:31.341Z,74.53
2023-02-14T21:36:04.859Z,74.50
2023-02-14T21:38:31.430Z,73.97
2023-02-14T21:41:04.917Z,74.70
2023-02-14T21:43:37.483Z,74.13
2023-02-14T21:46:06.331Z,74.42
2023-02-14T21:48:53.179Z,74.84
2023-02-14T21:51:20.442Z,74.80
2023-02-14T21:53:47.534Z,74.88
2023-02-14T21:56:18.070Z,74.36
2023-02-14T21:58:44.775Z,74.46
2023-02-14T22:01:25.151Z,74.93
2023-02-14T22:03:52.183Z,74.53
2023-02-14T22:06:19.225Z,74.70
2023-02-14T22:08:45.988Z,74.94
2023-02-14T22:11:15.326Z,74.71
2023-02-14T22:13:42.446Z,74.68
2023-02-14T22:16:13.080Z,75.18
2023-02-14T22:18:40.209Z,74.88
2023-02-14T22:21:11.482Z,75.22
2023-02-14T22:23:38.808Z,75.20
2023-02-14T22:26:23.373Z,74.68
2023-02-14T22:28:51.193Z,75.21
2023-02-14T22:31:18.688Z,75.02
2023-02-14T22:33:46.553Z,75.43
2023-02-14T22:36:13.217Z,76.10
2023-02-14T22:38:40.049Z,75.90
2023-02-14T22:43:43.244Z,75.54
2023-02-14T22:46:13.557Z,75.23
2023-02-14T22:48:40.834Z,75.72
2023-02-14T22:53:44.233Z,75.44
2023-02-14T22:56:13.627Z,75.57
2023-02-14T22:58:40.489Z,75.00
2023-02-14T23:01:11.997Z,74.95
2023-02-14T23:03:38.560Z,75.52
2023-02-14T23:06:05.172Z,75.77
2023-02-14T23:08:31.740Z,75.25
2023-02-14T23:11:06.447Z,76.00
2023-02-14T23:13:52.905Z,76.16
2023-02-14T23:16:39.372Z,75.79
2023-02-14T23:19:25.864Z,75.99
2023-02-14T23:21:55.678Z,76.07
2023-02-14T23:24:23.332Z,76.36
2023-02-14T23:26:50.488Z,75.62
2023-02-14T23:29:17.417Z,75.76
2023-02-14T23:31:44.184Z,76.06
2023-02-14T23:34:11.520Z,75.89
2023-02-14T23:36:38.329Z,76.19
2023-02-14T23:39:05.521Z,76.10
2023-02-14T23:41:47.686Z,76.34
2023-02-14T23:44:16.504Z,76.44
2023-02-14T23:46:43.441Z,75.77
2023-02-14T23:49:10.927Z,76.22
2023-02-14T23:51:37.492Z,76.31
2023-02-14T23:54:04.348Z,76.23
2023-02-14T23:56:30.973Z,75.83
2023-02-14T23:58:57.583Z,76.11
