createdAt,value
2022-10-15T00:05:48.764Z,97.46457
2022-10-15T00:15:49.973Z,97.22266
2022-10-15T00:25:51.348Z,96.90168
2022-10-15T00:35:52.557Z,96.32536
2022-10-15T00:45:53.702Z,96.16741
2022-10-15T00:55:54.831Z,95.93948
2022-10-15T01:05:55.951Z,95.82427
2022-10-15T01:15:57.165Z,96.23502
2022-10-15T01:25:58.310Z,95.90778
2022-10-15T01:36:01.390Z,95.5959
2022-10-15T01:46:05.865Z,95.9637
2022-10-15T01:56:07.551Z,96.52685
2022-10-15T02:06:09.643Z,96.68763
2022-10-15T02:16:11.296Z,96.75035
2022-10-15T02:26:12.536Z,96.7131
2022-10-15T02:36:13.696Z,96.90473
2022-10-15T02:46:14.869Z,97.21359
2022-10-15T02:56:16.108Z,97.44019
2022-10-15T03:06:17.231Z,97.73002
2022-10-15T03:16:18.403Z,98.02241
2022-10-15T03:26:19.533Z,98.24444
2022-10-15T03:36:20.874Z,98.72097
2022-10-15T03:46:21.974Z,99.20574
2022-10-15T03:56:23.071Z,99.5772
2022-10-15T04:06:24.181Z,99.87152
2022-10-15T04:16:25.279Z,100
2022-10-15T04:26:26.657Z,100
2022-10-15T04:36:27.843Z,100
2022-10-15T04:46:29.082Z,100
2022-10-15T04:56:30.454Z,100
2022-10-15T05:06:31.640Z,100
2022-10-15T05:16:32.742Z,100
2022-10-15T05:26:33.846Z,100
2022-10-15T05:36:34.977Z,100
2022-10-15T05:46:36.152Z,100
2022-10-15T05:56:37.290Z,100
2022-10-15T06:06:38.715Z,100
2022-10-15T06:16:39.866Z,100
2022-10-15T06:26:41.192Z,100
2022-10-15T06:36:42.395Z,100
2022-10-15T06:46:43.532Z,100
2022-10-15T06:56:44.660Z,99.92279
2022-10-15T07:06:45.920Z,99.77864
2022-10-15T07:16:47.058Z,99.61822
2022-10-15T07:26:48.260Z,99.52992
2022-10-15T07:36:49.379Z,99.50308
2022-10-15T07:46:50.927Z,99.42613
2022-10-15T07:56:52.153Z,99.21281
2022-10-15T08:06:53.375Z,98.56602
2022-10-15T08:16:54.659Z,96.32352
2022-10-15T08:26:55.846Z,93.51546
2022-10-15T08:36:57.017Z,93.17516
2022-10-15T08:46:58.145Z,92.83112
2022-10-15T08:56:59.333Z,92.77957
2022-10-15T09:07:00.689Z,92.78901
2022-10-15T09:17:02.866Z,93.09955
2022-10-15T09:27:04.505Z,92.48147
2022-10-15T09:37:06.159Z,92.44158
2022-10-15T09:47:07.929Z,92.37039
2022-10-15T09:57:09.375Z,92.35134
2022-10-15T10:07:11.022Z,89.85477
2022-10-15T10:17:12.216Z,88.36099
2022-10-15T10:27:13.332Z,87.485
2022-10-15T10:37:14.702Z,86.80573
2022-10-15T10:47:15.821Z,84.20306
2022-10-15T10:57:16.914Z,79.83654
2022-10-15T11:07:18.060Z,76.33464
2022-10-15T11:17:19.227Z,77.49162
2022-10-15T11:27:20.602Z,75.44988
2022-10-15T11:37:21.820Z,71.79467
2022-10-15T11:45:40.068Z,72.21218
2022-10-15T11:55:41.513Z,76.01279
2022-10-15T12:05:42.767Z,73.36662
2022-10-15T12:15:43.905Z,70.69262
2022-10-15T12:25:45.028Z,64.439
2022-10-15T12:35:46.137Z,65.46229
2022-10-15T12:45:47.564Z,66.97625
2022-10-15T12:55:48.747Z,65.41667
2022-10-15T13:05:53.120Z,65.14834
2022-10-15T13:15:56.921Z,63.56738
2022-10-15T13:25:58.249Z,61.58529
2022-10-15T13:35:59.363Z,64.89986
2022-10-15T13:46:00.714Z,64.99862
2022-10-15T13:56:01.925Z,65.61606
2022-10-15T14:06:03.775Z,66.32179
2022-10-15T14:16:05.441Z,65.12124
2022-10-15T14:26:07.098Z,65.45337
2022-10-15T14:36:08.885Z,67.16985
2022-10-15T14:46:10.474Z,64.50676
2022-10-15T14:56:11.803Z,65.8349
2022-10-15T15:06:12.918Z,65.20673
2022-10-15T15:16:14.158Z,62.43311
2022-10-15T15:26:15.594Z,63.39424
2022-10-15T15:36:20.563Z,65.51427
2022-10-15T15:46:24.546Z,69.85734
2022-10-15T15:56:25.662Z,71.85398
2022-10-15T16:06:26.809Z,73.89301
2022-10-15T16:16:27.936Z,67.51103
2022-10-15T16:26:29.060Z,67.12578
2022-10-15T16:36:30.346Z,68.98391
2022-10-15T16:46:31.533Z,69.46326
2022-10-15T16:56:32.632Z,71.28538
2022-10-15T17:06:33.760Z,70.93468
2022-10-15T17:16:35.336Z,75.42811
2022-10-15T17:26:36.487Z,76.428
2022-10-15T17:36:37.620Z,78.57445
2022-10-15T17:46:38.811Z,80.69929
2022-10-15T17:56:40.089Z,81.93083
2022-10-15T18:06:41.609Z,82.04828
2022-10-15T18:16:42.731Z,81.96378
2022-10-15T18:26:43.858Z,80.89209
2022-10-15T18:36:44.980Z,79.94775
2022-10-15T18:46:46.062Z,78.73268
2022-10-15T18:56:47.341Z,78.59916
2022-10-15T19:06:48.490Z,78.11508
2022-10-15T19:16:49.636Z,77.77858
2022-10-15T19:26:51.039Z,77.79004
2022-10-15T19:36:52.199Z,77.96686
2022-10-15T19:46:53.439Z,78.16029
2022-10-15T19:56:54.591Z,78.14452
2022-10-15T20:06:55.701Z,77.84102
2022-10-15T20:16:56.839Z,78.01498
2022-10-15T20:26:58.061Z,77.00273
2022-10-15T20:36:59.185Z,77.74758
2022-10-15T20:47:00.563Z,76.89102
2022-10-15T20:57:01.713Z,76.22656
2022-10-15T21:07:03.386Z,75.8544
2022-10-15T21:17:05.086Z,75.75003
2022-10-15T21:27:07.337Z,76.50904
2022-10-15T21:37:08.947Z,76.9346
2022-10-15T21:47:14.325Z,77.20507
2022-10-15T21:57:16.682Z,77.40616
2022-10-15T22:07:17.865Z,78.0371
2022-10-15T22:17:19.024Z,79.62694
2022-10-15T22:27:20.329Z,80.30903
2022-10-15T22:37:21.544Z,81.56989
2022-10-15T22:47:22.708Z,81.95305
2022-10-15T22:57:23.833Z,82.47638
2022-10-15T23:07:24.952Z,82.45822
2022-10-15T23:17:26.088Z,82.36351
2022-10-15T23:27:27.735Z,82.37289
2022-10-15T23:37:29.232Z,81.71796
2022-10-15T23:47:31.153Z,81.25518
2022-10-15T23:57:32.312Z,80.85747
