createdAt,value
2023-10-02T00:02:00.227Z,7.82
2023-10-02T00:04:27.923Z,7.68
2023-10-02T00:07:07.744Z,7.72
2023-10-02T00:09:36.458Z,7.30
2023-10-02T00:12:12.535Z,8.25
2023-10-02T00:14:43.857Z,7.38
2023-10-02T00:17:15.727Z,7.65
2023-10-02T00:19:47.283Z,8.52
2023-10-02T00:22:31.529Z,8.27
2023-10-02T00:25:01.314Z,8.27
2023-10-02T00:27:30.211Z,8.35
2023-10-02T00:30:01.269Z,7.55
2023-10-02T00:32:32.449Z,8.07
2023-10-02T00:35:05.646Z,7.13
2023-10-02T00:37:46.978Z,7.72
2023-10-02T00:40:21.941Z,8.43
2023-10-02T00:42:50.517Z,7.93
2023-10-02T00:45:20.282Z,8.00
2023-10-02T00:47:48.466Z,7.68
2023-10-02T00:50:19.845Z,7.82
2023-10-02T00:52:56.806Z,8.30
2023-10-02T00:55:27.536Z,8.80
2023-10-02T00:57:58.629Z,8.43
2023-10-02T01:00:36.978Z,8.20
2023-10-02T01:03:09.939Z,8.10
2023-10-02T01:05:43.661Z,8.80
2023-10-02T01:08:24.670Z,7.88
2023-10-02T01:10:58.750Z,8.13
2023-10-02T01:13:33.222Z,8.32
2023-10-02T01:16:08.490Z,8.63
2023-10-02T01:18:38.312Z,8.38
2023-10-02T01:21:12.617Z,8.43
2023-10-02T01:24:08.315Z,8.10
2023-10-02T01:26:41.694Z,8.07
2023-10-02T01:29:12.349Z,7.90
2023-10-02T01:31:46.513Z,8.53
2023-10-02T01:34:34.644Z,7.97
2023-10-02T01:37:25.147Z,7.70
2023-10-02T01:40:14.701Z,8.35
2023-10-02T01:42:45.164Z,8.18
2023-10-02T01:45:13.405Z,8.93
2023-10-02T01:47:43.187Z,7.47
2023-10-02T01:50:11.826Z,8.07
2023-10-02T01:52:51.228Z,8.40
2023-10-02T01:55:30.623Z,7.53
2023-10-02T01:58:17.948Z,8.10
2023-10-02T02:00:47.487Z,7.95
2023-10-02T02:03:19.218Z,8.70
2023-10-02T02:05:48.056Z,7.80
2023-10-02T02:08:25.556Z,8.43
2023-10-02T02:11:16.207Z,8.10
2023-10-02T02:13:49.172Z,8.23
2023-10-02T02:16:26.719Z,8.50
2023-10-02T02:18:56.093Z,8.05
2023-10-02T02:21:26.360Z,8.15
2023-10-02T02:24:07.265Z,7.82
2023-10-02T02:26:39.116Z,7.70
2023-10-02T02:29:25.086Z,7.75
2023-10-02T02:31:55.998Z,7.97
2023-10-02T02:34:26.239Z,7.82
2023-10-02T02:36:58.424Z,8.00
2023-10-02T02:39:26.921Z,8.00
2023-10-02T02:42:23.459Z,8.15
2023-10-02T02:44:51.472Z,7.93
2023-10-02T02:47:23.147Z,7.60
2023-10-02T02:49:59.555Z,8.38
2023-10-02T02:52:33.648Z,7.43
2023-10-02T02:55:06.670Z,7.97
2023-10-02T02:57:40.395Z,7.68
2023-10-02T03:00:32.960Z,7.47
2023-10-02T03:03:03.408Z,7.72
2023-10-02T03:05:42.094Z,7.43
2023-10-02T03:08:12.678Z,7.95
2023-10-02T03:10:41.917Z,7.10
2023-10-02T03:13:17.576Z,7.68
2023-10-02T03:15:50.048Z,7.18
2023-10-02T03:18:31.386Z,7.43
2023-10-02T03:21:07.190Z,7.45
2023-10-02T03:23:35.649Z,6.93
2023-10-02T03:26:09.128Z,7.55
2023-10-02T03:28:40.414Z,7.20
2023-10-02T03:31:18.240Z,7.70
2023-10-02T03:33:46.984Z,7.05
2023-10-02T03:36:21.745Z,7.53
2023-10-02T03:38:52.272Z,7.55
2023-10-02T03:41:21.407Z,7.13
2023-10-02T03:43:51.271Z,7.28
2023-10-02T03:46:24.912Z,7.47
2023-10-02T03:49:00.097Z,6.75
2023-10-02T03:51:41.887Z,6.72
2023-10-02T03:54:20.312Z,6.82
2023-10-02T03:56:52.376Z,6.75
2023-10-02T03:59:26.895Z,7.28
2023-10-02T04:01:58.624Z,7.15
2023-10-02T04:04:33.622Z,6.95
2023-10-02T04:07:02.886Z,6.97
2023-10-02T04:09:32.104Z,7.20
2023-10-02T04:12:05.461Z,7.00
2023-10-02T04:14:39.776Z,7.03
2023-10-02T04:17:14.306Z,6.82
2023-10-02T04:19:49.352Z,6.82
2023-10-02T04:22:20.980Z,6.85
2023-10-02T04:24:56.109Z,6.78
2023-10-02T04:27:26.494Z,6.95
2023-10-02T04:30:23.843Z,6.70
2023-10-02T04:32:53.022Z,6.40
2023-10-02T04:35:39.591Z,7.47
2023-10-02T04:38:10.834Z,6.13
2023-10-02T04:40:45.672Z,6.45
2023-10-02T04:43:20.566Z,6.82
2023-10-02T04:45:53.678Z,6.20
2023-10-02T04:48:28.120Z,7.00
2023-10-02T04:50:57.585Z,6.82
2023-10-02T04:53:26.559Z,6.47
2023-10-02T04:56:08.682Z,6.72
2023-10-02T04:58:48.906Z,6.82
2023-10-02T05:01:30.378Z,6.63
2023-10-02T05:04:03.874Z,6.43
2023-10-02T05:06:53.515Z,6.50
2023-10-02T05:09:26.654Z,7.10
2023-10-02T05:12:05.029Z,6.32
2023-10-02T05:14:35.334Z,6.78
2023-10-02T05:17:40.360Z,6.32
2023-10-02T05:20:15.030Z,6.30
2023-10-02T05:22:44.738Z,6.43
2023-10-02T05:25:19.271Z,6.22
2023-10-02T05:27:48.768Z,6.15
2023-10-02T05:30:19.449Z,6.47
2023-10-02T05:32:49.674Z,5.88
2023-10-02T05:35:25.131Z,6.20
2023-10-02T05:37:56.245Z,6.40
2023-10-02T05:40:39.586Z,5.55
2023-10-02T05:43:18.572Z,6.82
2023-10-02T05:45:51.235Z,5.95
2023-10-02T05:48:30.273Z,6.22
2023-10-02T05:51:00.229Z,6.38
2023-10-02T05:53:35.855Z,6.18
2023-10-02T05:56:13.581Z,6.15
2023-10-02T05:58:44.401Z,6.50
2023-10-02T06:01:25.052Z,6.70
2023-10-02T06:19:46.627Z,6.10
2023-10-02T06:22:15.714Z,6.63
2023-10-02T06:24:45.027Z,6.88
2023-10-02T06:27:15.403Z,6.13
2023-10-02T06:29:48.616Z,6.43
2023-10-02T06:32:20.670Z,5.75
2023-10-02T06:34:52.229Z,6.22
2023-10-02T06:37:26.813Z,6.00
2023-10-02T06:40:05.872Z,6.38
2023-10-02T06:42:35.711Z,6.28
2023-10-02T06:45:04.207Z,6.25
2023-10-02T06:47:36.156Z,5.78
2023-10-02T06:50:25.244Z,6.70
2023-10-02T06:52:55.588Z,5.65
2023-10-02T06:55:26.207Z,6.18
2023-10-02T06:57:55.098Z,5.90
2023-10-02T07:00:26.628Z,5.53
2023-10-02T07:02:59.110Z,6.10
2023-10-02T07:05:34.125Z,5.68
2023-10-02T07:08:18.990Z,5.68
2023-10-02T07:10:48.970Z,5.65
2023-10-02T07:13:21.593Z,6.03
2023-10-02T07:15:54.449Z,5.47
2023-10-02T07:18:22.670Z,5.03
2023-10-02T07:20:54.521Z,5.88
2023-10-02T07:23:23.876Z,5.60
2023-10-02T07:25:52.647Z,6.00
2023-10-02T07:28:22.518Z,6.10
2023-10-02T07:30:51.688Z,5.50
2023-10-02T07:33:21.511Z,5.68
2023-10-02T07:35:55.863Z,5.85
2023-10-02T07:38:31.336Z,5.63
2023-10-02T07:41:07.607Z,5.55
2023-10-02T07:43:36.600Z,6.13
2023-10-02T07:46:15.592Z,8.02
2023-10-02T07:48:54.987Z,6.15
2023-10-02T07:51:31.943Z,5.47
2023-10-02T07:54:00.702Z,5.53
2023-10-02T07:56:30.310Z,6.05
2023-10-02T07:59:02.720Z,5.45
2023-10-02T08:01:35.010Z,5.82
2023-10-02T08:04:04.290Z,5.57
2023-10-02T08:06:39.292Z,4.72
2023-10-02T08:09:37.923Z,5.57
2023-10-02T08:12:09.534Z,5.50
2023-10-02T08:14:41.567Z,5.50
2023-10-02T08:17:19.809Z,4.80
2023-10-02T08:19:57.778Z,6.13
2023-10-02T08:22:36.741Z,5.28
2023-10-02T08:25:14.505Z,6.05
2023-10-02T08:27:44.745Z,6.00
2023-10-02T08:30:29.752Z,5.85
2023-10-02T08:33:07.394Z,6.22
2023-10-02T08:35:49.169Z,6.25
2023-10-02T08:38:23.982Z,5.85
2023-10-02T08:40:58.545Z,6.32
2023-10-02T08:43:27.442Z,6.40
2023-10-02T08:45:56.478Z,6.00
2023-10-02T08:48:26.257Z,6.00
2023-10-02T08:50:59.375Z,5.43
2023-10-02T08:53:29.076Z,5.70
2023-10-02T08:56:25.112Z,5.32
2023-10-02T08:59:13.818Z,5.82
2023-10-02T09:01:42.102Z,6.05
2023-10-02T09:04:40.493Z,5.75
2023-10-02T09:07:23.996Z,5.57
2023-10-02T09:12:51.924Z,5.75
2023-10-02T09:15:34.273Z,5.70
2023-10-02T09:18:21.117Z,5.93
2023-10-02T09:20:55.518Z,6.05
2023-10-02T09:23:28.677Z,5.70
2023-10-02T09:26:19.464Z,6.18
2023-10-02T09:29:00.357Z,6.32
2023-10-02T09:31:31.753Z,6.07
2023-10-02T09:34:23.837Z,6.15
2023-10-02T09:38:04.605Z,6.30
2023-10-02T09:40:04.276Z,7.10
2023-10-02T09:42:38.256Z,6.50
2023-10-02T09:45:11.178Z,6.25
2023-10-02T09:47:47.572Z,6.28
2023-10-02T09:50:28.142Z,6.50
2023-10-02T09:53:03.167Z,6.22
2023-10-02T09:55:59.528Z,6.90
2023-10-02T09:58:36.564Z,6.55
2023-10-02T10:01:38.848Z,6.85
2023-10-02T10:04:29.932Z,6.80
2023-10-02T10:07:11.187Z,7.22
2023-10-02T10:09:54.602Z,7.90
2023-10-02T10:12:50.511Z,7.80
2023-10-02T10:15:28.792Z,7.65
2023-10-02T10:18:04.326Z,7.80
2023-10-02T10:20:32.593Z,8.02
2023-10-02T10:23:32.422Z,8.20
2023-10-02T10:26:08.881Z,8.35
2023-10-02T10:28:52.219Z,8.25
2023-10-02T10:31:29.518Z,8.77
2023-10-02T10:34:00.936Z,8.38
2023-10-02T10:36:41.039Z,8.40
2023-10-02T10:40:23.027Z,8.38
2023-10-02T10:43:01.229Z,7.70
2023-10-02T10:45:34.532Z,8.13
2023-10-02T10:48:03.139Z,7.85
2023-10-02T10:50:33.975Z,7.85
2023-10-02T10:53:23.828Z,7.50
2023-10-02T10:55:56.218Z,7.55
2023-10-02T10:58:33.041Z,7.75
2023-10-02T11:01:03.591Z,7.32
2023-10-02T11:03:32.766Z,6.80
2023-10-02T11:06:07.380Z,7.63
2023-10-02T11:08:38.988Z,8.05
2023-10-02T11:11:20.108Z,7.63
2023-10-02T11:13:56.235Z,7.43
2023-10-02T11:16:37.532Z,7.72
2023-10-02T11:19:27.005Z,7.40
2023-10-02T11:22:18.097Z,7.90
2023-10-02T11:25:18.848Z,7.68
2023-10-02T11:27:58.182Z,6.63
2023-10-02T11:30:33.274Z,7.78
2023-10-02T11:33:06.240Z,9.18
2023-10-02T11:35:41.030Z,8.77
2023-10-02T11:38:11.992Z,8.00
2023-10-02T11:40:44.412Z,6.95
2023-10-02T11:43:16.085Z,6.70
2023-10-02T11:45:44.305Z,6.38
2023-10-02T11:48:12.842Z,6.13
2023-10-02T11:50:41.148Z,6.47
2023-10-02T11:53:10.724Z,5.82
2023-10-02T11:55:38.912Z,5.32
2023-10-02T11:58:07.070Z,6.35
2023-10-02T12:00:35.309Z,6.13
2023-10-02T12:03:03.688Z,5.22
2023-10-02T12:05:38.233Z,6.55
2023-10-02T12:08:07.607Z,5.47
2023-10-02T12:10:40.225Z,6.05
2023-10-02T12:13:10.152Z,5.55
2023-10-02T12:15:39.185Z,5.78
2023-10-02T12:18:08.308Z,6.10
2023-10-02T12:20:43.977Z,5.40
2023-10-02T12:23:12.208Z,6.47
2023-10-02T12:25:49.019Z,6.00
2023-10-02T12:28:18.210Z,6.05
2023-10-02T12:30:46.510Z,5.50
2023-10-02T12:33:15.638Z,5.63
2023-10-02T12:35:43.918Z,5.43
2023-10-02T12:38:14.820Z,5.90
2023-10-02T12:40:44.402Z,5.18
2023-10-02T12:43:13.793Z,5.90
2023-10-02T12:45:41.963Z,5.97
2023-10-02T12:48:10.800Z,5.35
2023-10-02T12:50:40.914Z,5.30
2023-10-02T12:53:09.871Z,5.10
2023-10-02T12:55:41.157Z,5.07
2023-10-02T12:58:11.612Z,4.95
2023-10-02T13:00:39.934Z,5.20
2023-10-02T13:03:08.740Z,4.75
2023-10-02T13:05:37.678Z,4.90
2023-10-02T13:08:07.582Z,4.53
2023-10-02T13:10:35.901Z,5.55
2023-10-02T13:13:05.978Z,5.60
2023-10-02T13:15:37.650Z,5.22
2023-10-02T13:18:07.098Z,5.22
2023-10-02T13:20:37.308Z,5.53
2023-10-02T13:23:06.874Z,5.65
2023-10-02T13:25:38.109Z,4.90
2023-10-02T13:28:07.003Z,5.28
2023-10-02T13:30:38.191Z,4.90
2023-10-02T13:33:06.693Z,4.50
2023-10-02T13:35:39.364Z,4.88
2023-10-02T13:38:08.689Z,4.60
2023-10-02T13:40:39.085Z,4.63
2023-10-02T13:43:08.738Z,4.88
2023-10-02T13:45:38.592Z,4.82
2023-10-02T13:48:07.977Z,4.72
2023-10-02T13:50:49.293Z,4.47
2023-10-02T13:53:25.148Z,4.75
2023-10-02T13:55:53.362Z,4.53
2023-10-02T13:58:23.919Z,4.50
2023-10-02T14:00:53.487Z,3.90
2023-10-02T14:03:23.193Z,3.83
2023-10-02T14:05:51.538Z,3.90
2023-10-02T14:08:20.494Z,3.92
2023-10-02T14:10:48.813Z,3.97
2023-10-02T14:13:17.012Z,3.85
2023-10-02T14:15:47.238Z,3.97
2023-10-02T14:18:17.635Z,4.20
2023-10-02T14:20:46.221Z,4.00
2023-10-02T14:23:14.389Z,4.30
2023-10-02T14:25:42.891Z,3.80
2023-10-02T14:28:13.321Z,3.85
2023-10-02T14:30:42.148Z,3.78
2023-10-02T14:33:10.455Z,3.85
2023-10-02T14:35:53.249Z,3.83
2023-10-02T14:38:23.503Z,3.75
2023-10-02T14:40:52.225Z,3.78
2023-10-02T14:43:21.710Z,3.45
2023-10-02T14:45:50.443Z,3.90
2023-10-02T14:48:41.876Z,3.78
2023-10-02T14:51:13.290Z,3.95
2023-10-02T14:53:42.085Z,3.80
2023-10-02T14:56:10.848Z,4.07
2023-10-02T14:58:42.495Z,4.30
2023-10-02T15:01:14.282Z,4.20
2023-10-02T15:03:43.388Z,4.15
2023-10-02T15:06:14.755Z,4.10
2023-10-02T15:08:43.497Z,4.10
2023-10-02T15:11:14.693Z,3.97
2023-10-02T15:13:44.262Z,3.83
2023-10-02T15:16:14.096Z,3.95
2023-10-02T15:18:43.159Z,3.83
2023-10-02T15:21:13.395Z,3.90
2023-10-02T15:23:41.955Z,4.03
2023-10-02T15:26:12.416Z,4.70
2023-10-02T15:28:40.833Z,4.88
2023-10-02T15:31:09.331Z,4.15
2023-10-02T15:33:38.628Z,3.83
2023-10-02T15:36:10.004Z,4.00
2023-10-02T15:38:41.963Z,3.65
2023-10-02T15:41:28.529Z,4.57
2023-10-02T15:43:58.250Z,3.88
2023-10-02T15:46:27.827Z,4.60
2023-10-02T15:48:56.846Z,4.25
2023-10-02T15:51:26.201Z,4.40
2023-10-02T15:53:57.222Z,4.43
2023-10-02T15:56:26.039Z,4.88
2023-10-02T15:58:55.792Z,5.20
2023-10-02T16:01:24.286Z,4.78
2023-10-02T16:03:52.681Z,4.25
2023-10-02T16:06:22.709Z,5.05
2023-10-02T16:08:52.839Z,4.97
2023-10-02T16:11:24.624Z,5.60
2023-10-02T16:13:53.813Z,4.80
2023-10-02T16:16:24.548Z,4.70
2023-10-02T16:18:53.111Z,4.55
2023-10-02T16:21:23.251Z,4.72
2023-10-02T16:23:52.045Z,4.88
2023-10-02T16:26:25.305Z,4.65
2023-10-02T16:28:53.598Z,5.60
2023-10-02T16:31:26.458Z,4.60
2023-10-02T16:33:55.172Z,4.82
2023-10-02T16:36:26.290Z,4.13
2023-10-02T16:39:16.089Z,4.55
2023-10-02T16:41:46.961Z,4.60
2023-10-02T16:44:15.165Z,5.13
2023-10-02T16:46:43.438Z,5.10
2023-10-02T16:49:11.834Z,5.50
2023-10-02T16:51:42.214Z,4.95
2023-10-02T16:54:10.463Z,5.07
2023-10-02T16:56:41.213Z,5.53
2023-10-02T16:59:11.073Z,5.50
2023-10-02T17:01:39.299Z,5.70
2023-10-02T17:04:09.075Z,6.35
2023-10-02T17:06:37.441Z,6.07
2023-10-02T17:09:05.802Z,5.63
2023-10-02T17:11:34.722Z,5.55
2023-10-02T17:14:03.309Z,5.78
2023-10-02T17:16:32.940Z,6.47
2023-10-02T17:19:01.364Z,6.35
2023-10-02T17:21:30.962Z,6.45
2023-10-02T17:23:59.879Z,6.35
2023-10-02T17:26:28.872Z,6.65
2023-10-02T17:28:57.693Z,7.22
2023-10-02T17:31:27.790Z,7.63
2023-10-02T17:33:58.588Z,7.03
2023-10-02T17:36:27.657Z,6.80
2023-10-02T17:38:55.855Z,7.15
2023-10-02T17:41:24.039Z,6.68
2023-10-02T17:43:54.484Z,6.72
2023-10-02T17:46:23.097Z,6.55
2023-10-02T17:48:51.367Z,6.75
2023-10-02T17:51:20.855Z,6.78
2023-10-02T17:53:50.427Z,6.38
2023-10-02T17:56:18.768Z,6.30
2023-10-02T17:58:47.086Z,6.95
2023-10-02T18:01:15.286Z,6.88
2023-10-02T18:03:46.426Z,6.85
2023-10-02T18:06:17.193Z,7.25
2023-10-02T18:08:46.803Z,6.95
2023-10-02T18:11:15.127Z,7.53
2023-10-02T18:13:43.383Z,7.53
2023-10-02T18:16:16.927Z,7.68
2023-10-02T18:18:45.939Z,7.70
2023-10-02T18:21:14.112Z,8.95
2023-10-02T18:23:43.499Z,8.15
2023-10-02T18:26:13.210Z,7.82
2023-10-02T18:28:41.601Z,8.35
2023-10-02T18:31:10.193Z,8.18
2023-10-02T18:33:39.403Z,8.00
2023-10-02T18:36:08.212Z,8.18
2023-10-02T18:38:38.192Z,8.27
2023-10-02T18:41:11.670Z,8.38
2023-10-02T18:43:41.601Z,8.50
2023-10-02T18:46:10.096Z,8.32
2023-10-02T18:48:38.341Z,8.90
2023-10-02T18:51:06.900Z,10.43
2023-10-02T18:53:36.618Z,9.25
2023-10-02T18:56:05.977Z,9.70
2023-10-02T18:58:34.171Z,9.77
2023-10-02T19:01:03.693Z,11.43
2023-10-02T19:03:31.944Z,10.98
2023-10-02T19:06:00.735Z,11.07
2023-10-02T19:08:28.984Z,11.45
2023-10-02T19:10:57.335Z,11.52
2023-10-02T19:13:25.937Z,12.50
2023-10-02T19:15:54.794Z,11.68
2023-10-02T19:18:26.031Z,12.20
2023-10-02T19:20:56.734Z,13.27
2023-10-02T19:23:24.917Z,12.55
2023-10-02T19:25:53.889Z,11.38
2023-10-02T19:28:22.020Z,11.10
2023-10-02T19:30:50.436Z,11.40
2023-10-02T19:33:18.704Z,11.20
2023-10-02T19:35:48.363Z,11.23
2023-10-02T19:38:16.593Z,11.48
2023-10-02T19:40:46.284Z,10.75
2023-10-02T19:43:15.199Z,11.25
2023-10-02T19:45:43.443Z,10.60
2023-10-02T19:48:11.797Z,10.15
2023-10-02T19:50:40.032Z,9.77
2023-10-02T19:53:10.118Z,10.13
2023-10-02T19:55:38.338Z,9.77
2023-10-02T19:58:06.536Z,10.70
2023-10-02T20:00:35.605Z,9.45
2023-10-02T20:03:05.526Z,9.35
2023-10-02T20:05:34.621Z,9.95
2023-10-02T20:08:02.926Z,8.70
2023-10-02T20:10:33.517Z,8.15
2023-10-02T20:13:01.722Z,8.07
2023-10-02T20:15:29.855Z,7.85
2023-10-02T20:17:58.100Z,8.02
2023-10-02T20:20:26.349Z,8.55
2023-10-02T20:22:54.581Z,8.27
2023-10-02T20:25:22.785Z,8.55
2023-10-02T20:27:53.115Z,8.23
2023-10-02T20:30:22.649Z,8.10
2023-10-02T20:32:50.972Z,8.60
2023-10-02T20:35:19.277Z,8.13
2023-10-02T20:37:47.705Z,8.60
2023-10-02T20:40:16.475Z,9.23
2023-10-02T20:42:44.597Z,9.23
2023-10-02T20:45:15.921Z,11.52
2023-10-02T20:47:44.285Z,11.20
2023-10-02T20:50:12.507Z,9.07
2023-10-02T20:52:40.664Z,9.13
2023-10-02T20:55:10.909Z,9.10
2023-10-02T20:57:40.238Z,8.27
2023-10-02T21:00:15.340Z,8.02
2023-10-02T21:02:46.327Z,7.90
2023-10-02T21:05:14.959Z,8.35
2023-10-02T21:07:43.653Z,7.85
2023-10-02T21:10:12.840Z,8.07
2023-10-02T21:12:41.067Z,7.97
2023-10-02T21:15:13.443Z,7.93
2023-10-02T21:17:43.056Z,8.27
2023-10-02T21:20:16.220Z,8.07
2023-10-02T21:22:46.664Z,7.68
2023-10-02T21:25:17.011Z,8.85
2023-10-02T21:27:45.709Z,8.82
2023-10-02T21:30:14.707Z,8.57
2023-10-02T21:32:44.388Z,9.18
2023-10-02T21:35:14.041Z,8.93
2023-10-02T21:37:42.777Z,9.13
2023-10-02T21:40:14.887Z,9.07
2023-10-02T21:42:43.644Z,9.45
2023-10-02T21:45:13.272Z,8.18
2023-10-02T21:47:41.640Z,8.55
2023-10-02T21:50:12.067Z,8.32
2023-10-02T21:52:41.713Z,8.90
2023-10-02T21:55:13.141Z,8.35
2023-10-02T21:57:41.408Z,8.45
2023-10-02T22:00:32.034Z,8.50
2023-10-02T22:03:00.616Z,8.48
2023-10-02T22:05:29.008Z,8.43
2023-10-02T22:07:59.018Z,8.77
2023-10-02T22:10:28.548Z,8.95
2023-10-02T22:12:56.856Z,9.13
2023-10-02T22:15:25.092Z,8.95
2023-10-02T22:17:56.703Z,8.70
2023-10-02T22:20:25.326Z,8.93
2023-10-02T22:22:53.836Z,9.65
2023-10-02T22:25:23.800Z,9.25
2023-10-02T22:27:51.997Z,9.35
2023-10-02T22:30:22.126Z,9.48
2023-10-02T22:32:51.677Z,9.35
2023-10-02T22:35:24.312Z,9.98
2023-10-02T22:37:53.420Z,9.30
2023-10-02T22:40:22.974Z,9.52
2023-10-02T22:42:52.538Z,9.70
2023-10-02T22:45:22.186Z,9.73
2023-10-02T22:47:50.726Z,9.68
2023-10-02T22:50:19.892Z,9.98
2023-10-02T22:52:49.159Z,10.13
2023-10-02T22:55:18.686Z,9.82
2023-10-02T22:57:48.835Z,9.85
2023-10-02T23:00:19.271Z,9.68
2023-10-02T23:02:50.052Z,10.30
2023-10-02T23:05:19.681Z,11.00
2023-10-02T23:07:48.712Z,9.65
2023-10-02T23:10:18.692Z,10.25
2023-10-02T23:12:53.562Z,10.43
2023-10-02T23:15:22.486Z,10.70
2023-10-02T23:17:52.874Z,9.73
2023-10-02T23:20:21.977Z,10.02
2023-10-02T23:22:51.967Z,10.35
2023-10-02T23:25:24.160Z,9.38
2023-10-02T23:27:54.777Z,9.90
2023-10-02T23:30:24.144Z,9.90
2023-10-02T23:32:56.261Z,9.85
2023-10-02T23:35:25.991Z,10.13
2023-10-02T23:37:57.593Z,10.85
2023-10-02T23:40:25.978Z,9.20
2023-10-02T23:43:00.234Z,10.35
2023-10-02T23:45:29.340Z,9.63
2023-10-02T23:48:02.458Z,9.75
2023-10-02T23:50:33.377Z,9.60
2023-10-02T23:53:03.162Z,10.20
2023-10-02T23:55:34.831Z,10.20
2023-10-02T23:58:04.666Z,10.02
