createdAt,value
2019-05-07T00:02:42.824Z,90.40
2019-05-07T00:05:39.612Z,95.03
2019-05-07T00:08:35.275Z,95.17
2019-05-07T00:11:33.093Z,91.83
2019-05-07T00:14:29.658Z,89.73
2019-05-07T00:17:26.232Z,94.20
2019-05-07T00:20:23.177Z,101.57
2019-05-07T00:23:18.600Z,92.33
2019-05-07T00:26:15.542Z,89.77
2019-05-07T00:29:13.048Z,93.47
2019-05-07T00:32:09.474Z,93.67
2019-05-07T00:35:12.971Z,100.58
2019-05-07T00:38:22.660Z,97.07
2019-05-07T00:41:24.306Z,102.15
2019-05-07T00:44:21.982Z,96.13
2019-05-07T00:47:17.392Z,96.00
2019-05-07T00:50:15.688Z,96.30
2019-05-07T00:53:13.253Z,102.77
2019-05-07T00:56:09.780Z,102.83
2019-05-07T00:59:06.429Z,104.90
2019-05-07T01:02:03.249Z,105.17
2019-05-07T01:04:59.848Z,109.07
2019-05-07T01:07:57.386Z,101.87
2019-05-07T01:10:57.709Z,112.03
2019-05-07T01:13:53.422Z,127.53
2019-05-07T01:16:49.805Z,117.03
2019-05-07T01:19:53.696Z,118.80
2019-05-07T01:22:54.452Z,124.33
2019-05-07T01:25:48.794Z,118.23
2019-05-07T01:28:58.178Z,131.17
2019-05-07T01:32:00.569Z,121.80
2019-05-07T01:35:05.599Z,124.03
2019-05-07T01:38:03.109Z,123.15
2019-05-07T01:40:57.943Z,135.00
2019-05-07T01:43:55.016Z,126.12
2019-05-07T01:46:52.905Z,130.60
2019-05-07T01:49:48.541Z,148.50
2019-05-07T01:52:45.386Z,136.30
2019-05-07T01:55:42.721Z,174.23
2019-05-07T01:58:37.057Z,138.17
2019-05-07T02:01:35.616Z,173.72
2019-05-07T02:04:42.716Z,172.07
2019-05-07T02:07:52.678Z,191.50
2019-05-07T02:10:56.959Z,172.03
2019-05-07T02:13:54.625Z,209.97
2019-05-07T02:16:50.476Z,205.70
2019-05-07T02:19:48.007Z,180.77
2019-05-07T02:22:44.575Z,200.60
2019-05-07T02:25:41.968Z,177.10
2019-05-07T02:28:37.921Z,185.23
2019-05-07T02:31:34.586Z,199.17
2019-05-07T02:34:34.253Z,203.03
2019-05-07T02:37:48.315Z,228.40
2019-05-07T02:40:53.763Z,225.17
2019-05-07T02:43:50.278Z,243.00
2019-05-07T02:47:04.194Z,247.47
2019-05-07T02:50:13.077Z,207.20
2019-05-07T02:53:22.562Z,191.67
2019-05-07T02:56:27.065Z,243.77
2019-05-07T02:59:33.644Z,269.77
2019-05-07T03:02:28.519Z,283.37
2019-05-07T03:05:24.642Z,220.27
2019-05-07T03:08:26.938Z,223.40
2019-05-07T03:11:18.139Z,283.57
2019-05-07T03:14:23.653Z,291.80
2019-05-07T03:17:38.307Z,281.10
2019-05-07T03:20:39.089Z,312.33
2019-05-07T03:23:37.182Z,302.93
2019-05-07T03:26:36.083Z,228.43
2019-05-07T03:29:33.527Z,266.63
2019-05-07T03:32:47.497Z,283.35
2019-05-07T03:35:46.464Z,326.87
2019-05-07T03:38:39.131Z,298.37
2019-05-07T03:41:48.052Z,290.57
2019-05-07T03:44:54.689Z,323.03
2019-05-07T03:47:54.306Z,332.93
2019-05-07T03:50:52.833Z,309.43
2019-05-07T03:53:46.324Z,308.43
2019-05-07T03:56:43.659Z,305.87
2019-05-07T03:59:43.054Z,317.60
2019-05-07T04:02:38.113Z,312.10
2019-05-07T04:05:35.845Z,309.43
2019-05-07T04:08:33.489Z,369.70
2019-05-07T04:11:30.154Z,390.37
2019-05-07T04:14:28.047Z,336.93
2019-05-07T04:17:27.014Z,331.50
2019-05-07T04:20:20.268Z,369.43
2019-05-07T04:23:17.159Z,314.67
2019-05-07T04:26:23.251Z,399.43
2019-05-07T04:29:23.126Z,394.23
2019-05-07T04:32:18.758Z,347.83
2019-05-07T04:35:33.492Z,387.20
2019-05-07T04:38:26.702Z,344.83
2019-05-07T04:41:23.777Z,333.50
2019-05-07T04:44:23.251Z,324.07
2019-05-07T04:47:32.816Z,318.50
2019-05-07T04:50:38.276Z,310.30
2019-05-07T04:53:17.541Z,469.83
2019-05-07T04:56:14.061Z,407.23
2019-05-07T04:59:12.957Z,377.40
2019-05-07T05:02:14.928Z,322.23
2019-05-07T05:05:12.848Z,425.00
2019-05-07T05:08:13.377Z,388.83
2019-05-07T05:11:13.065Z,385.30
2019-05-07T05:14:13.675Z,352.03
2019-05-07T05:17:08.402Z,360.70
2019-05-07T05:20:04.722Z,381.20
2019-05-07T05:23:15.210Z,352.22
2019-05-07T05:26:12.612Z,328.63
2019-05-07T05:29:08.782Z,329.30
2019-05-07T05:32:06.366Z,319.40
2019-05-07T05:35:03.296Z,298.87
2019-05-07T05:37:58.288Z,363.23
2019-05-07T05:40:54.541Z,225.83
2019-05-07T05:44:02.472Z,323.70
2019-05-07T05:46:58.907Z,222.50
2019-05-07T05:49:54.801Z,242.03
2019-05-07T05:52:58.024Z,204.57
2019-05-07T05:55:54.226Z,263.50
2019-05-07T05:58:57.243Z,129.90
2019-05-07T06:02:06.745Z,245.00
2019-05-07T06:05:29.527Z,315.47
2019-05-07T06:08:32.564Z,245.47
2019-05-07T06:11:52.069Z,211.40
2019-05-07T06:14:55.783Z,252.50
2019-05-07T06:17:58.472Z,132.27
2019-05-07T06:21:07.565Z,283.03
2019-05-07T06:24:07.333Z,208.30
2019-05-07T06:27:04.137Z,96.87
2019-05-07T06:30:02.884Z,209.97
2019-05-07T06:32:58.002Z,166.33
2019-05-07T06:35:53.861Z,110.17
2019-05-07T06:38:58.729Z,128.13
2019-05-07T06:42:07.483Z,102.13
2019-05-07T06:45:18.833Z,125.93
2019-05-07T06:48:15.421Z,140.23
2019-05-07T06:51:12.589Z,106.97
2019-05-07T06:54:08.527Z,126.13
2019-05-07T06:57:04.178Z,102.53
2019-05-07T07:00:08.975Z,118.60
2019-05-07T07:03:12.735Z,109.25
2019-05-07T07:06:22.946Z,101.80
2019-05-07T07:09:36.875Z,99.45
2019-05-07T07:12:33.726Z,97.43
2019-05-07T07:15:32.084Z,93.83
2019-05-07T07:18:47.604Z,99.10
2019-05-07T07:21:47.910Z,96.97
2019-05-07T07:24:57.336Z,92.57
2019-05-07T07:27:53.310Z,96.78
2019-05-07T07:31:13.796Z,94.47
2019-05-07T07:34:13.026Z,93.07
2019-05-07T07:37:18.181Z,96.20
2019-05-07T07:40:42.203Z,94.10
2019-05-07T07:43:37.134Z,91.37
2019-05-07T07:46:34.163Z,95.13
2019-05-07T07:49:32.933Z,94.60
2019-05-07T07:52:26.405Z,94.50
2019-05-07T07:55:24.074Z,90.13
2019-05-07T07:58:34.278Z,91.45
2019-05-07T08:01:33.865Z,88.10
2019-05-07T08:04:32.166Z,86.57
2019-05-07T08:07:27.426Z,89.40
2019-05-07T08:10:23.997Z,91.33
2019-05-07T08:13:19.266Z,87.90
2019-05-07T08:16:16.969Z,92.20
2019-05-07T08:19:21.601Z,92.70
2019-05-07T08:22:12.053Z,84.17
2019-05-07T08:25:08.417Z,84.40
2019-05-07T08:28:04.111Z,85.47
2019-05-07T08:31:08.811Z,85.80
2019-05-07T08:34:09.196Z,88.20
2019-05-07T08:37:05.764Z,88.87
2019-05-07T08:40:06.571Z,87.80
2019-05-07T08:43:03.834Z,90.22
2019-05-07T08:46:07.662Z,90.93
2019-05-07T08:49:03.438Z,88.17
2019-05-07T08:52:11.986Z,88.27
2019-05-07T08:55:09.388Z,87.43
2019-05-07T08:58:06.264Z,86.80
2019-05-07T09:01:03.241Z,88.77
2019-05-07T09:03:58.783Z,86.07
2019-05-07T09:06:54.693Z,88.60
2019-05-07T09:09:52.380Z,87.67
2019-05-07T09:12:57.185Z,91.53
2019-05-07T09:15:56.248Z,88.83
2019-05-07T09:18:52.876Z,94.10
2019-05-07T09:21:49.676Z,87.47
2019-05-07T09:24:47.163Z,87.30
2019-05-07T09:27:56.674Z,87.33
2019-05-07T09:31:14.386Z,87.43
2019-05-07T09:34:11.768Z,93.10
2019-05-07T09:37:07.875Z,89.60
2019-05-07T09:40:04.117Z,90.27
2019-05-07T09:43:02.642Z,88.67
2019-05-07T09:45:59.511Z,92.13
2019-05-07T09:48:57.058Z,91.57
2019-05-07T09:51:56.431Z,91.90
2019-05-07T09:54:53.759Z,89.97
2019-05-07T09:57:52.794Z,87.50
2019-05-07T10:00:47.515Z,90.07
2019-05-07T10:03:44.776Z,88.60
2019-05-07T10:06:42.463Z,89.90
2019-05-07T10:09:39.123Z,91.83
2019-05-07T10:12:42.512Z,88.00
2019-05-07T10:15:41.824Z,92.60
2019-05-07T10:18:37.153Z,90.60
2019-05-07T10:21:35.151Z,91.10
2019-05-07T10:24:32.509Z,89.85
2019-05-07T10:27:32.474Z,91.28
2019-05-07T10:30:27.021Z,89.17
2019-05-07T10:33:24.525Z,90.37
2019-05-07T10:36:22.866Z,91.80
2019-05-07T10:39:19.058Z,122.77
2019-05-07T10:42:19.488Z,94.67
2019-05-07T10:45:22.846Z,93.37
2019-05-07T10:48:34.152Z,90.67
2019-05-07T10:51:32.140Z,89.87
2019-05-07T10:54:28.735Z,90.92
2019-05-07T10:57:26.093Z,92.07
2019-05-07T11:00:23.326Z,96.10
2019-05-07T11:03:21.953Z,90.20
2019-05-07T11:06:17.873Z,93.25
2019-05-07T11:09:15.170Z,91.73
2019-05-07T11:12:12.679Z,96.93
2019-05-07T11:15:08.139Z,92.02
2019-05-07T11:18:27.047Z,92.10
2019-05-07T11:21:24.353Z,91.50
2019-05-07T11:24:22.660Z,96.53
2019-05-07T11:27:19.981Z,96.63
2019-05-07T11:30:17.282Z,92.95
2019-05-07T11:33:13.594Z,91.77
2019-05-07T11:36:11.817Z,92.55
2019-05-07T11:39:07.508Z,93.10
2019-05-07T11:42:25.390Z,92.43
2019-05-07T11:45:26.304Z,91.80
2019-05-07T11:48:23.717Z,103.27
2019-05-07T11:51:39.552Z,92.60
2019-05-07T11:54:35.768Z,99.67
2019-05-07T11:57:34.084Z,92.80
2019-05-07T12:00:38.824Z,94.00
2019-05-07T12:03:35.045Z,96.33
2019-05-07T12:06:32.336Z,94.60
2019-05-07T12:09:29.634Z,96.17
2019-05-07T12:12:27.122Z,94.43
2019-05-07T12:15:23.335Z,97.85
2019-05-07T12:18:22.744Z,93.30
2019-05-07T12:21:21.986Z,96.63
2019-05-07T12:24:16.678Z,97.60
2019-05-07T12:27:14.542Z,95.47
2019-05-07T12:30:12.198Z,93.77
2019-05-07T12:33:19.476Z,93.65
2019-05-07T12:36:15.211Z,95.20
2019-05-07T12:39:13.673Z,97.90
2019-05-07T12:42:12.209Z,97.67
2019-05-07T12:45:09.703Z,95.10
2019-05-07T12:48:11.323Z,95.27
2019-05-07T12:51:05.478Z,94.57
2019-05-07T12:54:07.109Z,94.57
2019-05-07T12:57:03.345Z,94.70
2019-05-07T13:00:02.098Z,94.50
2019-05-07T13:03:05.037Z,95.10
2019-05-07T13:06:02.557Z,101.83
2019-05-07T13:08:59.972Z,97.27
2019-05-07T13:11:56.369Z,96.87
2019-05-07T13:14:53.847Z,104.17
2019-05-07T13:17:49.373Z,96.10
2019-05-07T13:20:48.880Z,99.10
2019-05-07T13:23:44.017Z,103.93
2019-05-07T13:26:42.747Z,97.70
2019-05-07T13:29:39.878Z,96.70
2019-05-07T13:32:36.263Z,106.33
2019-05-07T13:35:33.647Z,103.80
2019-05-07T13:38:42.532Z,103.00
2019-05-07T13:41:53.506Z,98.07
2019-05-07T13:45:12.769Z,103.93
2019-05-07T13:48:16.805Z,99.13
2019-05-07T13:51:13.995Z,98.10
2019-05-07T13:54:12.939Z,104.50
2019-05-07T13:57:08.875Z,96.17
2019-05-07T14:00:07.260Z,99.07
2019-05-07T14:03:03.835Z,104.97
2019-05-07T14:06:01.719Z,103.27
2019-05-07T14:08:58.634Z,96.82
2019-05-07T14:11:55.846Z,105.22
2019-05-07T14:14:53.435Z,100.00
2019-05-07T14:17:49.862Z,102.12
2019-05-07T14:20:47.170Z,102.37
2019-05-07T14:23:47.922Z,98.20
2019-05-07T14:26:45.481Z,95.97
2019-05-07T14:29:43.911Z,100.30
2019-05-07T14:33:06.127Z,98.47
2019-05-07T14:36:12.113Z,97.57
2019-05-07T14:39:08.349Z,97.12
2019-05-07T14:42:05.516Z,94.97
2019-05-07T14:45:01.792Z,103.00
2019-05-07T14:47:58.893Z,96.90
2019-05-07T14:50:56.628Z,101.07
2019-05-07T14:53:54.368Z,99.30
2019-05-07T14:56:53.833Z,98.20
2019-05-07T14:59:52.376Z,97.60
2019-05-07T15:02:48.834Z,104.55
2019-05-07T15:05:45.396Z,99.67
2019-05-07T15:08:42.982Z,95.83
2019-05-07T15:11:42.337Z,103.90
2019-05-07T15:14:35.965Z,100.70
2019-05-07T15:17:41.948Z,100.97
2019-05-07T15:20:38.671Z,104.20
2019-05-07T15:23:42.580Z,99.63
2019-05-07T15:26:39.290Z,96.80
2019-05-07T15:29:36.917Z,102.57
2019-05-07T15:32:36.247Z,113.33
2019-05-07T15:35:32.474Z,100.53
2019-05-07T15:38:29.828Z,102.47
2019-05-07T15:41:26.318Z,98.63
2019-05-07T15:44:24.458Z,98.70
2019-05-07T15:47:25.435Z,102.23
2019-05-07T15:50:23.156Z,104.87
2019-05-07T15:53:37.961Z,99.17
2019-05-07T15:56:34.302Z,99.63
2019-05-07T15:59:34.889Z,98.60
2019-05-07T16:02:41.539Z,98.20
2019-05-07T16:05:37.803Z,105.63
2019-05-07T16:08:35.283Z,92.62
2019-05-07T16:11:32.700Z,101.13
2019-05-07T16:14:35.162Z,104.43
2019-05-07T16:17:42.869Z,104.03
2019-05-07T16:20:39.778Z,99.10
2019-05-07T16:23:36.882Z,102.70
2019-05-07T16:26:33.234Z,104.30
2019-05-07T16:29:33.697Z,98.50
2019-05-07T16:32:27.582Z,96.20
2019-05-07T16:35:24.851Z,99.73
2019-05-07T16:38:23.374Z,98.50
2019-05-07T16:41:22.372Z,95.17
2019-05-07T16:44:19.350Z,101.40
2019-05-07T16:47:15.469Z,96.70
2019-05-07T16:50:13.247Z,98.17
2019-05-07T16:53:08.969Z,96.27
2019-05-07T16:56:07.324Z,93.87
2019-05-07T16:59:07.903Z,97.50
2019-05-07T17:02:06.277Z,96.17
2019-05-07T17:05:22.922Z,96.87
2019-05-07T17:08:29.055Z,95.38
2019-05-07T17:11:27.757Z,95.93
2019-05-07T17:14:24.242Z,96.22
2019-05-07T17:17:22.395Z,94.67
2019-05-07T17:20:19.124Z,93.70
2019-05-07T17:23:15.647Z,95.22
2019-05-07T17:26:13.269Z,91.50
2019-05-07T17:29:09.576Z,97.00
2019-05-07T17:32:07.989Z,92.27
2019-05-07T17:35:06.753Z,92.77
2019-05-07T17:38:08.991Z,93.80
2019-05-07T17:41:10.798Z,93.90
2019-05-07T17:43:59.249Z,91.27
2019-05-07T17:47:01.841Z,93.50
2019-05-07T17:49:57.097Z,98.27
2019-05-07T17:52:54.747Z,119.07
2019-05-07T17:55:53.435Z,102.80
2019-05-07T17:58:52.078Z,100.53
2019-05-07T18:02:04.340Z,92.90
2019-05-07T18:05:02.833Z,91.90
2019-05-07T18:08:02.181Z,93.50
2019-05-07T18:11:02.031Z,94.23
2019-05-07T18:13:57.140Z,88.67
2019-05-07T18:17:22.010Z,89.90
2019-05-07T18:20:18.929Z,89.30
2019-05-07T18:23:17.091Z,89.23
2019-05-07T18:26:26.433Z,90.97
2019-05-07T18:29:08.868Z,99.97
2019-05-07T18:32:07.791Z,100.43
2019-05-07T18:35:05.321Z,112.10
2019-05-07T18:38:03.777Z,116.37
2019-05-07T18:41:02.366Z,105.20
2019-05-07T18:44:12.087Z,96.80
2019-05-07T18:46:56.296Z,97.27
2019-05-07T18:49:52.520Z,93.35
2019-05-07T18:52:52.081Z,91.90
2019-05-07T18:55:46.336Z,94.77
2019-05-07T18:58:42.839Z,90.90
2019-05-07T19:01:39.376Z,94.17
2019-05-07T19:04:42.253Z,94.53
2019-05-07T19:07:38.947Z,91.13
2019-05-07T19:10:37.134Z,91.63
2019-05-07T19:13:35.635Z,90.97
2019-05-07T19:16:36.469Z,89.93
2019-05-07T19:19:33.651Z,87.97
2019-05-07T19:22:29.849Z,88.13
2019-05-07T19:25:28.370Z,86.53
2019-05-07T19:28:23.917Z,89.00
2019-05-07T19:31:22.015Z,87.90
2019-05-07T19:34:21.830Z,88.57
2019-05-07T19:37:17.250Z,90.50
2019-05-07T19:40:15.805Z,89.07
2019-05-07T19:43:11.995Z,89.92
2019-05-07T19:46:08.825Z,89.67
2019-05-07T19:49:07.122Z,90.97
2019-05-07T19:52:02.893Z,93.00
2019-05-07T19:55:04.709Z,89.87
2019-05-07T19:58:04.161Z,88.90
2019-05-07T20:01:01.442Z,87.60
2019-05-07T20:03:58.776Z,86.03
2019-05-07T20:06:56.230Z,90.80
2019-05-07T20:09:52.552Z,87.87
2019-05-07T20:12:53.165Z,87.63
2019-05-07T20:15:49.355Z,86.17
2019-05-07T20:18:46.497Z,87.20
2019-05-07T20:21:42.659Z,94.93
2019-05-07T20:24:46.832Z,93.40
2019-05-07T20:27:41.336Z,87.83
2019-05-07T20:30:41.792Z,87.57
2019-05-07T20:33:36.400Z,87.57
2019-05-07T20:36:33.791Z,98.53
2019-05-07T20:39:33.070Z,90.10
2019-05-07T20:42:29.072Z,89.00
2019-05-07T20:45:28.167Z,88.10
2019-05-07T20:48:24.896Z,87.33
2019-05-07T20:51:23.144Z,95.33
2019-05-07T20:54:33.471Z,90.80
2019-05-07T20:57:42.836Z,88.97
2019-05-07T21:00:39.335Z,86.80
2019-05-07T21:03:35.389Z,85.97
2019-05-07T21:06:33.840Z,89.57
2019-05-07T21:09:32.804Z,89.27
2019-05-07T21:12:28.536Z,86.83
2019-05-07T21:15:26.865Z,86.70
2019-05-07T21:18:23.523Z,93.30
2019-05-07T21:21:21.852Z,114.00
2019-05-07T21:24:16.283Z,89.53
2019-05-07T21:27:13.130Z,89.20
2019-05-07T21:30:10.443Z,88.17
2019-05-07T21:33:06.696Z,90.77
2019-05-07T21:36:03.852Z,89.77
2019-05-07T21:39:02.064Z,85.20
2019-05-07T21:41:58.227Z,86.97
2019-05-07T21:44:54.967Z,89.10
2019-05-07T21:47:52.070Z,93.83
2019-05-07T21:50:46.765Z,85.83
2019-05-07T21:53:45.832Z,87.37
2019-05-07T21:56:58.464Z,91.27
2019-05-07T21:59:55.001Z,86.30
2019-05-07T22:02:52.439Z,89.37
2019-05-07T22:05:47.821Z,93.10
2019-05-07T22:08:43.488Z,92.20
2019-05-07T22:11:42.600Z,86.50
2019-05-07T22:14:36.737Z,87.53
2019-05-07T22:17:34.212Z,87.60
2019-05-07T22:20:31.455Z,87.17
2019-05-07T22:23:32.257Z,84.93
2019-05-07T22:26:32.371Z,87.83
2019-05-07T22:29:29.121Z,88.20
2019-05-07T22:32:52.798Z,86.90
2019-05-07T22:35:52.281Z,89.27
2019-05-07T22:38:47.314Z,89.55
2019-05-07T22:41:43.914Z,89.70
2019-05-07T22:44:48.633Z,87.27
2019-05-07T22:47:44.045Z,88.80
2019-05-07T22:50:42.118Z,84.37
2019-05-07T22:53:39.140Z,87.92
2019-05-07T22:56:38.746Z,85.43
2019-05-07T22:59:34.834Z,85.40
2019-05-07T23:02:32.151Z,86.40
2019-05-07T23:05:35.924Z,91.73
2019-05-07T23:08:33.511Z,89.60
2019-05-07T23:11:34.448Z,83.40
2019-05-07T23:14:29.984Z,87.43
2019-05-07T23:17:27.724Z,87.13
2019-05-07T23:20:24.446Z,88.63
2019-05-07T23:23:33.598Z,88.93
2019-05-07T23:26:48.146Z,84.43
2019-05-07T23:29:34.676Z,86.47
2019-05-07T23:32:37.650Z,86.40
2019-05-07T23:35:33.451Z,92.30
2019-05-07T23:38:31.913Z,95.63
2019-05-07T23:41:42.650Z,85.67
2019-05-07T23:44:42.018Z,89.00
2019-05-07T23:47:37.640Z,91.20
2019-05-07T23:50:36.167Z,85.10
2019-05-07T23:53:31.696Z,87.73
2019-05-07T23:56:29.568Z,86.27
2019-05-07T23:59:25.204Z,85.90
