createdAt,value
2016-10-07T00:00:18.751Z,9.66
2016-10-07T00:01:18.842Z,9.78
2016-10-07T00:02:18.740Z,9.78
2016-10-07T00:03:18.725Z,9.76
2016-10-07T00:04:18.729Z,9.81
2016-10-07T00:05:18.708Z,9.81
2016-10-07T00:06:18.708Z,9.79
2016-10-07T00:07:18.699Z,9.76
2016-10-07T00:08:18.701Z,9.76
2016-10-07T00:09:18.683Z,9.83
2016-10-07T00:10:18.676Z,9.76
2016-10-07T00:11:18.670Z,9.76
2016-10-07T00:12:18.655Z,9.84
2016-10-07T00:13:18.649Z,9.83
2016-10-07T00:14:18.638Z,9.84
2016-10-07T00:15:18.628Z,9.9
2016-10-07T00:16:18.620Z,9.9
2016-10-07T00:17:18.614Z,9.91
2016-10-07T00:18:21.097Z,10.04
2016-10-07T00:20:18.585Z,9.93
2016-10-07T00:21:19.475Z,9.89
2016-10-07T00:22:18.577Z,9.93
2016-10-07T00:23:18.567Z,9.97
2016-10-07T00:24:18.560Z,9.99
2016-10-07T00:25:18.551Z,10.02
2016-10-07T00:26:18.547Z,9.99
2016-10-07T00:27:19.842Z,10.07
2016-10-07T00:28:18.773Z,9.94
2016-10-07T00:29:18.524Z,9.99
2016-10-07T00:30:18.512Z,10.02
2016-10-07T00:31:19.349Z,9.91
2016-10-07T00:32:18.492Z,10.01
2016-10-07T00:33:18.485Z,10.01
2016-10-07T00:34:18.475Z,9.96
2016-10-07T00:35:18.473Z,9.84
2016-10-07T00:36:18.463Z,9.84
2016-10-07T00:37:18.455Z,9.79
2016-10-07T00:38:18.450Z,9.9
2016-10-07T00:39:18.435Z,9.79
2016-10-07T00:40:18.431Z,9.94
2016-10-07T00:41:18.428Z,9.99
2016-10-07T00:42:18.416Z,9.94
2016-10-07T00:43:18.435Z,9.91
2016-10-07T00:44:18.396Z,9.97
2016-10-07T00:45:18.393Z,10.04
2016-10-07T00:46:18.382Z,9.9
2016-10-07T00:47:18.373Z,10.02
2016-10-07T00:48:18.367Z,9.99
2016-10-07T00:49:18.359Z,10.02
2016-10-07T00:50:18.352Z,10.01
2016-10-07T00:51:18.351Z,9.99
2016-10-07T00:52:18.336Z,10.09
2016-10-07T00:53:18.327Z,10.07
2016-10-07T00:54:18.317Z,9.99
2016-10-07T00:55:18.313Z,10.08
2016-10-07T00:56:18.309Z,9.97
2016-10-07T00:57:18.295Z,10.07
2016-10-07T00:58:18.288Z,10.01
2016-10-07T00:59:18.277Z,10.02
2016-10-07T01:00:18.275Z,9.96
2016-10-07T01:01:18.263Z,9.9
2016-10-07T01:02:20.607Z,9.97
2016-10-07T01:03:20.895Z,10.02
2016-10-07T01:04:48.619Z,9.93
2016-10-07T01:05:18.234Z,9.91
2016-10-07T01:06:18.229Z,10.04
2016-10-07T01:07:18.421Z,9.91
2016-10-07T01:08:18.462Z,9.97
2016-10-07T01:09:18.201Z,9.91
2016-10-07T01:10:18.246Z,9.96
2016-10-07T01:11:18.181Z,9.99
2016-10-07T01:12:18.580Z,9.97
2016-10-07T01:13:19.021Z,9.89
2016-10-07T01:14:18.163Z,9.87
2016-10-07T01:15:18.304Z,9.9
2016-10-07T01:16:18.146Z,9.93
2016-10-07T01:17:18.353Z,9.79
2016-10-07T01:18:18.387Z,9.81
2016-10-07T01:19:18.281Z,9.89
2016-10-07T01:20:18.116Z,9.86
2016-10-07T01:21:18.105Z,9.86
2016-10-07T01:22:18.095Z,9.84
2016-10-07T01:23:18.083Z,9.78
2016-10-07T01:24:18.099Z,9.96
2016-10-07T01:25:18.075Z,9.87
2016-10-07T01:26:18.070Z,9.86
2016-10-07T01:27:18.060Z,9.83
2016-10-07T01:28:18.046Z,9.9
2016-10-07T01:29:18.041Z,9.9
2016-10-07T01:30:18.041Z,9.83
2016-10-07T01:31:18.024Z,9.9
2016-10-07T01:32:18.017Z,9.91
2016-10-07T01:33:18.009Z,9.99
2016-10-07T01:34:18.005Z,10.01
2016-10-07T01:35:17.993Z,9.91
2016-10-07T01:36:19.316Z,9.93
2016-10-07T01:37:18.699Z,9.94
2016-10-07T01:38:18.484Z,9.96
2016-10-07T01:39:18.349Z,9.94
2016-10-07T01:40:18.017Z,9.83
2016-10-07T01:41:18.736Z,9.83
2016-10-07T01:42:17.936Z,9.86
2016-10-07T01:43:17.943Z,9.83
2016-10-07T01:44:17.929Z,9.86
2016-10-07T01:45:17.914Z,9.83
2016-10-07T01:47:19.205Z,9.87
2016-10-07T01:48:19.480Z,9.83
2016-10-07T01:49:18.574Z,9.71
2016-10-07T01:50:17.877Z,9.78
2016-10-07T01:51:17.871Z,9.71
2016-10-07T01:52:17.859Z,9.72
2016-10-07T01:53:17.863Z,9.75
2016-10-07T01:54:17.875Z,9.66
2016-10-07T01:55:17.835Z,9.68
2016-10-07T01:56:17.828Z,9.68
2016-10-07T01:57:17.819Z,9.72
2016-10-07T01:58:17.812Z,9.61
2016-10-07T01:59:17.804Z,9.72
2016-10-07T02:00:17.793Z,9.68
2016-10-07T02:01:17.786Z,9.69
2016-10-07T02:02:17.782Z,9.64
2016-10-07T02:03:17.773Z,9.61
2016-10-07T02:04:17.757Z,9.6
2016-10-07T02:05:17.752Z,9.61
2016-10-07T02:06:17.750Z,9.6
2016-10-07T02:07:17.736Z,9.66
2016-10-07T02:08:17.729Z,9.65
2016-10-07T02:09:17.729Z,9.69
2016-10-07T02:10:17.711Z,9.72
2016-10-07T02:11:17.701Z,9.68
2016-10-07T02:12:17.700Z,9.74
2016-10-07T02:13:17.693Z,9.74
2016-10-07T02:14:17.682Z,9.69
2016-10-07T02:15:17.669Z,9.72
2016-10-07T02:16:17.659Z,9.72
2016-10-07T02:17:17.654Z,9.74
2016-10-07T02:18:17.642Z,9.69
2016-10-07T02:19:17.641Z,9.69
2016-10-07T02:20:17.627Z,9.66
2016-10-07T02:22:18.064Z,9.71
2016-10-07T02:24:18.498Z,9.76
2016-10-07T02:25:17.994Z,9.76
2016-10-07T02:26:17.584Z,9.86
2016-10-07T02:27:17.569Z,9.81
2016-10-07T02:28:17.570Z,9.78
2016-10-07T02:29:17.554Z,9.68
2016-10-07T02:30:18.048Z,9.75
2016-10-07T02:31:17.541Z,9.78
2016-10-07T02:32:18.134Z,9.78
2016-10-07T02:33:17.527Z,9.79
2016-10-07T02:34:17.521Z,9.81
2016-10-07T02:35:18.105Z,9.81
2016-10-07T02:36:17.500Z,9.86
2016-10-07T02:37:17.494Z,9.79
2016-10-07T02:38:17.488Z,9.86
2016-10-07T02:39:17.476Z,9.89
2016-10-07T02:40:17.469Z,9.79
2016-10-07T02:41:17.457Z,9.78
2016-10-07T02:42:17.451Z,9.78
2016-10-07T02:43:17.443Z,9.79
2016-10-07T02:44:17.440Z,9.78
2016-10-07T02:45:17.427Z,9.81
2016-10-07T02:46:17.425Z,9.83
2016-10-07T02:47:17.409Z,9.81
2016-10-07T02:48:17.403Z,9.83
2016-10-07T02:49:17.399Z,9.81
2016-10-07T02:50:17.391Z,9.81
2016-10-07T02:51:17.378Z,9.81
2016-10-07T02:52:17.380Z,9.72
2016-10-07T02:53:17.375Z,9.79
2016-10-07T02:54:17.358Z,9.81
2016-10-07T02:56:19.437Z,9.75
2016-10-07T02:57:17.334Z,9.76
2016-10-07T02:58:17.320Z,9.78
2016-10-07T02:59:17.314Z,9.78
2016-10-07T03:00:17.719Z,9.81
2016-10-07T03:01:17.303Z,9.74
2016-10-07T03:02:17.289Z,9.9
2016-10-07T03:03:17.280Z,9.83
2016-10-07T03:04:17.440Z,9.9
2016-10-07T03:05:18.703Z,9.99
2016-10-07T03:06:17.863Z,9.93
2016-10-07T03:07:17.835Z,10.02
2016-10-07T03:08:17.678Z,9.99
2016-10-07T03:09:17.239Z,10.01
2016-10-07T03:10:17.227Z,9.99
2016-10-07T03:11:17.223Z,10.04
2016-10-07T03:12:17.216Z,9.96
2016-10-07T03:13:17.216Z,10.02
2016-10-07T03:14:17.193Z,9.99
2016-10-07T03:15:17.193Z,10.01
2016-10-07T03:16:17.179Z,9.99
2016-10-07T03:17:17.178Z,10.04
2016-10-07T03:18:17.161Z,10.04
2016-10-07T03:19:17.155Z,10.07
2016-10-07T03:20:17.148Z,10.05
2016-10-07T03:21:17.447Z,10.12
2016-10-07T03:22:17.136Z,10.14
2016-10-07T03:23:17.148Z,10.08
2016-10-07T03:24:17.120Z,10.11
2016-10-07T03:25:17.105Z,10.14
2016-10-07T03:26:17.108Z,10.17
2016-10-07T03:27:17.097Z,10.17
2016-10-07T03:28:17.395Z,10.17
2016-10-07T03:29:17.080Z,10.22
2016-10-07T03:30:17.072Z,10.17
2016-10-07T03:31:17.066Z,10.09
2016-10-07T03:32:17.051Z,10.12
2016-10-07T03:33:17.050Z,10.11
2016-10-07T03:34:17.039Z,10.14
2016-10-07T03:35:17.035Z,10.15
2016-10-07T03:36:17.024Z,10.05
2016-10-07T03:37:17.014Z,10.07
2016-10-07T03:38:17.010Z,10.04
2016-10-07T03:39:18.753Z,10.08
2016-10-07T03:40:17.894Z,10.12
2016-10-07T03:41:31.897Z,10.11
2016-10-07T03:42:16.983Z,10.09
2016-10-07T03:43:17.319Z,10.09
2016-10-07T03:44:17.407Z,10.09
2016-10-07T03:45:16.960Z,10.08
2016-10-07T03:46:16.949Z,10.09
2016-10-07T03:47:16.939Z,10.08
2016-10-07T03:49:17.372Z,9.96
2016-10-07T03:50:17.770Z,10.02
2016-10-07T03:51:16.957Z,10.08
2016-10-07T03:52:16.893Z,10.09
2016-10-07T03:53:16.892Z,9.94
2016-10-07T03:54:16.883Z,9.97
2016-10-07T03:55:17.023Z,10.04
2016-10-07T03:56:16.871Z,9.94
2016-10-07T03:57:16.866Z,9.97
2016-10-07T03:58:16.853Z,9.87
2016-10-07T03:59:16.844Z,9.84
2016-10-07T04:00:16.840Z,9.86
2016-10-07T04:01:17.125Z,9.86
2016-10-07T04:02:16.825Z,9.83
2016-10-07T04:03:16.811Z,9.9
2016-10-07T04:04:16.801Z,10.02
2016-10-07T04:05:16.791Z,10.02
2016-10-07T04:06:16.791Z,9.97
2016-10-07T04:07:16.779Z,9.91
2016-10-07T04:08:16.776Z,9.9
2016-10-07T04:09:16.761Z,9.99
2016-10-07T04:10:16.758Z,10.02
2016-10-07T04:11:16.750Z,9.96
2016-10-07T04:12:16.739Z,10.01
2016-10-07T04:13:17.307Z,9.89
2016-10-07T04:14:16.815Z,10.04
2016-10-07T04:15:18.392Z,10.04
2016-10-07T04:16:16.723Z,10.09
2016-10-07T04:17:16.731Z,10.01
2016-10-07T04:18:16.693Z,10.02
2016-10-07T04:19:16.685Z,10.07
2016-10-07T04:20:16.676Z,10.09
2016-10-07T04:21:16.679Z,10.11
2016-10-07T04:23:20.046Z,10.08
2016-10-07T04:24:16.643Z,10.14
2016-10-07T04:25:17.184Z,10.11
2016-10-07T04:26:16.650Z,10.09
2016-10-07T04:27:16.626Z,10.08
2016-10-07T04:28:16.617Z,10.14
2016-10-07T04:29:16.913Z,10.09
2016-10-07T04:30:16.897Z,10.07
2016-10-07T04:31:16.586Z,10.08
2016-10-07T04:32:16.584Z,10.09
2016-10-07T04:33:16.586Z,10.09
2016-10-07T04:34:16.574Z,10.18
2016-10-07T04:35:16.577Z,10.22
2016-10-07T04:36:16.560Z,10.18
2016-10-07T04:37:16.549Z,10.15
2016-10-07T04:38:16.531Z,10.22
2016-10-07T04:39:16.530Z,10.18
2016-10-07T04:40:16.524Z,10.11
2016-10-07T04:41:16.521Z,10.14
2016-10-07T04:42:16.513Z,10.2
2016-10-07T04:43:16.504Z,10.17
2016-10-07T04:44:16.791Z,10.22
2016-10-07T04:45:16.481Z,10.22
2016-10-07T04:46:16.475Z,10.25
2016-10-07T04:47:16.468Z,10.26
2016-10-07T04:48:16.462Z,10.22
2016-10-07T04:49:16.454Z,10.09
2016-10-07T04:50:16.441Z,10.14
2016-10-07T04:51:16.438Z,10.23
2016-10-07T04:52:16.431Z,10.27
2016-10-07T04:53:16.429Z,10.2
2016-10-07T04:54:16.415Z,10.22
2016-10-07T04:55:16.414Z,10.25
2016-10-07T04:56:16.395Z,10.22
2016-10-07T04:58:16.540Z,10.29
2016-10-07T04:59:17.025Z,10.27
2016-10-07T05:00:16.723Z,10.26
2016-10-07T05:01:16.365Z,10.4
2016-10-07T05:02:16.454Z,10.42
2016-10-07T05:03:16.546Z,10.23
2016-10-07T05:04:16.342Z,10.29
2016-10-07T05:05:16.331Z,10.29
2016-10-07T05:06:17.324Z,10.33
2016-10-07T05:07:31.230Z,10.33
2016-10-07T05:08:17.161Z,10.36
2016-10-07T05:10:16.394Z,10.34
2016-10-07T05:11:16.283Z,10.32
2016-10-07T05:12:16.275Z,10.2
2016-10-07T05:13:16.268Z,10.2
2016-10-07T05:14:16.259Z,10.3
2016-10-07T05:15:16.252Z,10.23
2016-10-07T05:16:16.240Z,10.34
2016-10-07T05:17:16.241Z,10.3
2016-10-07T05:18:16.245Z,10.33
2016-10-07T05:19:16.223Z,10.29
2016-10-07T05:20:16.219Z,10.29
2016-10-07T05:21:16.202Z,10.42
2016-10-07T05:22:16.209Z,10.33
2016-10-07T05:23:16.187Z,10.33
2016-10-07T05:24:16.179Z,10.32
2016-10-07T05:25:16.177Z,10.36
2016-10-07T05:26:16.168Z,10.3
2016-10-07T05:27:16.162Z,10.33
2016-10-07T05:28:16.156Z,10.27
2016-10-07T05:29:16.144Z,10.25
2016-10-07T05:30:16.137Z,10.27
2016-10-07T05:32:16.863Z,10.36
2016-10-07T05:33:17.623Z,10.26
2016-10-07T05:34:16.701Z,10.3
2016-10-07T05:35:17.704Z,10.29
2016-10-07T05:36:16.087Z,10.3
2016-10-07T05:37:16.097Z,10.38
2016-10-07T05:38:16.077Z,10.3
2016-10-07T05:39:16.068Z,10.26
2016-10-07T05:40:17.583Z,10.25
2016-10-07T05:42:16.287Z,10.25
2016-10-07T05:43:16.074Z,10.3
2016-10-07T05:44:17.601Z,10.38
2016-10-07T05:45:16.024Z,10.33
2016-10-07T05:46:16.163Z,10.32
2016-10-07T05:47:16.011Z,10.27
2016-10-07T05:48:16.001Z,10.33
2016-10-07T05:49:15.987Z,10.25
2016-10-07T05:50:15.984Z,10.32
2016-10-07T05:51:15.991Z,10.27
2016-10-07T05:52:15.973Z,10.26
2016-10-07T05:53:15.963Z,10.23
2016-10-07T05:54:15.951Z,10.3
2016-10-07T05:55:15.943Z,10.36
2016-10-07T05:56:15.936Z,10.36
2016-10-07T05:57:15.946Z,10.41
2016-10-07T05:58:15.920Z,10.47
2016-10-07T05:59:15.908Z,10.42
2016-10-07T06:00:15.906Z,10.4
2016-10-07T06:01:15.899Z,10.52
2016-10-07T06:02:15.895Z,10.44
2016-10-07T06:03:15.888Z,10.45
2016-10-07T06:04:15.883Z,10.42
2016-10-07T06:05:15.870Z,10.47
2016-10-07T06:06:15.857Z,10.45
2016-10-07T06:07:15.858Z,10.44
2016-10-07T06:08:15.857Z,10.33
2016-10-07T06:09:15.840Z,10.4
2016-10-07T06:10:15.861Z,10.25
2016-10-07T06:11:15.821Z,10.3
2016-10-07T06:12:15.813Z,10.23
2016-10-07T06:13:15.806Z,10.4
2016-10-07T06:14:15.799Z,10.45
2016-10-07T06:15:15.793Z,10.44
2016-10-07T06:16:16.296Z,10.44
2016-10-07T06:17:16.529Z,10.47
2016-10-07T06:18:15.869Z,10.45
2016-10-07T06:19:15.764Z,10.47
2016-10-07T06:20:15.756Z,10.4
2016-10-07T06:21:15.749Z,10.38
2016-10-07T06:22:16.150Z,10.38
2016-10-07T06:23:15.891Z,10.41
2016-10-07T06:24:15.733Z,10.41
2016-10-07T06:28:15.700Z,10.48
2016-10-07T06:29:15.690Z,10.61
2016-10-07T06:30:16.545Z,10.53
2016-10-07T06:31:16.030Z,10.6
2016-10-07T06:32:15.672Z,10.64
2016-10-07T06:33:15.662Z,10.76
2016-10-07T06:34:15.654Z,10.73
2016-10-07T06:35:15.644Z,10.88
2016-10-07T06:36:15.639Z,10.89
2016-10-07T06:37:15.639Z,10.89
2016-10-07T06:38:15.642Z,10.92
2016-10-07T06:39:15.625Z,11.09
2016-10-07T06:40:15.612Z,11.14
2016-10-07T06:41:15.922Z,11.25
2016-10-07T06:42:15.601Z,11.32
2016-10-07T06:43:15.893Z,11.28
2016-10-07T06:44:15.587Z,11.25
2016-10-07T06:45:15.579Z,11.36
2016-10-07T06:46:15.576Z,11.42
2016-10-07T06:47:15.566Z,11.44
2016-10-07T06:48:15.866Z,11.4
2016-10-07T06:50:17.067Z,11.32
2016-10-07T06:51:17.364Z,11.24
2016-10-07T06:52:17.538Z,11.29
2016-10-07T06:53:15.529Z,11.17
2016-10-07T06:54:15.659Z,11.11
2016-10-07T06:55:15.512Z,11.1
2016-10-07T06:56:15.509Z,11.06
2016-10-07T06:57:15.503Z,10.91
2016-10-07T06:58:15.498Z,11.02
2016-10-07T07:00:16.692Z,10.97
2016-10-07T07:01:17.358Z,11.03
2016-10-07T07:02:15.471Z,10.91
2016-10-07T07:03:16.295Z,10.84
2016-10-07T07:04:15.464Z,10.91
2016-10-07T07:05:15.684Z,10.89
2016-10-07T07:06:15.616Z,10.91
2016-10-07T07:07:15.437Z,10.91
2016-10-07T07:08:15.431Z,10.85
2016-10-07T07:09:15.432Z,10.89
2016-10-07T07:10:15.422Z,10.89
2016-10-07T07:11:15.419Z,10.97
2016-10-07T07:12:15.410Z,11.07
2016-10-07T07:13:15.404Z,11.09
2016-10-07T07:14:15.391Z,11.1
2016-10-07T07:15:15.382Z,11.11
2016-10-07T07:16:15.386Z,11.11
2016-10-07T07:17:15.384Z,11.07
2016-10-07T07:18:15.368Z,11.07
2016-10-07T07:19:15.366Z,11.19
2016-10-07T07:20:15.357Z,11.27
2016-10-07T07:21:15.355Z,11.27
2016-10-07T07:22:15.344Z,11.39
2016-10-07T07:23:15.343Z,11.51
2016-10-07T07:24:15.335Z,11.73
2016-10-07T07:25:15.324Z,11.82
2016-10-07T07:26:15.323Z,12.07
2016-10-07T07:27:15.315Z,12.13
2016-10-07T07:28:15.310Z,12.42
2016-10-07T07:29:15.303Z,12.49
2016-10-07T07:30:15.292Z,12.65
2016-10-07T07:31:15.296Z,12.71
2016-10-07T07:32:15.283Z,12.74
2016-10-07T07:33:15.282Z,12.79
2016-10-07T07:34:30.187Z,12.86
2016-10-07T07:36:15.764Z,12.87
2016-10-07T07:37:15.262Z,12.85
2016-10-07T07:38:15.263Z,12.72
2016-10-07T07:39:15.255Z,12.83
2016-10-07T07:40:15.300Z,12.89
2016-10-07T07:41:15.244Z,13
2016-10-07T07:42:15.240Z,13.03
2016-10-07T07:43:15.836Z,13.12
2016-10-07T07:45:15.327Z,13.2
2016-10-07T07:46:15.719Z,13.29
2016-10-07T07:47:15.213Z,13.17
2016-10-07T07:48:15.414Z,13.28
2016-10-07T07:49:15.196Z,13.39
2016-10-07T07:50:15.198Z,13.44
2016-10-07T07:51:15.444Z,13.54
2016-10-07T07:52:15.191Z,13.57
2016-10-07T07:53:15.186Z,13.57
2016-10-07T07:54:15.180Z,13.64
2016-10-07T07:55:15.175Z,13.63
2016-10-07T07:56:15.415Z,13.66
2016-10-07T07:57:15.165Z,13.7
2016-10-07T07:58:15.156Z,13.73
2016-10-07T07:59:15.159Z,13.78
2016-10-07T08:00:15.153Z,13.81
2016-10-07T08:01:15.451Z,13.88
2016-10-07T08:02:15.138Z,13.87
2016-10-07T08:03:15.137Z,13.85
2016-10-07T08:04:15.136Z,13.95
2016-10-07T08:05:15.129Z,13.89
2016-10-07T08:06:15.119Z,13.78
2016-10-07T08:07:15.144Z,13.71
2016-10-07T08:08:18.563Z,13.78
2016-10-07T08:09:17.842Z,13.7
2016-10-07T08:10:15.832Z,13.73
2016-10-07T08:11:16.920Z,13.67
2016-10-07T08:12:15.103Z,13.57
2016-10-07T08:13:15.697Z,13.51
2016-10-07T08:14:15.088Z,13.52
2016-10-07T08:15:15.087Z,13.55
2016-10-07T08:16:15.079Z,13.54
2016-10-07T08:18:17.483Z,13.39
2016-10-07T08:19:15.873Z,13.45
2016-10-07T08:20:15.060Z,13.41
2016-10-07T08:21:15.055Z,13.39
2016-10-07T08:22:15.067Z,13.3
2016-10-07T08:23:15.054Z,13.19
2016-10-07T08:24:15.041Z,13
2016-10-07T08:25:15.040Z,12.9
2016-10-07T08:26:15.033Z,12.71
2016-10-07T08:27:15.033Z,12.72
2016-10-07T08:28:15.019Z,12.62
2016-10-07T08:29:15.016Z,12.49
2016-10-07T08:30:15.013Z,12.27
2016-10-07T08:31:15.009Z,12.27
2016-10-07T08:32:15.001Z,12.12
2016-10-07T08:33:14.996Z,12.04
2016-10-07T08:34:14.986Z,12.02
2016-10-07T08:35:14.982Z,11.86
2016-10-07T08:36:14.978Z,11.88
2016-10-07T08:37:14.974Z,11.79
2016-10-07T08:38:14.965Z,11.85
2016-10-07T08:39:14.953Z,11.82
2016-10-07T08:40:14.960Z,11.85
2016-10-07T08:41:14.951Z,11.9
2016-10-07T08:42:14.937Z,11.86
2016-10-07T08:43:14.934Z,11.95
2016-10-07T08:44:14.947Z,12.01
2016-10-07T08:45:14.926Z,12.05
2016-10-07T08:46:14.920Z,12.09
2016-10-07T08:47:14.917Z,12.16
2016-10-07T08:48:14.909Z,12.24
2016-10-07T08:49:14.898Z,12.17
2016-10-07T08:50:14.894Z,12.17
2016-10-07T08:51:14.893Z,12.14
2016-10-07T08:52:15.335Z,12.19
2016-10-07T08:53:29.796Z,12.17
2016-10-07T08:55:16.119Z,12.28
2016-10-07T08:56:14.912Z,12.45
2016-10-07T08:57:15.606Z,12.38
2016-10-07T08:58:15.204Z,12.49
2016-10-07T08:59:14.844Z,12.49
2016-10-07T09:00:14.843Z,12.68
2016-10-07T09:01:29.746Z,12.7
2016-10-07T09:02:16.728Z,12.75
2016-10-07T09:04:29.784Z,12.74
2016-10-07T09:06:14.801Z,12.7
2016-10-07T09:07:14.802Z,12.68
2016-10-07T09:08:14.791Z,12.7
2016-10-07T09:09:14.888Z,12.67
2016-10-07T09:10:14.790Z,12.62
2016-10-07T09:11:14.792Z,12.71
2016-10-07T09:12:14.774Z,12.83
2016-10-07T09:13:14.764Z,12.83
2016-10-07T09:14:14.757Z,12.85
2016-10-07T09:15:14.751Z,12.75
2016-10-07T09:16:14.754Z,12.74
2016-10-07T09:17:14.746Z,12.79
2016-10-07T09:18:14.740Z,12.83
2016-10-07T09:19:14.732Z,12.85
2016-10-07T09:20:14.726Z,12.87
2016-10-07T09:21:14.719Z,12.93
2016-10-07T09:22:14.716Z,13.07
2016-10-07T09:23:14.715Z,13.03
2016-10-07T09:24:14.701Z,13.04
2016-10-07T09:25:14.702Z,13.03
2016-10-07T09:27:14.688Z,13.01
2016-10-07T09:28:15.060Z,13.01
2016-10-07T09:29:14.678Z,12.89
2016-10-07T09:30:14.980Z,12.92
2016-10-07T09:31:14.785Z,12.85
2016-10-07T09:32:14.663Z,12.82
2016-10-07T09:33:14.662Z,12.96
2016-10-07T09:34:14.651Z,13.01
2016-10-07T09:35:16.589Z,13.11
2016-10-07T09:37:14.958Z,13.26
2016-10-07T09:38:14.630Z,13.22
2016-10-07T09:39:15.711Z,13.25
2016-10-07T09:40:14.627Z,13.28
2016-10-07T09:41:14.615Z,13.29
2016-10-07T09:42:14.614Z,13.23
2016-10-07T09:43:14.605Z,13.11
2016-10-07T09:44:14.599Z,13.22
2016-10-07T09:45:14.597Z,13.14
2016-10-07T09:46:14.585Z,13.04
2016-10-07T09:47:14.588Z,13.1
2016-10-07T09:48:14.583Z,13.17
2016-10-07T09:49:14.579Z,13.28
2016-10-07T09:50:14.587Z,13.39
2016-10-07T09:51:14.563Z,13.51
2016-10-07T09:52:14.558Z,13.62
2016-10-07T09:53:14.561Z,13.6
2016-10-07T09:54:14.554Z,13.79
2016-10-07T09:55:14.546Z,13.87
2016-10-07T09:56:14.541Z,13.89
2016-10-07T09:57:14.534Z,13.85
2016-10-07T09:58:14.539Z,13.69
2016-10-07T09:59:14.541Z,13.54
2016-10-07T10:00:14.523Z,13.39
2016-10-07T10:01:14.519Z,13.38
2016-10-07T10:02:14.524Z,13.41
2016-10-07T10:03:14.509Z,13.51
2016-10-07T10:04:14.506Z,13.44
2016-10-07T10:05:14.499Z,13.33
2016-10-07T10:06:14.495Z,13.41
2016-10-07T10:07:14.495Z,13.57
2016-10-07T10:08:14.484Z,13.75
2016-10-07T10:09:14.484Z,14
2016-10-07T10:11:15.123Z,14.47
2016-10-07T10:12:14.520Z,14.77
2016-10-07T10:13:14.970Z,14.91
2016-10-07T10:14:15.114Z,15.06
2016-10-07T10:15:14.459Z,15.21
2016-10-07T10:16:14.561Z,15.36
2016-10-07T10:17:14.505Z,15.38
2016-10-07T10:18:14.443Z,15.47
2016-10-07T10:19:14.443Z,15.64
2016-10-07T10:21:14.737Z,15.92
2016-10-07T10:23:14.982Z,16.08
2016-10-07T10:24:14.475Z,16.24
2016-10-07T10:25:14.421Z,16.35
2016-10-07T10:26:14.418Z,16.42
2016-10-07T10:27:14.416Z,16.48
2016-10-07T10:28:14.720Z,16.58
2016-10-07T10:29:14.411Z,16.33
2016-10-07T10:30:14.413Z,16.09
2016-10-07T10:31:14.408Z,16.01
2016-10-07T10:32:14.400Z,15.64
2016-10-07T10:33:14.401Z,15.57
2016-10-07T10:34:14.394Z,15.57
2016-10-07T10:35:14.391Z,15.72
2016-10-07T10:36:14.388Z,15.93
2016-10-07T10:37:14.388Z,16.04
2016-10-07T10:38:14.384Z,16.17
2016-10-07T10:39:14.386Z,16.21
2016-10-07T10:40:14.385Z,16.25
2016-10-07T10:41:14.378Z,16.24
2016-10-07T10:42:14.376Z,16.2
2016-10-07T10:43:14.371Z,16.15
2016-10-07T10:45:14.640Z,16.12
2016-10-07T10:46:16.231Z,16.21
2016-10-07T10:47:16.102Z,16.39
2016-10-07T10:48:14.936Z,16.6
2016-10-07T10:49:14.357Z,16.67
2016-10-07T10:50:14.360Z,16.68
2016-10-07T10:51:14.349Z,16.67
2016-10-07T10:52:14.344Z,16.52
2016-10-07T10:53:15.335Z,16.41
2016-10-07T10:55:15.753Z,15.93
2016-10-07T10:56:16.077Z,15.96
2016-10-07T10:57:15.119Z,15.94
2016-10-07T10:58:14.626Z,15.87
2016-10-07T10:59:14.328Z,15.76
2016-10-07T11:00:14.333Z,15.78
2016-10-07T11:01:14.330Z,15.92
2016-10-07T11:02:14.323Z,15.97
2016-10-07T11:03:14.318Z,15.96
2016-10-07T11:04:14.319Z,16.12
2016-10-07T11:05:14.316Z,16.12
2016-10-07T11:06:14.320Z,16.17
2016-10-07T11:07:14.317Z,16.11
2016-10-07T11:08:14.315Z,16.08
2016-10-07T11:09:14.305Z,16.17
2016-10-07T11:10:14.301Z,16.12
2016-10-07T11:11:14.304Z,15.96
2016-10-07T11:12:14.299Z,15.96
2016-10-07T11:13:14.300Z,15.78
2016-10-07T11:14:14.288Z,15.69
2016-10-07T11:15:14.292Z,15.59
2016-10-07T11:16:14.287Z,15.54
2016-10-07T11:17:14.282Z,15.43
2016-10-07T11:18:14.282Z,15.41
2016-10-07T11:19:14.277Z,15.44
2016-10-07T11:20:14.276Z,15.35
2016-10-07T11:21:14.270Z,15.39
2016-10-07T11:22:14.274Z,15.44
2016-10-07T11:23:14.271Z,15.47
2016-10-07T11:24:14.271Z,15.41
2016-10-07T11:25:14.268Z,15.47
2016-10-07T11:26:14.261Z,15.44
2016-10-07T11:27:14.672Z,15.5
2016-10-07T11:28:14.255Z,15.54
2016-10-07T11:29:29.163Z,15.5
2016-10-07T11:30:14.747Z,15.68
2016-10-07T11:31:14.243Z,15.71
2016-10-07T11:32:14.389Z,15.76
2016-10-07T11:33:14.386Z,15.78
2016-10-07T11:34:14.235Z,15.74
2016-10-07T11:35:14.529Z,15.72
2016-10-07T11:36:14.227Z,15.9
2016-10-07T11:37:14.220Z,15.92
2016-10-07T11:38:14.821Z,15.86
2016-10-07T11:39:14.771Z,15.84
2016-10-07T11:40:29.732Z,15.89
2016-10-07T11:43:14.757Z,16.2
2016-10-07T11:44:14.203Z,16.38
2016-10-07T11:45:14.201Z,16.5
2016-10-07T11:46:14.195Z,16.63
2016-10-07T11:47:14.196Z,16.7
2016-10-07T11:48:14.195Z,16.86
2016-10-07T11:49:14.182Z,16.88
2016-10-07T11:50:14.189Z,16.97
2016-10-07T11:51:14.182Z,16.96
2016-10-07T11:52:14.175Z,16.98
2016-10-07T11:53:14.186Z,17.07
2016-10-07T11:54:14.173Z,17.07
2016-10-07T11:55:14.181Z,17.12
2016-10-07T11:56:14.172Z,17.11
2016-10-07T11:57:14.165Z,17.22
2016-10-07T11:58:14.167Z,17.23
2016-10-07T11:59:14.163Z,17.15
2016-10-07T12:00:14.163Z,17
2016-10-07T12:01:14.159Z,16.78
2016-10-07T12:02:14.161Z,16.75
2016-10-07T12:03:15.669Z,16.76
2016-10-07T12:04:16.949Z,16.73
2016-10-07T12:05:14.494Z,16.7
2016-10-07T12:06:15.314Z,16.7
2016-10-07T12:07:14.827Z,16.76
2016-10-07T12:08:14.148Z,16.66
2016-10-07T12:09:14.466Z,16.6
2016-10-07T12:10:14.137Z,16.63
2016-10-07T12:11:14.140Z,16.49
2016-10-07T12:12:17.155Z,16.38
2016-10-07T12:13:16.577Z,16.31
2016-10-07T12:14:14.679Z,16.24
2016-10-07T12:15:15.928Z,16.34
2016-10-07T12:16:14.124Z,16.31
2016-10-07T12:17:14.125Z,16.45
2016-10-07T12:18:14.126Z,16.52
2016-10-07T12:19:14.326Z,16.53
2016-10-07T12:20:14.179Z,16.64
2016-10-07T12:21:14.117Z,16.61
2016-10-07T12:22:14.123Z,16.33
2016-10-07T12:23:14.110Z,16.25
2016-10-07T12:24:14.109Z,16.17
2016-10-07T12:25:14.102Z,16.31
2016-10-07T12:26:14.103Z,16.31
2016-10-07T12:27:29.382Z,16.17
2016-10-07T12:28:14.096Z,16.21
2016-10-07T12:29:14.099Z,16.27
2016-10-07T12:30:14.097Z,16.23
2016-10-07T12:31:14.101Z,16.23
2016-10-07T12:32:14.088Z,16.31
2016-10-07T12:33:14.095Z,16.31
2016-10-07T12:34:14.078Z,16.34
2016-10-07T12:35:14.080Z,16.34
2016-10-07T12:36:14.082Z,16.38
2016-10-07T12:37:14.081Z,16.23
2016-10-07T12:38:14.080Z,16.3
2016-10-07T12:39:14.069Z,16.25
2016-10-07T12:40:14.068Z,16.11
2016-10-07T12:41:14.070Z,16.09
2016-10-07T12:42:14.066Z,16.2
2016-10-07T12:43:14.058Z,16.09
2016-10-07T12:44:14.363Z,16.15
2016-10-07T12:45:14.054Z,16.15
2016-10-07T12:46:14.061Z,16.11
2016-10-07T12:47:14.599Z,16.07
2016-10-07T12:48:29.765Z,16.08
2016-10-07T12:50:14.444Z,15.93
2016-10-07T12:51:15.191Z,16
2016-10-07T12:52:14.031Z,15.76
2016-10-07T12:53:14.482Z,15.65
2016-10-07T12:54:14.032Z,15.64
2016-10-07T12:55:14.025Z,15.69
2016-10-07T12:56:14.069Z,15.57
2016-10-07T12:58:14.672Z,15.54
2016-10-07T12:59:14.017Z,15.56
2016-10-07T13:00:14.013Z,15.57
2016-10-07T13:01:14.004Z,15.53
2016-10-07T13:02:13.998Z,15.38
2016-10-07T13:03:14.004Z,15.44
2016-10-07T13:04:14.003Z,15.44
2016-10-07T13:05:13.996Z,15.54
2016-10-07T13:06:13.992Z,15.64
2016-10-07T13:07:13.987Z,15.57
2016-10-07T13:08:13.986Z,15.53
2016-10-07T13:09:13.978Z,15.47
2016-10-07T13:10:13.981Z,15.44
2016-10-07T13:11:13.975Z,15.41
2016-10-07T13:12:13.968Z,15.41
2016-10-07T13:13:13.968Z,15.43
2016-10-07T13:14:13.964Z,15.54
2016-10-07T13:15:13.957Z,15.56
2016-10-07T13:16:13.963Z,15.5
2016-10-07T13:17:13.948Z,15.54
2016-10-07T13:18:13.949Z,15.51
2016-10-07T13:19:13.947Z,15.47
2016-10-07T13:20:13.939Z,15.67
2016-10-07T13:22:13.940Z,15.36
2016-10-07T13:23:13.955Z,15.38
2016-10-07T13:24:14.760Z,15.47
2016-10-07T13:25:13.929Z,15.43
2016-10-07T13:26:13.923Z,15.53
2016-10-07T13:27:13.919Z,15.59
2016-10-07T13:28:13.916Z,15.54
2016-10-07T13:29:13.910Z,15.59
2016-10-07T13:31:16.995Z,15.56
2016-10-07T13:32:13.968Z,15.5
2016-10-07T13:33:15.105Z,15.56
2016-10-07T13:34:13.947Z,15.54
2016-10-07T13:35:13.924Z,15.51
2016-10-07T13:36:13.893Z,15.47