createdAt,value
2019-02-23T00:01:18.691Z,28.50
2019-02-23T00:03:46.863Z,29.92
2019-02-23T00:06:14.759Z,26.55
2019-02-23T00:08:43.134Z,27.60
2019-02-23T00:11:11.221Z,28.77
2019-02-23T00:13:39.779Z,27.45
2019-02-23T00:16:08.207Z,27.27
2019-02-23T00:18:36.059Z,27.45
2019-02-23T00:21:04.131Z,26.80
2019-02-23T00:23:32.211Z,27.90
2019-02-23T00:25:59.739Z,27.00
2019-02-23T00:28:27.797Z,27.02
2019-02-23T00:30:56.454Z,29.05
2019-02-23T00:33:24.564Z,28.50
2019-02-23T00:35:52.757Z,28.98
2019-02-23T00:38:21.118Z,24.95
2019-02-23T00:40:48.881Z,28.45
2019-02-23T00:43:16.782Z,29.30
2019-02-23T00:45:44.854Z,28.00
2019-02-23T00:48:12.971Z,28.38
2019-02-23T00:50:41.181Z,29.10
2019-02-23T00:53:09.631Z,29.17
2019-02-23T00:55:37.752Z,28.08
2019-02-23T00:58:06.427Z,26.55
2019-02-23T01:00:34.505Z,27.73
2019-02-23T01:03:02.455Z,26.05
2019-02-23T01:05:30.509Z,26.52
2019-02-23T01:07:58.952Z,24.95
2019-02-23T01:10:27.080Z,25.20
2019-02-23T01:12:55.158Z,26.08
2019-02-23T01:15:23.738Z,24.60
2019-02-23T01:17:52.288Z,26.52
2019-02-23T01:20:20.488Z,25.77
2019-02-23T01:22:49.378Z,27.35
2019-02-23T01:25:18.121Z,25.20
2019-02-23T01:27:46.040Z,26.25
2019-02-23T01:30:14.104Z,26.45
2019-02-23T01:32:42.198Z,24.10
2019-02-23T01:35:10.373Z,23.73
2019-02-23T01:37:38.911Z,25.55
2019-02-23T01:40:07.807Z,22.60
2019-02-23T01:42:35.997Z,25.00
2019-02-23T01:45:04.460Z,25.40
2019-02-23T01:47:31.912Z,25.25
2019-02-23T01:50:00.034Z,22.37
2019-02-23T01:52:27.815Z,22.27
2019-02-23T01:54:56.032Z,23.33
2019-02-23T01:57:23.809Z,22.77
2019-02-23T01:59:51.920Z,22.15
2019-02-23T02:02:19.842Z,20.92
2019-02-23T02:04:48.005Z,22.37
2019-02-23T02:07:16.213Z,21.75
2019-02-23T02:09:44.385Z,23.17
2019-02-23T02:12:14.471Z,21.20
2019-02-23T02:14:43.346Z,21.50
2019-02-23T02:17:13.200Z,22.30
2019-02-23T02:19:42.564Z,21.25
2019-02-23T02:22:15.144Z,20.17
2019-02-23T02:24:43.271Z,22.83
2019-02-23T02:27:13.086Z,22.10
2019-02-23T02:29:41.317Z,21.80
2019-02-23T02:32:10.072Z,21.80
2019-02-23T02:34:38.298Z,20.17
2019-02-23T02:37:06.141Z,20.77
2019-02-23T02:39:34.220Z,20.10
2019-02-23T02:42:02.358Z,20.83
2019-02-23T02:44:30.472Z,21.37
2019-02-23T02:46:58.644Z,19.67
2019-02-23T02:49:26.215Z,20.05
2019-02-23T02:51:54.384Z,19.70
2019-02-23T02:54:22.454Z,19.15
2019-02-23T02:56:50.544Z,21.17
2019-02-23T02:59:19.108Z,20.15
2019-02-23T03:01:47.283Z,18.83
2019-02-23T03:04:15.411Z,20.85
2019-02-23T03:06:44.719Z,20.67
2019-02-23T03:09:12.678Z,20.23
2019-02-23T03:11:40.877Z,20.67
2019-02-23T03:14:09.728Z,21.05
2019-02-23T03:16:37.827Z,19.37
2019-02-23T03:19:06.042Z,21.10
2019-02-23T03:21:34.278Z,19.92
2019-02-23T03:24:02.456Z,20.67
2019-02-23T03:26:30.571Z,19.85
2019-02-23T03:28:58.725Z,21.20
2019-02-23T03:31:26.153Z,30.98
2019-02-23T03:33:54.056Z,21.45
2019-02-23T03:36:22.398Z,21.40
2019-02-23T03:38:50.694Z,21.48
2019-02-23T03:41:18.770Z,21.30
2019-02-23T03:43:46.596Z,19.75
2019-02-23T03:46:14.717Z,19.60
2019-02-23T03:48:42.864Z,21.70
2019-02-23T03:51:11.236Z,21.00
2019-02-23T03:53:40.024Z,19.90
2019-02-23T03:56:07.905Z,21.67
2019-02-23T03:58:36.283Z,20.62
2019-02-23T04:01:04.338Z,19.77
2019-02-23T04:03:32.392Z,19.25
2019-02-23T04:06:00.308Z,20.02
2019-02-23T04:08:28.181Z,20.12
2019-02-23T04:10:56.329Z,19.55
2019-02-23T04:13:25.724Z,19.87
2019-02-23T04:15:54.287Z,19.77
2019-02-23T04:18:22.392Z,18.08
2019-02-23T04:21:01.289Z,20.65
2019-02-23T04:23:19.264Z,20.20
2019-02-23T04:25:47.615Z,20.90
2019-02-23T04:28:15.504Z,18.85
2019-02-23T04:30:43.641Z,19.75
2019-02-23T04:33:12.242Z,19.65
2019-02-23T04:35:40.588Z,20.40
2019-02-23T04:38:08.788Z,19.15
2019-02-23T04:40:36.833Z,19.50
2019-02-23T04:43:05.029Z,21.23
2019-02-23T04:45:33.557Z,21.05
2019-02-23T04:48:01.809Z,20.30
2019-02-23T04:50:29.894Z,20.98
2019-02-23T04:52:57.817Z,22.08
2019-02-23T04:55:25.910Z,21.33
2019-02-23T04:57:54.082Z,22.27
2019-02-23T05:00:22.176Z,21.85
2019-02-23T05:02:52.876Z,22.48
2019-02-23T05:05:20.738Z,19.48
2019-02-23T05:07:49.003Z,18.50
2019-02-23T05:10:16.838Z,20.60
2019-02-23T05:12:45.073Z,23.10
2019-02-23T05:15:13.116Z,22.73
2019-02-23T05:17:40.910Z,21.07
2019-02-23T05:20:09.592Z,21.62
2019-02-23T05:22:37.752Z,21.33
2019-02-23T05:25:05.547Z,22.58
2019-02-23T05:27:33.811Z,22.00
2019-02-23T05:30:01.970Z,22.48
2019-02-23T05:32:29.730Z,21.73
2019-02-23T05:34:58.338Z,22.98
2019-02-23T05:37:26.475Z,22.77
2019-02-23T05:39:54.309Z,21.98
2019-02-23T05:42:22.540Z,22.30
2019-02-23T05:44:50.381Z,20.52
2019-02-23T05:47:18.490Z,21.30
2019-02-23T05:49:46.658Z,20.23
2019-02-23T05:52:14.905Z,21.20
2019-02-23T05:54:42.672Z,22.02
2019-02-23T05:57:11.074Z,20.25
2019-02-23T05:59:38.604Z,20.25
2019-02-23T06:02:06.677Z,20.83
2019-02-23T06:04:34.196Z,21.45
2019-02-23T06:07:02.403Z,21.62
2019-02-23T06:09:30.485Z,21.67
2019-02-23T06:11:58.700Z,20.30
2019-02-23T06:14:26.815Z,19.73
2019-02-23T06:16:54.896Z,21.12
2019-02-23T06:19:23.294Z,22.02
2019-02-23T06:21:53.978Z,22.37
2019-02-23T06:24:19.973Z,23.08
2019-02-23T06:26:48.125Z,20.95
2019-02-23T06:29:15.989Z,21.98
2019-02-23T06:31:44.064Z,21.55
2019-02-23T06:34:15.966Z,23.00
2019-02-23T06:36:40.396Z,23.10
2019-02-23T06:39:08.153Z,22.85
2019-02-23T06:41:36.845Z,20.70
2019-02-23T06:44:04.623Z,19.83
2019-02-23T06:46:32.671Z,19.73
2019-02-23T06:49:00.739Z,20.52
2019-02-23T06:51:28.836Z,21.30
2019-02-23T06:53:56.906Z,21.00
2019-02-23T06:56:25.715Z,19.90
2019-02-23T06:58:53.732Z,21.05
2019-02-23T07:01:21.812Z,18.60
2019-02-23T07:03:50.728Z,20.08
2019-02-23T07:06:18.795Z,20.45
2019-02-23T07:08:46.308Z,20.55
2019-02-23T07:11:14.435Z,21.52
2019-02-23T07:13:42.184Z,19.70
2019-02-23T07:16:10.245Z,20.88
2019-02-23T07:18:38.110Z,18.48
2019-02-23T07:21:06.199Z,18.60
2019-02-23T07:23:33.665Z,18.40
2019-02-23T07:26:02.340Z,19.58
2019-02-23T07:28:30.183Z,19.40
2019-02-23T07:30:58.263Z,19.37
2019-02-23T07:33:32.879Z,18.48
2019-02-23T07:35:54.098Z,17.65
2019-02-23T07:38:22.371Z,17.52
2019-02-23T07:40:50.719Z,18.90
2019-02-23T07:43:18.822Z,17.45
2019-02-23T07:45:46.892Z,16.62
2019-02-23T07:48:15.534Z,15.68
2019-02-23T07:50:43.752Z,16.92
2019-02-23T07:53:11.850Z,16.08
2019-02-23T07:55:40.169Z,15.57
2019-02-23T07:58:08.767Z,15.68
2019-02-23T08:00:36.877Z,16.35
2019-02-23T08:03:05.632Z,15.80
2019-02-23T08:05:33.407Z,16.90
2019-02-23T08:08:01.581Z,16.12
2019-02-23T08:10:29.370Z,15.57
2019-02-23T08:12:57.430Z,15.15
2019-02-23T08:15:25.469Z,14.48
2019-02-23T08:17:53.273Z,15.70
2019-02-23T08:20:21.003Z,16.27
2019-02-23T08:22:49.079Z,15.35
2019-02-23T08:25:17.249Z,16.65
2019-02-23T08:27:45.430Z,13.80
2019-02-23T08:30:13.224Z,14.38
2019-02-23T08:32:40.417Z,12.20
2019-02-23T08:35:08.259Z,13.90
2019-02-23T08:37:35.976Z,11.75
2019-02-23T08:40:04.151Z,15.05
2019-02-23T08:42:32.209Z,12.57
2019-02-23T08:45:00.038Z,14.38
2019-02-23T08:47:28.448Z,13.70
2019-02-23T08:49:56.510Z,13.50
2019-02-23T08:52:24.721Z,13.35
2019-02-23T08:54:52.770Z,12.73
2019-02-23T08:57:20.662Z,11.50
2019-02-23T08:59:49.170Z,13.23
2019-02-23T09:02:17.523Z,12.30
2019-02-23T09:04:45.692Z,13.00
2019-02-23T09:07:13.762Z,13.50
2019-02-23T09:09:42.107Z,15.48
2019-02-23T09:12:10.218Z,10.38
2019-02-23T09:14:37.982Z,12.75
2019-02-23T09:17:06.932Z,13.32
2019-02-23T09:19:34.710Z,13.77
2019-02-23T09:22:02.476Z,14.52
2019-02-23T09:24:29.981Z,14.07
2019-02-23T09:26:58.213Z,9.75
2019-02-23T09:29:27.121Z,10.32
2019-02-23T09:31:55.452Z,9.60
2019-02-23T09:34:23.667Z,8.35
2019-02-23T09:36:51.716Z,11.02
2019-02-23T09:39:19.587Z,13.85
2019-02-23T09:41:47.384Z,13.77
2019-02-23T09:44:15.478Z,14.93
2019-02-23T09:46:43.624Z,15.55
2019-02-23T09:49:11.691Z,13.15
2019-02-23T09:51:39.736Z,13.43
2019-02-23T09:54:07.843Z,13.38
2019-02-23T09:56:35.999Z,11.20
2019-02-23T09:59:03.783Z,12.15
2019-02-23T10:01:31.845Z,14.77
2019-02-23T10:03:59.909Z,15.60
2019-02-23T10:06:28.071Z,19.73
2019-02-23T10:08:55.953Z,10.60
2019-02-23T10:11:23.696Z,16.35
2019-02-23T10:13:51.891Z,16.12
2019-02-23T10:16:20.228Z,13.40
2019-02-23T10:18:48.323Z,15.43
2019-02-23T10:21:16.408Z,12.35
2019-02-23T10:23:44.525Z,14.40
2019-02-23T10:26:13.116Z,12.07
2019-02-23T10:28:40.926Z,14.15
2019-02-23T10:31:10.419Z,14.20
2019-02-23T10:33:47.417Z,15.63
2019-02-23T10:36:06.645Z,16.48
2019-02-23T10:38:34.744Z,12.15
2019-02-23T10:41:02.190Z,15.15
2019-02-23T10:43:30.243Z,14.38
2019-02-23T10:45:58.339Z,13.98
2019-02-23T10:48:26.414Z,14.30
2019-02-23T10:50:55.058Z,13.57
2019-02-23T10:53:32.587Z,16.70
2019-02-23T10:55:52.118Z,13.85
2019-02-23T10:58:20.199Z,14.57
2019-02-23T11:00:48.417Z,15.10
2019-02-23T11:03:16.154Z,18.08
2019-02-23T11:05:44.249Z,14.80
2019-02-23T11:08:12.038Z,14.73
2019-02-23T11:10:40.208Z,15.30
2019-02-23T11:13:08.356Z,18.92
2019-02-23T11:15:36.721Z,16.80
2019-02-23T11:18:04.796Z,15.63
2019-02-23T11:20:32.896Z,14.93
2019-02-23T11:23:01.159Z,15.73
2019-02-23T11:25:29.311Z,18.23
2019-02-23T11:27:57.068Z,16.85
2019-02-23T11:30:25.427Z,18.55
2019-02-23T11:32:53.643Z,15.60
2019-02-23T11:35:23.032Z,17.80
2019-02-23T11:37:51.015Z,17.60
2019-02-23T11:40:18.994Z,16.20
2019-02-23T11:42:47.046Z,21.30
2019-02-23T11:45:15.075Z,17.98
2019-02-23T11:47:43.117Z,17.37
2019-02-23T11:50:11.630Z,16.48
2019-02-23T11:52:40.054Z,15.65
2019-02-23T11:55:08.028Z,18.85
2019-02-23T11:57:35.999Z,19.60
2019-02-23T12:00:03.991Z,17.83
2019-02-23T12:02:32.000Z,18.25
2019-02-23T12:04:59.967Z,15.38
2019-02-23T12:07:27.928Z,17.17
2019-02-23T12:09:55.906Z,19.33
2019-02-23T12:12:23.907Z,17.67
2019-02-23T12:14:53.033Z,18.92
2019-02-23T12:17:20.466Z,12.80
2019-02-23T12:19:48.396Z,20.25
2019-02-23T12:22:16.367Z,15.27
2019-02-23T12:24:44.357Z,15.25
2019-02-23T12:27:12.297Z,16.08
2019-02-23T12:29:39.999Z,12.90
2019-02-23T12:32:07.698Z,14.40
2019-02-23T12:34:36.031Z,15.20
2019-02-23T12:37:04.069Z,15.00
2019-02-23T12:39:32.001Z,15.50
2019-02-23T12:41:59.716Z,14.90
2019-02-23T12:44:27.981Z,13.50
2019-02-23T12:46:55.947Z,10.93
2019-02-23T12:49:24.418Z,13.52
2019-02-23T12:51:52.528Z,14.43
2019-02-23T12:54:20.525Z,10.77
2019-02-23T12:56:48.255Z,12.00
2019-02-23T12:59:16.263Z,13.10
2019-02-23T13:01:44.199Z,11.75
2019-02-23T13:04:12.743Z,10.65
2019-02-23T13:06:40.710Z,13.27
2019-02-23T13:09:33.641Z,10.55
2019-02-23T13:12:13.245Z,11.65
2019-02-23T13:14:44.071Z,11.02
2019-02-23T13:17:20.976Z,10.18
2019-02-23T13:19:54.164Z,14.30
2019-02-23T13:22:47.191Z,9.60
2019-02-23T13:25:22.028Z,9.45
2019-02-23T13:28:12.612Z,9.25
2019-02-23T13:31:18.108Z,12.27
2019-02-23T13:34:08.520Z,11.48
2019-02-23T13:37:01.750Z,8.52
2019-02-23T13:39:47.503Z,7.45
2019-02-23T13:42:22.016Z,9.73
2019-02-23T13:45:00.681Z,9.48
2019-02-23T13:47:48.358Z,10.63
2019-02-23T13:50:38.881Z,7.57
2019-02-23T13:53:10.739Z,6.22
2019-02-23T13:55:56.517Z,7.95
2019-02-23T13:58:47.791Z,6.68
2019-02-23T14:01:28.632Z,11.73
2019-02-23T14:03:59.857Z,10.35
2019-02-23T14:06:59.108Z,9.38
2019-02-23T14:09:37.058Z,10.80
2019-02-23T14:12:24.798Z,11.35
2019-02-23T14:15:05.392Z,8.07
2019-02-23T14:17:47.261Z,10.88
2019-02-23T14:20:23.129Z,10.43
2019-02-23T14:23:13.542Z,7.90
2019-02-23T14:26:06.968Z,6.87
2019-02-23T14:28:38.168Z,10.55
2019-02-23T14:31:08.533Z,7.87
2019-02-23T14:33:47.334Z,9.15
2019-02-23T14:36:31.299Z,8.43
2019-02-23T14:39:17.709Z,9.43
2019-02-23T14:41:54.771Z,9.60
2019-02-23T14:44:38.581Z,10.07
2019-02-23T14:47:25.688Z,8.85
2019-02-23T14:50:19.532Z,10.90
2019-02-23T14:52:57.374Z,10.07
2019-02-23T14:55:44.513Z,9.30
2019-02-23T14:58:30.914Z,10.18
2019-02-23T15:01:24.320Z,10.80
2019-02-23T15:04:10.056Z,9.57
2019-02-23T15:06:46.298Z,10.30
2019-02-23T15:09:30.755Z,12.60
2019-02-23T15:12:02.681Z,10.48
2019-02-23T15:14:49.853Z,9.55
2019-02-23T15:17:24.885Z,7.22
2019-02-23T15:20:10.610Z,8.60
2019-02-23T15:23:01.099Z,9.75
2019-02-23T15:25:54.126Z,9.27
2019-02-23T15:28:37.453Z,9.48
2019-02-23T15:31:27.223Z,9.90
2019-02-23T15:34:17.477Z,10.02
2019-02-23T15:37:00.208Z,8.70
2019-02-23T15:39:36.475Z,10.82
2019-02-23T15:42:23.191Z,8.50
2019-02-23T15:45:22.878Z,9.05
2019-02-23T15:48:19.023Z,9.90
2019-02-23T15:50:47.022Z,7.75
2019-02-23T15:53:15.018Z,9.00
2019-02-23T15:55:42.926Z,8.57
2019-02-23T15:58:11.151Z,9.40
2019-02-23T16:00:39.130Z,9.18
2019-02-23T16:03:07.082Z,10.02
2019-02-23T16:05:34.773Z,8.88
2019-02-23T16:08:02.731Z,8.68
2019-02-23T16:10:31.393Z,7.57
2019-02-23T16:12:59.801Z,8.30
2019-02-23T16:15:27.730Z,6.60
2019-02-23T16:17:55.703Z,9.02
2019-02-23T16:20:24.025Z,8.00
2019-02-23T16:22:51.969Z,8.65
2019-02-23T16:25:20.250Z,8.70
2019-02-23T16:27:47.707Z,7.60
2019-02-23T16:30:15.393Z,8.48
2019-02-23T16:32:43.095Z,9.05
2019-02-23T16:35:11.121Z,8.43
2019-02-23T16:37:38.547Z,8.10
2019-02-23T16:40:06.498Z,5.85
2019-02-23T16:42:34.800Z,6.65
2019-02-23T16:45:03.141Z,9.40
2019-02-23T16:47:30.804Z,8.75
2019-02-23T16:49:59.106Z,7.85
2019-02-23T16:52:27.079Z,8.32
2019-02-23T16:54:55.049Z,8.85
2019-02-23T16:57:22.467Z,8.20
2019-02-23T16:59:50.389Z,8.68
2019-02-23T17:02:18.383Z,9.02
2019-02-23T17:04:53.643Z,7.87
2019-02-23T17:07:14.896Z,7.55
2019-02-23T17:09:42.666Z,8.05
2019-02-23T17:12:10.617Z,7.50
2019-02-23T17:14:38.628Z,9.18
2019-02-23T17:17:07.199Z,9.93
2019-02-23T17:19:35.175Z,8.98
2019-02-23T17:22:03.147Z,10.40
2019-02-23T17:24:31.179Z,8.73
2019-02-23T17:26:59.257Z,7.62
2019-02-23T17:29:27.538Z,8.00
2019-02-23T17:31:55.558Z,8.40
2019-02-23T17:34:24.165Z,8.20
2019-02-23T17:36:52.158Z,7.95
2019-02-23T17:39:20.189Z,7.55
2019-02-23T17:41:48.704Z,7.72
2019-02-23T17:44:16.551Z,8.52
2019-02-23T17:46:48.390Z,7.57
2019-02-23T17:49:13.156Z,8.15
2019-02-23T17:51:41.343Z,7.72
2019-02-23T17:54:09.865Z,7.68
2019-02-23T17:56:38.195Z,7.40
2019-02-23T17:59:05.895Z,6.97
2019-02-23T18:01:33.834Z,7.20
2019-02-23T18:04:02.080Z,8.32
2019-02-23T18:06:31.043Z,7.93
2019-02-23T18:08:58.221Z,8.07
2019-02-23T18:11:26.198Z,7.55
2019-02-23T18:13:54.201Z,6.93
2019-02-23T18:16:22.225Z,7.65
2019-02-23T18:18:49.902Z,8.50
2019-02-23T18:21:17.865Z,6.93
2019-02-23T18:23:45.867Z,7.85
2019-02-23T18:26:20.921Z,6.47
2019-02-23T18:28:42.255Z,7.43
2019-02-23T18:31:10.248Z,7.10
2019-02-23T18:33:38.218Z,7.60
2019-02-23T18:36:06.169Z,7.47
2019-02-23T18:38:34.140Z,7.55
2019-02-23T18:41:01.830Z,7.28
2019-02-23T18:43:29.800Z,7.62
2019-02-23T18:45:57.485Z,8.57
2019-02-23T18:48:26.186Z,7.35
2019-02-23T18:50:53.916Z,8.82
2019-02-23T18:53:21.624Z,7.78
2019-02-23T18:55:49.617Z,7.55
2019-02-23T18:58:17.312Z,7.80
2019-02-23T19:00:45.043Z,8.43
2019-02-23T19:03:12.994Z,8.00
2019-02-23T19:05:49.456Z,8.68
2019-02-23T19:08:08.745Z,7.80
2019-02-23T19:10:37.053Z,10.00
2019-02-23T19:13:05.117Z,10.40
2019-02-23T19:15:33.207Z,11.10
2019-02-23T19:18:01.374Z,9.38
2019-02-23T19:20:29.589Z,8.90
2019-02-23T19:22:57.305Z,9.38
2019-02-23T19:25:25.681Z,9.32
2019-02-23T19:27:53.771Z,8.55
2019-02-23T19:30:21.535Z,9.43
2019-02-23T19:32:49.525Z,9.68
2019-02-23T19:35:17.513Z,10.57
2019-02-23T19:37:45.463Z,9.57
2019-02-23T19:40:13.186Z,9.82
2019-02-23T19:42:41.157Z,9.80
2019-02-23T19:45:09.529Z,9.95
2019-02-23T19:47:37.666Z,9.65
2019-02-23T19:50:13.959Z,10.40
2019-02-23T19:52:42.513Z,9.13
2019-02-23T19:55:11.082Z,8.82
2019-02-23T19:57:39.108Z,9.82
2019-02-23T20:00:07.860Z,9.82
2019-02-23T20:02:35.836Z,9.02
2019-02-23T20:05:04.011Z,9.90
2019-02-23T20:07:31.962Z,7.78
2019-02-23T20:10:00.449Z,8.50
2019-02-23T20:12:28.428Z,7.47
2019-02-23T20:14:56.409Z,8.85
2019-02-23T20:17:24.373Z,8.52
2019-02-23T20:19:52.853Z,8.77
2019-02-23T20:22:20.859Z,9.40
2019-02-23T20:24:48.855Z,9.40
2019-02-23T20:27:16.814Z,9.93
2019-02-23T20:29:45.314Z,9.10
2019-02-23T20:32:13.424Z,8.15
2019-02-23T20:34:41.693Z,8.23
2019-02-23T20:37:10.293Z,8.80
2019-02-23T20:39:38.877Z,8.80
2019-02-23T20:42:07.012Z,8.88
2019-02-23T20:44:35.615Z,9.48
2019-02-23T20:47:03.773Z,8.70
2019-02-23T20:49:32.458Z,8.45
2019-02-23T20:52:01.498Z,8.18
2019-02-23T20:54:29.277Z,8.68
2019-02-23T20:57:04.080Z,9.00
2019-02-23T20:59:25.590Z,8.38
2019-02-23T21:01:53.734Z,6.65
2019-02-23T21:04:21.513Z,8.95
2019-02-23T21:06:49.376Z,7.55
2019-02-23T21:09:17.460Z,9.38
2019-02-23T21:11:45.302Z,8.50
2019-02-23T21:14:13.507Z,9.30
2019-02-23T21:16:41.646Z,9.68
2019-02-23T21:19:10.318Z,8.88
2019-02-23T21:21:38.049Z,8.68
2019-02-23T21:24:05.977Z,9.00
2019-02-23T21:26:34.556Z,9.73
2019-02-23T21:29:02.722Z,9.25
2019-02-23T21:31:30.513Z,8.98
2019-02-23T21:33:58.270Z,9.65
2019-02-23T21:36:26.734Z,8.88
2019-02-23T21:38:54.618Z,9.13
2019-02-23T21:41:22.387Z,9.35
2019-02-23T21:43:50.742Z,8.85
2019-02-23T21:46:18.819Z,8.50
2019-02-23T21:48:46.906Z,8.52
2019-02-23T21:51:15.475Z,8.95
2019-02-23T21:53:43.960Z,8.93
2019-02-23T21:56:12.045Z,8.43
2019-02-23T21:58:40.373Z,8.80
2019-02-23T22:01:08.488Z,9.10
2019-02-23T22:03:37.766Z,9.23
2019-02-23T22:06:05.021Z,9.05
2019-02-23T22:08:32.785Z,8.85
2019-02-23T22:11:00.884Z,9.23
2019-02-23T22:13:29.061Z,8.10
2019-02-23T22:15:57.116Z,8.60
2019-02-23T22:18:25.257Z,9.75
2019-02-23T22:20:53.453Z,8.02
2019-02-23T22:23:21.502Z,8.52
2019-02-23T22:25:49.712Z,7.85
2019-02-23T22:28:18.090Z,8.30
2019-02-23T22:30:45.943Z,8.35
2019-02-23T22:33:14.025Z,9.35
2019-02-23T22:35:42.134Z,9.48
2019-02-23T22:38:10.230Z,8.95
2019-02-23T22:40:38.354Z,9.20
2019-02-23T22:43:06.424Z,9.20
2019-02-23T22:45:34.703Z,9.20
2019-02-23T22:48:03.449Z,8.85
2019-02-23T22:50:31.582Z,8.55
2019-02-23T22:52:59.506Z,8.40
2019-02-23T22:55:28.315Z,9.23
2019-02-23T22:57:56.271Z,9.57
2019-02-23T23:00:26.862Z,10.15
2019-02-23T23:02:54.978Z,8.45
2019-02-23T23:05:23.122Z,9.38
2019-02-23T23:07:51.222Z,9.48
2019-02-23T23:10:19.744Z,9.38
2019-02-23T23:12:48.175Z,9.45
2019-02-23T23:15:16.262Z,9.43
2019-02-23T23:17:44.437Z,9.23
2019-02-23T23:20:13.370Z,10.00
2019-02-23T23:22:41.576Z,9.82
2019-02-23T23:25:09.391Z,9.80
2019-02-23T23:27:37.638Z,9.00
2019-02-23T23:30:05.779Z,9.85
2019-02-23T23:32:33.650Z,9.00
2019-02-23T23:35:01.853Z,9.23
2019-02-23T23:37:29.928Z,10.23
2019-02-23T23:39:57.867Z,9.88
2019-02-23T23:42:26.055Z,10.63
2019-02-23T23:44:54.240Z,10.65
2019-02-23T23:47:22.073Z,10.05
2019-02-23T23:49:50.275Z,9.95
2019-02-23T23:52:18.460Z,11.05
2019-02-23T23:54:46.288Z,9.52
2019-02-23T23:57:14.979Z,10.15
2019-02-23T23:59:43.064Z,10.55
