createdAt,value
2022-10-15T00:00:07.983Z,95774.44
2022-10-15T00:02:50.543Z,95809.19
2022-10-15T00:05:18.128Z,95775.34
2022-10-15T00:07:49.565Z,95777.09
2022-10-15T00:10:17.509Z,95774.50
2022-10-15T00:12:48.172Z,95771.38
2022-10-15T00:15:18.705Z,95768.50
2022-10-15T00:17:50.658Z,95765.47
2022-10-15T00:20:18.280Z,95768.84
2022-10-15T00:22:45.906Z,95768.84
2022-10-15T00:25:20.413Z,95774.97
2022-10-15T00:27:48.379Z,95768.84
2022-10-15T00:30:16.082Z,95778.69
2022-10-15T00:32:43.666Z,95770.69
2022-10-15T00:35:13.905Z,95764.34
2022-10-15T00:37:44.697Z,95771.81
2022-10-15T00:40:14.917Z,95773.81
2022-10-15T00:42:42.614Z,95776.38
2022-10-15T00:45:14.294Z,95773.25
2022-10-15T00:47:42.351Z,95763.91
2022-10-15T00:50:10.898Z,95766.00
2022-10-15T00:52:41.210Z,95765.94
2022-10-15T00:55:12.285Z,95756.00
2022-10-15T00:57:40.425Z,95759.69
2022-10-15T01:00:09.599Z,95760.34
2022-10-15T01:02:39.867Z,95755.66
2022-10-15T01:05:10.576Z,95758.25
2022-10-15T01:07:38.529Z,95750.66
2022-10-15T01:10:08.539Z,95743.28
2022-10-15T01:12:41.684Z,95748.69
2022-10-15T01:15:10.762Z,95750.09
2022-10-15T01:17:40.236Z,95742.53
2022-10-15T01:20:29.218Z,95743.88
2022-10-15T01:23:00.204Z,95744.94
2022-10-15T01:25:36.045Z,95744.75
2022-10-15T01:28:05.351Z,95742.25
2022-10-15T01:30:37.184Z,95746.13
2022-10-15T01:33:06.442Z,95744.75
2022-10-15T01:35:37.289Z,95739.34
2022-10-15T01:38:07.283Z,95737.44
2022-10-15T01:40:35.505Z,95726.88
2022-10-15T01:43:04.747Z,95724.91
2022-10-15T01:45:33.945Z,95723.47
2022-10-15T01:48:03.825Z,95725.09
2022-10-15T01:50:33.182Z,95727.84
2022-10-15T01:53:01.166Z,95723.00
2022-10-15T01:55:29.129Z,95720.66
2022-10-15T01:57:58.700Z,95724.00
2022-10-15T02:00:29.214Z,95731.47
2022-10-15T02:03:00.508Z,95722.75
2022-10-15T02:05:30.644Z,95725.88
2022-10-15T02:07:58.886Z,95732.00
2022-10-15T02:10:29.758Z,95734.00
2022-10-15T02:13:01.721Z,95734.78
2022-10-15T02:15:32.961Z,95731.56
2022-10-15T02:18:02.329Z,95762.34
2022-10-15T02:20:32.534Z,95724.41
2022-10-15T02:23:01.317Z,95730.19
2022-10-15T02:25:30.556Z,95728.63
2022-10-15T02:27:58.197Z,95732.09
2022-10-15T02:30:25.973Z,95729.41
2022-10-15T02:32:54.768Z,95739.22
2022-10-15T02:35:31.221Z,95740.34
2022-10-15T02:38:00.615Z,95745.13
2022-10-15T02:40:29.754Z,95736.53
2022-10-15T02:42:59.457Z,95746.34
2022-10-15T02:45:27.451Z,95731.63
2022-10-15T02:47:55.577Z,95742.56
2022-10-15T02:50:23.189Z,95735.75
2022-10-15T02:52:51.166Z,95737.75
2022-10-15T02:55:20.261Z,95735.56
2022-10-15T02:57:48.144Z,95739.78
2022-10-15T03:00:18.200Z,95745.28
2022-10-15T03:02:46.093Z,95760.03
2022-10-15T03:05:16.293Z,95751.25
2022-10-15T03:07:46.774Z,95756.88
2022-10-15T03:10:14.833Z,95754.03
2022-10-15T03:12:45.006Z,95751.19
2022-10-15T03:15:12.622Z,95744.28
2022-10-15T03:17:41.417Z,95734.63
2022-10-15T03:20:12.410Z,95744.31
2022-10-15T03:22:40.387Z,95752.47
2022-10-15T03:25:08.547Z,95755.72
2022-10-15T03:27:36.344Z,95781.06
2022-10-15T03:30:08.891Z,95752.81
2022-10-15T03:35:17.054Z,95757.97
2022-10-15T03:37:45.042Z,95760.16
2022-10-15T03:40:14.545Z,95757.69
2022-10-15T03:42:42.853Z,95764.63
2022-10-15T03:45:12.301Z,95777.91
2022-10-15T03:47:40.456Z,95772.94
2022-10-15T03:50:09.271Z,95783.31
2022-10-15T03:52:39.455Z,95782.47
2022-10-15T03:55:08.167Z,95768.06
2022-10-15T03:57:37.013Z,95768.75
2022-10-15T04:00:06.936Z,95767.16
2022-10-15T04:02:38.685Z,95767.28
2022-10-15T04:05:06.488Z,95770.56
2022-10-15T04:07:34.389Z,95776.03
2022-10-15T04:10:02.665Z,95774.84
2022-10-15T04:12:34.322Z,95779.50
2022-10-15T04:15:01.892Z,95784.69
2022-10-15T04:17:29.489Z,95779.03
2022-10-15T04:20:01.694Z,95775.50
2022-10-15T04:22:29.713Z,95786.28
2022-10-15T04:24:57.286Z,95792.41
2022-10-15T04:27:24.828Z,95792.22
2022-10-15T04:29:52.417Z,95793.91
2022-10-15T04:32:20.439Z,95794.72
2022-10-15T04:34:48.752Z,95554.38
2022-10-15T04:37:18.036Z,95798.94
2022-10-15T04:39:45.797Z,95797.09
2022-10-15T04:42:13.365Z,95792.06
2022-10-15T04:44:43.610Z,95792.03
2022-10-15T04:47:11.522Z,95800.28
2022-10-15T04:49:39.409Z,95802.78
2022-10-15T04:52:06.939Z,95794.19
2022-10-15T04:54:35.889Z,95800.19
2022-10-15T04:57:03.828Z,95799.81
2022-10-15T04:59:31.870Z,95796.72
2022-10-15T05:02:01.356Z,95788.22
2022-10-15T05:04:29.227Z,95792.00
2022-10-15T05:06:56.744Z,95800.94
2022-10-15T05:09:24.296Z,95799.22
2022-10-15T05:11:53.202Z,95812.28
2022-10-15T05:14:23.378Z,95815.13
2022-10-15T05:16:53.321Z,95583.09
2022-10-15T05:19:20.997Z,95822.34
2022-10-15T05:24:17.240Z,95842.06
2022-10-15T05:26:45.160Z,95831.16
2022-10-15T05:29:14.708Z,95833.97
2022-10-15T05:31:48.379Z,95838.06
2022-10-15T05:34:18.944Z,95842.84
2022-10-15T05:36:46.861Z,95849.81
2022-10-15T05:39:14.788Z,95854.44
2022-10-15T05:41:42.289Z,95847.13
2022-10-15T05:44:14.314Z,95880.09
2022-10-15T05:46:42.296Z,95836.66
2022-10-15T05:49:12.275Z,95841.03
2022-10-15T05:51:42.544Z,95843.69
2022-10-15T05:54:10.287Z,95852.19
2022-10-15T05:56:40.373Z,95846.47
2022-10-15T05:59:07.933Z,95863.81
2022-10-15T06:01:38.987Z,95869.47
2022-10-15T06:04:06.696Z,95877.81
2022-10-15T06:06:36.840Z,95680.91
2022-10-15T06:09:07.998Z,95872.75
2022-10-15T06:11:36.924Z,95876.41
2022-10-15T06:14:04.613Z,95878.63
2022-10-15T06:16:33.406Z,95880.97
2022-10-15T06:19:03.258Z,95886.72
2022-10-15T06:21:31.165Z,95880.38
2022-10-15T06:23:58.831Z,95895.31
2022-10-15T06:26:26.491Z,95890.41
2022-10-15T06:28:55.262Z,95898.09
2022-10-15T06:31:23.663Z,95901.34
2022-10-15T06:33:51.376Z,95913.22
2022-10-15T06:36:21.824Z,95908.72
2022-10-15T06:38:49.527Z,95914.44
2022-10-15T06:41:19.651Z,95935.81
2022-10-15T06:43:49.807Z,95910.34
2022-10-15T06:46:17.711Z,95923.69
2022-10-15T06:48:47.689Z,95925.53
2022-10-15T06:51:16.862Z,95940.00
2022-10-15T06:53:50.798Z,95934.59
2022-10-15T06:56:18.494Z,95930.69
2022-10-15T06:58:46.032Z,95940.44
2022-10-15T07:01:17.070Z,95944.94
2022-10-15T07:03:44.874Z,95949.16
2022-10-15T07:06:14.038Z,95953.72
2022-10-15T07:08:42.099Z,95951.56
2022-10-15T07:11:12.612Z,95953.34
2022-10-15T07:13:42.937Z,95955.81
2022-10-15T07:16:11.134Z,95965.72
2022-10-15T07:18:39.181Z,95966.44
2022-10-15T07:21:07.468Z,95964.75
2022-10-15T07:23:35.247Z,95969.50
2022-10-15T07:28:56.689Z,95967.97
2022-10-15T07:31:24.369Z,95963.84
2022-10-15T07:33:52.210Z,95969.41
2022-10-15T07:36:20.733Z,95964.38
2022-10-15T07:38:48.441Z,95970.16
2022-10-15T07:41:16.825Z,95975.78
2022-10-15T07:43:44.553Z,95978.06
2022-10-15T07:46:18.815Z,95975.38
2022-10-15T07:48:46.620Z,95987.56
2022-10-15T07:51:14.535Z,95987.41
2022-10-15T07:53:43.921Z,95989.75
2022-10-15T07:56:12.255Z,95994.59
2022-10-15T07:58:39.970Z,96006.06
2022-10-15T08:01:08.001Z,95994.66
2022-10-15T08:03:40.027Z,96001.22
2022-10-15T08:06:08.184Z,95996.28
2022-10-15T08:08:35.956Z,96007.69
2022-10-15T08:11:05.552Z,96008.59
2022-10-15T08:13:34.604Z,95998.09
2022-10-15T08:16:07.836Z,95999.31
2022-10-15T08:18:37.734Z,96006.16
2022-10-15T08:21:06.227Z,96003.88
2022-10-15T08:23:37.060Z,95999.66
2022-10-15T08:26:04.835Z,95997.97
2022-10-15T08:28:32.923Z,96001.91
2022-10-15T08:31:06.098Z,95762.75
2022-10-15T08:33:33.926Z,96009.59
2022-10-15T08:36:03.185Z,96000.91
2022-10-15T08:38:31.454Z,96007.34
2022-10-15T08:40:59.938Z,96004.88
2022-10-15T08:43:30.504Z,96015.47
2022-10-15T08:45:59.997Z,96029.78
2022-10-15T08:48:30.074Z,96009.88
2022-10-15T08:50:59.144Z,96014.75
2022-10-15T08:53:30.454Z,96022.28
2022-10-15T08:56:02.052Z,96008.56
2022-10-15T08:58:31.299Z,96021.91
2022-10-15T09:00:59.547Z,96021.38
2022-10-15T09:03:30.390Z,96027.28
2022-10-15T09:06:00.668Z,96029.47
2022-10-15T09:08:30.316Z,96030.09
2022-10-15T09:10:58.926Z,96024.34
2022-10-15T09:13:28.714Z,95890.28
2022-10-15T09:15:58.277Z,96027.34
2022-10-15T09:18:26.992Z,96028.97
2022-10-15T09:21:00.804Z,96028.38
2022-10-15T09:23:29.868Z,96033.22
2022-10-15T09:26:00.464Z,96032.41
2022-10-15T09:28:31.266Z,96038.63
2022-10-15T09:31:01.632Z,96033.72
2022-10-15T09:33:37.404Z,96038.47
2022-10-15T09:36:10.469Z,96034.44
2022-10-15T09:38:49.123Z,96046.28
2022-10-15T09:41:20.512Z,96047.09
2022-10-15T09:43:49.392Z,96047.00
2022-10-15T09:46:19.561Z,96048.78
2022-10-15T09:48:48.029Z,96052.72
2022-10-15T09:51:19.097Z,96046.44
2022-10-15T09:53:51.459Z,96041.63
2022-10-15T09:56:44.467Z,96037.41
2022-10-15T09:59:19.156Z,96038.53
2022-10-15T10:01:58.206Z,96044.38
2022-10-15T10:04:29.259Z,96053.34
2022-10-15T10:06:58.183Z,96055.88
2022-10-15T10:09:27.802Z,96047.81
2022-10-15T10:11:59.449Z,96040.88
2022-10-15T10:14:28.869Z,96046.59
2022-10-15T10:17:09.662Z,96058.69
2022-10-15T10:19:40.144Z,96048.31
2022-10-15T10:22:08.518Z,96045.47
2022-10-15T10:24:36.387Z,96051.00
2022-10-15T10:27:13.653Z,96049.03
2022-10-15T10:29:41.405Z,96045.63
2022-10-15T10:32:12.682Z,96054.53
2022-10-15T10:34:41.380Z,96054.25
2022-10-15T10:37:10.149Z,96065.97
2022-10-15T10:39:41.147Z,96047.31
2022-10-15T10:42:26.074Z,96056.75
2022-10-15T10:44:54.187Z,96065.63
2022-10-15T10:47:24.638Z,96067.97
2022-10-15T10:49:53.150Z,96074.75
2022-10-15T10:52:22.229Z,96080.59
2022-10-15T10:55:01.313Z,96073.03
2022-10-15T10:57:32.680Z,96070.47
2022-10-15T11:00:00.708Z,96060.91
2022-10-15T11:02:28.278Z,96062.94
2022-10-15T11:04:55.819Z,96058.22
2022-10-15T11:07:24.581Z,96067.03
2022-10-15T11:09:56.274Z,96064.38
2022-10-15T11:12:34.717Z,96060.59
2022-10-15T11:15:04.031Z,96048.91
2022-10-15T11:17:36.494Z,96046.03
2022-10-15T11:22:56.747Z,96048.91
2022-10-15T11:25:27.050Z,96041.63
2022-10-15T11:28:00.257Z,96044.81
2022-10-15T11:30:33.093Z,96044.72
2022-10-15T11:33:07.682Z,96047.09
2022-10-15T11:35:54.436Z,96027.19
2022-10-15T11:38:26.424Z,96016.91
2022-10-15T11:40:59.225Z,96013.03
2022-10-15T11:43:33.298Z,96020.19
2022-10-15T11:46:01.689Z,96025.19
2022-10-15T11:48:36.149Z,96025.25
2022-10-15T11:51:05.233Z,96018.06
2022-10-15T11:53:37.399Z,96018.25
2022-10-15T11:56:05.902Z,96024.88
2022-10-15T11:58:35.479Z,96023.94
2022-10-15T12:01:05.348Z,96015.13
2022-10-15T12:03:33.527Z,96017.16
2022-10-15T12:06:02.406Z,96017.22
2022-10-15T12:08:33.615Z,96009.97
2022-10-15T12:11:04.278Z,96015.50
2022-10-15T12:13:35.064Z,96018.56
2022-10-15T12:16:08.439Z,96013.34
2022-10-15T12:18:40.348Z,96017.88
2022-10-15T12:21:28.802Z,96012.09
2022-10-15T12:23:57.024Z,96015.66
2022-10-15T12:26:28.696Z,96012.41
2022-10-15T12:28:59.464Z,96011.75
2022-10-15T12:31:44.687Z,96021.94
2022-10-15T12:34:26.204Z,96020.50
2022-10-15T12:37:00.373Z,96016.50
2022-10-15T12:42:19.631Z,96008.09
2022-10-15T12:44:49.430Z,96013.28
2022-10-15T12:47:17.476Z,96003.84
2022-10-15T12:49:58.274Z,95999.88
2022-10-15T12:52:44.646Z,96008.06
2022-10-15T12:55:23.155Z,96004.41
2022-10-15T12:57:55.128Z,96003.34
2022-10-15T13:00:31.342Z,96010.09
2022-10-15T13:03:02.881Z,96008.22
2022-10-15T13:05:32.136Z,96007.66
2022-10-15T13:08:00.463Z,96000.00
2022-10-15T13:10:29.322Z,95999.88
2022-10-15T13:12:58.985Z,96011.13
2022-10-15T13:15:30.113Z,96015.56
2022-10-15T13:18:00.767Z,96009.41
2022-10-15T13:20:30.649Z,96013.53
2022-10-15T13:23:18.712Z,96012.25
2022-10-15T13:26:13.172Z,96011.16
2022-10-15T13:28:44.194Z,96023.34
2022-10-15T13:31:14.921Z,96014.00
2022-10-15T13:33:43.114Z,96010.94
2022-10-15T13:36:11.381Z,96013.34
2022-10-15T13:38:44.019Z,96006.16
2022-10-15T13:41:14.988Z,96005.97
2022-10-15T13:43:56.282Z,96010.50
2022-10-15T13:46:24.641Z,96009.47
2022-10-15T13:48:54.044Z,96009.13
2022-10-15T13:51:24.511Z,96013.47
2022-10-15T13:53:54.030Z,96014.66
2022-10-15T13:56:24.596Z,96017.69
2022-10-15T13:59:04.482Z,96022.72
2022-10-15T14:01:34.584Z,96023.69
2022-10-15T14:04:02.896Z,96037.03
2022-10-15T14:06:31.251Z,96030.97
2022-10-15T14:09:04.138Z,96023.69
2022-10-15T14:11:34.990Z,96026.19
2022-10-15T14:14:08.040Z,96018.09
2022-10-15T14:16:36.849Z,96020.81
2022-10-15T14:19:09.598Z,96026.72
2022-10-15T14:21:37.197Z,96024.84
2022-10-15T14:24:07.609Z,96022.81
2022-10-15T14:26:35.222Z,96020.50
2022-10-15T14:29:03.046Z,96031.50
2022-10-15T14:31:41.052Z,96021.03
2022-10-15T14:34:23.550Z,96016.41
2022-10-15T14:36:54.020Z,96012.19
2022-10-15T14:39:26.808Z,96020.72
2022-10-15T14:41:57.265Z,96013.69
2022-10-15T14:44:25.597Z,96011.16
2022-10-15T14:46:53.708Z,96003.88
2022-10-15T14:49:27.390Z,96015.03
2022-10-15T14:51:56.069Z,96012.69
2022-10-15T14:54:26.652Z,96018.66
2022-10-15T14:56:54.213Z,96023.03
2022-10-15T14:59:25.828Z,96008.63
2022-10-15T15:01:57.207Z,96010.59
2022-10-15T15:04:34.619Z,96003.91
2022-10-15T15:07:02.152Z,96006.41
2022-10-15T15:09:33.271Z,95999.81
2022-10-15T15:12:05.933Z,96001.84
2022-10-15T15:14:33.652Z,95996.84
2022-10-15T15:17:04.194Z,96003.28
2022-10-15T15:19:31.816Z,96010.84
2022-10-15T15:22:08.879Z,96007.69
2022-10-15T15:24:37.790Z,96008.00
2022-10-15T15:27:06.964Z,96008.81
2022-10-15T15:29:38.549Z,96016.34
2022-10-15T15:32:08.616Z,96002.66
2022-10-15T15:34:36.122Z,96008.94
2022-10-15T15:37:03.756Z,96012.91
2022-10-15T15:39:32.657Z,96005.75
2022-10-15T15:42:02.062Z,95999.97
2022-10-15T15:44:29.840Z,96004.34
2022-10-15T15:46:57.370Z,96006.06
2022-10-15T15:49:27.165Z,96011.63
2022-10-15T15:51:54.897Z,96017.44
2022-10-15T15:54:22.435Z,96021.06
2022-10-15T15:56:51.181Z,96024.31
2022-10-15T15:59:21.260Z,96024.75
2022-10-15T16:01:48.881Z,96024.28
2022-10-15T16:04:17.252Z,96035.56
2022-10-15T16:06:48.680Z,96026.13
2022-10-15T16:09:17.656Z,96040.06
2022-10-15T16:11:48.489Z,96043.38
2022-10-15T16:14:16.095Z,96044.59
2022-10-15T16:16:48.050Z,96042.16
2022-10-15T16:19:17.533Z,96032.31
2022-10-15T16:21:45.524Z,96045.00
2022-10-15T16:24:13.363Z,96049.97
2022-10-15T16:26:46.311Z,96044.19
2022-10-15T16:29:14.951Z,96048.25
2022-10-15T16:31:45.983Z,96057.06
2022-10-15T16:34:17.852Z,96059.94
2022-10-15T16:36:45.821Z,96059.75
2022-10-15T16:39:13.415Z,96069.22
2022-10-15T16:41:43.528Z,96072.75
2022-10-15T16:44:11.117Z,96067.53
2022-10-15T16:46:39.139Z,96074.81
2022-10-15T16:49:06.729Z,96075.41
2022-10-15T16:51:38.561Z,96087.38
2022-10-15T16:54:08.887Z,96094.47
2022-10-15T16:56:38.086Z,96105.03
2022-10-15T16:59:05.890Z,96112.50
2022-10-15T17:01:33.950Z,96107.22
2022-10-15T17:04:01.573Z,96116.13
2022-10-15T17:06:29.967Z,96116.16
2022-10-15T17:08:59.810Z,96119.66
2022-10-15T17:11:30.389Z,96120.44
2022-10-15T17:13:59.059Z,96124.72
2022-10-15T17:16:27.372Z,96125.09
2022-10-15T17:18:55.209Z,96110.22
2022-10-15T17:21:24.602Z,96128.09
2022-10-15T17:23:55.426Z,96132.31
2022-10-15T17:26:25.605Z,96133.81
2022-10-15T17:28:53.730Z,96133.19
2022-10-15T17:31:21.935Z,96140.03
2022-10-15T17:33:49.910Z,96138.53
2022-10-15T17:36:18.315Z,96139.44
2022-10-15T17:38:46.412Z,96137.19
2022-10-15T17:41:15.990Z,96136.03
2022-10-15T17:43:45.064Z,96145.19
2022-10-15T17:46:13.975Z,96149.22
2022-10-15T17:48:42.171Z,96146.34
2022-10-15T17:51:11.749Z,96154.56
2022-10-15T17:53:39.469Z,96158.81
2022-10-15T17:56:16.893Z,96159.44
2022-10-15T17:58:46.237Z,96156.16
2022-10-15T18:01:14.816Z,96162.34
2022-10-15T18:03:50.043Z,96155.44
2022-10-15T18:06:18.428Z,96150.22
2022-10-15T18:08:46.496Z,96157.00
2022-10-15T18:11:14.646Z,96157.63
2022-10-15T18:13:44.873Z,96153.09
2022-10-15T18:16:14.162Z,96151.06
2022-10-15T18:18:42.023Z,96144.88
2022-10-15T18:21:13.091Z,96156.69
2022-10-15T18:23:43.991Z,96159.81
2022-10-15T18:26:14.679Z,96165.91
2022-10-15T18:28:45.591Z,96163.97
2022-10-15T18:31:17.651Z,96165.53
2022-10-15T18:33:45.386Z,96164.72
2022-10-15T18:36:28.385Z,96160.63
2022-10-15T18:38:58.332Z,96157.00
2022-10-15T18:41:27.869Z,96160.78
2022-10-15T18:43:57.597Z,96166.78
2022-10-15T18:46:28.176Z,96159.91
2022-10-15T18:48:55.858Z,96167.16
2022-10-15T18:51:25.214Z,96164.38
2022-10-15T18:53:53.339Z,96168.78
2022-10-15T18:56:23.563Z,96166.44
2022-10-15T18:58:52.495Z,96166.00
2022-10-15T19:01:26.289Z,96173.00
2022-10-15T19:03:55.972Z,96169.19
2022-10-15T19:06:25.544Z,96173.41
2022-10-15T19:08:53.701Z,96179.22
2022-10-15T19:11:24.845Z,96175.53
2022-10-15T19:13:52.823Z,96180.56
2022-10-15T19:16:20.764Z,96176.66
2022-10-15T19:18:48.394Z,96170.50
2022-10-15T19:21:18.497Z,96167.94
2022-10-15T19:23:46.099Z,96168.03
2022-10-15T19:26:15.263Z,96171.59
2022-10-15T19:28:47.025Z,96175.53
2022-10-15T19:31:18.302Z,96180.50
2022-10-15T19:33:45.924Z,96191.66
2022-10-15T19:36:19.726Z,96184.91
2022-10-15T19:38:49.252Z,96176.63
2022-10-15T19:41:17.053Z,96182.75
2022-10-15T19:43:44.888Z,96183.22
2022-10-15T19:46:12.943Z,96175.81
2022-10-15T19:48:40.865Z,96189.69
2022-10-15T19:51:10.488Z,96189.00
2022-10-15T19:53:39.760Z,96191.63
2022-10-15T19:56:08.288Z,96196.00
2022-10-15T19:58:41.686Z,96188.44
2022-10-15T20:01:10.746Z,96198.06
2022-10-15T20:03:41.346Z,96215.28
2022-10-15T20:06:09.441Z,96217.81
2022-10-15T20:08:37.314Z,96210.28
2022-10-15T20:11:08.328Z,96217.72
2022-10-15T20:13:36.553Z,96220.97
2022-10-15T20:16:04.682Z,95977.66
2022-10-15T20:18:32.448Z,96227.31
2022-10-15T20:21:00.553Z,96229.34
2022-10-15T20:23:28.632Z,96233.41
2022-10-15T20:25:56.281Z,96242.38
2022-10-15T20:28:28.227Z,96227.88
2022-10-15T20:30:56.460Z,96241.53
2022-10-15T20:33:24.086Z,96248.25
2022-10-15T20:35:55.252Z,96251.03
2022-10-15T20:38:22.847Z,96244.72
2022-10-15T20:40:51.832Z,96241.34
2022-10-15T20:43:21.927Z,96244.78
2022-10-15T20:45:50.862Z,96246.88
2022-10-15T20:48:19.351Z,96250.50
2022-10-15T20:50:49.573Z,96241.66
2022-10-15T20:53:17.107Z,96243.00
2022-10-15T20:55:44.690Z,96247.72
2022-10-15T20:58:12.286Z,96247.72
2022-10-15T21:00:41.298Z,96253.19
2022-10-15T21:03:11.344Z,96263.88
2022-10-15T21:05:40.484Z,96254.53
2022-10-15T21:08:08.286Z,96262.34
2022-10-15T21:10:40.034Z,96261.81
2022-10-15T21:13:08.063Z,96259.34
2022-10-15T21:15:50.822Z,96272.44
2022-10-15T21:18:19.982Z,96260.78
2022-10-15T21:20:50.283Z,96259.53
2022-10-15T21:23:21.305Z,96263.19
2022-10-15T21:25:54.171Z,96262.56
2022-10-15T21:28:32.483Z,96263.03
2022-10-15T21:31:03.204Z,96268.63
2022-10-15T21:33:37.087Z,96274.69
2022-10-15T21:36:14.229Z,96275.72
2022-10-15T21:38:45.609Z,96275.69
2022-10-15T21:41:17.149Z,96278.59
2022-10-15T21:43:45.180Z,96266.00
2022-10-15T21:46:13.376Z,96263.47
2022-10-15T21:48:42.731Z,96267.28
2022-10-15T21:51:11.328Z,96276.53
2022-10-15T21:53:40.047Z,96273.16
2022-10-15T21:56:08.847Z,96276.31
2022-10-15T21:58:38.040Z,96284.91
2022-10-15T22:01:13.580Z,96283.94
2022-10-15T22:03:45.924Z,96282.38
2022-10-15T22:06:13.921Z,96273.66
2022-10-15T22:08:42.139Z,96274.56
2022-10-15T22:11:10.598Z,96278.19
2022-10-15T22:13:39.604Z,96272.84
2022-10-15T22:16:07.275Z,96269.09
2022-10-15T22:18:35.657Z,96285.03
2022-10-15T22:21:16.364Z,96269.22
2022-10-15T22:23:44.716Z,96266.34
2022-10-15T22:26:12.494Z,96275.06
2022-10-15T22:28:42.981Z,96283.75
2022-10-15T22:31:11.300Z,96274.50
2022-10-15T22:33:41.584Z,96286.75
2022-10-15T22:36:15.997Z,96298.81
2022-10-15T22:38:46.189Z,96299.00
2022-10-15T22:41:14.709Z,96303.91
2022-10-15T22:43:42.645Z,96289.94
2022-10-15T22:46:10.629Z,96302.09
2022-10-15T22:48:39.251Z,96308.22
2022-10-15T22:51:12.640Z,96293.50
2022-10-15T22:53:40.583Z,96304.84
2022-10-15T22:56:14.527Z,96302.53
2022-10-15T22:58:42.881Z,96302.06
2022-10-15T23:01:11.398Z,96300.22
2022-10-15T23:03:43.965Z,96290.03
2022-10-15T23:06:11.503Z,96296.88
2022-10-15T23:08:39.176Z,96293.81
2022-10-15T23:11:09.857Z,96287.41
2022-10-15T23:13:38.046Z,96291.97
2022-10-15T23:16:11.778Z,96297.63
2022-10-15T23:18:41.353Z,96297.78
2022-10-15T23:21:11.895Z,96295.91
2022-10-15T23:23:42.205Z,96296.69
2022-10-15T23:26:12.994Z,96298.28
2022-10-15T23:28:43.972Z,96295.59
2022-10-15T23:31:16.218Z,96292.75
2022-10-15T23:33:43.794Z,96165.84
2022-10-15T23:36:12.808Z,96301.66
2022-10-15T23:38:41.178Z,96298.41
2022-10-15T23:41:12.612Z,96306.94
2022-10-15T23:43:41.910Z,96320.69
2022-10-15T23:46:09.628Z,96330.22
2022-10-15T23:48:42.146Z,96328.41
2022-10-15T23:51:13.414Z,96326.88
2022-10-15T23:56:12.407Z,96322.75
2022-10-15T23:58:44.471Z,96323.28
