createdAt,value
2022-08-03T00:00:24.265Z,19.43
2022-08-03T00:02:51.468Z,19.41
2022-08-03T00:05:17.969Z,19.39
2022-08-03T00:07:44.463Z,19.33
2022-08-03T00:10:11.187Z,19.30
2022-08-03T00:12:37.639Z,19.29
2022-08-03T00:15:04.650Z,19.27
2022-08-03T00:17:53.029Z,19.25
2022-08-03T00:20:23.459Z,19.22
2022-08-03T00:22:51.401Z,19.21
2022-08-03T00:25:18.057Z,19.17
2022-08-03T00:27:44.510Z,19.15
2022-08-03T00:30:11.690Z,19.13
2022-08-03T00:32:38.748Z,19.10
2022-08-03T00:35:18.244Z,19.06
2022-08-03T00:37:58.799Z,19.06
2022-08-03T00:40:25.453Z,19.03
2022-08-03T00:42:59.952Z,18.99
2022-08-03T00:45:28.763Z,18.94
2022-08-03T00:47:56.305Z,18.94
2022-08-03T00:50:24.791Z,18.92
2022-08-03T00:52:56.587Z,18.91
2022-08-03T00:55:24.001Z,18.86
2022-08-03T00:57:51.283Z,18.85
2022-08-03T01:00:24.061Z,18.83
2022-08-03T01:02:51.620Z,18.80
2022-08-03T01:05:19.132Z,18.78
2022-08-03T01:08:06.572Z,18.76
2022-08-03T01:10:49.667Z,18.74
2022-08-03T01:14:01.262Z,18.71
2022-08-03T01:16:37.528Z,18.65
2022-08-03T01:19:35.373Z,18.63
2022-08-03T01:22:18.079Z,18.61
2022-08-03T01:24:57.781Z,18.60
2022-08-03T01:27:45.767Z,18.58
2022-08-03T01:30:12.547Z,18.56
2022-08-03T01:33:03.942Z,18.56
2022-08-03T01:35:39.262Z,18.55
2022-08-03T01:38:11.440Z,18.52
2022-08-03T01:40:40.892Z,18.49
2022-08-03T01:43:11.037Z,18.47
2022-08-03T01:45:38.580Z,18.45
2022-08-03T01:48:07.328Z,18.42
2022-08-03T01:50:34.922Z,18.39
2022-08-03T01:53:02.406Z,18.40
2022-08-03T01:55:32.029Z,18.39
2022-08-03T01:58:04.588Z,18.39
2022-08-03T02:00:33.370Z,18.38
2022-08-03T02:03:02.018Z,18.34
2022-08-03T02:05:30.752Z,18.33
2022-08-03T02:07:58.517Z,18.32
2022-08-03T02:10:34.323Z,18.28
2022-08-03T02:13:05.187Z,18.27
2022-08-03T02:15:33.405Z,18.26
2022-08-03T02:18:02.130Z,18.25
2022-08-03T02:20:29.621Z,18.24
2022-08-03T02:22:56.074Z,18.22
2022-08-03T02:25:22.601Z,18.20
2022-08-03T02:27:55.098Z,18.20
2022-08-03T02:30:23.544Z,18.19
2022-08-03T02:32:57.788Z,18.20
2022-08-03T02:35:28.283Z,18.22
2022-08-03T02:37:59.618Z,18.21
2022-08-03T02:40:28.565Z,18.20
2022-08-03T02:43:02.586Z,18.18
2022-08-03T02:45:29.844Z,18.16
2022-08-03T02:48:01.810Z,18.14
2022-08-03T02:50:30.697Z,18.12
2022-08-03T02:52:59.608Z,18.11
2022-08-03T02:55:28.356Z,18.09
2022-08-03T02:57:56.852Z,18.08
2022-08-03T03:00:28.703Z,18.06
2022-08-03T03:03:00.785Z,18.05
2022-08-03T03:05:56.432Z,18.02
2022-08-03T03:08:20.635Z,17.99
2022-08-03T03:10:55.745Z,17.97
2022-08-03T03:13:23.104Z,17.95
2022-08-03T03:15:50.852Z,17.94
2022-08-03T03:18:22.375Z,17.94
2022-08-03T03:20:51.499Z,17.93
2022-08-03T03:23:18.203Z,17.90
2022-08-03T03:25:45.400Z,17.91
2022-08-03T03:28:12.216Z,17.89
2022-08-03T03:30:38.756Z,17.89
2022-08-03T03:33:05.294Z,17.89
2022-08-03T03:35:38.725Z,17.85
2022-08-03T03:38:06.724Z,17.83
2022-08-03T03:40:35.477Z,17.81
2022-08-03T03:43:02.387Z,17.79
2022-08-03T03:45:31.011Z,17.77
2022-08-03T03:48:05.321Z,17.77
2022-08-03T03:50:33.783Z,17.75
2022-08-03T03:53:01.088Z,17.72
2022-08-03T03:55:27.571Z,17.73
2022-08-03T03:57:54.704Z,17.71
2022-08-03T04:00:21.445Z,17.68
2022-08-03T04:02:48.043Z,17.67
2022-08-03T04:05:34.152Z,17.66
2022-08-03T04:08:25.704Z,17.66
2022-08-03T04:11:02.821Z,17.67
2022-08-03T04:13:39.784Z,17.66
2022-08-03T04:16:10.576Z,17.66
2022-08-03T04:18:40.745Z,17.66
2022-08-03T04:21:10.485Z,17.69
2022-08-03T04:23:41.418Z,17.67
2022-08-03T04:26:11.962Z,17.69
2022-08-03T04:28:40.856Z,17.71
2022-08-03T04:31:08.222Z,17.72
2022-08-03T04:33:37.077Z,17.76
2022-08-03T04:36:07.792Z,17.78
2022-08-03T04:38:44.000Z,17.81
2022-08-03T04:41:11.532Z,17.83
2022-08-03T04:43:40.672Z,17.89
2022-08-03T04:46:08.173Z,17.94
2022-08-03T04:48:35.081Z,17.96
2022-08-03T04:51:04.285Z,17.96
2022-08-03T04:53:31.202Z,17.99
2022-08-03T04:56:05.577Z,18.06
2022-08-03T04:58:32.224Z,18.15
2022-08-03T05:00:59.280Z,18.24
2022-08-03T05:03:25.730Z,18.40
2022-08-03T05:06:01.802Z,18.56
2022-08-03T05:08:36.059Z,18.93
2022-08-03T05:11:13.045Z,19.80
2022-08-03T05:13:42.979Z,20.37
2022-08-03T05:16:15.209Z,20.10
2022-08-03T05:18:42.876Z,20.58
2022-08-03T05:21:10.593Z,21.26
2022-08-03T05:23:37.869Z,21.17
2022-08-03T05:26:04.529Z,21.19
2022-08-03T05:28:31.011Z,21.41
2022-08-03T05:30:57.459Z,21.73
2022-08-03T05:33:23.885Z,22.24
2022-08-03T05:36:01.565Z,22.70
2022-08-03T05:38:35.014Z,22.66
2022-08-03T05:41:22.442Z,22.52
2022-08-03T05:43:49.188Z,22.91
2022-08-03T05:46:15.985Z,24.71
2022-08-03T05:48:42.910Z,25.66
2022-08-03T05:51:11.546Z,25.37
2022-08-03T05:53:39.810Z,25.62
2022-08-03T05:56:14.443Z,26.08
2022-08-03T05:58:48.480Z,26.38
2022-08-03T06:01:16.833Z,26.52
2022-08-03T06:03:43.638Z,26.38
2022-08-03T06:06:11.342Z,26.28
2022-08-03T06:08:38.277Z,26.32
2022-08-03T06:11:04.830Z,26.23
2022-08-03T06:13:32.127Z,26.13
2022-08-03T06:15:58.543Z,25.75
2022-08-03T06:18:25.041Z,25.35
2022-08-03T06:20:52.556Z,24.94
2022-08-03T06:23:19.333Z,24.60
2022-08-03T06:25:46.724Z,24.40
2022-08-03T06:28:51.893Z,24.20
2022-08-03T06:31:06.510Z,24.14
2022-08-03T06:33:48.557Z,24.06
2022-08-03T06:36:20.445Z,23.97
2022-08-03T06:38:46.907Z,24.08
2022-08-03T06:41:13.459Z,23.73
2022-08-03T06:44:03.733Z,23.61
2022-08-03T06:46:27.059Z,23.71
2022-08-03T06:48:53.741Z,23.67
2022-08-03T06:51:20.354Z,23.59
2022-08-03T06:53:46.803Z,23.67
2022-08-03T06:56:13.254Z,23.64
2022-08-03T06:58:39.725Z,23.67
2022-08-03T07:01:06.235Z,23.61
2022-08-03T07:03:32.700Z,23.37
2022-08-03T07:05:59.608Z,23.30
2022-08-03T07:08:33.631Z,23.29
2022-08-03T07:11:01.329Z,23.22
2022-08-03T07:13:27.783Z,23.16
2022-08-03T07:15:56.387Z,23.16
2022-08-03T07:18:28.368Z,23.35
2022-08-03T07:20:57.915Z,23.69
2022-08-03T07:23:25.573Z,23.81
2022-08-03T07:25:52.322Z,23.96
2022-08-03T07:28:18.941Z,23.91
2022-08-03T07:30:45.373Z,23.87
2022-08-03T07:33:12.001Z,23.90
2022-08-03T07:35:39.240Z,23.99
2022-08-03T07:38:05.786Z,24.19
2022-08-03T07:40:32.420Z,24.37
2022-08-03T07:42:59.741Z,24.53
2022-08-03T07:45:26.610Z,24.55
2022-08-03T07:47:54.205Z,24.39
2022-08-03T07:50:23.230Z,24.32
2022-08-03T07:52:52.796Z,24.56
2022-08-03T07:55:21.950Z,24.80
2022-08-03T07:57:59.881Z,24.82
2022-08-03T08:00:26.342Z,24.91
2022-08-03T08:02:52.860Z,24.99
2022-08-03T08:05:19.438Z,25.09
2022-08-03T08:07:51.646Z,25.31
2022-08-03T08:10:19.192Z,25.49
2022-08-03T08:12:45.744Z,25.54
2022-08-03T08:15:12.223Z,25.75
2022-08-03T08:17:53.458Z,25.91
2022-08-03T08:20:23.786Z,25.94
2022-08-03T08:23:09.642Z,25.94
2022-08-03T08:25:52.730Z,25.93
2022-08-03T08:28:29.830Z,25.87
2022-08-03T08:30:59.047Z,26.10
2022-08-03T08:33:25.878Z,26.21
2022-08-03T08:35:53.436Z,26.43
2022-08-03T08:38:20.327Z,26.65
2022-08-03T08:40:48.664Z,26.73
2022-08-03T08:43:15.165Z,26.91
2022-08-03T08:45:42.404Z,27.08
2022-08-03T08:48:10.778Z,27.10
2022-08-03T08:50:38.674Z,27.22
2022-08-03T08:53:09.670Z,27.20
2022-08-03T08:55:59.614Z,27.33
2022-08-03T08:58:28.526Z,27.36
2022-08-03T09:00:55.495Z,27.48
2022-08-03T09:03:29.137Z,27.51
2022-08-03T09:05:59.518Z,27.53
2022-08-03T09:08:26.296Z,27.56
2022-08-03T09:10:52.902Z,27.58
2022-08-03T09:13:19.334Z,27.63
2022-08-03T09:15:59.827Z,27.64
2022-08-03T09:18:32.827Z,27.96
2022-08-03T09:21:35.367Z,28.05
2022-08-03T09:24:05.813Z,28.05
2022-08-03T09:26:37.896Z,27.98
2022-08-03T09:29:14.326Z,27.93
2022-08-03T09:31:46.551Z,27.82
2022-08-03T09:34:15.915Z,27.87
2022-08-03T09:36:50.481Z,28.00
2022-08-03T09:39:19.327Z,28.21
2022-08-03T09:41:48.367Z,28.29
2022-08-03T09:44:24.488Z,28.46
2022-08-03T09:46:56.541Z,28.64
2022-08-03T09:49:24.379Z,28.67
2022-08-03T09:52:31.805Z,28.76
2022-08-03T09:54:38.250Z,28.65
2022-08-03T09:57:04.981Z,28.67
2022-08-03T09:59:33.323Z,28.75
2022-08-03T10:02:00.421Z,29.01
2022-08-03T10:04:27.780Z,29.13
2022-08-03T10:07:09.179Z,29.24
2022-08-03T10:09:36.543Z,29.35
2022-08-03T10:12:13.667Z,29.50
2022-08-03T10:14:45.264Z,29.50
2022-08-03T10:17:11.861Z,29.67
2022-08-03T10:19:38.719Z,29.68
2022-08-03T10:22:14.753Z,29.90
2022-08-03T10:24:49.596Z,30.14
2022-08-03T10:27:17.620Z,30.25
2022-08-03T10:29:50.473Z,30.24
2022-08-03T10:32:30.374Z,30.37
2022-08-03T10:35:20.827Z,30.47
2022-08-03T10:37:59.814Z,30.57
2022-08-03T10:40:48.241Z,30.63
2022-08-03T10:43:39.112Z,30.70
2022-08-03T10:46:08.428Z,30.85
2022-08-03T10:48:36.709Z,31.02
2022-08-03T10:51:04.737Z,30.89
2022-08-03T10:53:37.132Z,30.74
2022-08-03T10:56:41.600Z,30.56
2022-08-03T10:59:10.576Z,30.65
2022-08-03T11:01:58.589Z,30.93
2022-08-03T11:04:29.182Z,31.00
2022-08-03T11:07:17.719Z,31.08
2022-08-03T11:09:47.528Z,30.85
2022-08-03T11:12:31.363Z,31.05
2022-08-03T11:15:32.472Z,31.03
2022-08-03T11:18:27.046Z,31.42
2022-08-03T11:20:58.888Z,31.55
2022-08-03T11:24:05.275Z,31.68
2022-08-03T11:26:33.629Z,31.52
2022-08-03T11:29:29.179Z,31.53
2022-08-03T11:31:55.964Z,31.29
2022-08-03T11:34:22.506Z,31.33
2022-08-03T11:37:22.140Z,31.57
2022-08-03T11:39:51.630Z,31.54
2022-08-03T11:42:24.136Z,31.63
2022-08-03T11:44:51.730Z,31.65
2022-08-03T11:47:20.525Z,31.70
2022-08-03T11:49:48.805Z,31.79
2022-08-03T11:52:17.558Z,31.71
2022-08-03T11:54:44.478Z,31.61
2022-08-03T11:57:11.415Z,31.67
2022-08-03T11:59:38.812Z,31.54
2022-08-03T12:02:12.325Z,31.66
2022-08-03T12:04:58.309Z,31.97
2022-08-03T12:08:03.689Z,32.12
2022-08-03T12:10:15.110Z,32.20
2022-08-03T12:12:46.442Z,32.23
2022-08-03T12:15:13.637Z,32.14
2022-08-03T12:17:41.367Z,32.11
2022-08-03T12:20:10.230Z,32.17
2022-08-03T12:22:39.800Z,32.20
2022-08-03T12:25:20.198Z,32.11
2022-08-03T12:28:37.021Z,32.21
2022-08-03T12:31:07.448Z,32.01
2022-08-03T12:33:59.818Z,32.29
2022-08-03T12:36:28.381Z,32.11
2022-08-03T12:38:57.788Z,31.83
2022-08-03T12:41:38.272Z,31.62
2022-08-03T12:44:07.380Z,31.52
2022-08-03T12:46:40.040Z,31.46
2022-08-03T12:49:15.379Z,31.52
2022-08-03T12:51:41.932Z,31.36
2022-08-03T12:54:09.220Z,31.46
2022-08-03T12:56:35.956Z,31.63
2022-08-03T12:59:32.500Z,31.79
2022-08-03T13:02:04.527Z,31.79
2022-08-03T13:04:36.372Z,31.81
2022-08-03T13:07:04.608Z,31.83
2022-08-03T13:09:45.420Z,31.75
2022-08-03T13:12:21.040Z,31.61
2022-08-03T13:14:50.862Z,31.61
2022-08-03T13:17:18.266Z,31.52
2022-08-03T13:19:45.870Z,31.35
2022-08-03T13:22:17.695Z,31.23
2022-08-03T13:24:46.096Z,31.07
2022-08-03T13:28:01.958Z,30.87
2022-08-03T13:29:59.609Z,30.68
2022-08-03T13:32:26.255Z,30.77
2022-08-03T13:34:52.910Z,30.71
2022-08-03T13:37:19.376Z,30.65
2022-08-03T13:39:57.630Z,30.56
2022-08-03T13:42:27.065Z,30.64
2022-08-03T13:44:53.620Z,30.65
2022-08-03T13:47:20.904Z,30.45
2022-08-03T13:49:54.297Z,30.37
2022-08-03T13:52:33.194Z,30.42
2022-08-03T13:55:00.236Z,30.59
2022-08-03T13:58:05.684Z,30.67
2022-08-03T14:00:26.285Z,30.54
2022-08-03T14:03:13.799Z,30.57
2022-08-03T14:05:42.364Z,30.71
2022-08-03T14:08:09.518Z,30.56
2022-08-03T14:10:38.744Z,30.48
2022-08-03T14:13:05.947Z,30.51
2022-08-03T14:15:38.222Z,30.43
2022-08-03T14:18:15.236Z,30.42
2022-08-03T14:20:49.958Z,30.27
2022-08-03T14:23:18.973Z,30.32
2022-08-03T14:25:52.100Z,30.36
2022-08-03T14:28:23.577Z,30.25
2022-08-03T14:30:51.066Z,30.30
2022-08-03T14:33:17.715Z,30.04
2022-08-03T14:35:44.208Z,29.72
2022-08-03T14:38:10.726Z,29.78
2022-08-03T14:40:37.539Z,29.80
2022-08-03T14:43:04.480Z,30.02
2022-08-03T14:45:31.063Z,30.11
2022-08-03T14:50:30.564Z,30.12
2022-08-03T14:50:51.093Z,30.02
2022-08-03T14:53:18.542Z,30.11
2022-08-03T14:55:50.419Z,30.20
2022-08-03T14:58:22.492Z,30.27
2022-08-03T15:00:50.917Z,30.12
2022-08-03T15:03:21.525Z,30.12
2022-08-03T15:05:48.101Z,30.27
2022-08-03T15:08:14.721Z,30.33
2022-08-03T15:10:44.784Z,30.24
2022-08-03T15:13:15.042Z,30.25
2022-08-03T15:15:41.713Z,30.20
2022-08-03T15:18:08.889Z,30.01
2022-08-03T15:20:51.068Z,30.03
2022-08-03T15:23:18.277Z,30.19
2022-08-03T15:26:28.905Z,30.15
2022-08-03T15:28:32.646Z,29.94
2022-08-03T15:31:00.437Z,29.81
2022-08-03T15:33:27.076Z,29.86
2022-08-03T15:35:53.998Z,29.95
2022-08-03T15:38:26.098Z,29.95
2022-08-03T15:40:54.487Z,29.80
2022-08-03T15:43:24.319Z,29.85
2022-08-03T15:46:19.198Z,29.91
2022-08-03T15:48:38.146Z,29.92
2022-08-03T15:51:05.277Z,29.87
2022-08-03T15:53:32.058Z,29.78
2022-08-03T15:55:58.776Z,29.64
2022-08-03T15:59:10.875Z,29.56
2022-08-03T16:01:19.688Z,29.44
2022-08-03T16:03:46.967Z,29.46
2022-08-03T16:06:13.842Z,29.49
2022-08-03T16:08:40.351Z,29.48
2022-08-03T16:11:06.847Z,29.51
2022-08-03T16:14:13.375Z,29.51
2022-08-03T16:16:19.851Z,29.55
2022-08-03T16:18:46.338Z,29.40
2022-08-03T16:21:14.800Z,29.39
2022-08-03T16:23:47.418Z,29.35
2022-08-03T16:26:14.141Z,29.30
2022-08-03T16:28:40.899Z,29.21
2022-08-03T16:31:08.940Z,29.15
2022-08-03T16:33:35.864Z,29.12
2022-08-03T16:36:02.563Z,29.19
2022-08-03T16:38:29.625Z,29.23
2022-08-03T16:40:56.061Z,29.28
2022-08-03T16:43:22.816Z,29.34
2022-08-03T16:45:49.566Z,29.36
2022-08-03T16:48:16.828Z,29.33
2022-08-03T16:50:44.301Z,29.27
2022-08-03T16:53:15.708Z,29.27
2022-08-03T16:55:51.926Z,29.29
2022-08-03T16:58:41.387Z,29.28
2022-08-03T17:01:21.687Z,29.28
2022-08-03T17:04:03.195Z,29.30
2022-08-03T17:06:35.326Z,29.29
2022-08-03T17:09:13.720Z,29.28
2022-08-03T17:11:47.280Z,29.29
2022-08-03T17:14:16.454Z,29.25
2022-08-03T17:16:52.284Z,29.15
2022-08-03T17:19:24.866Z,29.09
2022-08-03T17:21:59.280Z,29.06
2022-08-03T17:24:32.306Z,29.04
2022-08-03T17:27:04.113Z,29.00
2022-08-03T17:29:45.325Z,28.92
2022-08-03T17:32:17.930Z,28.90
2022-08-03T17:34:46.520Z,28.91
2022-08-03T17:37:27.208Z,28.89
2022-08-03T17:40:00.694Z,28.85
2022-08-03T17:42:33.199Z,28.81
2022-08-03T17:45:04.003Z,28.83
2022-08-03T17:47:42.104Z,28.81
2022-08-03T17:50:25.328Z,28.81
2022-08-03T17:53:07.263Z,28.71
2022-08-03T17:58:53.451Z,28.59
2022-08-03T18:01:57.805Z,28.51
2022-08-03T18:04:33.498Z,28.41
2022-08-03T18:07:11.389Z,28.38
2022-08-03T18:10:06.197Z,28.30
2022-08-03T18:12:40.180Z,28.30
2022-08-03T18:15:21.136Z,28.25
2022-08-03T18:17:55.236Z,28.19
2022-08-03T18:20:33.004Z,28.12
2022-08-03T18:23:09.131Z,28.09
2022-08-03T18:25:44.949Z,28.05
2022-08-03T18:28:18.703Z,28.00
2022-08-03T18:31:06.130Z,27.96
2022-08-03T18:34:16.630Z,27.90
2022-08-03T18:36:30.071Z,27.85
2022-08-03T18:38:59.230Z,27.82
2022-08-03T18:41:32.224Z,27.76
2022-08-03T18:44:37.769Z,27.71
2022-08-03T18:47:07.541Z,27.69
2022-08-03T18:50:20.641Z,27.64
2022-08-03T18:52:55.439Z,27.54
2022-08-03T18:56:01.613Z,27.51
2022-08-03T18:58:34.311Z,27.40
2022-08-03T19:01:58.128Z,27.32
2022-08-03T19:04:11.795Z,27.24
2022-08-03T19:06:48.122Z,27.16
2022-08-03T19:09:28.085Z,27.10
2022-08-03T19:12:14.416Z,26.99
2022-08-03T19:14:56.148Z,26.92
2022-08-03T19:17:29.430Z,26.79
2022-08-03T19:20:01.570Z,26.73
2022-08-03T19:22:32.062Z,26.57
2022-08-03T19:25:00.835Z,26.54
2022-08-03T19:27:29.435Z,26.45
2022-08-03T19:30:05.008Z,26.35
2022-08-03T19:32:35.292Z,26.27
2022-08-03T19:35:03.692Z,26.25
2022-08-03T19:37:38.722Z,26.18
2022-08-03T19:40:10.978Z,26.12
2022-08-03T19:42:44.484Z,26.03
2022-08-03T19:45:15.571Z,25.96
2022-08-03T19:47:47.372Z,25.90
2022-08-03T19:50:18.916Z,25.80
2022-08-03T19:52:48.220Z,25.67
2022-08-03T19:55:16.654Z,25.58
2022-08-03T19:57:46.141Z,25.51
2022-08-03T20:00:26.120Z,25.48
2022-08-03T20:02:53.707Z,25.37
2022-08-03T20:05:20.508Z,25.26
2022-08-03T20:07:50.120Z,25.14
2022-08-03T20:10:20.648Z,25.11
2022-08-03T20:12:48.677Z,25.03
2022-08-03T20:15:22.218Z,24.97
2022-08-03T20:17:58.622Z,24.90
2022-08-03T20:20:30.881Z,24.83
2022-08-03T20:22:59.470Z,24.73
2022-08-03T20:25:58.127Z,24.70
2022-08-03T20:28:50.302Z,24.62
2022-08-03T20:31:19.246Z,24.51
2022-08-03T20:36:34.804Z,24.32
2022-08-03T20:39:02.092Z,24.19
2022-08-03T20:41:34.657Z,24.15
2022-08-03T20:44:01.719Z,24.14
2022-08-03T20:46:28.152Z,24.09
2022-08-03T20:49:01.179Z,23.96
2022-08-03T20:51:49.910Z,23.87
2022-08-03T20:54:28.596Z,23.82
2022-08-03T20:56:58.623Z,23.77
2022-08-03T20:59:33.646Z,23.73
2022-08-03T21:02:05.397Z,23.65
2022-08-03T21:04:31.864Z,23.61
2022-08-03T21:07:02.563Z,23.56
2022-08-03T21:09:49.682Z,23.54
2022-08-03T21:12:27.114Z,23.45
2022-08-03T21:13:05.447Z,28.63
2022-08-03T21:13:12.545Z,24.45
2022-08-03T21:15:07.963Z,23.40
2022-08-03T21:17:41.870Z,23.28
2022-08-03T21:20:10.699Z,23.22
2022-08-03T21:22:39.521Z,23.19
2022-08-03T21:25:09.201Z,23.13
2022-08-03T21:27:37.095Z,23.00
2022-08-03T21:30:09.146Z,22.95
2022-08-03T21:32:36.362Z,22.91
2022-08-03T21:35:06.902Z,22.88
2022-08-03T21:37:33.532Z,22.82
2022-08-03T21:40:00.637Z,22.73
2022-08-03T21:42:27.189Z,22.70
2022-08-03T21:44:54.251Z,22.67
2022-08-03T21:47:22.704Z,22.59
2022-08-03T21:50:07.378Z,22.56
2022-08-03T21:52:40.932Z,22.51
2022-08-03T21:55:07.854Z,22.45
2022-08-03T21:57:37.617Z,22.41
2022-08-03T22:00:08.661Z,22.33
2022-08-03T22:02:42.966Z,22.24
2022-08-03T22:05:09.712Z,22.18
2022-08-03T22:07:42.999Z,22.15
2022-08-03T22:10:10.853Z,22.13
2022-08-03T22:12:38.041Z,22.08
2022-08-03T22:15:07.822Z,22.06
2022-08-03T22:17:55.622Z,21.98
2022-08-03T22:20:24.022Z,21.95
2022-08-03T22:22:56.068Z,21.92
2022-08-03T22:25:27.279Z,21.88
2022-08-03T22:27:54.573Z,21.83
2022-08-03T22:30:21.456Z,21.79
2022-08-03T22:32:52.716Z,21.70
2022-08-03T22:35:21.037Z,21.67
2022-08-03T22:37:49.501Z,21.56
2022-08-03T22:40:16.752Z,21.54
2022-08-03T22:42:45.874Z,21.50
2022-08-03T22:45:12.588Z,21.47
2022-08-03T22:47:59.780Z,21.40
2022-08-03T22:50:31.467Z,21.35
2022-08-03T22:53:00.530Z,21.34
2022-08-03T22:55:27.560Z,21.26
2022-08-03T22:57:56.074Z,21.21
2022-08-03T23:00:23.371Z,21.18
2022-08-03T23:02:51.436Z,21.15
2022-08-03T23:06:00.574Z,21.15
2022-08-03T23:08:20.457Z,21.11
2022-08-03T23:10:47.920Z,21.04
2022-08-03T23:13:17.118Z,21.00
2022-08-03T23:15:51.477Z,20.97
2022-08-03T23:18:20.788Z,20.94
2022-08-03T23:20:51.546Z,20.91
2022-08-03T23:23:20.637Z,20.88
2022-08-03T23:25:49.752Z,20.84
2022-08-03T23:28:17.015Z,20.77
2022-08-03T23:30:49.716Z,20.76
2022-08-03T23:33:17.906Z,20.71
2022-08-03T23:36:20.135Z,20.67
2022-08-03T23:38:44.239Z,20.61
2022-08-03T23:41:12.480Z,20.58
2022-08-03T23:43:52.263Z,20.54
2022-08-03T23:46:21.960Z,20.47
2022-08-03T23:48:48.530Z,20.43
2022-08-03T23:51:57.011Z,20.41
2022-08-03T23:54:51.369Z,20.36
2022-08-03T23:57:32.649Z,20.30
