createdAt,value
2019-02-11T00:01:54.432Z,3.86
2019-02-11T00:04:21.376Z,3.94
2019-02-11T00:06:48.278Z,3.92
2019-02-11T00:09:15.220Z,3.98
2019-02-11T00:11:42.126Z,4.17
2019-02-11T00:14:09.144Z,4.21
2019-02-11T00:16:36.053Z,4.08
2019-02-11T00:19:02.990Z,4.14
2019-02-11T00:21:29.895Z,4.11
2019-02-11T00:23:56.785Z,4.15
2019-02-11T00:26:23.707Z,4.24
2019-02-11T00:28:50.629Z,4.26
2019-02-11T00:31:17.658Z,4.42
2019-02-11T00:33:44.582Z,4.38
2019-02-11T00:36:11.528Z,4.38
2019-02-11T00:38:38.484Z,4.44
2019-02-11T00:41:05.513Z,4.52
2019-02-11T00:43:32.444Z,4.52
2019-02-11T00:45:59.382Z,4.56
2019-02-11T00:48:26.296Z,4.56
2019-02-11T00:50:53.235Z,4.60
2019-02-11T00:53:20.135Z,4.60
2019-02-11T00:55:47.090Z,4.70
2019-02-11T00:58:13.978Z,4.78
2019-02-11T01:00:40.910Z,4.77
2019-02-11T01:03:07.858Z,4.79
2019-02-11T01:05:34.828Z,4.85
2019-02-11T01:08:01.711Z,4.95
2019-02-11T01:10:28.659Z,4.85
2019-02-11T01:12:55.604Z,4.95
2019-02-11T01:15:22.547Z,5.00
2019-02-11T01:17:49.466Z,4.98
2019-02-11T01:20:16.389Z,4.94
2019-02-11T01:22:43.326Z,4.99
2019-02-11T01:25:10.301Z,5.09
2019-02-11T01:27:37.200Z,5.05
2019-02-11T01:30:05.776Z,5.11
2019-02-11T01:32:32.738Z,5.10
2019-02-11T01:34:59.645Z,5.10
2019-02-11T01:37:26.566Z,5.13
2019-02-11T01:39:53.472Z,5.12
2019-02-11T01:42:20.434Z,5.23
2019-02-11T01:44:47.330Z,5.12
2019-02-11T01:47:14.251Z,5.14
2019-02-11T01:49:41.152Z,5.21
2019-02-11T01:52:08.082Z,5.30
2019-02-11T01:54:34.980Z,5.30
2019-02-11T01:57:01.924Z,5.30
2019-02-11T01:59:29.118Z,5.29
2019-02-11T02:01:56.054Z,5.36
2019-02-11T02:04:22.965Z,5.31
2019-02-11T02:06:49.915Z,5.30
2019-02-11T02:09:16.868Z,5.32
2019-02-11T02:11:43.793Z,5.32
2019-02-11T02:14:10.710Z,5.36
2019-02-11T02:16:37.677Z,5.33
2019-02-11T02:19:04.569Z,5.35
2019-02-11T02:21:31.505Z,5.39
2019-02-11T02:23:58.432Z,5.43
2019-02-11T02:26:25.351Z,5.39
2019-02-11T02:28:52.303Z,5.36
2019-02-11T02:31:19.448Z,5.36
2019-02-11T02:33:46.388Z,5.44
2019-02-11T02:36:13.360Z,5.36
2019-02-11T02:38:40.339Z,5.26
2019-02-11T02:41:07.241Z,5.28
2019-02-11T02:43:34.166Z,5.26
2019-02-11T02:46:01.081Z,5.26
2019-02-11T02:48:28.055Z,5.21
2019-02-11T02:50:54.964Z,5.26
2019-02-11T02:53:21.895Z,5.34
2019-02-11T02:55:48.828Z,5.27
2019-02-11T02:58:15.807Z,5.24
2019-02-11T03:00:42.722Z,5.31
2019-02-11T03:03:09.694Z,5.37
2019-02-11T03:05:36.608Z,5.41
2019-02-11T03:08:03.650Z,5.41
2019-02-11T03:10:30.622Z,5.29
2019-02-11T03:12:57.630Z,5.36
2019-02-11T03:15:24.568Z,5.30
2019-02-11T03:17:51.519Z,5.36
2019-02-11T03:20:18.452Z,5.34
2019-02-11T03:22:45.423Z,5.39
2019-02-11T03:25:12.382Z,5.28
2019-02-11T03:27:39.547Z,5.31
2019-02-11T03:30:06.540Z,5.31
2019-02-11T03:32:33.512Z,5.37
2019-02-11T03:35:00.448Z,5.32
2019-02-11T03:37:27.405Z,5.36
2019-02-11T03:39:54.334Z,5.45
2019-02-11T03:42:21.268Z,5.35
2019-02-11T03:44:48.314Z,5.38
2019-02-11T03:47:15.272Z,5.33
2019-02-11T03:49:42.226Z,5.36
2019-02-11T03:52:09.280Z,5.28
2019-02-11T03:54:36.205Z,5.35
2019-02-11T03:57:03.139Z,5.35
2019-02-11T03:59:30.076Z,5.36
2019-02-11T04:01:57.019Z,5.31
2019-02-11T04:04:23.963Z,5.35
2019-02-11T04:06:51.182Z,5.23
2019-02-11T04:09:18.125Z,5.29
2019-02-11T04:11:45.074Z,5.32
2019-02-11T04:14:12.050Z,5.29
2019-02-11T04:16:38.978Z,5.24
2019-02-11T04:19:05.967Z,5.35
2019-02-11T04:21:32.861Z,5.29
2019-02-11T04:23:59.826Z,5.24
2019-02-11T04:26:26.752Z,5.17
2019-02-11T04:28:53.743Z,5.19
2019-02-11T04:31:20.673Z,5.21
2019-02-11T04:33:47.641Z,5.21
2019-02-11T04:36:14.584Z,5.14
2019-02-11T04:38:41.545Z,5.13
2019-02-11T04:41:08.552Z,5.14
2019-02-11T04:43:35.497Z,5.21
2019-02-11T04:46:02.490Z,5.19
2019-02-11T04:48:29.428Z,5.24
2019-02-11T04:50:56.390Z,5.23
2019-02-11T04:53:23.306Z,5.21
2019-02-11T04:55:50.272Z,5.27
2019-02-11T04:58:17.206Z,5.28
2019-02-11T05:00:44.168Z,5.20
2019-02-11T05:03:11.131Z,5.15
2019-02-11T05:05:38.127Z,5.31
2019-02-11T05:08:05.073Z,5.18
2019-02-11T05:10:32.026Z,5.19
2019-02-11T05:12:59.068Z,5.28
2019-02-11T05:15:26.042Z,5.23
2019-02-11T05:17:52.981Z,5.25
2019-02-11T05:20:19.957Z,5.25
2019-02-11T05:22:46.883Z,5.27
2019-02-11T05:25:13.864Z,5.28
2019-02-11T05:27:40.794Z,5.32
2019-02-11T05:30:08.778Z,5.32
2019-02-11T05:32:35.697Z,5.33
2019-02-11T05:35:03.081Z,5.26
2019-02-11T05:37:30.037Z,5.25
2019-02-11T05:39:56.997Z,5.21
2019-02-11T05:42:23.916Z,5.19
2019-02-11T05:44:54.062Z,5.21
2019-02-11T05:47:19.771Z,5.20
2019-02-11T05:49:46.711Z,5.21
2019-02-11T05:52:13.733Z,5.23
2019-02-11T05:54:40.690Z,5.21
2019-02-11T05:57:07.644Z,5.15
2019-02-11T05:59:34.558Z,5.14
2019-02-11T06:02:01.566Z,5.05
2019-02-11T06:04:28.495Z,5.10
2019-02-11T06:06:55.421Z,5.08
2019-02-11T06:09:23.266Z,5.02
2019-02-11T06:11:50.433Z,5.02
2019-02-11T06:14:17.363Z,5.02
2019-02-11T06:16:44.315Z,5.00
2019-02-11T06:19:11.221Z,4.99
2019-02-11T06:21:39.406Z,4.98
2019-02-11T06:24:06.313Z,4.93
2019-02-11T06:26:33.322Z,4.96
2019-02-11T06:29:00.238Z,4.97
2019-02-11T06:31:27.224Z,5.02
2019-02-11T06:33:54.149Z,4.96
2019-02-11T06:36:21.100Z,5.06
2019-02-11T06:38:48.037Z,4.97
2019-02-11T06:41:15.021Z,5.00
2019-02-11T06:43:41.993Z,4.93
2019-02-11T06:46:08.943Z,4.95
2019-02-11T06:48:35.881Z,4.99
2019-02-11T06:51:02.883Z,4.92
2019-02-11T06:53:29.807Z,4.90
2019-02-11T06:55:56.821Z,4.90
2019-02-11T06:58:23.740Z,4.94
2019-02-11T07:00:50.712Z,4.88
2019-02-11T07:03:17.672Z,4.98
2019-02-11T07:05:44.642Z,5.00
2019-02-11T07:08:12.011Z,5.00
2019-02-11T07:10:38.923Z,4.91
2019-02-11T07:13:05.931Z,4.98
2019-02-11T07:15:32.888Z,4.92
2019-02-11T07:17:59.835Z,4.92
2019-02-11T07:20:26.803Z,4.91
2019-02-11T07:22:53.918Z,4.89
2019-02-11T07:25:20.820Z,4.88
2019-02-11T07:27:47.787Z,4.96
2019-02-11T07:30:14.819Z,4.92
2019-02-11T07:32:41.774Z,4.88
2019-02-11T07:35:08.720Z,4.97
2019-02-11T07:37:35.719Z,4.86
2019-02-11T07:40:02.679Z,4.94
2019-02-11T07:42:33.760Z,4.99
2019-02-11T07:45:04.170Z,5.10
2019-02-11T07:47:30.891Z,4.93
2019-02-11T07:49:57.524Z,4.87
2019-02-11T07:52:27.002Z,4.81
2019-02-11T07:54:52.521Z,4.89
2019-02-11T07:57:19.200Z,4.92
2019-02-11T07:59:45.824Z,4.91
2019-02-11T08:02:12.591Z,4.93
2019-02-11T08:04:39.219Z,5.01
2019-02-11T08:07:05.877Z,4.95
2019-02-11T08:09:32.519Z,4.88
2019-02-11T08:12:00.383Z,5.00
2019-02-11T08:14:27.045Z,4.91
2019-02-11T08:16:53.687Z,4.94
2019-02-11T08:19:20.391Z,4.93
2019-02-11T08:21:47.024Z,5.07
2019-02-11T08:24:13.635Z,5.07
2019-02-11T08:26:40.232Z,5.00
2019-02-11T08:29:06.924Z,5.01
2019-02-11T08:31:33.481Z,5.06
2019-02-11T08:34:00.073Z,5.01
2019-02-11T08:36:26.729Z,5.15
2019-02-11T08:38:53.329Z,5.21
2019-02-11T08:41:19.979Z,5.34
2019-02-11T08:43:46.636Z,5.29
2019-02-11T08:46:13.359Z,5.16
2019-02-11T08:48:39.954Z,5.07
2019-02-11T08:51:06.649Z,5.03
2019-02-11T08:53:33.239Z,4.95
2019-02-11T08:55:59.907Z,4.97
2019-02-11T08:58:26.601Z,4.99
2019-02-11T09:00:53.429Z,5.04
2019-02-11T09:03:20.238Z,5.01
2019-02-11T09:05:47.098Z,4.93
2019-02-11T09:08:13.791Z,4.96
2019-02-11T09:10:40.343Z,5.07
2019-02-11T09:13:06.934Z,5.02
2019-02-11T09:15:33.836Z,5.24
2019-02-11T09:18:00.521Z,5.09
2019-02-11T09:20:27.080Z,5.25
2019-02-11T09:22:53.993Z,5.25
2019-02-11T09:25:20.965Z,5.17
2019-02-11T09:27:47.419Z,5.30
2019-02-11T09:30:14.517Z,5.26
2019-02-11T09:32:40.996Z,5.23
2019-02-11T09:35:07.972Z,5.29
2019-02-11T09:37:34.467Z,5.40
2019-02-11T09:40:01.454Z,5.34
2019-02-11T09:42:28.354Z,5.27
2019-02-11T09:44:54.857Z,5.35
2019-02-11T09:47:21.483Z,5.42
2019-02-11T09:49:54.048Z,5.34
2019-02-11T09:52:20.535Z,5.37
2019-02-11T09:54:47.427Z,5.39
2019-02-11T09:57:14.004Z,5.57
2019-02-11T09:59:40.529Z,5.69
2019-02-11T10:02:07.340Z,5.65
2019-02-11T10:04:33.997Z,5.79
2019-02-11T10:07:00.593Z,5.89
2019-02-11T10:09:27.112Z,6.13
2019-02-11T10:11:53.750Z,6.07
2019-02-11T10:14:20.256Z,6.27
2019-02-11T10:16:46.757Z,6.31
2019-02-11T10:19:13.706Z,6.29
2019-02-11T10:21:40.645Z,6.41
2019-02-11T10:24:07.576Z,6.35
2019-02-11T10:26:34.582Z,6.52
2019-02-11T10:29:01.579Z,6.44
2019-02-11T10:31:28.547Z,6.38
2019-02-11T10:33:55.435Z,6.32
2019-02-11T10:36:22.382Z,6.36
2019-02-11T10:38:49.298Z,6.46
2019-02-11T10:41:17.402Z,6.37
2019-02-11T10:43:44.314Z,6.43
2019-02-11T10:46:11.273Z,6.42
2019-02-11T10:48:38.224Z,6.48
2019-02-11T10:51:05.230Z,6.41
2019-02-11T10:53:32.138Z,6.36
2019-02-11T10:55:59.215Z,6.40
2019-02-11T10:58:26.128Z,6.39
2019-02-11T11:00:53.111Z,6.34
2019-02-11T11:03:20.020Z,6.41
2019-02-11T11:05:46.997Z,6.33
2019-02-11T11:08:14.010Z,6.25
2019-02-11T11:10:40.959Z,6.39
2019-02-11T11:13:08.005Z,6.56
2019-02-11T11:15:34.998Z,6.85
2019-02-11T11:18:01.986Z,7.06
2019-02-11T11:20:29.353Z,7.06
2019-02-11T11:22:56.321Z,7.10
2019-02-11T11:25:23.207Z,6.98
2019-02-11T11:27:50.262Z,7.21
2019-02-11T11:30:17.458Z,7.28
2019-02-11T11:32:44.455Z,7.33
2019-02-11T11:35:12.231Z,7.09
2019-02-11T11:37:39.202Z,5.36
2019-02-11T11:40:07.968Z,4.94
2019-02-11T11:42:34.920Z,4.54
2019-02-11T11:45:01.895Z,4.43
2019-02-11T11:47:28.816Z,4.45
2019-02-11T11:49:55.756Z,4.33
2019-02-11T11:52:22.938Z,4.29
2019-02-11T11:54:49.857Z,4.41
2019-02-11T11:57:16.810Z,4.40
2019-02-11T11:59:43.998Z,4.68
2019-02-11T12:02:15.466Z,4.65
2019-02-11T12:04:39.795Z,4.79
2019-02-11T12:07:07.033Z,4.94
2019-02-11T12:09:33.973Z,5.12
2019-02-11T12:12:01.009Z,5.12
2019-02-11T12:14:27.903Z,5.24
2019-02-11T12:16:57.728Z,5.30
2019-02-11T12:19:23.822Z,5.37
2019-02-11T12:21:50.770Z,5.65
2019-02-11T12:24:17.754Z,6.04
2019-02-11T12:26:44.712Z,6.33
2019-02-11T12:29:11.616Z,6.65
2019-02-11T12:31:38.626Z,6.71
2019-02-11T12:34:05.220Z,6.63
2019-02-11T12:36:31.807Z,6.88
2019-02-11T12:38:58.440Z,6.83
2019-02-11T12:41:25.043Z,6.92
2019-02-11T12:43:52.009Z,7.09
2019-02-11T12:46:18.915Z,7.03
2019-02-11T12:48:45.880Z,6.98
2019-02-11T12:51:12.823Z,6.88
2019-02-11T12:53:39.807Z,6.82
2019-02-11T12:56:06.687Z,6.71
2019-02-11T12:58:33.632Z,6.73
2019-02-11T13:01:00.538Z,6.84
2019-02-11T13:03:27.478Z,6.96
2019-02-11T13:05:54.389Z,7.02
2019-02-11T13:08:21.337Z,7.26
2019-02-11T13:10:48.295Z,7.19
2019-02-11T13:13:15.260Z,7.19
2019-02-11T13:15:59.846Z,7.13
2019-02-11T13:18:11.239Z,7.07
2019-02-11T13:20:38.337Z,7.02
2019-02-11T13:23:05.283Z,7.13
2019-02-11T13:25:32.183Z,7.39
2019-02-11T13:27:59.142Z,7.61
2019-02-11T13:30:26.086Z,7.64
2019-02-11T13:32:53.047Z,7.56
2019-02-11T13:35:20.010Z,7.63
2019-02-11T13:37:46.947Z,7.43
2019-02-11T13:40:13.877Z,7.37
2019-02-11T13:42:40.932Z,7.46
2019-02-11T13:45:11.438Z,7.52
2019-02-11T13:47:51.754Z,7.58
2019-02-11T13:50:07.976Z,7.71
2019-02-11T13:52:35.128Z,7.69
2019-02-11T13:55:02.077Z,7.64
2019-02-11T13:57:29.104Z,7.61
2019-02-11T13:59:56.059Z,7.82
2019-02-11T14:02:22.945Z,7.78
2019-02-11T14:04:50.020Z,7.67
2019-02-11T14:07:16.993Z,7.69
2019-02-11T14:09:43.996Z,7.76
2019-02-11T14:12:10.941Z,7.56
2019-02-11T14:14:37.907Z,7.68
2019-02-11T14:17:04.846Z,7.86
2019-02-11T14:19:31.823Z,7.82
2019-02-11T14:21:58.793Z,7.98
2019-02-11T14:24:25.741Z,7.97
2019-02-11T14:26:52.703Z,7.98
2019-02-11T14:29:19.642Z,7.79
2019-02-11T14:31:46.573Z,7.78
2019-02-11T14:34:13.519Z,7.81
2019-02-11T14:36:43.244Z,7.76
2019-02-11T14:39:11.161Z,7.79
2019-02-11T14:41:38.165Z,7.80
2019-02-11T14:44:05.080Z,7.74
2019-02-11T14:46:32.144Z,7.65
2019-02-11T14:48:59.101Z,7.51
2019-02-11T14:51:26.064Z,7.41
2019-02-11T14:53:52.995Z,7.44
2019-02-11T14:56:20.145Z,7.43
2019-02-11T14:58:47.074Z,7.31
2019-02-11T15:01:14.123Z,7.28
2019-02-11T15:03:41.055Z,7.28
2019-02-11T15:06:08.141Z,7.38
2019-02-11T15:08:35.121Z,7.32
2019-02-11T15:11:02.206Z,7.42
2019-02-11T15:13:29.176Z,7.43
2019-02-11T15:15:56.327Z,7.38
2019-02-11T15:18:23.371Z,7.36
2019-02-11T15:20:53.235Z,7.31
2019-02-11T15:23:22.272Z,7.25
2019-02-11T15:25:49.229Z,7.26
2019-02-11T15:28:16.350Z,7.23
2019-02-11T15:30:43.326Z,7.14
2019-02-11T15:33:10.257Z,7.14
2019-02-11T15:35:37.347Z,7.20
2019-02-11T15:38:04.312Z,7.00
2019-02-11T15:40:31.271Z,6.84
2019-02-11T15:42:58.258Z,6.95
2019-02-11T15:45:25.174Z,6.93
2019-02-11T15:47:52.177Z,6.82
2019-02-11T15:50:21.806Z,6.77
2019-02-11T15:52:48.929Z,6.58
2019-02-11T15:55:16.852Z,6.63
2019-02-11T15:57:43.836Z,6.50
2019-02-11T16:00:15.983Z,6.45
2019-02-11T16:02:43.122Z,6.44
2019-02-11T16:05:15.806Z,6.43
2019-02-11T16:07:38.975Z,6.31
2019-02-11T16:10:07.633Z,6.39
2019-02-11T16:12:34.651Z,6.33
2019-02-11T16:15:01.683Z,6.20
2019-02-11T16:17:28.755Z,6.19
2019-02-11T16:19:55.851Z,6.09
2019-02-11T16:22:22.895Z,6.03
2019-02-11T16:24:49.927Z,5.97
2019-02-11T16:27:16.879Z,6.00
2019-02-11T16:29:46.368Z,5.91
2019-02-11T16:32:13.376Z,5.97
2019-02-11T16:34:42.510Z,5.87
2019-02-11T16:37:09.493Z,5.97
2019-02-11T16:39:36.429Z,5.85
2019-02-11T16:42:03.553Z,5.32
2019-02-11T16:44:30.907Z,5.74
2019-02-11T16:46:57.893Z,5.67
2019-02-11T16:49:24.813Z,5.61
2019-02-11T16:51:51.760Z,5.67
2019-02-11T16:54:18.673Z,5.57
2019-02-11T16:56:45.616Z,5.57
2019-02-11T16:59:12.523Z,5.49
2019-02-11T17:01:39.756Z,5.55
2019-02-11T17:04:06.847Z,5.50
2019-02-11T17:06:35.265Z,5.55
2019-02-11T17:09:02.735Z,5.58
2019-02-11T17:11:29.742Z,5.59
2019-02-11T17:13:59.196Z,5.76
2019-02-11T17:16:26.321Z,5.71
2019-02-11T17:18:53.309Z,5.72
2019-02-11T17:21:20.257Z,5.64
2019-02-11T17:23:47.381Z,5.61
2019-02-11T17:26:14.365Z,5.58
2019-02-11T17:28:42.482Z,5.72
2019-02-11T17:31:09.662Z,5.69
2019-02-11T17:33:36.649Z,5.64
2019-02-11T17:36:03.579Z,5.75
2019-02-11T17:38:30.756Z,5.61
2019-02-11T17:40:57.803Z,5.62
2019-02-11T17:43:24.765Z,5.59
2019-02-11T17:45:51.704Z,5.56
2019-02-11T17:48:19.638Z,5.44
2019-02-11T17:50:46.922Z,5.30
2019-02-11T17:53:16.688Z,5.29
2019-02-11T17:55:45.630Z,5.28
2019-02-11T17:58:12.727Z,5.18
2019-02-11T18:00:44.348Z,5.07
2019-02-11T18:03:11.342Z,5.10
2019-02-11T18:05:38.281Z,5.13
2019-02-11T18:08:05.225Z,5.02
2019-02-11T18:10:32.117Z,5.17
2019-02-11T18:12:59.103Z,5.21
2019-02-11T18:15:26.011Z,5.04
2019-02-11T18:17:52.979Z,5.06
2019-02-11T18:20:19.927Z,5.06
2019-02-11T18:22:46.942Z,5.09
2019-02-11T18:25:13.926Z,5.15
2019-02-11T18:27:40.874Z,5.11
2019-02-11T18:30:09.272Z,5.08
2019-02-11T18:32:36.241Z,5.12
2019-02-11T18:35:04.909Z,5.21
2019-02-11T18:37:31.831Z,5.18
2019-02-11T18:39:58.788Z,5.11
2019-02-11T18:42:25.719Z,5.06
2019-02-11T18:44:52.662Z,5.05
2019-02-11T18:47:19.607Z,4.93
2019-02-11T18:49:46.596Z,4.95
2019-02-11T18:52:13.528Z,5.01
2019-02-11T18:54:40.508Z,5.02
2019-02-11T18:57:07.419Z,4.92
2019-02-11T18:59:34.389Z,4.97
2019-02-11T19:02:01.324Z,4.98
2019-02-11T19:04:28.305Z,4.91
2019-02-11T19:06:55.209Z,4.98
2019-02-11T19:09:22.295Z,4.94
2019-02-11T19:11:49.250Z,4.89
2019-02-11T19:14:16.300Z,4.80
2019-02-11T19:16:43.301Z,4.82
2019-02-11T19:19:10.272Z,4.72
2019-02-11T19:21:37.171Z,4.73
2019-02-11T19:24:04.142Z,4.63
2019-02-11T19:26:31.122Z,4.57
2019-02-11T19:28:58.101Z,4.77
2019-02-11T19:31:25.020Z,4.61
2019-02-11T19:33:51.977Z,4.58
2019-02-11T19:36:18.912Z,4.59
2019-02-11T19:38:45.874Z,4.82
2019-02-11T19:41:12.787Z,4.77
2019-02-11T19:43:39.701Z,4.69
2019-02-11T19:46:06.684Z,4.66
2019-02-11T19:48:33.624Z,4.61
2019-02-11T19:51:00.576Z,4.60
2019-02-11T19:53:27.495Z,4.50
2019-02-11T19:55:54.460Z,4.59
2019-02-11T19:58:21.448Z,4.59
2019-02-11T20:00:48.520Z,4.56
2019-02-11T20:03:15.482Z,4.63
2019-02-11T20:05:42.423Z,4.67
2019-02-11T20:08:09.335Z,4.58
2019-02-11T20:10:36.300Z,4.63
2019-02-11T20:13:03.236Z,4.67
2019-02-11T20:15:30.232Z,4.77
2019-02-11T20:17:57.129Z,4.61
2019-02-11T20:20:24.177Z,4.68
2019-02-11T20:22:51.089Z,4.69
2019-02-11T20:25:18.063Z,4.65
2019-02-11T20:27:45.070Z,4.73
2019-02-11T20:30:13.818Z,4.40
2019-02-11T20:32:40.731Z,4.69
2019-02-11T20:35:07.794Z,4.56
2019-02-11T20:37:34.714Z,4.67
2019-02-11T20:40:03.337Z,4.73
2019-02-11T20:42:30.783Z,4.71
2019-02-11T20:44:58.981Z,4.66
2019-02-11T20:47:25.887Z,4.59
2019-02-11T20:49:52.541Z,4.71
2019-02-11T20:52:19.174Z,4.70
2019-02-11T20:54:45.725Z,4.68
2019-02-11T20:57:12.395Z,4.60
2019-02-11T20:59:38.893Z,4.61
2019-02-11T21:02:05.600Z,4.64
2019-02-11T21:04:32.238Z,4.59
2019-02-11T21:06:58.901Z,4.65
2019-02-11T21:09:25.569Z,4.62
2019-02-11T21:11:52.312Z,4.67
2019-02-11T21:14:18.853Z,4.78
2019-02-11T21:16:45.493Z,4.74
2019-02-11T21:19:12.171Z,4.72
2019-02-11T21:21:39.231Z,4.82
2019-02-11T21:24:05.851Z,4.80
2019-02-11T21:26:32.710Z,4.83
2019-02-11T21:28:59.311Z,4.97
2019-02-11T21:31:25.988Z,4.83
2019-02-11T21:33:52.557Z,4.80
2019-02-11T21:36:19.245Z,4.90
2019-02-11T21:38:45.901Z,4.82
2019-02-11T21:41:12.558Z,4.89
2019-02-11T21:43:39.176Z,4.74
2019-02-11T21:46:05.796Z,4.75
2019-02-11T21:48:32.488Z,4.63
2019-02-11T21:50:59.110Z,4.71
2019-02-11T21:53:25.814Z,4.70
2019-02-11T21:55:52.498Z,4.78
2019-02-11T21:58:19.403Z,4.94
2019-02-11T22:03:24.017Z,4.69
2019-02-11T22:05:50.777Z,4.72
2019-02-11T22:08:17.342Z,4.72
2019-02-11T22:10:43.931Z,4.65
2019-02-11T22:13:10.524Z,4.67
2019-02-11T22:15:37.156Z,4.71
2019-02-11T22:18:03.801Z,4.71
2019-02-11T22:20:34.756Z,4.80
2019-02-11T22:22:58.926Z,4.79
2019-02-11T22:25:26.084Z,4.70
2019-02-11T22:27:52.641Z,4.64
2019-02-11T22:30:19.659Z,4.64
2019-02-11T22:32:46.250Z,4.63
2019-02-11T22:35:13.241Z,4.56
2019-02-11T22:37:40.363Z,4.58
2019-02-11T22:40:07.729Z,4.60
2019-02-11T22:42:34.698Z,4.58
2019-02-11T22:45:01.709Z,4.59
2019-02-11T22:47:28.645Z,4.58
2019-02-11T22:49:55.199Z,4.67
2019-02-11T22:52:22.207Z,4.60
2019-02-11T22:54:49.122Z,4.56
2019-02-11T22:57:16.043Z,4.71
2019-02-11T22:59:42.983Z,4.65
2019-02-11T23:02:09.929Z,4.65
2019-02-11T23:04:36.966Z,4.57
2019-02-11T23:07:03.982Z,4.50
2019-02-11T23:09:30.942Z,4.44
2019-02-11T23:11:57.872Z,4.53
2019-02-11T23:14:24.815Z,4.50
2019-02-11T23:16:51.717Z,4.42
2019-02-11T23:19:18.658Z,4.58
2019-02-11T23:21:45.553Z,4.44
2019-02-11T23:24:12.485Z,4.61
2019-02-11T23:26:39.676Z,4.50
2019-02-11T23:29:07.094Z,4.41
2019-02-11T23:31:34.121Z,4.42
2019-02-11T23:34:03.481Z,4.33
2019-02-11T23:36:29.977Z,4.40
2019-02-11T23:38:56.483Z,4.34
2019-02-11T23:41:22.970Z,4.42
2019-02-11T23:43:49.582Z,4.31
2019-02-11T23:46:16.149Z,4.31
2019-02-11T23:48:42.765Z,4.24
2019-02-11T23:51:09.334Z,4.32
2019-02-11T23:53:35.945Z,4.31
2019-02-11T23:56:02.523Z,4.33
2019-02-11T23:58:28.988Z,4.34
