createdAt,value
2018-10-09T00:03:44.966Z,98433.00
2018-10-09T00:07:47.475Z,98436.00
2018-10-09T00:11:49.781Z,98435.00
2018-10-09T00:15:52.060Z,98439.00
2018-10-09T00:19:54.358Z,98456.00
2018-10-09T00:23:56.756Z,98462.00
2018-10-09T00:27:59.043Z,98458.00
2018-10-09T00:32:01.354Z,98451.00
2018-10-09T00:36:03.674Z,98460.00
2018-10-09T00:40:06.048Z,98451.00
2018-10-09T00:44:08.389Z,98446.00
2018-10-09T00:48:10.690Z,98449.00
2018-10-09T00:52:12.982Z,98451.00
2018-10-09T00:56:15.295Z,98455.00
2018-10-09T01:00:17.628Z,98458.00
2018-10-09T01:04:19.955Z,98449.00
2018-10-09T01:08:22.274Z,98452.00
2018-10-09T01:12:24.570Z,98448.00
2018-10-09T01:16:26.861Z,98456.00
2018-10-09T01:20:35.906Z,98442.00
2018-10-09T01:24:38.453Z,98443.00
2018-10-09T01:28:41.214Z,98438.00
2018-10-09T01:32:43.558Z,98437.00
2018-10-09T01:36:45.911Z,98446.00
2018-10-09T01:40:48.210Z,98447.00
2018-10-09T01:44:50.579Z,98443.00
2018-10-09T01:48:52.950Z,98440.00
2018-10-09T01:52:55.273Z,98435.00
2018-10-09T01:56:57.635Z,98427.00
2018-10-09T02:00:59.919Z,98417.00
2018-10-09T02:05:02.231Z,98414.00
2018-10-09T02:09:06.755Z,98414.00
2018-10-09T02:13:09.038Z,98418.00
2018-10-09T02:17:11.370Z,98413.00
2018-10-09T02:21:13.684Z,98418.00
2018-10-09T02:25:15.955Z,98405.00
2018-10-09T02:29:18.288Z,98404.00
2018-10-09T02:33:20.529Z,98398.00
2018-10-09T02:37:23.430Z,98386.00
2018-10-09T02:41:25.723Z,98404.00
2018-10-09T02:45:28.074Z,98393.00
2018-10-09T02:49:30.352Z,98400.00
2018-10-09T02:53:32.663Z,98390.00
2018-10-09T02:57:34.960Z,98389.00
2018-10-09T03:01:37.317Z,98390.00
2018-10-09T03:05:39.656Z,98387.00
2018-10-09T03:09:41.924Z,98393.00
2018-10-09T03:13:44.200Z,98386.00
2018-10-09T03:17:46.504Z,98395.00
2018-10-09T03:21:48.785Z,98396.00
2018-10-09T03:25:51.067Z,98407.00
2018-10-09T03:29:53.340Z,98403.00
2018-10-09T03:33:55.643Z,98412.00
2018-10-09T03:37:57.885Z,98414.00
2018-10-09T03:42:00.224Z,98417.00
2018-10-09T03:46:02.547Z,98410.00
2018-10-09T03:50:04.932Z,98411.00
2018-10-09T03:54:07.318Z,98416.00
2018-10-09T03:58:09.587Z,98419.00
2018-10-09T04:02:11.869Z,98422.00
2018-10-09T04:06:14.164Z,98416.00
2018-10-09T04:10:16.461Z,98418.00
2018-10-09T04:14:18.738Z,98415.00
2018-10-09T04:18:21.018Z,98413.00
2018-10-09T04:22:23.342Z,98402.00
2018-10-09T04:26:25.890Z,98394.00
2018-10-09T04:30:28.215Z,98384.00
2018-10-09T04:34:30.557Z,98397.00
2018-10-09T04:38:32.856Z,98391.00
2018-10-09T04:42:35.154Z,98388.00
2018-10-09T04:46:37.462Z,98383.00
2018-10-09T04:50:39.778Z,98376.00
2018-10-09T04:54:42.034Z,98377.00
2018-10-09T04:58:44.314Z,98371.00
2018-10-09T05:02:46.552Z,98373.00
2018-10-09T05:06:48.878Z,98372.00
2018-10-09T05:10:51.183Z,98366.00
2018-10-09T05:14:53.482Z,98369.00
2018-10-09T05:18:55.791Z,98361.00
2018-10-09T05:22:58.151Z,98361.00
2018-10-09T05:27:00.453Z,98360.00
2018-10-09T05:31:02.815Z,98361.00
2018-10-09T05:35:05.099Z,98364.00
2018-10-09T05:39:08.017Z,98368.00
2018-10-09T05:43:10.268Z,98372.00
2018-10-09T05:47:12.943Z,98361.00
2018-10-09T05:51:15.387Z,98373.00
2018-10-09T05:55:17.779Z,98372.00
2018-10-09T05:59:20.088Z,98383.00
2018-10-09T06:03:22.403Z,98389.00
2018-10-09T06:07:24.812Z,98392.00
2018-10-09T06:11:27.109Z,98404.00
2018-10-09T06:15:29.468Z,98410.00
2018-10-09T06:19:31.733Z,98420.00
2018-10-09T06:23:34.314Z,98430.00
2018-10-09T06:27:37.857Z,98431.00
2018-10-09T06:31:40.195Z,98435.00
2018-10-09T06:35:42.576Z,98439.00
2018-10-09T06:39:44.978Z,98447.00
2018-10-09T06:43:47.323Z,98437.00
2018-10-09T06:47:49.946Z,98446.00
2018-10-09T06:51:52.244Z,98447.00
2018-10-09T06:55:54.601Z,98454.00
2018-10-09T06:59:57.012Z,98467.00
2018-10-09T07:03:59.330Z,98477.00
2018-10-09T07:08:01.662Z,98475.00
2018-10-09T07:12:04.017Z,98477.00
2018-10-09T07:16:06.328Z,98475.00
2018-10-09T07:20:08.666Z,98484.00
2018-10-09T07:24:10.992Z,98491.00
2018-10-09T07:28:13.303Z,98492.00
2018-10-09T07:32:15.607Z,98491.00
2018-10-09T07:36:17.963Z,98503.00
2018-10-09T07:40:20.252Z,98507.00
2018-10-09T07:44:22.655Z,98524.00
2018-10-09T07:48:25.037Z,98525.00
2018-10-09T07:52:27.375Z,98536.00
2018-10-09T07:56:29.716Z,98544.00
2018-10-09T08:00:32.078Z,98547.00
2018-10-09T08:04:34.436Z,98548.00
2018-10-09T08:08:36.747Z,98548.00
2018-10-09T08:12:39.084Z,98561.00
2018-10-09T08:16:41.466Z,98565.00
2018-10-09T08:20:43.770Z,98569.00
2018-10-09T08:24:46.117Z,98575.00
2018-10-09T08:28:48.453Z,98577.00
2018-10-09T08:32:50.802Z,98571.00
2018-10-09T08:36:53.303Z,98573.00
2018-10-09T08:40:55.915Z,98569.00
2018-10-09T08:44:58.241Z,98571.00
2018-10-09T08:49:00.519Z,98573.00
2018-10-09T08:53:02.834Z,98568.00
2018-10-09T08:57:05.193Z,98562.00
2018-10-09T09:01:07.520Z,98563.00
2018-10-09T09:05:11.022Z,98563.00
2018-10-09T09:09:13.566Z,98564.00
2018-10-09T09:13:15.983Z,98561.00
2018-10-09T09:17:18.326Z,98565.00
2018-10-09T09:21:20.707Z,98566.00
2018-10-09T09:25:23.200Z,98564.00
2018-10-09T09:29:25.576Z,98567.00
2018-10-09T09:33:27.978Z,98568.00
2018-10-09T09:37:30.294Z,98556.00
2018-10-09T09:41:32.621Z,98551.00
2018-10-09T09:45:34.962Z,98558.00
2018-10-09T09:49:37.286Z,98555.00
2018-10-09T09:53:39.616Z,98555.00
2018-10-09T09:57:41.989Z,98547.00
2018-10-09T10:01:44.295Z,98544.00
2018-10-09T10:05:46.676Z,98541.00
2018-10-09T10:09:48.972Z,98548.00
2018-10-09T10:13:51.260Z,98552.00
2018-10-09T10:17:53.566Z,98554.00
2018-10-09T10:21:55.927Z,98549.00
2018-10-09T10:25:58.213Z,98552.00
2018-10-09T10:30:00.522Z,98556.00
2018-10-09T10:34:02.864Z,98557.00
2018-10-09T10:38:05.217Z,98553.00
2018-10-09T10:42:07.565Z,98554.00
2018-10-09T10:46:10.265Z,98555.00
2018-10-09T10:50:12.543Z,98560.00
2018-10-09T10:54:14.828Z,98553.00
2018-10-09T10:58:17.099Z,98552.00
2018-10-09T11:02:19.432Z,98560.00
2018-10-09T11:06:21.722Z,98553.00
2018-10-09T11:10:24.010Z,98541.00
2018-10-09T11:14:26.299Z,98539.00
2018-10-09T11:18:28.620Z,98539.00
2018-10-09T11:22:30.912Z,98534.00
2018-10-09T11:26:33.224Z,98527.00
2018-10-09T11:30:35.609Z,98531.00
2018-10-09T11:34:37.930Z,98525.00
2018-10-09T11:38:40.302Z,98537.00
2018-10-09T11:42:42.676Z,98531.00
2018-10-09T11:46:44.940Z,98523.00
2018-10-09T11:50:47.229Z,98524.00
2018-10-09T11:54:49.530Z,98512.00
2018-10-09T11:58:51.961Z,98501.00
2018-10-09T12:02:54.310Z,98509.00
2018-10-09T12:06:56.597Z,98505.00
2018-10-09T12:10:58.952Z,98502.00
2018-10-09T12:15:02.349Z,98510.00
2018-10-09T12:19:04.726Z,98503.00
2018-10-09T12:23:07.195Z,98494.00
2018-10-09T12:27:11.232Z,98505.00
2018-10-09T12:31:13.476Z,98506.00
2018-10-09T12:35:15.788Z,98500.00
2018-10-09T12:39:20.175Z,98489.00
2018-10-09T12:43:23.514Z,98490.00
2018-10-09T12:47:25.930Z,98486.00
2018-10-09T12:51:28.498Z,98493.00
2018-10-09T12:55:30.873Z,98485.00
2018-10-09T12:59:33.269Z,98476.00
2018-10-09T13:03:35.645Z,98475.00
2018-10-09T13:07:40.160Z,98484.00
2018-10-09T13:11:42.675Z,98475.00
2018-10-09T13:15:46.929Z,98470.00
2018-10-09T13:19:50.068Z,98469.00
2018-10-09T13:23:52.368Z,98470.00
2018-10-09T13:27:54.760Z,98468.00
2018-10-09T13:31:57.079Z,98475.00
2018-10-09T13:35:59.415Z,98476.00
2018-10-09T13:40:01.773Z,98461.00
2018-10-09T13:44:04.217Z,98460.00
2018-10-09T13:48:06.990Z,98456.00
2018-10-09T13:52:09.380Z,98456.00
2018-10-09T13:56:12.517Z,98456.00
2018-10-09T14:00:14.914Z,98449.00
2018-10-09T14:04:17.315Z,98463.00
2018-10-09T14:08:19.808Z,98448.00
2018-10-09T14:12:22.167Z,98446.00
2018-10-09T14:16:24.581Z,98442.00
2018-10-09T14:20:27.575Z,98449.00
2018-10-09T14:24:30.037Z,98443.00
2018-10-09T14:28:32.374Z,98438.00
2018-10-09T14:32:34.941Z,98432.00
2018-10-09T14:36:38.112Z,98438.00
2018-10-09T14:40:41.879Z,98435.00
2018-10-09T14:44:44.308Z,98430.00
2018-10-09T14:48:46.664Z,98426.00
2018-10-09T14:52:49.000Z,98420.00
2018-10-09T14:56:51.342Z,98418.00
2018-10-09T15:00:53.728Z,98427.00
2018-10-09T15:04:56.978Z,98423.00
2018-10-09T15:08:59.432Z,98437.00
2018-10-09T15:13:03.259Z,98424.00
2018-10-09T15:17:05.786Z,98432.00
2018-10-09T15:21:08.362Z,98434.00
2018-10-09T15:25:10.843Z,98431.00
2018-10-09T15:29:13.269Z,98426.00
2018-10-09T15:33:15.539Z,98427.00
2018-10-09T15:37:17.980Z,98429.00
2018-10-09T15:41:20.807Z,98430.00
2018-10-09T15:45:24.102Z,98438.00
2018-10-09T15:49:26.507Z,98432.00
2018-10-09T15:53:30.257Z,98441.00
2018-10-09T15:57:32.636Z,98446.00
2018-10-09T16:01:36.108Z,98445.00
2018-10-09T16:05:38.534Z,98445.00
2018-10-09T16:09:40.880Z,98446.00
2018-10-09T16:13:43.244Z,98444.00
2018-10-09T16:17:45.620Z,98440.00
2018-10-09T16:21:47.962Z,98440.00
2018-10-09T16:25:50.381Z,98436.00
2018-10-09T16:29:52.814Z,98440.00
2018-10-09T16:33:55.086Z,98440.00
2018-10-09T16:37:57.502Z,98440.00
2018-10-09T16:41:59.950Z,98440.00
2018-10-09T16:46:04.180Z,98437.00
2018-10-09T16:50:06.581Z,98442.00
2018-10-09T16:54:09.028Z,98442.00
2018-10-09T16:58:11.430Z,98440.00
2018-10-09T17:02:14.416Z,98448.00
2018-10-09T17:06:16.954Z,98453.00
2018-10-09T17:10:19.403Z,98461.00
2018-10-09T17:14:21.854Z,98458.00
2018-10-09T17:18:24.224Z,98462.00
2018-10-09T17:22:26.651Z,98474.00
2018-10-09T17:26:29.197Z,98470.00
2018-10-09T17:30:31.616Z,98476.00
2018-10-09T17:34:34.047Z,98472.00
2018-10-09T17:38:36.663Z,98472.00
2018-10-09T17:42:39.063Z,98477.00
2018-10-09T17:46:41.562Z,98478.00
2018-10-09T17:50:43.897Z,98477.00
2018-10-09T17:54:46.282Z,98485.00
2018-10-09T17:58:48.715Z,98492.00
2018-10-09T18:02:51.101Z,98484.00
2018-10-09T18:06:53.506Z,98483.00
2018-10-09T18:10:56.140Z,98491.00
2018-10-09T18:14:58.503Z,98484.00
2018-10-09T18:19:00.852Z,98482.00
2018-10-09T18:23:03.214Z,98490.00
2018-10-09T18:27:05.612Z,98489.00
2018-10-09T18:31:08.023Z,98487.00
2018-10-09T18:35:10.446Z,98489.00
2018-10-09T18:39:14.469Z,98495.00
2018-10-09T18:43:16.782Z,98491.00
2018-10-09T18:47:24.886Z,98492.00
2018-10-09T18:51:27.296Z,98488.00
2018-10-09T18:55:30.001Z,98488.00
2018-10-09T18:59:32.318Z,98494.00
2018-10-09T19:03:34.649Z,98500.00
2018-10-09T19:07:37.428Z,98489.00
2018-10-09T19:11:39.795Z,98488.00
2018-10-09T19:15:42.192Z,98496.00
2018-10-09T19:19:44.556Z,98497.00
2018-10-09T19:23:47.059Z,98497.00
2018-10-09T19:27:49.422Z,98502.00
2018-10-09T19:31:51.786Z,98496.00
2018-10-09T19:35:54.187Z,98500.00
2018-10-09T19:39:56.551Z,98498.00
2018-10-09T19:43:58.968Z,98494.00
2018-10-09T19:48:01.350Z,98492.00
2018-10-09T19:52:03.707Z,98489.00
2018-10-09T19:56:06.422Z,98489.00
2018-10-09T20:00:08.872Z,98491.00
2018-10-09T20:04:11.268Z,98482.00
2018-10-09T20:08:13.658Z,98485.00
2018-10-09T20:12:16.057Z,98481.00
2018-10-09T20:16:18.411Z,98476.00
2018-10-09T20:20:20.830Z,98482.00
2018-10-09T20:24:23.278Z,98478.00
2018-10-09T20:28:25.640Z,98478.00
2018-10-09T20:32:28.003Z,98478.00
2018-10-09T20:36:30.422Z,98475.00
2018-10-09T20:40:32.805Z,98478.00
2018-10-09T20:44:35.188Z,98486.00
2018-10-09T20:48:37.522Z,98477.00
2018-10-09T20:52:39.888Z,98486.00
2018-10-09T20:56:42.301Z,98477.00
2018-10-09T21:00:44.663Z,98479.00
2018-10-09T21:04:48.646Z,98476.00
2018-10-09T21:08:51.183Z,98477.00
2018-10-09T21:12:53.511Z,98482.00
2018-10-09T21:16:56.721Z,98477.00
2018-10-09T21:21:00.943Z,98476.00
2018-10-09T21:25:03.315Z,98475.00
2018-10-09T21:29:05.907Z,98475.00
2018-10-09T21:33:08.242Z,98478.00
2018-10-09T21:37:10.628Z,98477.00
2018-10-09T21:41:12.974Z,98482.00
2018-10-09T21:45:15.368Z,98478.00
2018-10-09T21:49:17.735Z,98469.00
2018-10-09T21:53:20.088Z,98461.00
2018-10-09T21:57:22.446Z,98461.00
2018-10-09T22:01:24.802Z,98470.00
2018-10-09T22:05:27.172Z,98466.00
2018-10-09T22:09:30.256Z,98471.00
2018-10-09T22:13:32.584Z,98465.00
2018-10-09T22:17:34.943Z,98467.00
2018-10-09T22:21:37.295Z,98464.00
2018-10-09T22:25:39.621Z,98458.00
2018-10-09T22:29:41.976Z,98457.00
2018-10-09T22:33:44.310Z,98457.00
2018-10-09T22:37:46.639Z,98451.00
2018-10-09T22:41:48.910Z,98457.00
2018-10-09T22:45:51.257Z,98449.00
2018-10-09T22:49:53.553Z,98450.00
2018-10-09T22:53:55.860Z,98456.00
2018-10-09T22:57:58.225Z,98451.00
2018-10-09T23:02:00.554Z,98454.00
2018-10-09T23:06:02.944Z,98447.00
2018-10-09T23:10:05.638Z,98442.00
2018-10-09T23:14:07.986Z,98451.00
2018-10-09T23:18:10.363Z,98442.00
2018-10-09T23:22:12.697Z,98442.00
2018-10-09T23:26:15.073Z,98444.00
2018-10-09T23:30:17.412Z,98440.00
2018-10-09T23:34:19.816Z,98432.00
2018-10-09T23:38:22.154Z,98432.00
2018-10-09T23:42:24.499Z,98426.00
2018-10-09T23:46:26.871Z,98420.00
2018-10-09T23:50:29.289Z,98418.00
2018-10-09T23:54:31.719Z,98417.00
2018-10-09T23:58:34.088Z,98417.00
