createdAt,value
2022-11-16T00:00:24.935Z,1000.65
2022-11-16T00:02:17.582Z,1000.65
2022-11-16T00:03:17.524Z,1000.65
2022-11-16T00:04:17.510Z,1000.63
2022-11-16T00:05:17.518Z,1000.60
2022-11-16T00:06:17.546Z,1000.58
2022-11-16T00:07:17.658Z,1000.52
2022-11-16T00:08:17.531Z,1000.50
2022-11-16T00:09:17.545Z,1000.47
2022-11-16T00:10:17.538Z,1000.46
2022-11-16T00:11:17.542Z,1000.44
2022-11-16T00:12:17.547Z,1000.42
2022-11-16T00:13:17.551Z,1000.40
2022-11-16T00:14:17.565Z,1000.36
2022-11-16T00:15:17.568Z,1000.30
2022-11-16T00:16:17.567Z,1000.27
2022-11-16T00:17:17.570Z,1000.28
2022-11-16T00:18:17.576Z,1000.27
2022-11-16T00:19:17.587Z,1000.24
2022-11-16T00:20:17.596Z,1000.22
2022-11-16T00:21:17.596Z,1000.22
2022-11-16T00:22:17.616Z,1000.21
2022-11-16T00:23:17.607Z,1000.21
2022-11-16T00:24:17.619Z,1000.22
2022-11-16T00:25:17.609Z,1000.26
2022-11-16T00:26:17.620Z,1000.22
2022-11-16T00:27:17.626Z,1000.26
2022-11-16T00:28:17.635Z,1000.26
2022-11-16T00:29:17.646Z,1000.29
2022-11-16T00:30:17.647Z,1000.30
2022-11-16T00:31:17.655Z,1000.28
2022-11-16T00:32:17.661Z,1000.30
2022-11-16T00:33:17.664Z,1000.32
2022-11-16T00:34:17.666Z,1000.27
2022-11-16T00:35:17.667Z,1000.28
2022-11-16T00:36:17.672Z,1000.30
2022-11-16T00:37:17.677Z,1000.26
2022-11-16T00:38:17.709Z,1000.25
2022-11-16T00:39:17.688Z,1000.28
2022-11-16T00:40:17.698Z,1000.29
2022-11-16T00:41:17.693Z,1000.25
2022-11-16T00:42:17.707Z,1000.24
2022-11-16T00:43:17.706Z,1000.25
2022-11-16T00:44:17.718Z,1000.21
2022-11-16T00:45:17.720Z,1000.26
2022-11-16T00:46:17.726Z,1000.26
2022-11-16T00:47:17.723Z,1000.19
2022-11-16T00:48:17.730Z,1000.19
2022-11-16T00:49:17.735Z,1000.11
2022-11-16T00:50:17.739Z,1000.12
2022-11-16T00:51:17.743Z,1000.05
2022-11-16T00:52:17.749Z,1000.04
2022-11-16T00:53:17.759Z,1000.08
2022-11-16T00:54:17.780Z,1000.05
2022-11-16T00:55:17.761Z,1000.04
2022-11-16T00:56:17.775Z,1000.00
2022-11-16T00:57:17.777Z,999.99
2022-11-16T00:58:17.785Z,1000.01
2022-11-16T00:59:17.782Z,1000.02
2022-11-16T01:00:17.787Z,1000.07
2022-11-16T01:01:17.867Z,1000.05
2022-11-16T01:02:17.794Z,1000.04
2022-11-16T01:03:17.806Z,1000.05
2022-11-16T01:04:18.014Z,1000.06
2022-11-16T01:05:17.809Z,1000.06
2022-11-16T01:06:17.819Z,1000.06
2022-11-16T01:07:17.861Z,1000.03
2022-11-16T01:08:17.828Z,1000.02
2022-11-16T01:09:17.834Z,1000.01
2022-11-16T01:10:17.853Z,1000.00
2022-11-16T01:11:17.839Z,1000.01
2022-11-16T01:12:17.843Z,1000.02
2022-11-16T01:13:17.853Z,999.98
2022-11-16T01:14:17.848Z,999.98
2022-11-16T01:15:17.855Z,1000.01
2022-11-16T01:17:00.407Z,999.96
2022-11-16T01:18:00.419Z,999.96
2022-11-16T01:19:01.832Z,999.97
2022-11-16T01:20:00.414Z,999.98
2022-11-16T01:21:00.424Z,999.96
2022-11-16T01:22:00.429Z,999.99
2022-11-16T01:23:00.433Z,1000.03
2022-11-16T01:24:00.441Z,1000.04
2022-11-16T01:25:00.437Z,1000.06
2022-11-16T01:26:00.460Z,1000.09
2022-11-16T01:27:00.445Z,1000.05
2022-11-16T01:28:00.449Z,1000.04
2022-11-16T01:29:00.452Z,1000.03
2022-11-16T01:30:00.458Z,1000.01
2022-11-16T01:31:00.462Z,1000.00
2022-11-16T01:32:00.466Z,999.94
2022-11-16T01:33:00.470Z,999.91
2022-11-16T01:34:00.474Z,999.92
2022-11-16T01:35:00.480Z,999.91
2022-11-16T01:36:00.484Z,999.89
2022-11-16T01:37:00.488Z,999.91
2022-11-16T01:38:00.494Z,999.87
2022-11-16T01:39:00.505Z,999.87
2022-11-16T01:40:00.513Z,999.93
2022-11-16T01:41:00.507Z,999.92
2022-11-16T01:42:00.529Z,999.95
2022-11-16T01:43:00.521Z,999.94
2022-11-16T01:44:00.519Z,999.98
2022-11-16T01:45:00.530Z,999.97
2022-11-16T01:46:00.528Z,1000.00
2022-11-16T01:47:00.532Z,999.98
2022-11-16T01:48:00.627Z,999.99
2022-11-16T01:49:00.540Z,1000.01
2022-11-16T01:50:00.546Z,999.98
2022-11-16T01:51:00.548Z,999.99
2022-11-16T01:52:00.555Z,999.99
2022-11-16T01:53:00.564Z,999.94
2022-11-16T01:54:00.571Z,999.94
2022-11-16T01:55:00.567Z,999.88
2022-11-16T01:56:00.578Z,999.82
2022-11-16T01:57:00.575Z,999.85
2022-11-16T01:58:00.601Z,999.80
2022-11-16T01:59:00.583Z,999.79
2022-11-16T02:00:00.598Z,999.80
2022-11-16T02:01:00.759Z,999.82
2022-11-16T02:02:00.595Z,999.76
2022-11-16T02:03:00.612Z,999.77
2022-11-16T02:04:00.606Z,999.78
2022-11-16T02:05:00.610Z,999.74
2022-11-16T02:06:00.614Z,999.75
2022-11-16T02:07:00.681Z,999.73
2022-11-16T02:08:00.634Z,999.79
2022-11-16T02:09:00.633Z,999.75
2022-11-16T02:10:00.629Z,999.75
2022-11-16T02:11:00.642Z,999.77
2022-11-16T02:12:00.644Z,999.74
2022-11-16T02:13:00.650Z,999.74
2022-11-16T02:14:00.667Z,999.73
2022-11-16T02:15:00.653Z,999.71
2022-11-16T02:16:00.654Z,999.70
2022-11-16T02:17:00.665Z,999.71
2022-11-16T02:18:00.666Z,999.65
2022-11-16T02:19:00.667Z,999.67
2022-11-16T02:20:00.671Z,999.65
2022-11-16T02:21:04.502Z,999.65
2022-11-16T02:22:00.673Z,999.63
2022-11-16T02:23:00.677Z,999.61
2022-11-16T02:24:00.689Z,999.59
2022-11-16T02:25:03.307Z,999.63
2022-11-16T02:26:00.697Z,999.63
2022-11-16T02:27:01.307Z,999.65
2022-11-16T02:28:00.706Z,999.69
2022-11-16T02:29:00.708Z,999.68
2022-11-16T02:30:00.735Z,999.69
2022-11-16T02:31:00.720Z,999.72
2022-11-16T02:32:00.715Z,999.72
2022-11-16T02:33:00.724Z,999.71
2022-11-16T02:34:00.730Z,999.70
2022-11-16T02:35:00.732Z,999.68
2022-11-16T02:36:00.737Z,999.66
2022-11-16T02:37:00.743Z,999.64
2022-11-16T02:38:00.744Z,999.62
2022-11-16T02:39:00.751Z,999.63
2022-11-16T02:40:00.762Z,999.57
2022-11-16T02:41:00.759Z,999.59
2022-11-16T02:42:00.763Z,999.61
2022-11-16T02:43:00.759Z,999.65
2022-11-16T02:44:00.771Z,999.68
2022-11-16T02:45:00.775Z,999.68
2022-11-16T02:46:00.799Z,999.73
2022-11-16T02:47:00.785Z,999.71
2022-11-16T02:48:00.785Z,999.76
2022-11-16T02:49:00.799Z,999.72
2022-11-16T02:50:00.794Z,999.73
2022-11-16T02:51:00.793Z,999.68
2022-11-16T02:52:00.805Z,999.65
2022-11-16T02:53:00.802Z,999.64
2022-11-16T02:54:00.813Z,999.63
2022-11-16T02:55:00.818Z,999.64
2022-11-16T02:56:00.811Z,999.60
2022-11-16T02:57:00.825Z,999.61
2022-11-16T02:58:00.838Z,999.62
2022-11-16T02:59:00.835Z,999.58
2022-11-16T03:00:00.829Z,999.61
2022-11-16T03:01:00.944Z,999.59
2022-11-16T03:02:43.411Z,999.56
2022-11-16T03:03:43.383Z,999.55
2022-11-16T03:04:43.394Z,999.53
2022-11-16T03:05:43.399Z,999.55
2022-11-16T03:06:43.396Z,999.58
2022-11-16T03:07:43.409Z,999.57
2022-11-16T03:08:43.413Z,999.60
2022-11-16T03:09:43.407Z,999.57
2022-11-16T03:10:43.414Z,999.63
2022-11-16T03:11:43.416Z,999.61
2022-11-16T03:12:43.423Z,999.65
2022-11-16T03:13:43.424Z,999.60
2022-11-16T03:14:43.437Z,999.64
2022-11-16T03:15:43.432Z,999.63
2022-11-16T03:16:43.443Z,999.64
2022-11-16T03:17:43.448Z,999.65
2022-11-16T03:18:43.480Z,999.68
2022-11-16T03:19:43.449Z,999.67
2022-11-16T03:20:43.462Z,999.72
2022-11-16T03:21:43.457Z,999.72
2022-11-16T03:22:43.470Z,999.72
2022-11-16T03:23:43.466Z,999.72
2022-11-16T03:24:43.481Z,999.72
2022-11-16T03:25:43.475Z,999.76
2022-11-16T03:26:43.484Z,999.74
2022-11-16T03:27:43.483Z,999.75
2022-11-16T03:28:43.493Z,999.73
2022-11-16T03:29:43.492Z,999.77
2022-11-16T03:30:43.495Z,999.76
2022-11-16T03:31:43.501Z,999.80
2022-11-16T03:32:43.503Z,999.76
2022-11-16T03:33:43.516Z,999.77
2022-11-16T03:34:43.532Z,999.78
2022-11-16T03:35:43.525Z,999.74
2022-11-16T03:36:43.526Z,999.75
2022-11-16T03:37:43.562Z,999.74
2022-11-16T03:38:43.528Z,999.74
2022-11-16T03:39:43.532Z,999.72
2022-11-16T03:40:43.536Z,999.74
2022-11-16T03:41:43.540Z,999.72
2022-11-16T03:42:43.551Z,999.76
2022-11-16T03:43:43.555Z,999.75
2022-11-16T03:44:43.553Z,999.76
2022-11-16T03:45:43.562Z,999.73
2022-11-16T03:46:43.569Z,999.78
2022-11-16T03:47:43.564Z,999.74
2022-11-16T03:48:43.570Z,999.76
2022-11-16T03:49:43.572Z,999.77
2022-11-16T03:50:43.606Z,999.77
2022-11-16T03:51:43.580Z,999.77
2022-11-16T03:53:36.145Z,999.77
2022-11-16T03:54:36.147Z,999.77
2022-11-16T03:55:36.163Z,999.78
2022-11-16T03:56:36.161Z,999.81
2022-11-16T03:57:36.170Z,999.83
2022-11-16T03:58:36.406Z,999.83
2022-11-16T03:59:36.169Z,999.86
2022-11-16T04:00:36.193Z,999.89
2022-11-16T04:01:40.377Z,999.93
2022-11-16T04:02:36.189Z,999.94
2022-11-16T04:04:23.741Z,1000.00
2022-11-16T04:05:23.745Z,1000.04
2022-11-16T04:06:23.772Z,1000.05
2022-11-16T04:07:23.810Z,1000.07
2022-11-16T04:08:23.749Z,1000.06
2022-11-16T04:09:23.761Z,1000.07
2022-11-16T04:10:23.764Z,1000.08
2022-11-16T04:11:23.769Z,1000.07
2022-11-16T04:12:23.771Z,1000.10
2022-11-16T04:13:23.779Z,1000.04
2022-11-16T04:14:23.771Z,1000.09
2022-11-16T04:15:23.785Z,1000.02
2022-11-16T04:16:23.780Z,1000.05
2022-11-16T04:17:23.791Z,1000.03
2022-11-16T04:18:23.798Z,1000.02
2022-11-16T04:19:23.793Z,1000.00
2022-11-16T04:20:23.801Z,999.97
2022-11-16T04:21:23.800Z,1000.04
2022-11-16T04:22:23.828Z,999.97
2022-11-16T04:23:23.816Z,999.99
2022-11-16T04:24:23.822Z,999.99
2022-11-16T04:25:23.816Z,1000.00
2022-11-16T04:26:23.821Z,999.98
2022-11-16T04:27:23.823Z,1000.00
2022-11-16T04:28:23.829Z,999.98
2022-11-16T04:29:23.831Z,999.96
2022-11-16T04:30:23.836Z,999.95
2022-11-16T04:31:23.845Z,1000.02
2022-11-16T04:32:23.844Z,999.96
2022-11-16T04:33:23.846Z,1000.00
2022-11-16T04:34:23.860Z,999.95
2022-11-16T04:35:23.862Z,999.92
2022-11-16T04:36:23.865Z,999.91
2022-11-16T04:38:16.451Z,999.88
2022-11-16T04:39:16.427Z,999.90
2022-11-16T04:40:16.437Z,999.93
2022-11-16T04:41:16.432Z,999.88
2022-11-16T04:42:16.437Z,999.89
2022-11-16T04:43:16.440Z,999.91
2022-11-16T04:44:16.453Z,999.89
2022-11-16T04:45:16.453Z,999.93
2022-11-16T04:46:16.460Z,999.91
2022-11-16T04:47:16.455Z,999.93
2022-11-16T04:48:16.464Z,999.92
2022-11-16T04:49:16.470Z,999.97
2022-11-16T04:50:16.474Z,999.95
2022-11-16T04:51:16.478Z,999.95
2022-11-16T04:52:59.021Z,999.94
2022-11-16T04:54:41.587Z,999.95
2022-11-16T04:55:45.196Z,999.97
2022-11-16T04:56:44.190Z,999.98
2022-11-16T04:57:41.575Z,999.96
2022-11-16T04:59:59.183Z,999.93
2022-11-16T05:00:59.247Z,999.92
2022-11-16T05:01:59.188Z,999.95
2022-11-16T05:03:01.634Z,999.92
2022-11-16T05:03:59.196Z,999.94
2022-11-16T05:04:59.208Z,999.97
2022-11-16T05:05:59.211Z,999.95
2022-11-16T05:06:59.304Z,999.96
2022-11-16T05:07:59.217Z,999.98
2022-11-16T05:08:59.212Z,999.94
2022-11-16T05:09:59.244Z,1000.00
2022-11-16T05:10:59.220Z,999.97
2022-11-16T05:11:59.229Z,1000.00
2022-11-16T05:12:59.236Z,1000.01
2022-11-16T05:13:59.238Z,999.97
2022-11-16T05:15:02.481Z,999.97
2022-11-16T05:15:59.238Z,999.99
2022-11-16T05:16:59.250Z,1000.02
2022-11-16T05:17:59.245Z,999.99
2022-11-16T05:18:59.257Z,1000.03
2022-11-16T05:19:59.252Z,1000.04
2022-11-16T05:20:59.261Z,1000.01
2022-11-16T05:21:59.259Z,999.98
2022-11-16T05:22:59.263Z,1000.02
2022-11-16T05:24:02.099Z,1000.05
2022-11-16T05:24:59.273Z,1000.01
2022-11-16T05:25:59.295Z,999.98
2022-11-16T05:26:59.284Z,999.94
2022-11-16T05:27:59.291Z,999.99
2022-11-16T05:29:05.558Z,1000.02
2022-11-16T05:29:59.292Z,1000.04
2022-11-16T05:30:59.297Z,1000.00
2022-11-16T05:31:59.305Z,1000.03
2022-11-16T05:32:59.297Z,999.99
2022-11-16T05:33:59.313Z,1000.01
2022-11-16T05:34:59.303Z,1000.04
2022-11-16T05:35:59.329Z,1000.04
2022-11-16T05:36:59.321Z,1000.01
2022-11-16T05:37:59.318Z,1000.05
2022-11-16T05:38:59.323Z,1000.02
2022-11-16T05:39:59.325Z,1000.06
2022-11-16T05:40:59.328Z,1000.01
2022-11-16T05:41:59.357Z,999.98
2022-11-16T05:42:59.340Z,1000.00
2022-11-16T05:43:59.339Z,999.96
2022-11-16T05:44:59.342Z,999.98
2022-11-16T05:45:59.355Z,999.98
2022-11-16T05:46:59.357Z,1000.01
2022-11-16T05:47:59.351Z,999.95
2022-11-16T05:48:59.364Z,999.95
2022-11-16T05:49:59.366Z,999.97
2022-11-16T05:50:59.363Z,999.90
2022-11-16T05:51:59.374Z,999.95
2022-11-16T05:53:56.947Z,999.94
2022-11-16T05:56:14.569Z,999.90
2022-11-16T05:57:14.575Z,999.92
2022-11-16T05:59:17.132Z,999.92
2022-11-16T06:00:17.138Z,999.91
2022-11-16T06:01:17.149Z,999.86
2022-11-16T06:02:17.151Z,999.92
2022-11-16T06:03:17.200Z,999.89
2022-11-16T06:04:23.026Z,999.86
2022-11-16T06:05:17.176Z,999.91
2022-11-16T06:06:17.164Z,999.87
2022-11-16T06:07:17.222Z,999.89
2022-11-16T06:08:17.171Z,999.91
2022-11-16T06:09:17.176Z,999.93
2022-11-16T06:10:17.178Z,999.94
2022-11-16T06:11:17.179Z,999.93
2022-11-16T06:12:17.184Z,999.90
2022-11-16T06:13:17.183Z,999.95
2022-11-16T06:14:17.187Z,999.95
2022-11-16T06:15:17.197Z,999.95
2022-11-16T06:16:17.514Z,999.97
2022-11-16T06:17:19.821Z,999.99
2022-11-16T06:18:17.200Z,1000.01
2022-11-16T06:19:17.202Z,999.99
2022-11-16T06:20:17.204Z,999.99
2022-11-16T06:22:04.766Z,999.99
2022-11-16T06:23:04.761Z,999.99
2022-11-16T06:24:04.767Z,1000.02
2022-11-16T06:25:04.769Z,1000.01
2022-11-16T06:26:04.781Z,1000.02
2022-11-16T06:27:05.583Z,1000.01
2022-11-16T06:28:08.621Z,1000.03
2022-11-16T06:29:04.784Z,1000.04
2022-11-16T06:30:04.793Z,1000.03
2022-11-16T06:32:12.433Z,1000.03
2022-11-16T06:33:12.379Z,1000.00
2022-11-16T06:35:14.960Z,1000.04
2022-11-16T06:36:14.971Z,1000.01
2022-11-16T06:37:14.975Z,1000.00
2022-11-16T06:41:25.900Z,999.95
2022-11-16T06:43:18.463Z,999.96
2022-11-16T06:44:18.472Z,999.92
2022-11-16T06:45:18.476Z,999.95
2022-11-16T06:46:18.474Z,999.97
2022-11-16T06:47:18.698Z,999.95
2022-11-16T06:48:22.136Z,999.91
2022-11-16T06:49:18.491Z,999.92
2022-11-16T06:50:18.490Z,999.89
2022-11-16T06:51:18.494Z,999.89
2022-11-16T06:52:18.498Z,999.90
2022-11-16T06:53:18.514Z,999.92
2022-11-16T06:55:34.255Z,999.91
2022-11-16T06:56:43.590Z,999.92
2022-11-16T06:57:43.584Z,999.88
2022-11-16T07:01:09.439Z,999.98
2022-11-16T07:02:09.506Z,999.94
2022-11-16T07:03:09.795Z,999.95
2022-11-16T07:04:09.445Z,999.90
2022-11-16T07:05:09.452Z,999.97
2022-11-16T07:06:09.648Z,999.96
2022-11-16T07:07:10.715Z,999.95
2022-11-16T07:08:09.451Z,999.93
2022-11-16T07:09:09.457Z,999.94
2022-11-16T07:10:09.467Z,999.93
2022-11-16T07:11:09.465Z,999.95
2022-11-16T07:12:09.471Z,999.90
2022-11-16T07:14:09.474Z,999.92
2022-11-16T07:15:09.478Z,999.94
2022-11-16T07:16:09.478Z,999.95
2022-11-16T07:17:09.901Z,999.96
2022-11-16T07:18:09.492Z,999.92
2022-11-16T07:19:10.728Z,999.96
2022-11-16T07:20:09.492Z,999.94
2022-11-16T07:21:09.504Z,999.95
2022-11-16T07:22:09.499Z,999.92
2022-11-16T07:24:09.514Z,999.98
2022-11-16T07:25:09.516Z,999.93
2022-11-16T07:26:09.529Z,999.92
2022-11-16T07:27:09.519Z,999.94
2022-11-16T07:28:09.924Z,999.99
2022-11-16T07:29:09.524Z,1000.02
2022-11-16T07:30:09.528Z,1000.01
2022-11-16T07:31:09.539Z,1000.06
2022-11-16T07:32:09.538Z,1000.01
2022-11-16T07:33:09.545Z,1000.04
2022-11-16T07:34:09.541Z,1000.01
2022-11-16T07:35:57.270Z,1000.05
2022-11-16T07:36:57.102Z,1000.09
2022-11-16T07:37:57.108Z,1000.02
2022-11-16T07:39:39.650Z,1000.02
2022-11-16T07:40:40.861Z,1000.01
2022-11-16T07:42:27.206Z,1000.06
2022-11-16T07:43:27.202Z,1000.06
2022-11-16T07:44:27.204Z,1000.07
2022-11-16T07:45:27.216Z,1000.04
2022-11-16T07:47:27.214Z,1000.02
2022-11-16T07:48:27.220Z,1000.05
2022-11-16T07:49:27.221Z,1000.01
2022-11-16T07:50:27.227Z,1000.01
2022-11-16T07:51:27.254Z,1000.08
2022-11-16T07:52:27.240Z,999.98
2022-11-16T07:53:27.242Z,1000.01
2022-11-16T07:54:27.248Z,1000.02
2022-11-16T07:55:27.240Z,1000.03
2022-11-16T07:56:27.253Z,1000.05
2022-11-16T07:57:27.249Z,1000.02
2022-11-16T07:58:27.253Z,1000.02
2022-11-16T07:59:27.262Z,1000.04
2022-11-16T08:00:27.262Z,1000.01
2022-11-16T08:01:27.331Z,999.99
2022-11-16T08:02:27.265Z,999.98
2022-11-16T08:03:27.281Z,999.92
2022-11-16T08:04:27.275Z,999.95
2022-11-16T08:05:27.285Z,999.96
2022-11-16T08:06:27.280Z,999.94
2022-11-16T08:07:28.520Z,999.92
2022-11-16T08:08:27.287Z,999.87
2022-11-16T08:09:27.290Z,999.88
2022-11-16T08:10:27.333Z,999.89
2022-11-16T08:11:27.297Z,999.86
2022-11-16T08:12:27.300Z,999.82
2022-11-16T08:13:27.315Z,999.83
2022-11-16T08:14:27.307Z,999.82
2022-11-16T08:15:27.311Z,999.78
2022-11-16T08:16:27.321Z,999.77
2022-11-16T08:17:27.326Z,999.78
2022-11-16T08:18:27.328Z,999.77
2022-11-16T08:19:27.322Z,999.78
2022-11-16T08:20:27.336Z,999.77
2022-11-16T08:21:27.332Z,999.81
2022-11-16T08:22:27.344Z,999.75
2022-11-16T08:23:27.366Z,999.75
2022-11-16T08:24:27.343Z,999.77
2022-11-16T08:26:09.885Z,999.73
2022-11-16T08:27:12.513Z,999.74
2022-11-16T08:28:09.893Z,999.71
2022-11-16T08:29:09.898Z,999.76
2022-11-16T08:30:09.912Z,999.75
2022-11-16T08:31:09.907Z,999.75
2022-11-16T08:32:09.912Z,999.70
2022-11-16T08:33:09.912Z,999.75
2022-11-16T08:34:09.921Z,999.73
2022-11-16T08:35:09.921Z,999.71
2022-11-16T08:36:14.008Z,999.70
2022-11-16T08:37:09.931Z,999.70
2022-11-16T08:38:09.930Z,999.65
2022-11-16T08:39:10.055Z,999.69
2022-11-16T08:40:09.944Z,999.71
2022-11-16T08:41:09.939Z,999.74
2022-11-16T08:42:09.948Z,999.73
2022-11-16T08:43:09.946Z,999.76
2022-11-16T08:44:09.954Z,999.82
2022-11-16T08:45:09.954Z,999.82
2022-11-16T08:46:09.960Z,999.85
2022-11-16T08:47:10.366Z,999.86
2022-11-16T08:48:09.974Z,999.83
2022-11-16T08:49:09.975Z,999.84
2022-11-16T08:50:09.974Z,999.81
2022-11-16T08:51:18.797Z,999.83
2022-11-16T08:52:09.982Z,999.84
2022-11-16T08:53:09.991Z,999.84
2022-11-16T08:54:09.995Z,999.82
2022-11-16T08:55:12.729Z,999.83
2022-11-16T08:56:10.119Z,999.84
2022-11-16T08:57:10.002Z,999.85
2022-11-16T08:58:10.005Z,999.84
2022-11-16T08:59:10.016Z,999.82
2022-11-16T09:00:10.027Z,999.79
2022-11-16T09:01:10.044Z,999.86
2022-11-16T09:02:10.155Z,999.78
2022-11-16T09:03:10.031Z,999.81
2022-11-16T09:04:10.035Z,999.81
2022-11-16T09:05:10.038Z,999.81
2022-11-16T09:06:10.099Z,999.83
2022-11-16T09:07:10.074Z,999.83
2022-11-16T09:08:10.041Z,999.81
2022-11-16T09:09:10.047Z,999.84
2022-11-16T09:10:10.049Z,999.87
2022-11-16T09:11:11.178Z,999.82
2022-11-16T09:12:10.065Z,999.86
2022-11-16T09:13:10.058Z,999.83
2022-11-16T09:14:10.070Z,999.82
2022-11-16T09:15:10.066Z,999.87
2022-11-16T09:16:10.072Z,999.88
2022-11-16T09:17:10.074Z,999.87
2022-11-16T09:18:12.701Z,999.87
2022-11-16T09:19:10.088Z,999.87
2022-11-16T09:20:10.090Z,999.86
2022-11-16T09:21:10.088Z,999.90
2022-11-16T09:22:13.120Z,999.88
2022-11-16T09:23:10.099Z,999.90
2022-11-16T09:24:10.110Z,999.94
2022-11-16T09:25:10.113Z,999.89
2022-11-16T09:26:10.117Z,999.87
2022-11-16T09:27:13.053Z,999.89
2022-11-16T09:28:10.125Z,999.91
2022-11-16T09:29:10.120Z,999.91
2022-11-16T09:30:10.137Z,999.93
2022-11-16T09:31:10.133Z,999.94
2022-11-16T09:32:10.134Z,999.90
2022-11-16T09:33:10.135Z,999.90
2022-11-16T09:34:10.152Z,999.93
2022-11-16T09:35:10.143Z,999.97
2022-11-16T09:36:10.148Z,999.97
2022-11-16T09:37:10.149Z,999.96
2022-11-16T09:38:11.793Z,999.93
2022-11-16T09:41:07.732Z,999.91
2022-11-16T09:42:07.736Z,999.92
2022-11-16T09:43:50.402Z,999.88
2022-11-16T09:44:50.289Z,999.86
2022-11-16T09:45:50.287Z,999.86
2022-11-16T09:46:50.298Z,999.88
2022-11-16T09:47:50.307Z,999.88
2022-11-16T09:48:50.303Z,999.88
2022-11-16T09:49:50.301Z,999.86
2022-11-16T09:50:50.306Z,999.83
2022-11-16T09:51:51.520Z,999.85
2022-11-16T09:52:50.316Z,999.85
2022-11-16T09:53:50.324Z,999.86
2022-11-16T09:54:50.329Z,999.78
2022-11-16T09:55:50.322Z,999.79
2022-11-16T09:56:50.328Z,999.76
2022-11-16T09:57:50.337Z,999.84
2022-11-16T09:58:52.963Z,999.79
2022-11-16T09:59:50.366Z,999.84
2022-11-16T10:00:50.397Z,999.84
2022-11-16T10:01:50.352Z,999.87
2022-11-16T10:02:50.350Z,999.84
2022-11-16T10:03:50.354Z,999.84
2022-11-16T10:04:55.027Z,999.86
2022-11-16T10:05:50.364Z,999.85
2022-11-16T10:06:50.433Z,999.87
2022-11-16T10:07:50.378Z,999.82
2022-11-16T10:08:50.380Z,999.87
2022-11-16T10:09:50.378Z,999.85
2022-11-16T10:10:50.381Z,999.87
2022-11-16T10:11:50.385Z,999.90
2022-11-16T10:12:50.395Z,999.85
2022-11-16T10:13:50.397Z,999.89
2022-11-16T10:14:50.397Z,999.85
2022-11-16T10:15:50.444Z,999.86
2022-11-16T10:16:50.405Z,999.81
2022-11-16T10:17:50.416Z,999.83
2022-11-16T10:18:50.418Z,999.85
2022-11-16T10:19:50.414Z,999.82
2022-11-16T10:23:16.276Z,999.73
2022-11-16T10:34:05.507Z,999.75
2022-11-16T10:35:05.392Z,999.72
2022-11-16T10:37:02.960Z,999.72
2022-11-16T10:42:52.184Z,999.71
2022-11-16T10:44:59.777Z,999.72
2022-11-16T10:45:59.776Z,999.74
2022-11-16T10:50:20.753Z,999.73
2022-11-16T10:51:20.726Z,999.73
2022-11-16T10:53:03.267Z,999.71
2022-11-16T10:54:03.275Z,999.68
2022-11-16T10:55:03.269Z,999.70
2022-11-16T10:56:03.273Z,999.63
2022-11-16T10:57:03.279Z,999.67
2022-11-16T10:58:03.290Z,999.62
2022-11-16T10:59:03.296Z,999.62
2022-11-16T11:00:03.290Z,999.63
2022-11-16T11:01:03.346Z,999.61
2022-11-16T11:02:03.297Z,999.62
2022-11-16T11:03:03.298Z,999.59
2022-11-16T11:04:03.303Z,999.62
2022-11-16T11:05:03.305Z,999.64
2022-11-16T11:06:03.344Z,999.62
2022-11-16T11:07:03.363Z,999.65
2022-11-16T11:08:50.881Z,999.65
2022-11-16T11:09:50.869Z,999.64
2022-11-16T11:11:33.419Z,999.63
2022-11-16T11:12:33.419Z,999.65
2022-11-16T11:13:34.097Z,999.61
2022-11-16T11:15:30.995Z,999.62
2022-11-16T11:16:31.004Z,999.66
2022-11-16T11:17:31.011Z,999.62
2022-11-16T11:18:31.007Z,999.68
2022-11-16T11:19:31.024Z,999.65
2022-11-16T11:20:31.021Z,999.60
2022-11-16T11:21:31.051Z,999.63
2022-11-16T11:22:31.020Z,999.72
2022-11-16T11:23:31.206Z,999.66
2022-11-16T11:24:44.312Z,999.68
2022-11-16T11:25:31.040Z,999.62
2022-11-16T11:27:18.594Z,999.62
2022-11-16T11:29:26.184Z,999.62
2022-11-16T11:30:26.189Z,999.64
2022-11-16T11:31:26.262Z,999.59
2022-11-16T11:32:26.197Z,999.60
2022-11-16T11:33:26.198Z,999.63
2022-11-16T11:34:26.197Z,999.58
2022-11-16T11:35:26.207Z,999.56
2022-11-16T11:36:26.212Z,999.55
2022-11-16T11:37:26.324Z,999.54
2022-11-16T11:38:26.213Z,999.53
2022-11-16T11:39:26.332Z,999.55
2022-11-16T11:41:08.767Z,999.59
2022-11-16T11:42:08.768Z,999.56
2022-11-16T11:43:08.767Z,999.57
2022-11-16T11:44:08.780Z,999.58
2022-11-16T11:45:08.784Z,999.56
2022-11-16T11:46:08.776Z,999.57
2022-11-16T11:48:08.791Z,999.56
2022-11-16T11:49:08.796Z,999.57
2022-11-16T11:50:08.792Z,999.56
2022-11-16T11:51:08.806Z,999.57
2022-11-16T11:52:08.802Z,999.54
2022-11-16T11:53:08.923Z,999.52
2022-11-16T11:54:08.810Z,999.56
2022-11-16T11:55:08.823Z,999.58
2022-11-16T11:56:08.815Z,999.51
2022-11-16T11:57:08.821Z,999.54
2022-11-16T11:58:08.824Z,999.51
2022-11-16T11:59:12.462Z,999.49
2022-11-16T12:00:08.831Z,999.51
2022-11-16T12:01:08.843Z,999.50
2022-11-16T12:02:08.840Z,999.48
2022-11-16T12:03:08.883Z,999.47
2022-11-16T12:04:12.489Z,999.47
2022-11-16T12:05:08.852Z,999.49
2022-11-16T12:06:08.866Z,999.45
2022-11-16T12:07:08.907Z,999.45
2022-11-16T12:08:08.870Z,999.43
2022-11-16T12:09:08.997Z,999.47
2022-11-16T12:10:08.872Z,999.44
2022-11-16T12:11:08.886Z,999.45
2022-11-16T12:12:14.328Z,999.48
2022-11-16T12:13:08.889Z,999.51
2022-11-16T12:14:56.439Z,999.51
2022-11-16T12:15:56.447Z,999.51
2022-11-16T12:16:56.446Z,999.47
2022-11-16T12:17:56.448Z,999.46
2022-11-16T12:18:56.454Z,999.50
2022-11-16T12:20:44.015Z,999.51
2022-11-16T12:21:44.017Z,999.49
2022-11-16T12:22:44.023Z,999.50
2022-11-16T12:24:26.632Z,999.52
2022-11-16T12:26:09.103Z,999.52
2022-11-16T12:27:09.106Z,999.48
2022-11-16T12:28:09.111Z,999.48
2022-11-16T12:29:09.119Z,999.48
2022-11-16T12:30:09.116Z,999.47
2022-11-16T12:31:09.120Z,999.50
2022-11-16T12:32:09.139Z,999.48
2022-11-16T12:33:09.134Z,999.51
2022-11-16T12:34:09.132Z,999.49
2022-11-16T12:35:09.143Z,999.51
2022-11-16T12:36:12.174Z,999.52
2022-11-16T12:37:09.142Z,999.53
2022-11-16T12:38:09.146Z,999.51
2022-11-16T12:40:26.872Z,999.51
2022-11-16T12:41:26.760Z,999.55
2022-11-16T12:42:26.774Z,999.57
2022-11-16T12:43:26.774Z,999.59
2022-11-16T12:44:26.780Z,999.53
2022-11-16T12:45:32.043Z,999.56
2022-11-16T12:47:39.380Z,999.52
2022-11-16T12:51:05.230Z,999.50
2022-11-16T12:56:14.498Z,999.51
2022-11-16T12:57:14.384Z,999.50
2022-11-16T12:58:14.386Z,999.52
2022-11-16T12:59:14.391Z,999.53
2022-11-16T13:00:14.393Z,999.49
2022-11-16T13:01:14.492Z,999.50
2022-11-16T13:02:15.416Z,999.51
2022-11-16T13:03:14.409Z,999.53
2022-11-16T13:19:33.511Z,999.41
2022-11-16T13:20:33.457Z,999.42
2022-11-16T13:21:33.467Z,999.39
2022-11-16T13:22:33.474Z,999.40
2022-11-16T13:23:33.751Z,999.39
2022-11-16T13:24:33.476Z,999.35
2022-11-16T13:30:37.721Z,999.26
2022-11-16T13:31:37.723Z,999.28
2022-11-16T13:38:30.290Z,999.23
2022-11-16T17:00:40.802Z,999.27
2022-11-16T17:01:40.785Z,999.27
2022-11-16T17:02:40.709Z,999.22
2022-11-16T17:03:40.718Z,999.23
2022-11-16T17:04:40.710Z,999.23
2022-11-16T17:05:40.722Z,999.25
2022-11-16T17:06:45.289Z,999.27
2022-11-16T17:07:40.722Z,999.25
2022-11-16T17:08:40.722Z,999.25
2022-11-16T17:09:40.735Z,999.27
2022-11-16T17:10:40.730Z,999.26
2022-11-16T17:11:40.737Z,999.27
2022-11-16T17:12:41.543Z,999.26
2022-11-16T17:13:40.751Z,999.29
2022-11-16T17:14:40.741Z,999.32
2022-11-16T17:15:40.750Z,999.30
2022-11-16T17:16:40.770Z,999.34
2022-11-16T17:17:40.752Z,999.30
2022-11-16T17:18:40.759Z,999.30
2022-11-16T17:19:40.771Z,999.29
2022-11-16T17:20:45.237Z,999.37
2022-11-16T17:21:40.763Z,999.35
2022-11-16T17:22:40.772Z,999.42