createdAt,value
2017-12-05T00:02:12.059Z,60.60
2017-12-05T00:04:48.482Z,60.70
2017-12-05T00:07:27.288Z,60.90
2017-12-05T00:10:12.597Z,61.10
2017-12-05T00:12:49.062Z,60.90
2017-12-05T00:15:25.322Z,61.60
2017-12-05T00:18:02.188Z,61.80
2017-12-05T00:20:36.476Z,61.70
2017-12-05T00:23:11.481Z,63.20
2017-12-05T00:25:45.342Z,63.80
2017-12-05T00:28:19.941Z,65.00
2017-12-05T00:30:54.084Z,66.10
2017-12-05T00:33:27.932Z,67.00
2017-12-05T00:36:03.986Z,67.90
2017-12-05T00:38:38.997Z,68.20
2017-12-05T00:41:12.839Z,70.70
2017-12-05T00:43:45.334Z,70.90
2017-12-05T00:51:43.086Z,71.90
2017-12-05T00:54:16.942Z,72.70
2017-12-05T00:56:52.936Z,72.40
2017-12-05T00:59:35.767Z,72.90
2017-12-05T01:02:11.200Z,73.20
2017-12-05T01:04:46.747Z,74.20
2017-12-05T01:07:23.702Z,75.90
2017-12-05T01:09:58.158Z,75.80
2017-12-05T01:12:34.311Z,76.00
2017-12-05T01:15:10.113Z,76.30
2017-12-05T01:17:46.308Z,76.30
2017-12-05T01:20:23.015Z,76.40
2017-12-05T01:23:03.105Z,76.40
2017-12-05T01:25:42.213Z,76.40
2017-12-05T01:28:20.809Z,76.10
2017-12-05T01:30:54.398Z,76.10
2017-12-05T01:36:10.228Z,78.70
2017-12-05T01:38:45.487Z,78.40
2017-12-05T01:41:24.191Z,80.10
2017-12-05T01:46:39.493Z,80.70
2017-12-05T01:49:14.531Z,81.50
2017-12-05T01:51:49.710Z,81.00
2017-12-05T01:54:24.300Z,80.90
2017-12-05T01:57:00.950Z,80.90
2017-12-05T01:59:37.981Z,80.70
2017-12-05T02:02:13.341Z,81.40
2017-12-05T02:04:48.684Z,81.20
2017-12-05T02:07:25.938Z,81.20
2017-12-05T02:10:01.291Z,81.30
2017-12-05T02:12:34.565Z,81.20
2017-12-05T02:15:11.253Z,81.10
2017-12-05T02:17:46.184Z,80.70
2017-12-05T02:20:20.735Z,82.40
2017-12-05T02:23:06.329Z,82.80
2017-12-05T02:25:42.158Z,83.30
2017-12-05T02:28:19.089Z,83.20
2017-12-05T02:30:55.222Z,83.00
2017-12-05T02:33:30.684Z,83.10
2017-12-05T02:36:06.337Z,83.30
2017-12-05T02:38:50.863Z,82.70
2017-12-05T02:41:29.788Z,82.40
2017-12-05T02:44:05.611Z,83.80
2017-12-05T02:46:49.498Z,83.80
2017-12-05T02:49:24.262Z,85.00
2017-12-05T02:52:00.116Z,84.80
2017-12-05T02:54:39.732Z,84.90
2017-12-05T02:57:16.073Z,85.00
2017-12-05T02:59:52.141Z,84.90
2017-12-05T03:02:29.421Z,86.50
2017-12-05T03:05:04.214Z,87.70
2017-12-05T03:07:39.558Z,87.60
2017-12-05T03:10:14.142Z,88.20
2017-12-05T03:12:49.616Z,89.20
2017-12-05T03:15:23.108Z,89.10
2017-12-05T03:17:56.756Z,89.40
2017-12-05T03:20:30.307Z,89.90
2017-12-05T03:23:09.897Z,90.00
2017-12-05T03:25:43.742Z,90.00
2017-12-05T03:28:20.614Z,89.80
2017-12-05T03:30:55.148Z,87.60
2017-12-05T03:33:30.860Z,85.80
2017-12-05T03:36:06.801Z,84.60
2017-12-05T03:38:43.359Z,84.60
2017-12-05T03:41:18.556Z,84.10
2017-12-05T03:43:53.132Z,83.10
2017-12-05T03:46:29.580Z,83.20
2017-12-05T03:49:05.845Z,83.10
2017-12-05T03:51:44.912Z,83.10
2017-12-05T03:56:59.756Z,83.00
2017-12-05T03:59:34.329Z,83.70
2017-12-05T04:02:14.013Z,83.60
2017-12-05T04:04:48.268Z,84.00
2017-12-05T04:07:22.167Z,83.90
2017-12-05T04:09:58.575Z,84.20
2017-12-05T04:12:33.185Z,83.60
2017-12-05T04:15:08.646Z,83.80
2017-12-05T04:17:45.055Z,83.70
2017-12-05T04:20:20.087Z,83.40
2017-12-05T04:22:54.846Z,82.40
2017-12-05T04:25:30.856Z,82.40
2017-12-05T04:28:06.791Z,82.00
2017-12-05T04:30:41.403Z,82.20
2017-12-05T04:33:17.361Z,82.00
2017-12-05T04:35:51.501Z,80.80
2017-12-05T04:38:31.771Z,81.40
2017-12-05T04:41:05.233Z,80.60
2017-12-05T04:43:43.074Z,80.50
2017-12-05T04:46:17.562Z,80.50
2017-12-05T04:48:52.573Z,79.30
2017-12-05T04:51:28.519Z,79.00
2017-12-05T04:54:04.614Z,78.40
2017-12-05T04:56:39.555Z,78.50
2017-12-05T04:59:16.438Z,78.70
2017-12-05T05:01:50.183Z,78.00
2017-12-05T05:04:23.421Z,77.60
2017-12-05T05:07:01.800Z,77.90
2017-12-05T05:09:38.024Z,77.60
2017-12-05T05:12:13.961Z,78.20
2017-12-05T05:14:49.757Z,79.10
2017-12-05T05:20:16.030Z,78.00
2017-12-05T05:22:49.926Z,78.10
2017-12-05T05:25:25.921Z,78.30
2017-12-05T05:30:45.031Z,78.20
2017-12-05T05:33:17.444Z,77.10
2017-12-05T05:35:52.214Z,78.00
2017-12-05T05:38:26.843Z,78.00
2017-12-05T05:41:03.414Z,78.10
2017-12-05T05:43:39.229Z,76.90
2017-12-05T05:46:14.107Z,78.00
2017-12-05T05:48:49.825Z,77.90
2017-12-05T05:51:28.235Z,77.40
2017-12-05T05:54:03.467Z,77.90
2017-12-05T05:56:39.151Z,77.80
2017-12-05T05:59:13.409Z,77.60
2017-12-05T06:01:49.876Z,76.80
2017-12-05T06:04:30.956Z,76.90
2017-12-05T06:07:05.854Z,77.10
2017-12-05T06:09:40.993Z,77.30
2017-12-05T06:12:25.627Z,77.40
2017-12-05T06:15:00.190Z,76.50
2017-12-05T06:17:36.315Z,76.30
2017-12-05T06:20:14.386Z,76.10
2017-12-05T06:22:51.110Z,75.60
2017-12-05T06:25:24.414Z,75.90
2017-12-05T06:27:59.381Z,75.00
2017-12-05T06:30:35.402Z,75.20
2017-12-05T06:33:11.830Z,75.40
2017-12-05T06:35:47.696Z,75.00
2017-12-05T06:38:33.202Z,74.50
2017-12-05T06:41:07.354Z,75.10
2017-12-05T06:43:44.570Z,74.80
2017-12-05T06:46:26.835Z,74.90
2017-12-05T06:49:02.645Z,75.60
2017-12-05T06:51:45.950Z,75.60
2017-12-05T06:54:21.784Z,75.50
2017-12-05T06:57:00.205Z,75.20
2017-12-05T06:59:35.688Z,74.70
2017-12-05T07:02:17.569Z,74.60
2017-12-05T07:04:53.223Z,75.20
2017-12-05T07:07:29.600Z,75.30
2017-12-05T07:10:04.681Z,75.90
2017-12-05T07:12:43.489Z,75.20
2017-12-05T07:15:18.212Z,75.10
2017-12-05T07:17:51.782Z,75.00
2017-12-05T07:20:30.446Z,75.00
2017-12-05T07:23:05.120Z,74.80
2017-12-05T07:25:41.484Z,74.90
2017-12-05T07:28:15.980Z,74.00
2017-12-05T07:30:53.299Z,73.90
2017-12-05T07:33:32.254Z,74.00
2017-12-05T07:36:07.563Z,73.70
2017-12-05T07:38:50.221Z,73.40
2017-12-05T07:41:29.910Z,73.20
2017-12-05T07:44:08.767Z,72.90
2017-12-05T07:46:41.866Z,73.20
2017-12-05T07:49:15.575Z,73.10
2017-12-05T07:51:49.689Z,72.80
2017-12-05T07:54:27.022Z,72.50
2017-12-05T07:57:02.169Z,73.30
2017-12-05T07:59:38.045Z,72.70
2017-12-05T08:02:12.330Z,72.80
2017-12-05T08:04:51.869Z,71.90
2017-12-05T08:07:33.853Z,72.40
2017-12-05T08:10:16.375Z,72.00
2017-12-05T08:12:51.516Z,72.10
2017-12-05T08:15:24.933Z,71.90
2017-12-05T08:17:59.898Z,73.50
2017-12-05T08:20:33.962Z,73.10
2017-12-05T08:23:07.741Z,72.90
2017-12-05T08:25:42.871Z,72.30
2017-12-05T08:28:17.054Z,73.60
2017-12-05T08:30:52.820Z,73.70
2017-12-05T08:33:31.096Z,73.30
2017-12-05T08:36:06.509Z,73.40
2017-12-05T08:38:49.406Z,73.30
2017-12-05T08:41:30.798Z,73.30
2017-12-05T08:44:06.743Z,72.90
2017-12-05T08:46:45.943Z,73.40
2017-12-05T08:49:28.994Z,73.40
2017-12-05T08:52:05.463Z,73.10
2017-12-05T08:54:39.528Z,73.30
2017-12-05T08:57:13.555Z,72.50
2017-12-05T08:59:59.171Z,73.20
2017-12-05T09:02:35.431Z,73.30
2017-12-05T09:05:10.471Z,73.50
2017-12-05T09:07:53.731Z,73.30
2017-12-05T09:10:28.113Z,73.80
2017-12-05T09:13:04.518Z,73.70
2017-12-05T09:15:39.592Z,74.40
2017-12-05T09:18:15.512Z,74.90
2017-12-05T09:20:53.960Z,74.60
2017-12-05T09:23:29.538Z,74.70
2017-12-05T09:26:06.093Z,73.20
2017-12-05T09:28:40.821Z,73.20
2017-12-05T09:31:23.924Z,73.10
2017-12-05T09:33:57.589Z,73.30
2017-12-05T09:36:33.122Z,72.50
2017-12-05T09:39:10.818Z,72.50
2017-12-05T09:41:45.841Z,73.50
2017-12-05T09:44:24.738Z,72.80
2017-12-05T09:47:04.930Z,72.80
2017-12-05T09:49:46.604Z,74.40
2017-12-05T09:52:21.243Z,73.60
2017-12-05T09:54:54.320Z,72.60
2017-12-05T09:57:29.584Z,72.70
2017-12-05T10:00:04.427Z,73.20
2017-12-05T10:02:37.484Z,73.20
2017-12-05T10:05:16.347Z,72.80
2017-12-05T10:07:50.840Z,72.50
2017-12-05T10:10:26.084Z,72.70
2017-12-05T10:13:02.821Z,72.50
2017-12-05T10:15:36.563Z,72.40
2017-12-05T10:18:13.149Z,72.30
2017-12-05T10:20:48.346Z,72.20
2017-12-05T10:23:22.261Z,71.70
2017-12-05T10:25:55.967Z,71.90
2017-12-05T10:28:38.554Z,71.50
2017-12-05T10:31:13.649Z,71.40
2017-12-05T10:33:52.741Z,72.20
2017-12-05T10:36:27.373Z,72.50
2017-12-05T10:39:01.209Z,72.20
2017-12-05T10:41:37.166Z,72.50
2017-12-05T10:44:19.481Z,72.50
2017-12-05T10:46:53.298Z,72.60
2017-12-05T10:49:30.832Z,72.10
2017-12-05T10:52:04.691Z,70.80
2017-12-05T10:54:38.909Z,71.30
2017-12-05T10:57:13.423Z,71.10
2017-12-05T10:59:54.435Z,71.20
2017-12-05T11:02:29.804Z,71.30
2017-12-05T11:05:04.984Z,71.10
2017-12-05T11:07:39.409Z,70.00
2017-12-05T11:10:15.836Z,69.00
2017-12-05T11:12:52.143Z,69.00
2017-12-05T11:15:26.403Z,68.60
2017-12-05T11:17:59.623Z,67.40
2017-12-05T11:20:40.740Z,67.80
2017-12-05T11:23:14.060Z,67.80
2017-12-05T11:25:49.668Z,68.00
2017-12-05T11:28:25.051Z,68.20
2017-12-05T11:30:59.071Z,69.50
2017-12-05T11:33:47.904Z,69.00
2017-12-05T11:36:23.841Z,69.00
2017-12-05T11:38:58.361Z,69.30
2017-12-05T11:41:35.105Z,69.20
2017-12-05T11:44:09.221Z,69.20
2017-12-05T11:46:49.747Z,69.10
2017-12-05T11:49:24.539Z,68.90
2017-12-05T11:51:58.675Z,69.20
2017-12-05T11:54:30.431Z,69.20
2017-12-05T11:57:10.351Z,69.50
2017-12-05T11:59:47.498Z,69.40
2017-12-05T12:02:22.860Z,69.30
2017-12-05T12:05:04.882Z,68.40
2017-12-05T12:07:39.809Z,69.00
2017-12-05T12:10:15.995Z,69.30
2017-12-05T12:12:52.363Z,69.10
2017-12-05T12:15:26.963Z,69.50
2017-12-05T12:18:03.628Z,70.10
2017-12-05T12:20:39.462Z,70.00
2017-12-05T12:23:14.096Z,70.20
2017-12-05T12:28:35.420Z,70.00
2017-12-05T12:31:11.297Z,70.00
2017-12-05T12:33:54.791Z,69.70
2017-12-05T12:36:29.541Z,70.90
2017-12-05T12:39:06.184Z,70.70
2017-12-05T12:41:40.024Z,71.00
2017-12-05T12:44:16.646Z,70.60
2017-12-05T12:46:50.994Z,71.70
2017-12-05T12:49:27.995Z,73.50
2017-12-05T12:52:03.461Z,73.70
2017-12-05T12:54:37.861Z,74.70
2017-12-05T12:57:13.117Z,75.00
2017-12-05T12:59:47.856Z,75.40
2017-12-05T13:02:22.407Z,75.20
2017-12-05T13:04:57.337Z,75.40
2017-12-05T13:07:32.123Z,76.20
2017-12-05T13:10:08.520Z,76.40
2017-12-05T13:12:43.538Z,77.10
2017-12-05T13:15:17.908Z,77.00
2017-12-05T13:17:53.831Z,77.10
2017-12-05T13:20:36.552Z,77.50
2017-12-05T13:23:11.560Z,78.10
2017-12-05T13:25:45.211Z,78.70
2017-12-05T13:28:24.747Z,79.60
2017-12-05T13:30:59.580Z,81.00
2017-12-05T13:33:42.793Z,81.00
2017-12-05T13:36:17.968Z,81.10
2017-12-05T13:39:00.924Z,81.20
2017-12-05T13:41:35.018Z,81.20
2017-12-05T13:44:10.259Z,80.80
2017-12-05T13:46:44.314Z,81.20
2017-12-05T13:49:19.708Z,80.80
2017-12-05T13:51:54.395Z,80.40
2017-12-05T13:54:31.271Z,80.80
2017-12-05T13:57:06.479Z,80.40
2017-12-05T13:59:47.033Z,79.70
2017-12-05T14:02:21.114Z,80.50
2017-12-05T14:04:54.952Z,80.70
2017-12-05T14:07:29.498Z,80.90
2017-12-05T14:10:03.375Z,80.80
2017-12-05T14:12:38.669Z,80.70
2017-12-05T14:15:14.275Z,80.10
2017-12-05T14:17:49.311Z,80.30
2017-12-05T14:20:23.788Z,80.10
2017-12-05T14:22:59.096Z,78.70
2017-12-05T14:25:32.767Z,78.20
2017-12-05T14:28:06.911Z,78.30
2017-12-05T14:30:46.609Z,79.80
2017-12-05T14:33:21.772Z,80.00
2017-12-05T14:35:58.081Z,79.20
2017-12-05T14:38:32.513Z,79.20
2017-12-05T14:41:06.434Z,79.30
2017-12-05T14:43:41.082Z,79.70
2017-12-05T14:46:24.925Z,80.10
2017-12-05T14:48:58.935Z,80.40
2017-12-05T14:51:41.244Z,80.30
2017-12-05T14:54:18.001Z,80.20
2017-12-05T14:57:02.894Z,80.30
2017-12-05T14:59:38.938Z,79.90
2017-12-05T15:02:20.558Z,80.00
2017-12-05T15:04:55.616Z,80.60
2017-12-05T15:07:34.549Z,80.70
2017-12-05T15:10:09.667Z,80.20
2017-12-05T15:12:53.905Z,80.30
2017-12-05T15:15:30.443Z,80.20
2017-12-05T15:18:07.639Z,79.80
2017-12-05T15:20:43.948Z,79.60
2017-12-05T15:23:19.278Z,79.20
2017-12-05T15:25:55.508Z,78.80
2017-12-05T15:28:30.674Z,79.00
2017-12-05T15:31:10.315Z,78.90
2017-12-05T15:33:45.323Z,78.70
2017-12-05T15:36:29.810Z,79.10
2017-12-05T15:39:04.945Z,78.50
2017-12-05T15:41:42.078Z,79.10
2017-12-05T15:44:19.134Z,79.20
2017-12-05T15:46:56.515Z,79.30
2017-12-05T15:49:38.298Z,79.20
2017-12-05T15:52:21.307Z,80.00
2017-12-05T15:54:56.256Z,79.90
2017-12-05T15:57:32.206Z,79.40
2017-12-05T16:00:07.154Z,79.70
2017-12-05T16:02:48.154Z,79.40
2017-12-05T16:05:21.821Z,79.50
2017-12-05T16:08:02.622Z,79.20
2017-12-05T16:10:37.845Z,79.10
2017-12-05T16:13:12.778Z,78.30
2017-12-05T16:15:47.400Z,80.00
2017-12-05T16:18:23.991Z,79.80
2017-12-05T16:20:59.780Z,79.70
2017-12-05T16:23:38.487Z,79.30
2017-12-05T16:26:12.992Z,79.10
2017-12-05T16:28:48.024Z,79.00
2017-12-05T16:31:24.576Z,78.50
2017-12-05T16:34:02.514Z,78.30
2017-12-05T16:36:36.532Z,78.10
2017-12-05T16:39:16.907Z,78.50
2017-12-05T16:41:59.023Z,77.90
2017-12-05T16:44:35.547Z,77.80
2017-12-05T16:47:10.103Z,79.10
2017-12-05T16:49:46.056Z,78.10
2017-12-05T16:52:21.042Z,79.20
2017-12-05T16:55:06.040Z,79.30
2017-12-05T16:57:40.635Z,78.10
2017-12-05T17:00:15.763Z,78.20
2017-12-05T17:02:54.271Z,77.70
2017-12-05T17:05:29.151Z,77.20
2017-12-05T17:08:05.807Z,78.30
2017-12-05T17:10:48.624Z,78.30
2017-12-05T17:13:23.521Z,76.90
2017-12-05T17:15:58.770Z,75.40
2017-12-05T17:18:40.575Z,75.50
2017-12-05T17:21:15.813Z,74.60
2017-12-05T17:23:55.461Z,76.20
2017-12-05T17:26:44.663Z,75.30
2017-12-05T17:29:19.302Z,73.30
2017-12-05T17:32:02.443Z,72.50
2017-12-05T17:34:39.246Z,71.30
2017-12-05T17:37:14.648Z,70.60
2017-12-05T17:39:53.229Z,71.00
2017-12-05T17:42:28.911Z,72.20
2017-12-05T17:45:04.150Z,68.70
2017-12-05T17:47:39.564Z,64.00
2017-12-05T17:50:21.481Z,63.60
2017-12-05T17:52:56.789Z,65.60
2017-12-05T17:55:30.956Z,60.60
2017-12-05T17:58:07.258Z,61.30
2017-12-05T18:00:46.567Z,60.50
2017-12-05T18:03:24.758Z,51.00
2017-12-05T18:05:58.689Z,51.00
2017-12-05T18:08:32.642Z,47.80
2017-12-05T18:11:10.562Z,43.20
2017-12-05T18:13:48.929Z,42.30
2017-12-05T18:16:23.985Z,40.60
2017-12-05T18:18:58.872Z,37.50
2017-12-05T18:21:36.509Z,40.10
2017-12-05T18:24:15.394Z,40.90
2017-12-05T18:26:48.836Z,37.60
2017-12-05T18:29:24.383Z,39.10
2017-12-05T18:31:58.139Z,37.40
2017-12-05T18:34:31.828Z,41.80
2017-12-05T18:37:08.023Z,43.00
2017-12-05T18:39:51.495Z,43.10
2017-12-05T18:42:25.270Z,44.70
2017-12-05T18:45:07.342Z,42.60
2017-12-05T18:50:21.447Z,42.00
2017-12-05T18:52:57.102Z,36.30
2017-12-05T18:55:36.320Z,41.10
2017-12-05T18:58:12.839Z,39.90
2017-12-05T19:00:49.662Z,37.30
2017-12-05T19:03:23.151Z,37.00
2017-12-05T19:05:56.535Z,36.10
2017-12-05T19:08:35.548Z,31.40
2017-12-05T19:11:11.581Z,31.30
2017-12-05T19:13:44.946Z,30.40
2017-12-05T19:16:17.877Z,31.00
2017-12-05T19:18:52.744Z,30.80
2017-12-05T19:21:28.968Z,29.10
2017-12-05T19:24:08.081Z,29.10
2017-12-05T19:26:44.713Z,30.10
2017-12-05T19:29:18.534Z,29.20
2017-12-05T19:31:53.543Z,29.30
2017-12-05T19:34:27.213Z,28.90
2017-12-05T19:37:00.216Z,27.50
2017-12-05T19:39:39.951Z,29.10
2017-12-05T19:42:15.839Z,29.20
2017-12-05T19:45:07.668Z,26.90
2017-12-05T19:47:51.698Z,27.80
2017-12-05T19:50:26.806Z,28.90
2017-12-05T19:53:05.218Z,28.80
2017-12-05T19:55:44.468Z,31.40
2017-12-05T19:58:19.164Z,32.50
2017-12-05T20:00:56.288Z,32.50
2017-12-05T20:03:30.530Z,36.30
2017-12-05T20:06:05.522Z,36.30
2017-12-05T20:08:39.447Z,34.30
2017-12-05T20:11:20.214Z,38.30
2017-12-05T20:13:53.942Z,38.20
2017-12-05T20:16:31.314Z,39.20
2017-12-05T20:19:08.185Z,39.60
2017-12-05T20:21:47.975Z,39.30
2017-12-05T20:24:23.044Z,38.00
2017-12-05T20:26:59.084Z,38.50
2017-12-05T20:29:32.568Z,38.40
2017-12-05T20:32:08.447Z,37.40
2017-12-05T20:34:42.959Z,37.10
2017-12-05T20:37:20.625Z,38.60
2017-12-05T20:39:55.007Z,38.40
2017-12-05T20:42:32.032Z,38.60
2017-12-05T20:45:05.954Z,38.50
2017-12-05T20:47:39.806Z,37.90
2017-12-05T20:50:17.349Z,37.10
2017-12-05T20:52:52.402Z,36.90
2017-12-05T20:55:34.163Z,38.00
2017-12-05T20:58:09.577Z,38.30
2017-12-05T21:00:59.164Z,38.10
2017-12-05T21:03:34.689Z,37.70
2017-12-05T21:06:11.365Z,37.60
2017-12-05T21:08:48.534Z,39.30
2017-12-05T21:11:30.483Z,37.20
2017-12-05T21:14:05.185Z,36.50
2017-12-05T21:16:47.641Z,37.90
2017-12-05T21:19:22.786Z,38.30
2017-12-05T21:22:00.238Z,37.00
2017-12-05T21:24:35.173Z,36.80
2017-12-05T21:27:10.640Z,36.80
2017-12-05T21:29:49.037Z,37.10
2017-12-05T21:32:34.545Z,37.30
2017-12-05T21:35:17.543Z,39.80
2017-12-05T21:37:53.540Z,36.80
2017-12-05T21:40:32.649Z,35.90
2017-12-05T21:43:10.438Z,36.80
2017-12-05T21:45:47.572Z,38.00
2017-12-05T21:48:22.940Z,35.80
2017-12-05T21:51:00.431Z,36.00
2017-12-05T21:56:20.704Z,36.80
2017-12-05T21:58:55.028Z,36.80
2017-12-05T22:01:33.651Z,35.10
2017-12-05T22:04:15.002Z,36.50
2017-12-05T22:06:53.947Z,36.20
2017-12-05T22:09:31.263Z,35.30
2017-12-05T22:12:06.994Z,35.80
2017-12-05T22:14:49.562Z,34.60
2017-12-05T22:17:34.051Z,34.60
2017-12-05T22:20:09.487Z,35.40
2017-12-05T22:22:44.622Z,36.10
