createdAt,value
2018-05-21T00:00:34.630Z,99.90
2018-05-21T00:03:01.369Z,99.90
2018-05-21T00:05:28.033Z,99.90
2018-05-21T00:07:55.018Z,99.90
2018-05-21T00:10:22.459Z,99.90
2018-05-21T00:12:49.980Z,99.90
2018-05-21T00:15:16.635Z,99.90
2018-05-21T00:17:43.295Z,99.90
2018-05-21T00:20:10.706Z,99.90
2018-05-21T00:22:37.424Z,99.90
2018-05-21T00:25:04.066Z,99.90
2018-05-21T00:27:30.749Z,99.90
2018-05-21T00:29:57.396Z,99.90
2018-05-21T00:32:24.020Z,99.90
2018-05-21T00:34:50.714Z,99.90
2018-05-21T00:37:17.581Z,99.90
2018-05-21T00:39:44.318Z,99.90
2018-05-21T00:42:11.167Z,99.90
2018-05-21T00:44:37.933Z,99.90
2018-05-21T00:47:04.744Z,99.90
2018-05-21T00:49:54.921Z,99.90
2018-05-21T00:52:21.683Z,99.90
2018-05-21T00:55:00.508Z,99.90
2018-05-21T00:57:27.242Z,99.90
2018-05-21T00:59:54.080Z,99.90
2018-05-21T01:02:20.816Z,99.90
2018-05-21T01:04:47.556Z,99.90
2018-05-21T01:07:14.403Z,99.90
2018-05-21T01:09:41.358Z,99.90
2018-05-21T01:12:08.080Z,99.90
2018-05-21T01:14:34.775Z,99.90
2018-05-21T01:17:02.238Z,99.90
2018-05-21T01:19:28.937Z,99.90
2018-05-21T01:21:55.605Z,99.90
2018-05-21T01:24:23.112Z,99.90
2018-05-21T01:26:49.818Z,99.90
2018-05-21T01:29:16.620Z,99.90
2018-05-21T01:31:43.430Z,99.90
2018-05-21T01:34:10.257Z,99.90
2018-05-21T01:36:36.983Z,99.90
2018-05-21T01:39:03.873Z,99.90
2018-05-21T01:41:30.609Z,99.90
2018-05-21T01:43:57.471Z,99.90
2018-05-21T01:46:24.302Z,99.90
2018-05-21T01:48:51.036Z,99.90
2018-05-21T01:51:17.714Z,99.90
2018-05-21T01:53:45.132Z,99.90
2018-05-21T01:56:11.854Z,99.90
2018-05-21T01:58:38.598Z,99.90
2018-05-21T02:01:05.449Z,99.90
2018-05-21T02:03:32.164Z,99.90
2018-05-21T02:05:58.888Z,99.90
2018-05-21T02:08:25.619Z,99.90
2018-05-21T02:10:52.358Z,99.90
2018-05-21T02:13:19.097Z,99.90
2018-05-21T02:15:46.081Z,99.90
2018-05-21T02:18:13.133Z,99.90
2018-05-21T02:20:39.865Z,99.90
2018-05-21T02:23:06.503Z,99.90
2018-05-21T02:25:33.243Z,99.90
2018-05-21T02:27:59.956Z,99.90
2018-05-21T02:30:26.727Z,99.90
2018-05-21T02:32:53.464Z,99.90
2018-05-21T02:35:20.206Z,99.90
2018-05-21T02:37:47.144Z,99.90
2018-05-21T02:40:13.799Z,99.90
2018-05-21T02:42:40.623Z,99.90
2018-05-21T02:45:07.261Z,99.90
2018-05-21T02:47:34.086Z,99.90
2018-05-21T02:50:00.832Z,99.90
2018-05-21T02:52:27.568Z,99.90
2018-05-21T02:54:54.439Z,99.90
2018-05-21T02:57:21.077Z,99.90
2018-05-21T02:59:47.813Z,99.90
2018-05-21T03:02:14.544Z,99.90
2018-05-21T03:04:41.385Z,99.90
2018-05-21T03:07:08.022Z,99.90
2018-05-21T03:09:34.736Z,99.90
2018-05-21T03:12:01.385Z,99.90
2018-05-21T03:14:28.034Z,99.90
2018-05-21T03:16:54.965Z,99.90
2018-05-21T03:19:21.728Z,99.90
2018-05-21T03:21:48.373Z,99.90
2018-05-21T03:24:15.065Z,99.90
2018-05-21T03:26:41.840Z,99.90
2018-05-21T03:29:08.582Z,99.90
2018-05-21T03:31:35.527Z,99.90
2018-05-21T03:34:02.148Z,99.90
2018-05-21T03:36:28.818Z,99.90
2018-05-21T03:38:56.445Z,99.90
2018-05-21T03:41:23.177Z,99.90
2018-05-21T03:43:49.925Z,99.90
2018-05-21T03:46:16.729Z,99.90
2018-05-21T03:48:44.205Z,99.90
2018-05-21T03:51:10.793Z,99.90
2018-05-21T03:53:37.507Z,99.90
2018-05-21T03:56:04.210Z,99.90
2018-05-21T03:58:43.153Z,99.90
2018-05-21T04:01:22.005Z,99.90
2018-05-21T04:03:54.920Z,99.90
2018-05-21T04:06:22.446Z,99.90
2018-05-21T04:08:49.111Z,99.90
2018-05-21T04:11:16.476Z,99.90
2018-05-21T04:13:44.067Z,99.90
2018-05-21T04:16:10.696Z,99.90
2018-05-21T04:18:37.572Z,99.90
2018-05-21T04:21:04.288Z,99.90
2018-05-21T04:23:30.948Z,99.90
2018-05-21T04:25:57.688Z,99.90
2018-05-21T04:28:24.268Z,99.90
2018-05-21T04:30:51.783Z,99.90
2018-05-21T04:33:18.521Z,99.90
2018-05-21T04:35:45.263Z,99.90
2018-05-21T04:38:12.237Z,99.90
2018-05-21T04:40:39.700Z,99.90
2018-05-21T04:43:07.090Z,99.90
2018-05-21T04:45:33.652Z,99.90
2018-05-21T04:48:00.293Z,99.90
2018-05-21T04:50:27.032Z,99.90
2018-05-21T04:52:53.870Z,99.90
2018-05-21T04:55:20.609Z,99.90
2018-05-21T04:57:47.230Z,99.90
2018-05-21T05:00:13.807Z,99.90
2018-05-21T05:02:40.602Z,99.90
2018-05-21T05:05:07.362Z,99.90
2018-05-21T05:07:33.936Z,99.90
2018-05-21T05:10:01.339Z,99.90
2018-05-21T05:12:27.973Z,99.90
2018-05-21T05:14:54.705Z,99.90
2018-05-21T05:17:21.474Z,99.90
2018-05-21T05:19:48.210Z,99.90
2018-05-21T05:22:14.924Z,99.90
2018-05-21T05:24:42.720Z,99.90
2018-05-21T05:27:09.350Z,99.90
2018-05-21T05:29:35.966Z,99.90
2018-05-21T05:32:02.564Z,99.90
2018-05-21T05:34:29.882Z,99.90
2018-05-21T05:36:56.514Z,99.90
2018-05-21T05:39:23.115Z,99.90
2018-05-21T05:41:49.825Z,99.90
2018-05-21T05:44:16.536Z,99.90
2018-05-21T05:46:43.249Z,99.90
2018-05-21T05:49:09.982Z,99.90
2018-05-21T05:51:36.667Z,99.70
2018-05-21T05:54:03.490Z,99.90
2018-05-21T05:56:30.329Z,99.70
2018-05-21T05:58:57.152Z,99.90
2018-05-21T06:01:23.740Z,99.80
2018-05-21T06:03:50.371Z,99.60
2018-05-21T06:06:17.066Z,99.50
2018-05-21T06:08:43.827Z,99.40
2018-05-21T06:11:10.437Z,99.10
2018-05-21T06:13:37.159Z,98.90
2018-05-21T06:16:03.736Z,98.70
2018-05-21T06:18:30.474Z,98.30
2018-05-21T06:20:57.393Z,97.50
2018-05-21T06:23:24.003Z,97.40
2018-05-21T06:25:51.490Z,96.60
2018-05-21T06:28:18.865Z,95.80
2018-05-21T06:30:45.606Z,95.80
2018-05-21T06:33:12.241Z,95.70
2018-05-21T06:35:38.843Z,94.90
2018-05-21T06:38:05.425Z,94.20
2018-05-21T06:40:32.052Z,93.80
2018-05-21T06:42:58.791Z,93.70
2018-05-21T06:45:26.226Z,92.20
2018-05-21T06:47:52.805Z,92.20
2018-05-21T06:50:19.446Z,92.60
2018-05-21T06:52:46.141Z,92.30
2018-05-21T06:55:12.900Z,92.40
2018-05-21T06:57:39.545Z,92.30
2018-05-21T07:00:06.362Z,90.50
2018-05-21T07:02:32.961Z,91.50
2018-05-21T07:05:00.370Z,90.30
2018-05-21T07:07:27.113Z,90.30
2018-05-21T07:09:53.851Z,89.20
2018-05-21T07:12:20.461Z,89.30
2018-05-21T07:14:47.096Z,89.50
2018-05-21T07:17:13.764Z,89.80
2018-05-21T07:19:40.505Z,88.80
2018-05-21T07:22:07.445Z,88.10
2018-05-21T07:24:34.262Z,88.00
2018-05-21T07:27:00.925Z,88.60
2018-05-21T07:29:27.642Z,88.60
2018-05-21T07:31:54.403Z,89.30
2018-05-21T07:34:21.014Z,90.50
2018-05-21T07:36:47.681Z,89.80
2018-05-21T07:39:14.317Z,89.80
2018-05-21T07:41:41.036Z,87.20
2018-05-21T07:44:07.669Z,87.20
2018-05-21T07:46:34.241Z,88.10
2018-05-21T07:49:00.968Z,88.30
2018-05-21T07:51:27.698Z,90.00
2018-05-21T07:53:54.398Z,90.70
2018-05-21T07:56:21.799Z,91.10
2018-05-21T07:58:48.541Z,91.10
2018-05-21T08:01:15.116Z,91.60
2018-05-21T08:03:42.839Z,92.60
2018-05-21T08:06:09.552Z,92.60
2018-05-21T08:08:36.162Z,92.00
2018-05-21T08:11:03.504Z,92.80
2018-05-21T08:13:30.902Z,92.60
2018-05-21T08:15:57.515Z,92.60
2018-05-21T08:18:24.890Z,91.80
2018-05-21T08:20:51.555Z,91.80
2018-05-21T08:23:18.397Z,91.90
2018-05-21T08:25:45.209Z,91.80
2018-05-21T08:28:11.849Z,92.40
2018-05-21T08:30:38.593Z,92.50
2018-05-21T08:33:05.254Z,92.80
2018-05-21T08:35:32.035Z,93.10
2018-05-21T08:37:59.448Z,91.80
2018-05-21T08:40:26.176Z,91.80
2018-05-21T08:42:53.032Z,91.60
2018-05-21T08:45:19.745Z,91.30
2018-05-21T08:47:46.352Z,91.00
2018-05-21T08:50:13.763Z,91.10
2018-05-21T08:52:40.400Z,91.10
2018-05-21T08:55:07.229Z,91.60
2018-05-21T08:57:34.564Z,90.60
2018-05-21T09:00:01.311Z,90.30
2018-05-21T09:02:27.909Z,90.80
2018-05-21T09:04:55.298Z,89.90
2018-05-21T09:07:21.953Z,89.90
2018-05-21T09:09:48.598Z,90.40
2018-05-21T09:12:15.257Z,89.60
2018-05-21T09:14:41.835Z,90.20
2018-05-21T09:17:08.486Z,90.20
2018-05-21T09:19:35.242Z,89.40
2018-05-21T09:22:01.965Z,88.00
2018-05-21T09:24:28.640Z,90.10
2018-05-21T09:26:55.526Z,87.90
2018-05-21T09:29:23.014Z,85.60
2018-05-21T09:31:49.620Z,85.60
2018-05-21T09:34:16.307Z,83.10
2018-05-21T09:36:42.950Z,82.30
2018-05-21T09:39:09.581Z,83.00
2018-05-21T09:41:36.188Z,83.70
2018-05-21T09:44:03.055Z,83.40
2018-05-21T09:46:29.903Z,82.60
2018-05-21T09:48:56.508Z,83.20
2018-05-21T09:51:23.277Z,83.00
2018-05-21T09:53:50.020Z,83.40
2018-05-21T09:56:16.724Z,81.80
2018-05-21T09:58:43.479Z,82.50
2018-05-21T10:01:10.950Z,84.10
2018-05-21T10:03:37.537Z,84.30
2018-05-21T10:06:04.890Z,82.40
2018-05-21T10:08:32.294Z,83.10
2018-05-21T10:10:58.873Z,83.10
2018-05-21T10:13:26.287Z,84.50
2018-05-21T10:15:52.924Z,84.50
2018-05-21T10:18:19.671Z,84.20
2018-05-21T10:20:46.276Z,84.10
2018-05-21T10:23:13.221Z,85.70
2018-05-21T10:25:39.887Z,84.90
2018-05-21T10:28:06.805Z,83.50
2018-05-21T10:30:33.567Z,86.90
2018-05-21T10:33:00.203Z,89.50
2018-05-21T10:35:26.816Z,89.00
2018-05-21T10:37:53.584Z,85.00
2018-05-21T10:40:20.177Z,84.70
2018-05-21T10:42:46.855Z,85.20
2018-05-21T10:45:13.596Z,83.60
2018-05-21T10:47:40.235Z,80.90
2018-05-21T10:50:06.977Z,81.20
2018-05-21T10:52:34.432Z,81.10
2018-05-21T10:55:01.058Z,81.00
2018-05-21T10:57:28.005Z,80.90
2018-05-21T10:59:54.648Z,81.60
2018-05-21T11:02:21.269Z,83.80
2018-05-21T11:04:48.024Z,86.50
2018-05-21T11:07:14.764Z,84.80
2018-05-21T11:09:41.506Z,81.80
2018-05-21T11:12:08.346Z,81.80
2018-05-21T11:14:34.985Z,84.50
2018-05-21T11:17:01.620Z,83.70
2018-05-21T11:19:28.360Z,84.50
2018-05-21T11:21:55.101Z,80.00
2018-05-21T11:24:21.839Z,79.70
2018-05-21T11:26:48.583Z,80.60
2018-05-21T11:29:15.504Z,83.70
2018-05-21T11:31:42.249Z,83.50
2018-05-21T11:34:08.872Z,82.20
2018-05-21T11:36:35.488Z,82.00
2018-05-21T11:39:03.152Z,83.30
2018-05-21T11:41:30.461Z,82.20
2018-05-21T11:43:57.068Z,82.20
2018-05-21T11:46:23.789Z,78.70
2018-05-21T11:48:51.180Z,83.00
2018-05-21T11:51:17.798Z,83.00
2018-05-21T11:53:44.534Z,85.60
2018-05-21T11:56:11.197Z,86.70
2018-05-21T11:58:38.040Z,86.30
2018-05-21T12:01:04.781Z,83.90
2018-05-21T12:03:31.618Z,83.80
2018-05-21T12:05:58.367Z,85.30
2018-05-21T12:08:25.918Z,87.50
2018-05-21T12:10:52.772Z,84.80
2018-05-21T12:13:19.367Z,88.50
2018-05-21T12:15:46.142Z,90.00
2018-05-21T12:18:12.878Z,89.60
2018-05-21T12:20:40.744Z,90.60
2018-05-21T12:23:07.320Z,90.60
2018-05-21T12:25:34.739Z,91.60
2018-05-21T12:28:01.579Z,91.60
2018-05-21T12:30:28.243Z,90.90
2018-05-21T12:32:54.955Z,90.60
2018-05-21T12:35:21.606Z,88.70
2018-05-21T12:37:48.187Z,88.90
2018-05-21T12:40:14.941Z,87.80
2018-05-21T12:42:41.889Z,87.50
2018-05-21T12:45:08.460Z,88.70
2018-05-21T12:47:35.188Z,92.30
2018-05-21T12:50:01.932Z,92.00
2018-05-21T12:52:28.561Z,91.80
2018-05-21T12:54:55.198Z,90.90
2018-05-21T12:57:21.768Z,91.00
2018-05-21T12:59:48.576Z,91.90
2018-05-21T13:02:15.315Z,92.00
2018-05-21T13:04:41.952Z,91.70
2018-05-21T13:07:08.607Z,92.70
2018-05-21T13:09:36.764Z,94.50
2018-05-21T13:12:03.399Z,94.50
2018-05-21T13:14:29.984Z,93.90
2018-05-21T13:16:57.359Z,95.40
2018-05-21T13:19:24.029Z,95.40
2018-05-21T13:21:50.985Z,94.40
2018-05-21T13:24:17.667Z,95.30
2018-05-21T13:26:45.070Z,97.10
2018-05-21T13:29:11.807Z,96.90
2018-05-21T13:31:38.444Z,96.20
2018-05-21T13:34:05.185Z,95.40
2018-05-21T13:36:31.821Z,95.90
2018-05-21T13:38:58.461Z,96.50
2018-05-21T13:41:25.302Z,96.80
2018-05-21T13:43:52.143Z,96.90
2018-05-21T13:46:19.085Z,96.70
2018-05-21T13:48:45.809Z,97.80
2018-05-21T13:51:12.464Z,97.30
2018-05-21T13:53:39.207Z,96.40
2018-05-21T13:56:05.846Z,96.60
2018-05-21T13:58:32.555Z,97.80
2018-05-21T14:00:59.323Z,97.40
2018-05-21T14:03:26.024Z,97.00
2018-05-21T14:05:52.699Z,97.20
2018-05-21T14:08:19.366Z,97.40
2018-05-21T14:10:46.049Z,97.00
2018-05-21T14:13:13.738Z,96.60
2018-05-21T14:15:40.474Z,96.10
2018-05-21T14:18:07.077Z,96.50
2018-05-21T14:20:33.701Z,98.20
2018-05-21T14:23:01.287Z,98.30
2018-05-21T14:25:27.935Z,98.20
2018-05-21T14:27:54.660Z,96.70
2018-05-21T14:30:21.322Z,96.40
2018-05-21T14:32:48.062Z,97.60
2018-05-21T14:35:14.776Z,97.80
2018-05-21T14:37:41.517Z,98.50
2018-05-21T14:40:08.174Z,98.60
2018-05-21T14:42:34.923Z,98.60
2018-05-21T14:45:01.975Z,98.60
2018-05-21T14:47:28.705Z,98.50
2018-05-21T14:49:55.450Z,98.60
2018-05-21T14:52:22.162Z,99.10
2018-05-21T14:54:49.043Z,99.60
2018-05-21T14:57:15.751Z,99.20
2018-05-21T14:59:42.407Z,99.50
2018-05-21T15:02:09.213Z,99.20
2018-05-21T15:04:36.704Z,98.60
2018-05-21T15:07:03.421Z,98.60
2018-05-21T15:09:29.997Z,98.60
2018-05-21T15:11:56.690Z,98.80
2018-05-21T15:14:23.355Z,98.50
2018-05-21T15:16:50.107Z,98.50
2018-05-21T15:19:16.827Z,98.40
2018-05-21T15:21:43.400Z,98.30
2018-05-21T15:24:10.802Z,98.90
2018-05-21T15:26:37.768Z,98.90
2018-05-21T15:29:04.512Z,99.50
2018-05-21T15:31:31.349Z,99.40
2018-05-21T15:33:58.032Z,99.70
2018-05-21T15:36:25.443Z,99.80
2018-05-21T15:38:52.056Z,99.70
2018-05-21T15:41:18.724Z,99.70
2018-05-21T15:43:45.354Z,99.30
2018-05-21T15:46:12.273Z,99.40
2018-05-21T15:48:38.963Z,98.90
2018-05-21T15:51:05.548Z,98.50
2018-05-21T15:53:32.213Z,98.50
2018-05-21T15:55:58.950Z,98.80
2018-05-21T15:58:25.693Z,99.60
2018-05-21T16:00:52.411Z,99.60
2018-05-21T16:03:19.172Z,99.40
2018-05-21T16:05:45.913Z,99.30
2018-05-21T16:08:12.527Z,99.40
2018-05-21T16:10:39.975Z,99.30
2018-05-21T16:13:06.564Z,99.40
2018-05-21T16:15:34.690Z,99.90
2018-05-21T16:18:01.323Z,99.90
2018-05-21T16:20:27.990Z,99.90
2018-05-21T16:22:54.565Z,99.90
2018-05-21T16:25:21.960Z,99.90
2018-05-21T16:27:48.552Z,99.90
2018-05-21T16:30:15.972Z,99.90
2018-05-21T16:32:42.810Z,99.90
2018-05-21T16:35:09.549Z,99.90
2018-05-21T16:37:36.161Z,99.90
2018-05-21T16:40:02.824Z,99.90
2018-05-21T16:42:29.571Z,99.90
2018-05-21T16:44:56.412Z,99.90
2018-05-21T16:47:23.118Z,99.90
2018-05-21T16:49:49.745Z,99.90
2018-05-21T16:52:16.383Z,99.90
2018-05-21T16:54:43.775Z,99.90
2018-05-21T16:57:10.361Z,99.90
2018-05-21T16:59:37.868Z,99.90
2018-05-21T17:02:04.467Z,99.90
2018-05-21T17:04:31.034Z,99.90
2018-05-21T17:06:57.841Z,99.90
2018-05-21T17:09:25.204Z,99.90
2018-05-21T17:11:51.854Z,99.90
2018-05-21T17:14:18.561Z,99.90
2018-05-21T17:16:45.947Z,99.90
2018-05-21T17:19:12.555Z,99.90
2018-05-21T17:21:39.876Z,99.90
2018-05-21T17:24:06.702Z,99.90
2018-05-21T17:26:33.441Z,99.90
2018-05-21T17:29:00.048Z,99.90
2018-05-21T17:31:26.712Z,99.90
2018-05-21T17:33:54.453Z,99.90
2018-05-21T17:36:21.121Z,99.90
2018-05-21T17:38:47.785Z,99.90
2018-05-21T17:41:15.265Z,99.90
2018-05-21T17:43:41.949Z,99.90
2018-05-21T17:46:08.661Z,99.90
2018-05-21T17:48:35.427Z,99.90
2018-05-21T17:51:02.136Z,99.90
2018-05-21T17:53:29.040Z,99.90
2018-05-21T17:55:56.444Z,99.90
2018-05-21T17:58:23.108Z,99.90
2018-05-21T18:00:49.945Z,99.90
2018-05-21T18:03:16.764Z,99.90
2018-05-21T18:05:43.297Z,99.90
2018-05-21T18:08:09.959Z,99.90
2018-05-21T18:10:36.553Z,99.90
2018-05-21T18:13:03.337Z,99.90
2018-05-21T18:15:30.076Z,99.90
2018-05-21T18:17:56.791Z,99.90
2018-05-21T18:20:23.657Z,99.90
2018-05-21T18:22:50.274Z,99.90
2018-05-21T18:25:16.930Z,99.90
2018-05-21T18:27:43.566Z,99.90
2018-05-21T18:30:10.270Z,99.90
2018-05-21T18:32:37.638Z,99.90
2018-05-21T18:35:04.406Z,99.90
2018-05-21T18:37:31.322Z,99.90
2018-05-21T18:39:58.086Z,99.90
2018-05-21T18:42:24.893Z,99.90
2018-05-21T18:44:52.186Z,99.90
2018-05-21T18:47:18.845Z,99.90
2018-05-21T18:49:45.522Z,99.90
2018-05-21T18:52:12.170Z,99.90
2018-05-21T18:54:39.083Z,99.90
2018-05-21T18:57:06.460Z,99.90
2018-05-21T18:59:33.055Z,99.90
2018-05-21T19:01:59.663Z,99.90
2018-05-21T19:04:26.407Z,99.90
2018-05-21T19:06:53.159Z,99.90
2018-05-21T19:09:19.882Z,99.90
2018-05-21T19:11:46.623Z,99.90
2018-05-21T19:14:13.259Z,99.90
2018-05-21T19:16:40.001Z,99.90
2018-05-21T19:19:06.948Z,99.90
2018-05-21T19:21:34.563Z,99.90
2018-05-21T19:24:02.720Z,99.90
2018-05-21T19:26:30.984Z,99.90
2018-05-21T19:28:59.456Z,99.90
2018-05-21T19:31:28.022Z,99.90
2018-05-21T19:33:56.723Z,99.90
2018-05-21T19:36:25.249Z,99.90
2018-05-21T19:38:54.298Z,99.90
2018-05-21T19:41:23.148Z,99.90
2018-05-21T19:43:51.972Z,99.90
2018-05-21T19:46:20.823Z,99.90
2018-05-21T19:48:49.656Z,99.90
2018-05-21T19:51:18.502Z,99.90
2018-05-21T19:53:47.250Z,99.90
2018-05-21T19:56:16.903Z,99.90
2018-05-21T19:58:46.126Z,99.90
2018-05-21T20:01:15.089Z,99.90
2018-05-21T20:03:43.699Z,99.90
2018-05-21T20:06:12.644Z,99.90
2018-05-21T20:08:41.371Z,99.90
2018-05-21T20:11:10.278Z,99.90
2018-05-21T20:13:38.901Z,99.90
2018-05-21T20:16:07.590Z,99.90
2018-05-21T20:18:36.645Z,99.90
2018-05-21T20:21:05.101Z,99.90
2018-05-21T20:23:33.534Z,99.90
2018-05-21T20:26:00.627Z,99.90
2018-05-21T20:28:27.375Z,99.90
2018-05-21T20:30:54.106Z,99.90
2018-05-21T20:33:20.949Z,99.90
2018-05-21T20:35:47.690Z,99.90
2018-05-21T20:38:14.303Z,99.90
2018-05-21T20:40:41.065Z,99.90
2018-05-21T20:43:07.886Z,99.90
2018-05-21T20:45:34.857Z,99.90
2018-05-21T20:48:01.910Z,99.90
2018-05-21T20:50:28.540Z,99.90
2018-05-21T20:52:55.140Z,99.90
2018-05-21T20:55:24.984Z,99.90
2018-05-21T20:57:51.723Z,99.90
2018-05-21T21:00:18.567Z,99.90
2018-05-21T21:02:45.221Z,99.90
2018-05-21T21:05:11.947Z,99.90
2018-05-21T21:07:38.684Z,99.90
2018-05-21T21:10:05.336Z,99.90
2018-05-21T21:12:32.034Z,99.90
2018-05-21T21:14:58.888Z,99.90
2018-05-21T21:17:25.541Z,99.90
2018-05-21T21:19:52.109Z,99.90
2018-05-21T21:22:19.533Z,99.90
2018-05-21T21:24:46.154Z,99.90
2018-05-21T21:27:13.899Z,99.90
2018-05-21T21:29:44.073Z,99.90
2018-05-21T21:32:10.700Z,99.90
2018-05-21T21:34:37.532Z,99.90
2018-05-21T21:37:04.143Z,99.90
2018-05-21T21:39:30.981Z,99.90
2018-05-21T21:41:57.647Z,99.90
2018-05-21T21:44:24.594Z,99.90
2018-05-21T21:46:51.334Z,99.90
2018-05-21T21:49:18.148Z,99.90
2018-05-21T21:51:44.744Z,99.90
2018-05-21T21:54:12.284Z,99.90
2018-05-21T21:56:38.981Z,99.90
2018-05-21T21:59:05.660Z,99.90
2018-05-21T22:01:32.690Z,99.90
2018-05-21T22:03:59.413Z,99.90
2018-05-21T22:06:26.008Z,99.90
2018-05-21T22:08:53.402Z,99.90
2018-05-21T22:11:20.062Z,99.90
2018-05-21T22:13:46.656Z,99.90
2018-05-21T22:16:14.155Z,99.90
2018-05-21T22:18:40.997Z,99.90
2018-05-21T22:21:07.736Z,99.90
