createdAt,value
2023-01-07T00:01:29.927Z,90.09
2023-01-07T00:04:32.842Z,90.01
2023-01-07T00:07:35.615Z,89.93
2023-01-07T00:10:38.488Z,89.84
2023-01-07T00:13:41.373Z,89.83
2023-01-07T00:16:44.277Z,89.89
2023-01-07T00:19:47.154Z,89.68
2023-01-07T00:22:51.364Z,89.87
2023-01-07T00:26:01.685Z,89.81
2023-01-07T00:29:06.391Z,90.03
2023-01-07T00:32:09.214Z,90.59
2023-01-07T00:35:23.308Z,90.16
2023-01-07T00:38:26.207Z,90.13
2023-01-07T00:41:29.195Z,90.38
2023-01-07T00:44:33.013Z,89.77
2023-01-07T00:47:36.088Z,90.55
2023-01-07T00:50:39.796Z,90.72
2023-01-07T00:53:43.080Z,90.91
2023-01-07T00:56:45.922Z,90.10
2023-01-07T00:59:48.950Z,89.71
2023-01-07T01:02:53.110Z,89.80
2023-01-07T01:06:27.919Z,90.02
2023-01-07T01:09:30.756Z,90.06
2023-01-07T01:12:36.875Z,90.04
2023-01-07T01:15:43.544Z,89.74
2023-01-07T01:18:46.847Z,89.75
2023-01-07T01:21:49.843Z,89.75
2023-01-07T01:24:52.864Z,89.74
2023-01-07T01:27:55.691Z,89.62
2023-01-07T01:30:58.530Z,89.79
2023-01-07T01:34:01.333Z,89.79
2023-01-07T01:37:04.447Z,90.06
2023-01-07T01:40:08.086Z,90.14
2023-01-07T01:43:47.150Z,90.04
2023-01-07T01:46:50.137Z,89.82
2023-01-07T01:50:17.664Z,89.74
2023-01-07T01:53:28.193Z,90.06
2023-01-07T01:56:35.725Z,90.29
2023-01-07T01:59:42.953Z,90.29
2023-01-07T02:02:50.920Z,90.05
2023-01-07T02:05:53.926Z,90.75
2023-01-07T02:08:56.907Z,90.36
2023-01-07T02:12:28.699Z,90.19
2023-01-07T02:15:31.439Z,90.10
2023-01-07T02:19:10.839Z,90.18
2023-01-07T02:22:31.126Z,90.00
2023-01-07T02:26:11.733Z,90.49
2023-01-07T02:29:39.483Z,90.16
2023-01-07T02:32:48.296Z,89.75
2023-01-07T02:36:25.628Z,89.83
2023-01-07T02:39:41.473Z,89.78
2023-01-07T02:42:56.327Z,89.62
2023-01-07T02:46:16.044Z,89.70
2023-01-07T02:49:18.970Z,89.98
2023-01-07T02:52:27.980Z,90.34
2023-01-07T02:55:39.628Z,90.32
2023-01-07T02:58:58.223Z,90.04
2023-01-07T03:02:11.777Z,90.14
2023-01-07T03:05:33.475Z,90.12
2023-01-07T03:08:53.535Z,89.91
2023-01-07T03:12:29.793Z,89.99
2023-01-07T03:16:07.519Z,90.05
2023-01-07T03:19:20.263Z,90.17
2023-01-07T03:22:28.009Z,90.04
2023-01-07T03:25:35.249Z,90.15
2023-01-07T03:28:42.560Z,90.01
2023-01-07T03:32:15.780Z,89.97
2023-01-07T03:35:21.983Z,90.15
2023-01-07T03:38:27.964Z,90.16
2023-01-07T03:41:49.569Z,90.23
2023-01-07T03:44:52.605Z,90.25
2023-01-07T03:47:57.173Z,90.15
2023-01-07T03:51:00.048Z,90.38
2023-01-07T03:54:03.094Z,90.18
2023-01-07T03:57:06.080Z,90.00
2023-01-07T04:00:11.482Z,89.63
2023-01-07T04:03:14.310Z,89.57
2023-01-07T04:06:17.188Z,89.53
2023-01-07T04:09:22.044Z,89.45
2023-01-07T04:12:24.915Z,89.63
2023-01-07T04:15:27.742Z,89.74
2023-01-07T04:18:30.595Z,89.78
2023-01-07T04:21:33.358Z,90.07
2023-01-07T04:24:36.261Z,89.65
2023-01-07T04:27:39.072Z,90.02
2023-01-07T04:30:42.266Z,90.07
2023-01-07T04:33:45.069Z,89.94
2023-01-07T04:36:48.075Z,89.94
2023-01-07T04:39:50.918Z,89.91
2023-01-07T04:42:53.720Z,90.08
2023-01-07T04:45:56.488Z,90.13
2023-01-07T04:48:59.412Z,89.99
2023-01-07T04:52:03.478Z,89.79
2023-01-07T04:55:06.879Z,89.76
2023-01-07T04:58:09.730Z,90.25
2023-01-07T05:01:12.697Z,90.44
2023-01-07T05:04:15.665Z,90.16
2023-01-07T05:07:18.532Z,90.00
2023-01-07T05:10:21.654Z,89.89
2023-01-07T05:13:24.963Z,89.86
2023-01-07T05:16:27.919Z,89.87
2023-01-07T05:19:30.779Z,89.77
2023-01-07T05:22:34.170Z,89.81
2023-01-07T05:25:36.997Z,89.96
2023-01-07T05:28:39.796Z,90.20
2023-01-07T05:31:42.715Z,90.29
2023-01-07T05:34:45.629Z,90.35
2023-01-07T05:37:48.462Z,90.27
2023-01-07T05:40:51.469Z,90.13
2023-01-07T05:43:54.262Z,90.18
2023-01-07T05:46:57.187Z,90.09
2023-01-07T05:50:00.111Z,90.13
2023-01-07T05:53:02.961Z,90.11
2023-01-07T05:56:06.004Z,90.18
2023-01-07T05:59:08.914Z,90.34
2023-01-07T06:02:11.656Z,90.45
2023-01-07T06:05:14.547Z,90.61
2023-01-07T06:08:17.570Z,90.74
2023-01-07T06:11:20.408Z,90.98
2023-01-07T06:14:23.329Z,90.92
2023-01-07T06:17:26.203Z,90.96
2023-01-07T06:20:34.538Z,90.86
2023-01-07T06:23:37.384Z,91.01
2023-01-07T06:26:40.246Z,90.82
2023-01-07T06:29:43.087Z,90.65
2023-01-07T06:32:45.941Z,90.57
2023-01-07T06:35:48.910Z,90.36
2023-01-07T06:38:51.717Z,90.35
2023-01-07T06:41:54.572Z,90.27
2023-01-07T06:44:57.521Z,90.23
2023-01-07T06:48:00.409Z,89.97
2023-01-07T06:51:03.513Z,90.24
2023-01-07T06:54:06.351Z,89.96
2023-01-07T06:57:09.086Z,90.12
2023-01-07T07:00:12.355Z,90.17
2023-01-07T07:03:15.167Z,90.22
2023-01-07T07:06:18.119Z,90.26
2023-01-07T07:09:21.004Z,90.14
2023-01-07T07:12:23.803Z,90.27
2023-01-07T07:15:26.705Z,90.22
2023-01-07T07:18:30.821Z,89.93
2023-01-07T07:21:33.692Z,90.10
2023-01-07T07:24:36.563Z,90.11
2023-01-07T07:27:39.382Z,90.14
2023-01-07T07:30:51.121Z,90.04
2023-01-07T07:33:53.983Z,89.83
2023-01-07T07:36:56.987Z,89.98
2023-01-07T07:39:59.802Z,89.91
2023-01-07T07:43:10.665Z,89.88
2023-01-07T07:46:15.787Z,89.93
2023-01-07T07:49:18.712Z,89.88
2023-01-07T07:52:21.547Z,89.92
2023-01-07T07:55:26.469Z,89.72
2023-01-07T07:58:29.777Z,89.75
2023-01-07T08:01:32.799Z,89.75
2023-01-07T08:04:35.761Z,89.97
2023-01-07T08:07:39.387Z,89.83
2023-01-07T08:10:42.428Z,89.76
2023-01-07T08:13:45.265Z,89.78
2023-01-07T08:16:48.100Z,89.87
2023-01-07T08:19:50.930Z,90.07
2023-01-07T08:22:54.130Z,89.70
2023-01-07T08:26:01.199Z,89.59
2023-01-07T08:29:04.096Z,89.66
2023-01-07T08:32:07.190Z,89.61
2023-01-07T08:35:10.354Z,89.41
2023-01-07T08:38:13.158Z,89.24
2023-01-07T08:41:15.991Z,89.19
2023-01-07T08:44:18.797Z,88.98
2023-01-07T08:47:21.765Z,88.83
2023-01-07T08:50:34.495Z,88.72
2023-01-07T08:53:38.013Z,88.47
2023-01-07T08:56:40.982Z,88.70
2023-01-07T08:59:44.355Z,88.27
2023-01-07T09:02:48.337Z,87.70
2023-01-07T09:05:51.254Z,87.56
2023-01-07T09:08:54.116Z,87.60
2023-01-07T09:11:57.534Z,87.75
2023-01-07T09:15:00.602Z,86.74
2023-01-07T09:18:03.818Z,86.32
2023-01-07T09:21:06.820Z,85.85
2023-01-07T09:24:09.655Z,86.15
2023-01-07T09:27:12.536Z,86.26
2023-01-07T09:30:16.226Z,85.96
2023-01-07T09:33:19.165Z,86.26
2023-01-07T09:36:22.064Z,86.28
2023-01-07T09:39:25.116Z,86.05
2023-01-07T09:42:44.006Z,86.07
2023-01-07T09:45:50.784Z,85.68
2023-01-07T09:49:03.524Z,85.37
2023-01-07T09:52:17.949Z,85.44
2023-01-07T09:58:18.475Z,85.16
2023-01-07T10:01:52.959Z,84.96
2023-01-07T10:05:58.313Z,84.61
2023-01-07T10:09:44.043Z,84.53
2023-01-07T10:13:31.844Z,84.13
2023-01-07T10:17:04.969Z,83.81
2023-01-07T10:20:52.913Z,83.52
2023-01-07T10:24:22.094Z,83.21
2023-01-07T10:27:46.942Z,83.19
2023-01-07T10:31:22.172Z,82.74
2023-01-07T10:34:50.068Z,82.10
2023-01-07T10:38:08.383Z,80.77
2023-01-07T10:42:07.300Z,79.88
2023-01-07T10:45:23.000Z,80.44
2023-01-07T10:48:41.854Z,79.23
2023-01-07T10:52:06.151Z,79.58
2023-01-07T10:55:26.330Z,79.34
2023-01-07T10:58:44.084Z,78.01
2023-01-07T11:01:59.117Z,75.93
2023-01-07T11:05:03.191Z,75.82
2023-01-07T11:08:16.195Z,76.58
2023-01-07T11:11:24.165Z,77.77
2023-01-07T11:14:37.016Z,78.24
2023-01-07T11:19:46.533Z,78.01
2023-01-07T11:22:58.181Z,77.28
2023-01-07T11:26:18.675Z,76.92
2023-01-07T11:29:40.124Z,76.72
2023-01-07T11:32:54.526Z,76.50
2023-01-07T11:35:57.837Z,76.44
2023-01-07T11:39:11.323Z,75.91
2023-01-07T11:42:38.512Z,75.83
2023-01-07T11:46:21.178Z,75.39
2023-01-07T11:50:02.510Z,75.41
2023-01-07T11:53:14.640Z,75.84
2023-01-07T11:56:21.096Z,76.31
2023-01-07T11:59:31.105Z,76.42
2023-01-07T12:02:37.701Z,76.40
2023-01-07T12:05:45.292Z,75.99
2023-01-07T12:08:59.316Z,75.80
2023-01-07T12:12:31.991Z,76.13
2023-01-07T12:15:52.056Z,75.68
2023-01-07T12:19:04.817Z,75.32
2023-01-07T12:23:08.619Z,75.55
2023-01-07T12:26:38.477Z,75.93
2023-01-07T12:30:30.995Z,76.16
2023-01-07T12:34:08.022Z,76.40
2023-01-07T12:37:44.107Z,76.52
2023-01-07T12:41:10.915Z,76.74
2023-01-07T12:44:46.733Z,76.95
2023-01-07T12:48:22.748Z,77.13
2023-01-07T12:51:34.095Z,77.42
2023-01-07T12:54:43.096Z,77.58
2023-01-07T12:58:00.968Z,77.44
2023-01-07T13:01:33.931Z,77.55
2023-01-07T13:04:40.755Z,77.46
2023-01-07T13:13:59.522Z,77.62
2023-01-07T13:17:37.348Z,76.11
2023-01-07T13:21:17.133Z,76.16
2023-01-07T13:24:55.983Z,76.02
2023-01-07T13:28:23.361Z,75.53
2023-01-07T13:31:45.507Z,76.25
2023-01-07T13:35:30.161Z,76.32
2023-01-07T13:39:03.417Z,75.31
2023-01-07T13:42:52.649Z,75.72
2023-01-07T13:46:03.897Z,76.14
2023-01-07T13:49:06.198Z,76.57
2023-01-07T13:52:23.830Z,76.73
2023-01-07T13:55:35.994Z,76.74
2023-01-07T13:58:49.690Z,76.84
2023-01-07T14:02:18.232Z,77.09
2023-01-07T14:08:00.039Z,77.35
2023-01-07T14:11:35.387Z,77.34
2023-01-07T14:15:11.948Z,77.65
2023-01-07T14:18:36.174Z,77.87
2023-01-07T14:22:11.722Z,78.11
2023-01-07T14:25:45.611Z,78.27
2023-01-07T14:29:41.788Z,78.25
2023-01-07T14:33:02.955Z,78.54
2023-01-07T14:37:00.979Z,78.77
2023-01-07T14:40:33.749Z,78.73
2023-01-07T14:43:46.734Z,78.94
2023-01-07T14:46:52.665Z,78.96
2023-01-07T14:50:35.405Z,79.14
2023-01-07T14:54:00.813Z,79.35
2023-01-07T14:57:40.330Z,79.37
2023-01-07T15:00:59.111Z,79.51
2023-01-07T15:06:46.161Z,79.78
2023-01-07T15:10:16.717Z,79.88
2023-01-07T15:14:00.242Z,80.11
2023-01-07T15:17:06.762Z,80.38
2023-01-07T15:20:13.718Z,80.61
2023-01-07T15:23:45.590Z,80.75
2023-01-07T15:27:29.625Z,81.15
2023-01-07T15:30:50.697Z,81.06
2023-01-07T15:34:13.660Z,81.21
2023-01-07T15:37:19.088Z,81.29
2023-01-07T15:40:26.585Z,81.59
2023-01-07T15:43:32.139Z,81.81
2023-01-07T15:46:41.289Z,82.00
2023-01-07T15:49:44.421Z,82.19
2023-01-07T15:52:57.098Z,82.06
2023-01-07T15:56:10.363Z,82.05
2023-01-07T15:59:27.908Z,82.43
2023-01-07T16:02:44.221Z,82.38
2023-01-07T16:05:48.179Z,82.49
2023-01-07T16:08:51.875Z,82.54
2023-01-07T16:11:55.375Z,82.73
2023-01-07T16:14:58.794Z,82.75
2023-01-07T16:18:19.327Z,82.94
2023-01-07T16:21:35.925Z,83.17
2023-01-07T16:24:50.818Z,83.06
2023-01-07T16:27:55.720Z,83.27
2023-01-07T16:31:00.242Z,83.52
2023-01-07T16:34:25.639Z,83.77
2023-01-07T16:37:30.176Z,83.87
2023-01-07T16:40:38.847Z,84.20
2023-01-07T16:43:45.351Z,84.37
2023-01-07T16:47:15.659Z,84.39
2023-01-07T16:50:19.559Z,84.47
2023-01-07T16:53:28.274Z,84.62
2023-01-07T16:56:31.612Z,84.54
2023-01-07T16:59:38.843Z,84.55
2023-01-07T17:02:54.323Z,84.63
2023-01-07T17:06:09.136Z,84.86
2023-01-07T17:09:29.156Z,84.86
2023-01-07T17:12:37.651Z,85.07
2023-01-07T17:15:43.263Z,85.38
2023-01-07T17:18:46.817Z,85.21
2023-01-07T17:21:50.019Z,85.13
2023-01-07T17:24:53.722Z,85.33
2023-01-07T17:28:01.136Z,85.12
2023-01-07T17:31:06.122Z,85.84
2023-01-07T17:34:16.123Z,86.20
2023-01-07T17:37:19.557Z,86.28
2023-01-07T17:40:23.173Z,86.82
2023-01-07T17:43:38.654Z,87.11
2023-01-07T17:46:42.588Z,86.95
2023-01-07T17:49:47.854Z,86.89
2023-01-07T17:52:54.459Z,87.72
2023-01-07T17:55:57.836Z,87.28
2023-01-07T17:59:04.725Z,87.08
2023-01-07T18:02:16.640Z,87.09
2023-01-07T18:05:24.521Z,86.99
2023-01-07T18:08:27.617Z,86.99
2023-01-07T18:11:53.975Z,86.95
2023-01-07T18:15:02.840Z,86.87
2023-01-07T18:18:05.967Z,87.20
2023-01-07T18:21:12.235Z,87.23
2023-01-07T18:24:21.120Z,87.11
2023-01-07T18:27:24.106Z,87.25
2023-01-07T18:30:27.912Z,87.31
2023-01-07T18:33:30.920Z,87.77
2023-01-07T18:36:34.481Z,87.83
2023-01-07T18:39:37.683Z,87.46
2023-01-07T18:42:40.624Z,87.71
2023-01-07T18:45:45.250Z,87.55
2023-01-07T18:48:48.408Z,87.39
2023-01-07T18:53:18.946Z,87.42
2023-01-07T18:56:21.797Z,87.34
2023-01-07T18:59:25.141Z,87.40
2023-01-07T19:02:28.266Z,87.33
2023-01-07T19:05:32.636Z,87.43
2023-01-07T19:08:36.018Z,87.37
2023-01-07T19:11:39.558Z,87.39
2023-01-07T19:22:32.025Z,87.10
2023-01-07T19:25:36.240Z,87.24
2023-01-07T19:28:39.879Z,87.27
2023-01-07T19:31:45.650Z,87.48
2023-01-07T19:34:53.211Z,87.42
2023-01-07T19:37:56.440Z,87.38
2023-01-07T19:40:59.436Z,87.14
2023-01-07T19:44:02.537Z,87.30
2023-01-07T19:47:47.702Z,87.44
2023-01-07T19:51:02.690Z,87.57
2023-01-07T19:54:07.332Z,87.60
2023-01-07T19:57:11.903Z,87.37
2023-01-07T20:00:15.225Z,87.46
2023-01-07T20:03:18.251Z,87.58
2023-01-07T20:06:25.288Z,87.58
2023-01-07T20:09:28.301Z,87.75
2023-01-07T20:12:32.029Z,87.64
2023-01-07T20:15:35.283Z,87.79
2023-01-07T20:18:44.231Z,87.63
2023-01-07T20:21:48.401Z,87.69
2023-01-07T20:25:35.963Z,87.70
2023-01-07T20:28:40.135Z,87.89
2023-01-07T20:31:44.644Z,87.95
2023-01-07T20:34:47.881Z,87.97
2023-01-07T20:37:51.263Z,88.10
2023-01-07T20:40:55.162Z,87.90
2023-01-07T20:44:01.568Z,87.86
2023-01-07T20:47:05.440Z,87.84
2023-01-07T20:50:10.661Z,88.07
2023-01-07T20:53:13.654Z,88.04
2023-01-07T20:56:19.675Z,87.96
2023-01-07T20:59:22.556Z,87.80
2023-01-07T21:02:28.078Z,87.78
2023-01-07T21:05:31.687Z,87.67
2023-01-07T21:08:35.126Z,87.74
2023-01-07T21:11:38.200Z,87.47
2023-01-07T21:14:40.981Z,87.61
2023-01-07T21:17:44.588Z,87.62
2023-01-07T21:20:48.685Z,87.77
2023-01-07T21:23:54.509Z,87.65
2023-01-07T21:26:58.634Z,87.72
2023-01-07T21:30:03.768Z,87.83
2023-01-07T21:33:08.860Z,87.60
2023-01-07T21:36:15.501Z,87.73
2023-01-07T21:39:20.035Z,87.80
2023-01-07T21:42:23.353Z,87.87
2023-01-07T21:45:26.517Z,87.72
2023-01-07T21:48:33.562Z,87.87
2023-01-07T21:53:58.624Z,88.14
2023-01-07T21:57:17.022Z,88.03
2023-01-07T22:00:35.319Z,88.14
2023-01-07T22:03:38.631Z,88.40
2023-01-07T22:06:44.511Z,88.23
2023-01-07T22:10:05.642Z,88.13
2023-01-07T22:13:34.123Z,88.22
2023-01-07T22:17:58.257Z,88.18
2023-01-07T22:21:21.447Z,88.43
2023-01-07T22:24:25.603Z,88.19
2023-01-07T22:27:38.550Z,88.14
2023-01-07T22:31:15.370Z,88.20
2023-01-07T22:34:19.476Z,88.28
2023-01-07T22:37:27.365Z,88.01
2023-01-07T22:41:13.378Z,88.12
2023-01-07T22:44:32.379Z,88.03
2023-01-07T22:47:42.254Z,88.09
2023-01-07T22:50:45.595Z,88.11
2023-01-07T22:56:19.269Z,87.93
2023-01-07T22:59:47.043Z,88.02
2023-01-07T23:03:09.068Z,87.99
2023-01-07T23:06:30.068Z,87.88
2023-01-07T23:09:35.480Z,87.99
2023-01-07T23:12:46.325Z,87.87
2023-01-07T23:15:49.588Z,87.89
2023-01-07T23:19:15.226Z,87.93
2023-01-07T23:22:33.221Z,87.72
2023-01-07T23:25:38.562Z,87.72
2023-01-07T23:28:50.802Z,87.75
2023-01-07T23:31:59.790Z,87.87
2023-01-07T23:35:15.392Z,87.70
2023-01-07T23:38:30.178Z,87.59
2023-01-07T23:41:41.753Z,87.60
2023-01-07T23:46:41.225Z,87.59
2023-01-07T23:49:52.332Z,87.63
2023-01-07T23:53:02.750Z,87.66
2023-01-07T23:56:24.694Z,87.74
2023-01-07T23:59:49.578Z,88.12
