createdAt,value
2024-04-22T00:01:22.340Z,97485.63
2024-04-22T00:03:49.050Z,97484.16
2024-04-22T00:06:15.617Z,97483.25
2024-04-22T00:08:42.201Z,97482.34
2024-04-22T00:11:09.091Z,97481.19
2024-04-22T00:13:36.176Z,97481.03
2024-04-22T00:16:02.916Z,97484.34
2024-04-22T00:18:29.532Z,97480.78
2024-04-22T00:20:56.259Z,97487.94
2024-04-22T00:23:22.974Z,97476.91
2024-04-22T00:25:50.112Z,97477.84
2024-04-22T00:28:17.074Z,97479.16
2024-04-22T00:30:43.675Z,97479.78
2024-04-22T00:33:11.090Z,97481.34
2024-04-22T00:35:39.089Z,97484.63
2024-04-22T00:38:06.263Z,97483.59
2024-04-22T00:40:32.884Z,97478.28
2024-04-22T00:43:02.844Z,97481.69
2024-04-22T00:45:31.871Z,97482.47
2024-04-22T00:47:58.613Z,97482.53
2024-04-22T00:50:25.777Z,97484.28
2024-04-22T00:52:53.816Z,97478.03
2024-04-22T00:55:21.123Z,97477.63
2024-04-22T00:57:47.810Z,97473.34
2024-04-22T01:00:14.729Z,97477.19
2024-04-22T01:02:43.827Z,97473.50
2024-04-22T01:05:10.587Z,97479.22
2024-04-22T01:07:39.223Z,97487.47
2024-04-22T01:15:28.611Z,97479.50
2024-04-22T01:17:55.308Z,97488.06
2024-04-22T01:20:21.925Z,97484.69
2024-04-22T01:22:48.671Z,97487.75
2024-04-22T01:25:17.706Z,97488.97
2024-04-22T01:27:44.292Z,97484.50
2024-04-22T01:30:11.840Z,97480.38
2024-04-22T01:32:38.490Z,97488.31
2024-04-22T01:35:05.523Z,97482.63
2024-04-22T01:37:32.593Z,97483.63
2024-04-22T01:39:59.728Z,97479.38
2024-04-22T01:42:26.535Z,97487.00
2024-04-22T01:44:53.221Z,97475.78
2024-04-22T01:47:19.860Z,97481.66
2024-04-22T01:49:46.617Z,97487.16
2024-04-22T01:52:15.139Z,97492.59
2024-04-22T01:54:41.919Z,97494.06
2024-04-22T01:57:08.613Z,97489.66
2024-04-22T01:59:35.164Z,97491.69
2024-04-22T02:02:01.731Z,97495.13
2024-04-22T02:04:28.364Z,97491.50
2024-04-22T02:06:54.941Z,97498.44
2024-04-22T02:09:21.694Z,97493.84
2024-04-22T02:11:48.323Z,97497.28
2024-04-22T02:14:14.940Z,97494.63
2024-04-22T02:16:41.548Z,97507.47
2024-04-22T02:19:08.246Z,97493.59
2024-04-22T02:21:34.870Z,97497.88
2024-04-22T02:24:01.446Z,97495.13
2024-04-22T02:26:28.054Z,97498.47
2024-04-22T02:28:55.245Z,97499.81
2024-04-22T02:31:21.934Z,97494.41
2024-04-22T02:33:48.658Z,97490.78
2024-04-22T02:36:15.667Z,97491.13
2024-04-22T02:38:42.415Z,97494.75
2024-04-22T02:41:09.055Z,97501.13
2024-04-22T02:43:35.714Z,97496.34
2024-04-22T02:46:02.507Z,97497.59
2024-04-22T02:48:29.123Z,97494.06
2024-04-22T02:50:55.783Z,97495.47
2024-04-22T02:53:22.485Z,97489.09
2024-04-22T02:55:49.180Z,97486.09
2024-04-22T02:58:15.829Z,97480.63
2024-04-22T03:00:48.261Z,97491.63
2024-04-22T03:03:16.481Z,97488.88
2024-04-22T03:05:43.125Z,97484.34
2024-04-22T03:08:10.040Z,97481.59
2024-04-22T03:10:40.428Z,97480.81
2024-04-22T03:13:10.570Z,97481.66
2024-04-22T03:15:37.786Z,97485.91
2024-04-22T03:18:05.089Z,97483.47
2024-04-22T03:20:32.189Z,97480.63
2024-04-22T03:22:58.791Z,97477.28
2024-04-22T03:25:25.401Z,97477.53
2024-04-22T03:27:52.125Z,97472.06
2024-04-22T03:30:18.901Z,97476.69
2024-04-22T03:32:45.566Z,97484.56
2024-04-22T03:35:12.243Z,97493.69
2024-04-22T03:37:39.049Z,97492.78
2024-04-22T03:40:06.439Z,97499.88
2024-04-22T03:42:33.058Z,97497.94
2024-04-22T03:44:59.624Z,97491.25
2024-04-22T03:47:45.273Z,97493.84
2024-04-22T03:50:11.890Z,97491.63
2024-04-22T03:52:38.540Z,97490.66
2024-04-22T03:55:05.185Z,97492.09
2024-04-22T03:57:31.777Z,97491.78
2024-04-22T03:59:58.358Z,97492.41
2024-04-22T04:02:24.944Z,97494.84
2024-04-22T04:04:51.858Z,97487.78
2024-04-22T04:07:18.558Z,97488.06
2024-04-22T04:09:45.171Z,97488.19
2024-04-22T04:12:11.775Z,97502.81
2024-04-22T04:14:39.458Z,97497.72
2024-04-22T04:17:06.187Z,97496.66
2024-04-22T04:19:32.968Z,97499.94
2024-04-22T04:21:59.545Z,97499.94
2024-04-22T04:24:26.162Z,97498.25
2024-04-22T04:26:53.643Z,97506.84
2024-04-22T04:29:20.255Z,97504.13
2024-04-22T04:31:47.021Z,97506.72
2024-04-22T04:34:15.350Z,97508.16
2024-04-22T04:36:42.414Z,97509.75
2024-04-22T04:39:09.159Z,97511.44
2024-04-22T04:41:35.716Z,97509.03
2024-04-22T04:44:02.304Z,97512.34
2024-04-22T04:46:28.926Z,97519.22
2024-04-22T04:48:55.501Z,97520.72
2024-04-22T04:51:22.033Z,97517.94
2024-04-22T04:53:49.397Z,97516.16
2024-04-22T04:56:16.790Z,97514.25
2024-04-22T04:58:43.489Z,97514.88
2024-04-22T05:01:10.238Z,97520.84
2024-04-22T05:03:36.894Z,97517.34
2024-04-22T05:06:03.762Z,97518.91
2024-04-22T05:08:30.540Z,97516.97
2024-04-22T05:10:59.932Z,97510.91
2024-04-22T05:13:26.593Z,97523.06
2024-04-22T05:15:53.248Z,97516.56
2024-04-22T05:18:19.841Z,97517.47
2024-04-22T05:20:46.426Z,97518.09
2024-04-22T05:23:13.120Z,97518.78
2024-04-22T05:25:39.707Z,97520.66
2024-04-22T05:28:07.107Z,97523.19
2024-04-22T05:30:33.662Z,97526.50
2024-04-22T05:33:07.006Z,97524.06
2024-04-22T05:35:52.551Z,97525.84
2024-04-22T05:38:19.113Z,97526.13
2024-04-22T05:40:45.773Z,97521.56
2024-04-22T05:43:12.428Z,97529.50
2024-04-22T05:45:38.964Z,97530.47
2024-04-22T05:48:05.952Z,97522.09
2024-04-22T05:50:32.633Z,97523.97
2024-04-22T05:52:59.208Z,97522.53
2024-04-22T05:55:25.796Z,97528.44
2024-04-22T05:57:52.357Z,97517.91
2024-04-22T06:00:18.925Z,97522.41
2024-04-22T06:02:45.909Z,97510.91
2024-04-22T06:05:12.560Z,97517.91
2024-04-22T06:07:39.268Z,97517.75
2024-04-22T06:10:06.398Z,97527.19
2024-04-22T06:12:32.987Z,97526.00
2024-04-22T06:14:59.592Z,97524.00
2024-04-22T06:17:26.258Z,97519.63
2024-04-22T06:19:52.959Z,97524.97
2024-04-22T06:22:19.582Z,97525.75
2024-04-22T06:24:46.225Z,97523.72
2024-04-22T06:27:12.784Z,97522.81
2024-04-22T06:29:39.356Z,97528.34
2024-04-22T06:32:06.609Z,97532.63
2024-04-22T06:34:33.351Z,97516.97
2024-04-22T06:36:59.985Z,97529.69
2024-04-22T06:39:27.517Z,97519.16
2024-04-22T06:41:54.191Z,97527.34
2024-04-22T06:44:20.787Z,97521.03
2024-04-22T06:46:47.423Z,97517.66
2024-04-22T06:49:14.054Z,97523.41
2024-04-22T06:51:40.639Z,97522.72
2024-04-22T06:54:07.197Z,97523.31
2024-04-22T06:56:35.494Z,97526.25
2024-04-22T06:59:02.071Z,97524.22
2024-04-22T07:01:35.480Z,97521.13
2024-04-22T07:04:06.874Z,97527.72
2024-04-22T07:06:33.656Z,97529.19
2024-04-22T07:09:02.950Z,97531.66
2024-04-22T07:11:29.693Z,97532.28
2024-04-22T07:13:56.282Z,97529.41
2024-04-22T07:16:22.937Z,97539.66
2024-04-22T07:18:52.762Z,97543.91
2024-04-22T07:21:20.667Z,97536.84
2024-04-22T07:23:47.234Z,97535.72
2024-04-22T07:26:13.839Z,97539.00
2024-04-22T07:28:40.703Z,97543.38
2024-04-22T07:31:07.638Z,97545.03
2024-04-22T07:33:34.723Z,97544.94
2024-04-22T07:36:33.014Z,97550.69
2024-04-22T07:39:02.223Z,97545.94
2024-04-22T07:41:29.522Z,97540.19
2024-04-22T07:43:56.228Z,97547.16
2024-04-22T07:46:23.861Z,97554.38
2024-04-22T07:48:50.932Z,97553.09
2024-04-22T07:51:17.619Z,97545.84
2024-04-22T07:53:44.444Z,97538.50
2024-04-22T07:56:15.808Z,97540.50
2024-04-22T07:58:46.253Z,97536.50
2024-04-22T08:01:14.107Z,97545.78
2024-04-22T08:03:41.537Z,97542.25
2024-04-22T08:06:14.058Z,97545.00
2024-04-22T08:08:41.030Z,97543.03
2024-04-22T08:11:07.765Z,97541.53
2024-04-22T08:13:34.731Z,97544.94
2024-04-22T08:16:01.362Z,97543.38
2024-04-22T08:18:28.068Z,97550.81
2024-04-22T08:20:54.738Z,97544.41
2024-04-22T08:23:25.360Z,97543.47
2024-04-22T08:25:52.025Z,97538.25
2024-04-22T08:28:18.654Z,97545.88
2024-04-22T08:30:45.313Z,97535.22
2024-04-22T08:33:12.131Z,97538.66
2024-04-22T08:35:48.327Z,97548.56
2024-04-22T08:38:14.903Z,97542.31
2024-04-22T08:40:45.572Z,97545.88
2024-04-22T08:43:15.188Z,97543.75
2024-04-22T08:45:46.105Z,97543.50
2024-04-22T08:48:13.215Z,97533.91
2024-04-22T08:50:41.719Z,97548.38
2024-04-22T08:53:12.450Z,97551.31
2024-04-22T08:55:39.598Z,97549.03
2024-04-22T08:58:08.348Z,97549.94
2024-04-22T09:00:35.036Z,97550.13
2024-04-22T09:03:02.081Z,97553.66
2024-04-22T09:05:29.928Z,97551.19
2024-04-22T09:08:05.200Z,97541.56
2024-04-22T09:11:05.518Z,97540.94
2024-04-22T09:13:20.647Z,97538.56
2024-04-22T09:15:54.989Z,97540.00
2024-04-22T09:18:23.813Z,97540.06
2024-04-22T09:20:50.512Z,97538.50
2024-04-22T09:23:19.854Z,97537.22
2024-04-22T09:25:46.993Z,97534.75
2024-04-22T09:28:18.175Z,97531.78
2024-04-22T09:30:51.612Z,97539.66
2024-04-22T09:33:24.659Z,97531.41
2024-04-22T09:35:55.511Z,97523.13
2024-04-22T09:38:34.901Z,97520.81
2024-04-22T09:41:11.474Z,97524.47
2024-04-22T09:43:40.770Z,97527.03
2024-04-22T09:46:08.302Z,97530.38
2024-04-22T09:48:36.326Z,97529.28
2024-04-22T09:51:04.012Z,97518.50
2024-04-22T09:53:31.778Z,97519.88
2024-04-22T09:56:09.275Z,97517.63
2024-04-22T09:58:38.457Z,97517.75
2024-04-22T10:01:05.946Z,97514.91
2024-04-22T10:03:33.229Z,97519.59
2024-04-22T10:06:04.723Z,97507.31
2024-04-22T10:08:33.401Z,97506.72
2024-04-22T10:11:12.519Z,97504.88
2024-04-22T10:13:39.611Z,97505.16
2024-04-22T10:16:06.929Z,97502.25
2024-04-22T10:18:34.169Z,97505.84
2024-04-22T10:21:03.430Z,97505.19
2024-04-22T10:23:30.693Z,97501.63
2024-04-22T10:25:57.893Z,97492.28
2024-04-22T10:28:24.626Z,97495.06
2024-04-22T10:30:51.379Z,97488.31
2024-04-22T10:33:18.076Z,97481.06
2024-04-22T10:35:44.724Z,97486.41
2024-04-22T10:38:11.306Z,97481.00
2024-04-22T10:40:38.019Z,97481.81
2024-04-22T10:43:05.118Z,97484.97
2024-04-22T10:45:31.677Z,97476.94
2024-04-22T10:48:08.455Z,97482.78
2024-04-22T10:50:44.753Z,97475.75
2024-04-22T10:53:11.517Z,97471.00
2024-04-22T10:55:38.480Z,97462.38
2024-04-22T10:58:05.638Z,97471.28
2024-04-22T11:00:33.484Z,97469.06
2024-04-22T11:03:00.959Z,97467.16
2024-04-22T11:05:29.082Z,97462.72
2024-04-22T11:07:59.705Z,97461.38
2024-04-22T11:10:35.000Z,97466.13
2024-04-22T11:13:08.326Z,97467.03
2024-04-22T11:15:36.977Z,97468.06
2024-04-22T11:18:09.849Z,97472.63
2024-04-22T11:20:37.751Z,97475.34
2024-04-22T11:23:05.548Z,97467.63
2024-04-22T11:25:32.496Z,97473.88
2024-04-22T11:27:59.170Z,97465.59
2024-04-22T11:30:26.557Z,97467.94
2024-04-22T11:32:53.234Z,97467.25
2024-04-22T11:35:20.605Z,97470.88
2024-04-22T11:37:47.758Z,97463.00
2024-04-22T11:40:14.446Z,97470.34
2024-04-22T11:42:41.122Z,97472.97
2024-04-22T11:45:08.048Z,97470.38
2024-04-22T11:47:35.028Z,97473.41
2024-04-22T11:50:01.906Z,97474.50
2024-04-22T11:52:28.709Z,97472.22
2024-04-22T11:54:55.360Z,97471.72
2024-04-22T11:57:21.986Z,97473.38
2024-04-22T11:59:48.611Z,97468.28
2024-04-22T12:02:18.295Z,97466.69
2024-04-22T12:04:48.574Z,97458.91
2024-04-22T12:07:15.435Z,97459.00
2024-04-22T12:09:42.085Z,97455.47
2024-04-22T12:12:09.060Z,97458.47
2024-04-22T12:14:36.192Z,97450.97
2024-04-22T12:17:05.771Z,97442.19
2024-04-22T12:19:32.564Z,97438.41
2024-04-22T12:21:59.236Z,97443.34
2024-04-22T12:24:25.809Z,97445.28
2024-04-22T12:26:52.373Z,97438.06
2024-04-22T12:29:19.053Z,97436.97
2024-04-22T12:31:45.779Z,97430.81
2024-04-22T12:34:13.867Z,97424.97
2024-04-22T12:36:41.879Z,97429.78
2024-04-22T12:39:08.833Z,97420.72
2024-04-22T12:41:36.453Z,97424.19
2024-04-22T12:44:04.416Z,97415.09
2024-04-22T12:46:52.334Z,97417.34
2024-04-22T12:49:37.628Z,97408.19
2024-04-22T12:52:04.440Z,97402.19
2024-04-22T12:54:31.019Z,97406.41
2024-04-22T12:56:57.583Z,97402.13
2024-04-22T12:59:24.224Z,97398.25
2024-04-22T13:01:50.923Z,97393.13
2024-04-22T13:04:17.646Z,97397.81
2024-04-22T13:06:44.295Z,97391.00
2024-04-22T13:09:13.333Z,97388.00
2024-04-22T13:11:41.160Z,97384.66
2024-04-22T13:14:07.798Z,97383.44
2024-04-22T13:16:34.374Z,97384.75
2024-04-22T13:19:03.083Z,97377.72
2024-04-22T13:21:30.877Z,97376.31
2024-04-22T13:23:57.576Z,97382.28
2024-04-22T13:26:24.124Z,97373.09
2024-04-22T13:28:50.729Z,97378.03
2024-04-22T13:31:17.491Z,97373.28
2024-04-22T13:33:44.179Z,97375.28
2024-04-22T13:36:10.857Z,97375.09
2024-04-22T13:38:38.015Z,97364.06
2024-04-22T13:41:04.927Z,97366.47
2024-04-22T13:43:31.550Z,97367.41
2024-04-22T13:45:58.190Z,97364.78
2024-04-22T13:48:24.907Z,97370.09
2024-04-22T13:50:51.675Z,97364.78
2024-04-22T13:53:26.133Z,97362.72
2024-04-22T13:55:59.316Z,97368.78
2024-04-22T13:58:26.699Z,97366.06
2024-04-22T14:00:53.486Z,97363.78
2024-04-22T14:03:20.192Z,97359.88
2024-04-22T14:05:46.823Z,97358.28
2024-04-22T14:08:13.572Z,97361.38
2024-04-22T14:10:40.305Z,97364.84
2024-04-22T14:13:07.068Z,97364.28
2024-04-22T14:15:44.670Z,97366.63
2024-04-22T14:18:14.583Z,97361.75
2024-04-22T14:20:41.354Z,97365.56
2024-04-22T14:23:08.165Z,97371.38
2024-04-22T14:25:35.688Z,97359.75
2024-04-22T14:28:02.494Z,97372.16
2024-04-22T14:30:29.114Z,97373.28
2024-04-22T14:32:55.837Z,97368.34
2024-04-22T14:35:22.541Z,97375.47
2024-04-22T14:37:49.264Z,97365.44
2024-04-22T14:40:16.067Z,97368.69
2024-04-22T14:42:42.674Z,97366.63
2024-04-22T14:45:09.342Z,97365.44
2024-04-22T14:47:36.077Z,97370.38
2024-04-22T14:50:02.781Z,97361.13
2024-04-22T14:52:29.631Z,97366.38
2024-04-22T14:54:56.282Z,97364.13
2024-04-22T14:57:22.983Z,97361.47
2024-04-22T14:59:49.594Z,97361.38
2024-04-22T15:02:17.667Z,97358.91
2024-04-22T15:04:44.432Z,97355.16
2024-04-22T15:07:11.152Z,97351.50
2024-04-22T15:09:43.045Z,97355.63
2024-04-22T15:12:10.195Z,97353.00
2024-04-22T15:14:36.883Z,97347.78
2024-04-22T15:17:03.689Z,97346.53
2024-04-22T15:19:30.436Z,97343.66
2024-04-22T15:21:57.671Z,97342.91
2024-04-22T15:24:24.431Z,97343.63
2024-04-22T15:26:51.120Z,97345.78
2024-04-22T15:29:17.853Z,97347.88
2024-04-22T15:31:44.526Z,97347.28
2024-04-22T15:34:11.232Z,97344.31
2024-04-22T15:36:37.886Z,97330.91
2024-04-22T15:39:08.020Z,97333.88
2024-04-22T15:41:35.447Z,97328.44
2024-04-22T15:44:03.498Z,97333.25
2024-04-22T15:46:30.924Z,97329.22
2024-04-22T15:48:57.657Z,97331.31
2024-04-22T15:51:24.944Z,97336.59
2024-04-22T15:53:51.940Z,97326.91
2024-04-22T15:56:18.978Z,97334.00
2024-04-22T15:58:45.669Z,97328.59
2024-04-22T16:01:12.380Z,97327.66
2024-04-22T16:03:39.098Z,97331.09
2024-04-22T16:06:06.499Z,97325.97
2024-04-22T16:08:33.249Z,97328.50
2024-04-22T16:11:00.220Z,97322.56
2024-04-22T16:13:26.861Z,97316.47
2024-04-22T16:15:53.564Z,97308.47
2024-04-22T16:18:20.271Z,97310.34
2024-04-22T16:20:56.516Z,97302.84
2024-04-22T16:23:32.600Z,97295.63
2024-04-22T16:26:00.339Z,97292.06
2024-04-22T16:28:27.146Z,97291.66
2024-04-22T16:30:53.926Z,97299.44
2024-04-22T16:33:20.551Z,97300.63
2024-04-22T16:35:47.160Z,97294.00
2024-04-22T16:38:13.732Z,97298.00
2024-04-22T16:40:40.340Z,97293.34
2024-04-22T16:43:08.863Z,97291.88
2024-04-22T16:45:35.449Z,97291.88
2024-04-22T16:48:02.125Z,97287.63
2024-04-22T16:50:28.859Z,97291.47
2024-04-22T16:52:55.557Z,97286.69
2024-04-22T16:55:22.192Z,97288.47
2024-04-22T16:57:48.942Z,97295.72
2024-04-22T17:00:15.826Z,97289.00
2024-04-22T17:02:42.519Z,97285.44
2024-04-22T17:05:09.258Z,97290.19
2024-04-22T17:07:36.378Z,97286.91
2024-04-22T17:10:06.943Z,97301.59
2024-04-22T17:12:33.707Z,97291.47
2024-04-22T17:15:00.903Z,97287.84
2024-04-22T17:17:27.807Z,97284.91
2024-04-22T17:19:54.608Z,97290.22
2024-04-22T17:22:21.290Z,97279.44
2024-04-22T17:24:50.953Z,97282.00
2024-04-22T17:27:21.453Z,97288.91
2024-04-22T17:29:48.413Z,97295.31
2024-04-22T17:32:15.604Z,97291.13
2024-04-22T17:34:42.358Z,97298.13
2024-04-22T17:37:10.397Z,97294.91
2024-04-22T17:39:38.407Z,97297.44
2024-04-22T17:42:06.012Z,97292.28
2024-04-22T17:44:32.598Z,97284.88
2024-04-22T17:46:59.797Z,97285.56
2024-04-22T17:49:26.610Z,97296.44
2024-04-22T17:51:53.233Z,97293.94
2024-04-22T17:54:19.839Z,97283.63
2024-04-22T17:56:52.880Z,97285.38
2024-04-22T17:59:23.147Z,97288.09
2024-04-22T18:01:49.814Z,97290.13
2024-04-22T18:04:16.584Z,97291.03
2024-04-22T18:06:43.251Z,97289.53
2024-04-22T18:09:10.759Z,97283.28
2024-04-22T18:11:37.436Z,97286.00
2024-04-22T18:14:04.268Z,97290.88
2024-04-22T18:16:30.904Z,97292.06
2024-04-22T18:18:57.515Z,97286.06
2024-04-22T18:21:26.055Z,97303.72
2024-04-22T18:23:53.860Z,97298.66
2024-04-22T18:26:20.766Z,97294.41
2024-04-22T18:28:47.668Z,97296.19
2024-04-22T18:31:16.040Z,97300.66
2024-04-22T18:33:44.488Z,97300.41
2024-04-22T18:36:11.169Z,97304.13
2024-04-22T18:38:37.973Z,97304.22
2024-04-22T18:41:07.048Z,97304.63
2024-04-22T18:43:34.995Z,97310.59
2024-04-22T18:46:01.623Z,97312.38
2024-04-22T18:48:29.917Z,97317.69
2024-04-22T18:50:58.771Z,97328.16
2024-04-22T18:53:25.443Z,97325.84
2024-04-22T18:55:52.237Z,97330.25
2024-04-22T18:58:18.978Z,97318.72
2024-04-22T19:00:45.628Z,97330.16
2024-04-22T19:03:12.323Z,97328.28
2024-04-22T19:05:38.976Z,97324.56
2024-04-22T19:08:05.825Z,97323.81
2024-04-22T19:10:32.611Z,97326.69
2024-04-22T19:12:59.237Z,97329.63
2024-04-22T19:15:25.821Z,97321.00
2024-04-22T19:17:52.603Z,97319.78
2024-04-22T19:20:19.418Z,97319.34
2024-04-22T19:22:46.046Z,97322.25
2024-04-22T19:25:13.575Z,97323.94
2024-04-22T19:27:40.192Z,97328.56
2024-04-22T19:30:07.209Z,97324.03
2024-04-22T19:32:34.362Z,97327.47
2024-04-22T19:35:01.078Z,97324.94
2024-04-22T19:37:27.733Z,97327.56
2024-04-22T19:39:54.374Z,97328.56
2024-04-22T19:42:20.959Z,97330.47
2024-04-22T19:44:47.552Z,97324.34
2024-04-22T19:47:14.289Z,97326.09
2024-04-22T19:49:40.884Z,97327.16
2024-04-22T19:52:08.122Z,97328.00
2024-04-22T19:54:34.875Z,97325.69
2024-04-22T19:57:01.490Z,97326.63
2024-04-22T19:59:28.398Z,97325.09
2024-04-22T20:01:55.073Z,97321.31
2024-04-22T20:04:21.945Z,97321.31
2024-04-22T20:06:48.698Z,97320.72
2024-04-22T20:09:15.336Z,97326.63
2024-04-22T20:11:42.010Z,97328.22
2024-04-22T20:14:08.673Z,97335.56
2024-04-22T20:16:53.714Z,97329.50
2024-04-22T20:19:22.922Z,97328.78
2024-04-22T20:21:49.651Z,97329.41
2024-04-22T20:24:16.663Z,97329.25
2024-04-22T20:26:44.082Z,97332.69
2024-04-22T20:29:10.784Z,97331.09
2024-04-22T20:31:37.461Z,97332.78
2024-04-22T20:34:04.480Z,97327.56
2024-04-22T20:36:31.214Z,97332.03
2024-04-22T20:38:57.893Z,97325.03
2024-04-22T20:41:24.527Z,97325.03
2024-04-22T20:43:55.175Z,97333.69
2024-04-22T20:46:22.054Z,97333.78
2024-04-22T20:48:48.716Z,97334.94
2024-04-22T20:51:15.303Z,97329.25
2024-04-22T20:53:41.853Z,97323.09
2024-04-22T20:56:08.547Z,97330.41
2024-04-22T20:58:36.063Z,97328.78
2024-04-22T21:01:04.934Z,97326.97
2024-04-22T21:03:31.997Z,97323.56
2024-04-22T21:06:00.409Z,97326.19
2024-04-22T21:08:27.909Z,97325.50
2024-04-22T21:10:55.918Z,97328.09
2024-04-22T21:13:22.670Z,97327.94
2024-04-22T21:15:49.332Z,97326.19
2024-04-22T21:18:18.948Z,97326.09
2024-04-22T21:20:49.763Z,97329.56
2024-04-22T21:23:16.698Z,97333.88
2024-04-22T21:25:43.638Z,97332.09
2024-04-22T21:28:10.358Z,97332.41
2024-04-22T21:30:36.992Z,97330.56
2024-04-22T21:33:18.360Z,97328.19
2024-04-22T21:35:50.384Z,97331.47
2024-04-22T21:38:17.506Z,97334.81
2024-04-22T21:40:44.738Z,97336.31
2024-04-22T21:43:11.637Z,97335.69
2024-04-22T21:45:38.435Z,97336.47
2024-04-22T21:48:05.539Z,97333.09
2024-04-22T21:50:32.196Z,97330.88
2024-04-22T21:52:58.908Z,97334.78
2024-04-22T21:55:43.486Z,97330.78
2024-04-22T21:58:50.791Z,97328.56
2024-04-22T22:01:56.154Z,97329.22
2024-04-22T22:05:00.245Z,97337.91
2024-04-22T22:07:27.778Z,97338.91
2024-04-22T22:09:55.270Z,97329.75
2024-04-22T22:12:24.236Z,97327.53
2024-04-22T22:14:51.793Z,97332.13
2024-04-22T22:17:18.806Z,97330.13
2024-04-22T22:19:47.151Z,97335.06
2024-04-22T22:22:14.744Z,97335.34
2024-04-22T22:24:45.661Z,97337.91
2024-04-22T22:27:16.286Z,97335.06
2024-04-22T22:29:43.290Z,97330.53
2024-04-22T22:32:10.192Z,97327.91
2024-04-22T22:34:37.235Z,97334.97
2024-04-22T22:37:08.096Z,97331.63
2024-04-22T22:39:35.012Z,97320.34
2024-04-22T22:42:02.123Z,97325.84
2024-04-22T22:44:28.729Z,97330.13
2024-04-22T22:47:03.160Z,97329.28
2024-04-22T22:49:29.960Z,97323.22
2024-04-22T22:51:56.859Z,97319.28
2024-04-22T22:54:23.466Z,97321.59
2024-04-22T22:57:00.365Z,97315.19
2024-04-22T22:59:29.715Z,97314.44
2024-04-22T23:01:58.127Z,97317.16
2024-04-22T23:04:25.058Z,97309.66
2024-04-22T23:06:51.798Z,97308.25
2024-04-22T23:09:18.494Z,97311.69
2024-04-22T23:11:45.142Z,97313.03
2024-04-22T23:14:11.752Z,97312.59
2024-04-22T23:16:38.389Z,97304.28
2024-04-22T23:19:05.011Z,97309.50
2024-04-22T23:21:31.581Z,97311.69
2024-04-22T23:23:58.207Z,97305.75
2024-04-22T23:26:24.791Z,97308.69
2024-04-22T23:28:52.448Z,97309.94
2024-04-22T23:31:19.189Z,97304.56
2024-04-22T23:33:45.920Z,97297.06
2024-04-22T23:36:12.521Z,97299.22
2024-04-22T23:38:39.168Z,97305.50
2024-04-22T23:41:05.796Z,97296.16
2024-04-22T23:43:32.419Z,97301.34
2024-04-22T23:45:59.003Z,97295.91
2024-04-22T23:48:25.657Z,97289.72
2024-04-22T23:50:52.237Z,97287.06
2024-04-22T23:53:20.769Z,97278.53
2024-04-22T23:55:47.487Z,97276.41
2024-04-22T23:58:14.092Z,97282.28
